createdAt,value
2022-12-27T00:02:04.744Z,1.86
2022-12-27T00:04:31.695Z,1.95
2022-12-27T00:06:58.142Z,1.98
2022-12-27T00:09:27.585Z,2.03
2022-12-27T00:11:59.815Z,2.06
2022-12-27T00:14:27.121Z,2.08
2022-12-27T00:16:53.729Z,2.03
2022-12-27T00:19:20.273Z,2.06
2022-12-27T00:21:57.476Z,2.06
2022-12-27T00:24:26.873Z,2.08
2022-12-27T00:26:53.333Z,2.26
2022-12-27T00:29:31.494Z,2.17
2022-12-27T00:32:03.705Z,2.23
2022-12-27T00:34:30.295Z,2.26
2022-12-27T00:36:56.906Z,2.33
2022-12-27T00:39:27.082Z,2.28
2022-12-27T00:41:56.253Z,2.33
2022-12-27T00:44:22.741Z,2.37
2022-12-27T00:46:52.216Z,2.40
2022-12-27T00:49:18.760Z,2.38
2022-12-27T00:51:45.157Z,2.42
2022-12-27T00:54:11.636Z,2.37
2022-12-27T00:56:38.102Z,2.44
2022-12-27T00:59:05.551Z,2.39
2022-12-27T01:01:36.629Z,2.40
2022-12-27T01:04:04.093Z,2.37
2022-12-27T01:06:32.599Z,2.31
2022-12-27T01:09:00.981Z,2.39
2022-12-27T01:11:28.819Z,2.37
2022-12-27T01:14:00.331Z,2.41
2022-12-27T01:16:28.652Z,2.41
2022-12-27T01:18:56.147Z,2.34
2022-12-27T01:21:27.780Z,2.41
2022-12-27T01:23:55.281Z,2.40
2022-12-27T01:26:22.921Z,2.44
2022-12-27T01:28:50.154Z,2.40
2022-12-27T01:31:20.141Z,2.44
2022-12-27T01:33:47.066Z,2.39
2022-12-27T01:36:17.824Z,2.42
2022-12-27T01:38:45.405Z,2.50
2022-12-27T01:41:46.079Z,2.41
2022-12-27T01:44:53.317Z,2.39
2022-12-27T01:47:51.071Z,2.32
2022-12-27T01:50:38.569Z,2.41
2022-12-27T01:53:25.135Z,2.39
2022-12-27T01:55:59.421Z,2.54
2022-12-27T01:58:31.418Z,2.48
2022-12-27T02:00:58.910Z,2.47
2022-12-27T02:03:30.763Z,2.46
2022-12-27T02:05:59.912Z,2.48
2022-12-27T02:08:28.926Z,2.46
2022-12-27T02:10:55.665Z,2.53
2022-12-27T02:13:22.273Z,2.50
2022-12-27T02:15:48.762Z,2.61
2022-12-27T02:18:15.744Z,2.43
2022-12-27T02:21:10.382Z,2.41
2022-12-27T02:24:04.324Z,2.44
2022-12-27T02:26:40.117Z,2.40
2022-12-27T02:29:41.612Z,2.41
2022-12-27T02:32:11.223Z,2.43
2022-12-27T02:35:18.691Z,2.46
2022-12-27T02:37:52.807Z,2.49
2022-12-27T02:40:41.816Z,2.43
2022-12-27T02:43:27.579Z,2.48
2022-12-27T02:46:24.674Z,2.54
2022-12-27T02:49:15.326Z,2.45
2022-12-27T02:52:28.001Z,2.47
2022-12-27T02:54:54.341Z,2.47
2022-12-27T02:57:42.324Z,2.50
2022-12-27T03:00:39.831Z,2.40
2022-12-27T03:03:24.867Z,2.33
2022-12-27T03:06:24.707Z,2.28
2022-12-27T03:09:03.091Z,2.28
2022-12-27T03:11:55.048Z,2.30
2022-12-27T03:14:51.551Z,2.27
2022-12-27T03:17:35.309Z,2.24
2022-12-27T03:20:27.923Z,2.35
2022-12-27T03:23:15.367Z,2.17
2022-12-27T03:25:46.851Z,2.19
2022-12-27T03:28:38.938Z,2.31
2022-12-27T03:31:53.179Z,2.27
2022-12-27T03:34:35.739Z,2.22
2022-12-27T03:37:26.783Z,2.21
2022-12-27T03:39:58.981Z,2.15
2022-12-27T03:42:47.088Z,2.23
2022-12-27T03:45:14.381Z,2.32
2022-12-27T03:47:51.460Z,2.31
2022-12-27T03:50:35.403Z,2.30
2022-12-27T03:53:09.759Z,2.28
2022-12-27T03:55:37.654Z,2.38
2022-12-27T03:58:04.669Z,2.41
2022-12-27T04:00:31.128Z,2.51
2022-12-27T04:02:57.631Z,2.67
2022-12-27T04:05:24.147Z,2.63
2022-12-27T04:08:09.312Z,2.61
2022-12-27T04:10:54.119Z,2.68
2022-12-27T04:13:38.964Z,2.69
2022-12-27T04:16:24.293Z,2.71
2022-12-27T04:19:09.095Z,2.75
2022-12-27T04:21:54.058Z,2.92
2022-12-27T04:24:38.802Z,2.89
2022-12-27T04:27:23.680Z,2.94
2022-12-27T04:30:08.482Z,2.93
2022-12-27T04:32:53.312Z,2.90
2022-12-27T04:35:19.739Z,2.87
2022-12-27T04:37:46.195Z,2.90
2022-12-27T04:40:30.990Z,2.79
2022-12-27T04:43:15.757Z,2.79
2022-12-27T04:46:01.018Z,2.88
2022-12-27T04:48:48.391Z,2.95
2022-12-27T04:51:34.032Z,2.82
2022-12-27T04:54:18.749Z,2.79
2022-12-27T04:56:45.139Z,2.78
2022-12-27T04:59:29.881Z,2.86
2022-12-27T05:02:05.469Z,2.92
2022-12-27T05:04:35.239Z,2.78
2022-12-27T05:07:24.952Z,2.78
2022-12-27T05:10:10.299Z,2.95
2022-12-27T05:12:55.208Z,2.89
2022-12-27T05:15:21.725Z,2.83
2022-12-27T05:17:48.273Z,2.85
2022-12-27T05:20:14.733Z,2.82
2022-12-27T05:22:59.617Z,2.79
2022-12-27T05:25:34.727Z,2.92
2022-12-27T05:28:01.947Z,2.95
2022-12-27T05:30:28.351Z,2.99
2022-12-27T05:32:55.550Z,3.04
2022-12-27T05:35:22.408Z,3.02
2022-12-27T05:37:54.769Z,3.01
2022-12-27T05:40:22.786Z,3.01
2022-12-27T05:42:49.216Z,2.94
2022-12-27T05:45:15.735Z,2.94
2022-12-27T05:47:42.455Z,2.98
2022-12-27T05:50:09.645Z,2.89
2022-12-27T05:52:40.945Z,2.91
2022-12-27T05:55:08.201Z,2.89
2022-12-27T05:57:34.585Z,2.91
2022-12-27T06:00:01.077Z,2.90
2022-12-27T06:02:27.534Z,2.84
2022-12-27T06:04:54.012Z,2.95
2022-12-27T06:07:20.389Z,3.08
2022-12-27T06:09:46.800Z,2.96
2022-12-27T06:12:13.373Z,3.02
2022-12-27T06:14:41.312Z,2.96
2022-12-27T06:17:07.930Z,2.97
2022-12-27T06:19:34.454Z,2.96
2022-12-27T06:22:00.802Z,2.95
2022-12-27T06:24:27.183Z,2.94
2022-12-27T06:26:53.630Z,2.86
2022-12-27T06:29:20.051Z,2.93
2022-12-27T06:31:46.976Z,2.88
2022-12-27T06:34:13.351Z,2.80
2022-12-27T06:36:39.789Z,2.86
2022-12-27T06:39:06.256Z,2.89
2022-12-27T06:41:32.638Z,2.88
2022-12-27T06:43:59.119Z,2.81
2022-12-27T06:46:25.663Z,2.85
2022-12-27T06:48:52.608Z,2.78
2022-12-27T06:51:20.908Z,2.74
2022-12-27T06:53:48.164Z,2.65
2022-12-27T06:56:18.016Z,2.70
2022-12-27T06:58:48.446Z,2.66
2022-12-27T07:01:16.737Z,2.82
2022-12-27T07:03:43.896Z,2.79
2022-12-27T07:06:13.764Z,2.70
2022-12-27T07:08:40.215Z,2.73
2022-12-27T07:11:09.793Z,2.75
2022-12-27T07:13:38.587Z,2.59
2022-12-27T07:16:11.401Z,2.50
2022-12-27T07:18:38.245Z,2.52
2022-12-27T07:21:10.126Z,2.50
2022-12-27T07:23:37.124Z,2.54
2022-12-27T07:26:05.727Z,2.55
2022-12-27T07:28:32.600Z,2.61
2022-12-27T07:30:59.651Z,2.66
2022-12-27T07:33:26.389Z,2.71
2022-12-27T07:36:00.683Z,2.77
2022-12-27T07:38:27.580Z,2.64
2022-12-27T07:40:54.109Z,2.64
2022-12-27T07:43:20.809Z,2.59
2022-12-27T07:45:47.346Z,2.55
2022-12-27T07:48:13.939Z,2.55
2022-12-27T07:50:40.365Z,2.56
2022-12-27T07:53:06.824Z,2.56
2022-12-27T07:55:33.465Z,2.63
2022-12-27T07:57:59.899Z,2.65
2022-12-27T08:00:28.145Z,2.79
2022-12-27T08:02:54.881Z,2.84
2022-12-27T08:05:25.944Z,2.86
2022-12-27T08:07:54.470Z,3.16
2022-12-27T08:10:20.936Z,3.45
2022-12-27T08:12:47.398Z,3.45
2022-12-27T08:15:13.896Z,4.01
2022-12-27T08:17:40.361Z,4.36
2022-12-27T08:20:07.499Z,4.43
2022-12-27T08:22:34.221Z,4.76
2022-12-27T08:25:00.612Z,4.99
2022-12-27T08:27:27.075Z,4.99
2022-12-27T08:29:53.505Z,5.35
2022-12-27T08:32:20.072Z,5.80
2022-12-27T08:34:46.541Z,6.25
2022-12-27T08:37:13.070Z,6.41
2022-12-27T08:39:39.552Z,6.94
2022-12-27T08:42:06.105Z,7.06
2022-12-27T08:44:37.175Z,6.92
2022-12-27T08:47:04.481Z,6.53
2022-12-27T08:49:31.145Z,5.60
2022-12-27T08:51:57.687Z,5.96
2022-12-27T08:54:24.859Z,5.85
2022-12-27T08:56:51.468Z,6.53
2022-12-27T08:59:17.948Z,7.35
2022-12-27T09:01:44.402Z,7.50
2022-12-27T09:04:10.898Z,7.58
2022-12-27T09:06:40.453Z,7.16
2022-12-27T09:09:07.055Z,7.21
2022-12-27T09:11:34.716Z,6.33
2022-12-27T09:14:03.450Z,6.31
2022-12-27T09:16:31.204Z,6.60
2022-12-27T09:18:59.076Z,6.61
2022-12-27T09:21:29.877Z,7.40
2022-12-27T09:23:56.402Z,6.92
2022-12-27T09:26:26.202Z,6.95
2022-12-27T09:28:53.439Z,7.81
2022-12-27T09:31:21.497Z,8.47
2022-12-27T09:33:48.249Z,9.85
2022-12-27T09:36:20.385Z,8.25
2022-12-27T09:38:47.998Z,9.46
2022-12-27T09:42:33.124Z,10.01
2022-12-27T09:44:30.850Z,10.06
2022-12-27T09:47:25.204Z,10.63
2022-12-27T09:49:56.855Z,10.88
2022-12-27T09:52:29.850Z,11.45
2022-12-27T09:55:05.266Z,10.91
2022-12-27T09:57:44.151Z,11.57
2022-12-27T10:00:34.477Z,12.28
2022-12-27T10:03:06.295Z,12.20
2022-12-27T10:05:36.422Z,13.09
2022-12-27T10:08:34.029Z,11.32
2022-12-27T10:11:38.967Z,10.75
2022-12-27T10:14:05.387Z,11.89
2022-12-27T10:16:45.337Z,12.54
2022-12-27T10:19:23.132Z,13.14
2022-12-27T10:22:33.664Z,12.97
2022-12-27T10:25:03.483Z,11.17
2022-12-27T10:27:30.520Z,10.91
2022-12-27T10:29:59.266Z,9.13
2022-12-27T10:32:26.828Z,9.20
2022-12-27T10:34:57.465Z,10.54
2022-12-27T10:37:23.948Z,10.06
2022-12-27T10:39:50.460Z,10.51
2022-12-27T10:42:38.352Z,10.74
2022-12-27T10:45:32.501Z,11.37
2022-12-27T10:48:41.534Z,11.98
2022-12-27T10:51:16.070Z,13.28
2022-12-27T10:53:45.479Z,13.23
2022-12-27T10:56:20.734Z,12.32
2022-12-27T10:58:58.524Z,12.14
2022-12-27T11:01:28.890Z,11.71
2022-12-27T11:04:19.376Z,11.66
2022-12-27T11:06:51.969Z,9.25
2022-12-27T11:09:18.508Z,9.81
2022-12-27T11:11:44.986Z,10.61
2022-12-27T11:14:17.744Z,11.28
2022-12-27T11:16:45.092Z,11.81
2022-12-27T11:19:27.112Z,10.44
2022-12-27T11:21:55.568Z,10.28
2022-12-27T11:24:22.903Z,10.71
2022-12-27T11:26:53.969Z,12.54
2022-12-27T11:29:23.955Z,12.20
2022-12-27T11:31:52.073Z,10.08
2022-12-27T11:34:26.250Z,10.80
2022-12-27T11:36:56.048Z,11.14
2022-12-27T11:39:47.490Z,10.24
2022-12-27T11:42:19.869Z,11.64
2022-12-27T11:45:09.395Z,11.80
2022-12-27T11:47:48.331Z,12.64
2022-12-27T11:50:32.126Z,9.84
2022-12-27T11:53:20.857Z,9.95
2022-12-27T11:56:09.852Z,10.18
2022-12-27T11:58:58.239Z,10.70
2022-12-27T12:01:30.598Z,10.21
2022-12-27T12:04:33.739Z,10.67
2022-12-27T12:07:21.745Z,10.36
2022-12-27T12:10:13.134Z,10.82
2022-12-27T12:13:08.447Z,10.35
2022-12-27T12:16:09.582Z,9.73
2022-12-27T12:19:10.835Z,8.57
2022-12-27T12:21:51.627Z,8.31
2022-12-27T12:24:18.150Z,9.31
2022-12-27T12:27:00.629Z,9.37
2022-12-27T12:30:04.245Z,9.83
2022-12-27T12:32:52.527Z,10.10
2022-12-27T12:35:46.527Z,9.87
2022-12-27T12:38:27.917Z,10.09
2022-12-27T12:41:28.100Z,8.21
2022-12-27T12:44:13.045Z,8.84
2022-12-27T12:46:56.878Z,8.67
2022-12-27T12:49:52.171Z,9.69
2022-12-27T12:52:32.000Z,9.96
2022-12-27T12:55:13.813Z,9.24
2022-12-27T12:57:56.781Z,9.42
2022-12-27T13:00:42.592Z,9.82
2022-12-27T13:03:11.888Z,8.21
2022-12-27T13:06:07.738Z,8.37
2022-12-27T13:08:47.618Z,8.46
2022-12-27T13:11:42.015Z,8.78
2022-12-27T13:14:39.368Z,7.85
2022-12-27T13:17:24.551Z,8.30
2022-12-27T13:19:57.079Z,8.43
2022-12-27T13:22:42.160Z,8.83
2022-12-27T13:25:46.265Z,8.93
2022-12-27T13:28:24.951Z,8.46
2022-12-27T13:31:02.935Z,8.11
2022-12-27T13:33:44.657Z,7.81
2022-12-27T13:36:32.519Z,7.82
2022-12-27T13:39:25.973Z,8.21
2022-12-27T13:42:19.878Z,8.63
2022-12-27T13:45:18.539Z,8.61
2022-12-27T13:47:54.711Z,8.55
2022-12-27T13:50:27.209Z,8.52
2022-12-27T13:52:59.990Z,8.21
2022-12-27T13:56:51.389Z,8.45
2022-12-27T13:59:36.736Z,7.85
2022-12-27T14:02:37.429Z,8.15
2022-12-27T14:05:35.112Z,7.30
2022-12-27T14:08:26.180Z,7.18
2022-12-27T14:11:00.529Z,7.16
2022-12-27T14:13:40.105Z,6.86
2022-12-27T14:16:12.986Z,6.71
2022-12-27T14:18:39.420Z,6.48
2022-12-27T14:21:39.732Z,7.09
2022-12-27T14:24:52.699Z,7.93
2022-12-27T14:27:25.379Z,8.24
2022-12-27T14:30:00.825Z,8.00
2022-12-27T14:33:01.182Z,7.25
2022-12-27T14:35:52.306Z,7.08
2022-12-27T14:38:46.861Z,6.38
2022-12-27T14:41:45.210Z,6.49
2022-12-27T14:44:49.271Z,6.09
2022-12-27T14:47:35.311Z,5.78
2022-12-27T14:50:36.003Z,5.54
2022-12-27T14:53:27.102Z,5.25
2022-12-27T14:56:07.249Z,5.12
2022-12-27T14:58:57.947Z,5.08
2022-12-27T15:01:48.625Z,4.95
2022-12-27T15:04:18.085Z,4.95
2022-12-27T15:07:15.181Z,5.10
2022-12-27T15:10:00.894Z,5.01
2022-12-27T15:12:48.377Z,4.63
2022-12-27T15:15:19.359Z,4.69
2022-12-27T15:18:06.347Z,4.48
2022-12-27T15:20:59.002Z,4.62
2022-12-27T15:23:36.737Z,4.49
2022-12-27T15:26:47.579Z,4.54
2022-12-27T15:29:46.222Z,4.55
2022-12-27T15:32:39.955Z,4.47
2022-12-27T15:35:19.647Z,4.46
2022-12-27T15:38:06.604Z,4.16
2022-12-27T15:40:33.025Z,3.91
2022-12-27T15:43:24.102Z,3.75
2022-12-27T15:46:34.125Z,3.90
2022-12-27T15:49:07.879Z,3.78
2022-12-27T15:51:43.366Z,3.80
2022-12-27T15:54:34.554Z,3.90
2022-12-27T15:57:16.664Z,3.85
2022-12-27T15:59:54.006Z,3.86
2022-12-27T16:02:37.344Z,3.81
2022-12-27T16:05:33.272Z,3.90
2022-12-27T16:07:59.646Z,3.98
2022-12-27T16:10:38.210Z,3.97
2022-12-27T16:13:04.665Z,3.87
2022-12-27T16:15:34.052Z,3.64
2022-12-27T16:18:03.177Z,3.55
2022-12-27T16:20:31.143Z,3.52
2022-12-27T16:23:02.281Z,3.48
2022-12-27T16:25:41.067Z,3.49
2022-12-27T16:28:16.467Z,3.49
2022-12-27T16:30:47.840Z,3.44
2022-12-27T16:33:26.484Z,3.41
2022-12-27T16:36:24.408Z,3.36
2022-12-27T16:38:56.654Z,3.32
2022-12-27T16:41:35.329Z,3.29
2022-12-27T16:44:01.744Z,3.35
2022-12-27T16:46:49.520Z,3.38
2022-12-27T16:49:51.415Z,3.28
2022-12-27T16:52:40.991Z,3.25
2022-12-27T16:55:13.439Z,3.26
2022-12-27T16:57:43.187Z,3.28
2022-12-27T17:00:43.812Z,3.33
2022-12-27T17:03:22.423Z,3.46
2022-12-27T17:06:22.165Z,3.54
2022-12-27T17:08:36.992Z,3.19
2022-12-27T17:11:25.116Z,3.05
2022-12-27T17:14:25.355Z,3.06
2022-12-27T17:16:59.211Z,2.84
2022-12-27T17:19:44.343Z,3.07
2022-12-27T17:22:14.501Z,3.03
2022-12-27T17:24:42.118Z,3.16
2022-12-27T17:27:34.595Z,3.37
2022-12-27T17:30:23.843Z,3.26
2022-12-27T17:33:25.682Z,3.36
2022-12-27T17:36:18.707Z,3.34
2022-12-27T17:38:55.966Z,3.26
2022-12-27T17:42:22.544Z,3.34
2022-12-27T17:44:54.678Z,3.43
2022-12-27T17:47:39.450Z,3.33
2022-12-27T17:50:12.671Z,3.35
2022-12-27T17:52:57.357Z,3.34
2022-12-27T17:55:45.884Z,3.38
2022-12-27T17:58:16.047Z,3.34
2022-12-27T18:01:01.108Z,3.34
2022-12-27T18:03:42.227Z,3.18
2022-12-27T18:06:08.989Z,3.06
2022-12-27T18:08:36.104Z,3.07
2022-12-27T18:11:05.875Z,3.10
2022-12-27T18:13:37.661Z,3.17
2022-12-27T18:16:15.342Z,3.24
2022-12-27T18:18:47.625Z,3.31
2022-12-27T18:21:23.817Z,3.33
2022-12-27T18:23:52.787Z,3.34
2022-12-27T18:26:22.051Z,3.43
2022-12-27T18:28:48.784Z,3.44
2022-12-27T18:31:42.957Z,3.43
2022-12-27T18:34:42.173Z,3.48
2022-12-27T18:37:13.198Z,3.48
2022-12-27T18:39:48.106Z,3.49
2022-12-27T18:42:39.489Z,3.52
2022-12-27T18:45:20.611Z,3.42
2022-12-27T18:47:50.338Z,3.49
2022-12-27T18:50:20.477Z,3.49
2022-12-27T18:52:51.287Z,3.49
2022-12-27T18:55:27.512Z,3.50
2022-12-27T18:58:20.907Z,3.64
2022-12-27T19:00:55.943Z,3.62
2022-12-27T19:03:22.459Z,3.62
2022-12-27T19:06:03.189Z,3.33
2022-12-27T19:08:33.890Z,3.34
2022-12-27T19:11:02.733Z,3.25
2022-12-27T19:13:40.037Z,3.31
2022-12-27T19:16:06.988Z,3.12
2022-12-27T19:18:38.292Z,3.07
2022-12-27T19:21:06.693Z,3.15
2022-12-27T19:23:38.823Z,3.04
2022-12-27T19:26:17.205Z,2.87
2022-12-27T19:29:00.496Z,2.79
2022-12-27T19:31:27.752Z,2.77
2022-12-27T19:33:59.075Z,2.56
2022-12-27T19:36:37.378Z,2.53
2022-12-27T19:39:10.719Z,2.82
2022-12-27T19:41:38.194Z,2.78
2022-12-27T19:44:05.897Z,2.82
2022-12-27T19:46:32.540Z,2.82
2022-12-27T19:51:47.549Z,2.78
2022-12-27T19:54:20.882Z,2.63
2022-12-27T19:56:47.523Z,2.54
2022-12-27T19:59:32.119Z,2.43
2022-12-27T20:01:58.709Z,2.31
2022-12-27T20:04:25.204Z,2.24
2022-12-27T20:06:51.667Z,1.94
2022-12-27T20:09:19.558Z,1.99
2022-12-27T20:11:46.435Z,1.94
2022-12-27T20:14:14.465Z,1.89
2022-12-27T20:16:41.500Z,1.80
2022-12-27T20:19:11.180Z,1.83
2022-12-27T20:21:39.730Z,1.62
2022-12-27T20:24:13.086Z,1.73
2022-12-27T20:26:40.325Z,1.83
2022-12-27T20:29:06.828Z,1.93
2022-12-27T20:31:34.934Z,1.87
2022-12-27T20:34:03.158Z,1.83
2022-12-27T20:36:29.558Z,1.73
2022-12-27T20:38:56.268Z,1.50
2022-12-27T20:41:23.066Z,1.50
2022-12-27T20:43:57.003Z,1.71
2022-12-27T20:46:23.886Z,1.84
2022-12-27T20:48:50.854Z,2.02
2022-12-27T20:51:19.928Z,2.10
2022-12-27T20:53:49.119Z,2.17
2022-12-27T20:56:15.901Z,2.02
2022-12-27T20:58:42.710Z,2.03
2022-12-27T21:01:14.385Z,2.00
2022-12-27T21:03:41.447Z,1.99
2022-12-27T21:06:15.893Z,2.21
2022-12-27T21:08:47.978Z,2.12
2022-12-27T21:11:24.534Z,2.01
2022-12-27T21:13:52.156Z,2.11
2022-12-27T21:16:23.790Z,2.12
2022-12-27T21:18:50.486Z,2.17
2022-12-27T21:21:20.363Z,2.27
2022-12-27T21:23:47.596Z,2.27
2022-12-27T21:26:16.770Z,2.41
2022-12-27T21:28:44.119Z,2.34
2022-12-27T21:31:15.512Z,2.04
2022-12-27T21:33:42.712Z,2.00
2022-12-27T21:36:13.544Z,2.04
2022-12-27T21:38:40.483Z,1.69
2022-12-27T21:41:15.823Z,1.62
2022-12-27T21:43:43.509Z,1.68
2022-12-27T21:46:21.398Z,1.42
2022-12-27T21:48:49.209Z,1.46
2022-12-27T21:51:18.017Z,1.37
2022-12-27T21:53:45.007Z,1.45
2022-12-27T21:56:12.981Z,1.43
2022-12-27T21:58:40.648Z,1.17
2022-12-27T22:01:16.511Z,1.20
2022-12-27T22:03:46.115Z,1.11
2022-12-27T22:06:14.455Z,1.09
2022-12-27T22:08:42.338Z,1.00
2022-12-27T22:11:12.866Z,1.00
2022-12-27T22:13:39.880Z,0.95
2022-12-27T22:16:11.463Z,0.91
2022-12-27T22:18:41.447Z,1.37
2022-12-27T22:21:09.677Z,1.43
2022-12-27T22:23:39.599Z,1.67
2022-12-27T22:26:10.394Z,1.88
2022-12-27T22:28:36.797Z,1.95
2022-12-27T22:31:11.316Z,2.18
2022-12-27T22:33:38.182Z,2.20
2022-12-27T22:36:23.304Z,2.22
2022-12-27T22:38:50.727Z,2.26
2022-12-27T22:41:24.677Z,2.26
2022-12-27T22:44:12.663Z,2.20
2022-12-27T22:49:26.653Z,1.95
2022-12-27T22:51:53.125Z,1.84
2022-12-27T22:54:19.763Z,1.77
2022-12-27T22:56:46.214Z,1.86
2022-12-27T22:59:14.720Z,1.91
2022-12-27T23:01:42.820Z,1.83
2022-12-27T23:04:12.161Z,1.65
2022-12-27T23:06:40.224Z,1.63
2022-12-27T23:09:07.265Z,1.68
2022-12-27T23:11:37.062Z,1.71
2022-12-27T23:14:11.479Z,1.60
2022-12-27T23:16:45.789Z,1.64
2022-12-27T23:19:17.599Z,1.70
2022-12-27T23:21:44.875Z,1.90
2022-12-27T23:24:11.732Z,1.84
2022-12-27T23:26:39.425Z,1.74
2022-12-27T23:29:06.196Z,1.72
2022-12-27T23:31:33.150Z,1.78
2022-12-27T23:33:59.809Z,1.99
2022-12-27T23:36:27.712Z,2.22
2022-12-27T23:38:55.252Z,2.23
2022-12-27T23:41:24.143Z,2.20
2022-12-27T23:43:54.185Z,2.25
2022-12-27T23:46:34.874Z,2.26
2022-12-27T23:49:03.517Z,2.22
2022-12-27T23:51:31.634Z,2.25
2022-12-27T23:53:58.218Z,2.20
2022-12-27T23:56:27.141Z,1.97
2022-12-27T23:58:55.269Z,2.03
