createdAt,value
2023-03-08T00:00:29.057Z,18.08
2023-03-08T00:06:30.973Z,18.10
2023-03-08T00:12:32.702Z,20.13
2023-03-08T00:18:35.600Z,18.50
2023-03-08T00:24:37.865Z,17.08
2023-03-08T00:30:39.582Z,17.23
2023-03-08T00:36:41.567Z,17.83
2023-03-08T00:42:43.280Z,14.98
2023-03-08T00:48:45.019Z,13.73
2023-03-08T00:54:46.799Z,16.08
2023-03-08T01:00:48.857Z,14.93
2023-03-08T01:06:50.700Z,15.70
2023-03-08T01:12:52.507Z,15.50
2023-03-08T01:18:57.169Z,17.00
2023-03-08T01:24:59.095Z,15.05
2023-03-08T01:31:16.117Z,16.17
2023-03-08T01:37:18.093Z,18.85
2023-03-08T01:43:26.609Z,18.65
2023-03-08T01:49:33.072Z,11.45
2023-03-08T01:55:37.009Z,12.15
2023-03-08T02:01:39.706Z,19.77
2023-03-08T02:07:41.958Z,17.67
2023-03-08T02:13:44.375Z,18.38
2023-03-08T02:20:01.807Z,14.05
2023-03-08T02:26:05.172Z,20.20
2023-03-08T02:32:07.194Z,20.50
2023-03-08T02:38:12.223Z,22.35
2023-03-08T02:44:13.964Z,25.50
2023-03-08T02:50:16.039Z,23.55
2023-03-08T02:56:17.954Z,20.45
2023-03-08T03:02:20.577Z,29.70
2023-03-08T03:08:22.505Z,25.25
2023-03-08T03:14:28.118Z,28.73
2023-03-08T03:20:30.611Z,23.90
2023-03-08T03:26:32.384Z,32.47
2023-03-08T03:32:35.117Z,33.90
2023-03-08T03:38:37.583Z,31.95
2023-03-08T03:44:39.889Z,37.17
2023-03-08T03:50:44.849Z,30.80
2023-03-08T03:56:49.120Z,35.50
2023-03-08T04:02:52.493Z,33.08
2023-03-08T04:08:58.467Z,30.40
2023-03-08T04:15:01.513Z,36.58
2023-03-08T04:21:06.385Z,35.35
2023-03-08T04:27:08.457Z,34.10
2023-03-08T04:33:10.967Z,35.35
2023-03-08T04:39:21.161Z,34.47
2023-03-08T04:45:23.308Z,28.80
2023-03-08T04:51:26.865Z,32.63
2023-03-08T04:57:31.429Z,36.45
2023-03-08T05:03:34.961Z,32.85
2023-03-08T05:09:37.032Z,32.47
2023-03-08T05:15:38.859Z,41.42
2023-03-08T05:21:40.742Z,37.75
2023-03-08T05:27:42.494Z,37.72
2023-03-08T05:33:46.620Z,56.22
2023-03-08T05:46:03.095Z,30.23
2023-03-08T05:52:06.406Z,31.02
2023-03-08T05:58:09.517Z,30.45
2023-03-08T06:04:11.745Z,33.90
2023-03-08T06:10:17.598Z,34.13
2023-03-08T06:16:19.406Z,30.98
2023-03-08T06:22:21.363Z,29.13
2023-03-08T06:28:23.759Z,30.63
2023-03-08T06:34:26.966Z,32.03
2023-03-08T06:40:30.934Z,33.15
2023-03-08T06:46:33.069Z,30.92
2023-03-08T06:52:37.781Z,36.65
2023-03-08T06:58:41.559Z,31.10
2023-03-08T07:04:43.324Z,33.22
2023-03-08T07:10:45.038Z,32.47
2023-03-08T07:16:48.572Z,32.83
2023-03-08T07:22:50.790Z,31.98
2023-03-08T07:28:52.587Z,31.85
2023-03-08T07:34:57.911Z,34.67
2023-03-08T07:40:59.723Z,32.88
2023-03-08T07:47:01.615Z,32.05
2023-03-08T07:53:04.434Z,28.90
2023-03-08T07:59:06.197Z,28.48
2023-03-08T08:05:08.364Z,28.00
2023-03-08T08:11:14.830Z,28.92
2023-03-08T08:17:19.049Z,28.00
2023-03-08T08:23:20.779Z,25.08
2023-03-08T08:29:22.684Z,27.23
2023-03-08T08:35:34.100Z,26.23
2023-03-08T08:41:44.072Z,24.58
2023-03-08T08:47:45.924Z,24.20
2023-03-08T08:53:47.709Z,24.63
2023-03-08T08:59:49.447Z,24.25
2023-03-08T09:05:51.206Z,22.90
2023-03-08T09:11:55.547Z,21.13
2023-03-08T09:17:58.067Z,21.42
2023-03-08T09:24:02.453Z,21.92
2023-03-08T09:30:06.019Z,25.83
2023-03-08T09:36:08.036Z,21.00
2023-03-08T09:42:23.509Z,20.27
2023-03-08T09:48:30.117Z,17.20
2023-03-08T09:54:34.985Z,16.27
2023-03-08T10:00:38.105Z,16.00
2023-03-08T10:06:52.082Z,16.55
2023-03-08T10:13:12.966Z,16.85
2023-03-08T10:19:21.943Z,15.73
2023-03-08T10:25:34.248Z,13.07
2023-03-08T10:31:36.066Z,16.48
2023-03-08T10:37:37.790Z,14.15
2023-03-08T10:43:45.338Z,14.18
2023-03-08T10:55:51.977Z,6.82
2023-03-08T11:01:56.966Z,8.73
2023-03-08T11:08:00.246Z,8.48
2023-03-08T11:14:02.518Z,9.30
2023-03-08T11:20:20.254Z,10.82
2023-03-08T11:33:01.447Z,16.35
2023-03-08T11:39:13.712Z,11.50
2023-03-08T11:45:50.770Z,12.02
2023-03-08T11:52:03.328Z,10.75
2023-03-08T11:58:18.685Z,10.73
2023-03-08T12:04:38.754Z,9.57
2023-03-08T12:11:05.047Z,9.07
2023-03-08T12:17:20.456Z,7.80
2023-03-08T12:23:47.196Z,6.40
2023-03-08T12:30:07.312Z,6.80
2023-03-08T12:36:10.358Z,9.02
2023-03-08T12:42:12.094Z,8.68
2023-03-08T12:48:37.832Z,8.80
2023-03-08T12:54:39.690Z,9.18
2023-03-08T13:00:43.453Z,7.65
2023-03-08T13:07:10.456Z,9.30
2023-03-08T13:13:21.111Z,8.57
2023-03-08T13:19:33.925Z,11.27
2023-03-08T13:25:35.623Z,10.77
2023-03-08T13:31:37.520Z,12.85
2023-03-08T13:37:39.719Z,10.75
2023-03-08T13:43:41.465Z,8.73
2023-03-08T13:49:45.564Z,9.38
2023-03-08T13:55:51.685Z,9.57
2023-03-08T14:17:44.224Z,8.88
2023-03-08T14:23:50.033Z,10.60
2023-03-08T14:30:11.933Z,10.63
2023-03-08T14:36:15.368Z,11.77
2023-03-08T14:42:40.767Z,10.65
2023-03-08T14:48:42.563Z,13.38
2023-03-08T14:54:44.336Z,11.60
2023-03-08T15:00:57.612Z,11.93
2023-03-08T15:06:59.354Z,11.65
2023-03-08T15:13:01.207Z,12.15
2023-03-08T15:19:03.069Z,9.88
2023-03-08T15:25:14.031Z,10.57
2023-03-08T15:31:15.813Z,11.73
2023-03-08T15:37:18.606Z,10.80
2023-03-08T15:43:20.342Z,14.52
2023-03-08T15:49:22.061Z,14.52
2023-03-08T15:55:25.502Z,12.40
2023-03-08T16:01:27.802Z,16.63
2023-03-08T16:07:29.623Z,20.08
2023-03-08T16:13:31.673Z,12.82
2023-03-08T16:19:34.688Z,15.68
2023-03-08T16:25:36.413Z,16.98
2023-03-08T16:31:38.254Z,14.43
2023-03-08T16:37:39.975Z,20.45
2023-03-08T16:43:48.033Z,18.08
2023-03-08T16:49:50.291Z,23.65
2023-03-08T16:55:52.619Z,20.23
2023-03-08T17:01:54.339Z,16.70
2023-03-08T17:07:56.090Z,21.85
2023-03-08T17:14:01.711Z,25.80
2023-03-08T17:20:04.349Z,26.30
2023-03-08T17:26:08.127Z,23.17
2023-03-08T17:32:09.916Z,29.55
2023-03-08T17:38:11.694Z,30.25
2023-03-08T17:44:14.239Z,28.27
2023-03-08T17:50:15.963Z,25.02
2023-03-08T17:56:24.961Z,22.00
2023-03-08T18:02:26.940Z,24.10
2023-03-08T18:08:28.823Z,23.67
2023-03-08T18:14:39.521Z,26.10
2023-03-08T18:20:42.007Z,24.42
2023-03-08T18:26:43.710Z,29.75
2023-03-08T18:32:45.488Z,37.95
2023-03-08T18:38:47.264Z,53.67
2023-03-08T18:44:49.073Z,62.58
2023-03-08T18:50:50.824Z,52.85
2023-03-08T18:56:57.090Z,50.13
2023-03-08T19:03:00.456Z,46.92
2023-03-08T19:09:12.068Z,46.58
2023-03-08T19:15:13.954Z,44.80
2023-03-08T19:21:18.891Z,47.45
2023-03-08T19:27:21.461Z,48.08
2023-03-08T19:33:30.848Z,111.10
2023-03-08T19:39:36.364Z,82.78
2023-03-08T19:45:38.413Z,57.55
2023-03-08T19:51:40.357Z,54.45
2023-03-08T19:57:42.042Z,53.22
2023-03-08T20:03:46.753Z,47.08
2023-03-08T20:09:52.588Z,48.75
2023-03-08T20:15:54.898Z,43.58
2023-03-08T20:21:56.698Z,45.28
2023-03-08T20:27:58.401Z,47.15
2023-03-08T20:34:00.497Z,62.03
2023-03-08T20:40:04.465Z,55.00
2023-03-08T20:46:09.480Z,56.58
2023-03-08T20:52:11.301Z,58.05
2023-03-08T20:58:13.120Z,62.10
2023-03-08T21:04:15.865Z,66.38
2023-03-08T21:10:17.756Z,63.35
2023-03-08T21:16:22.358Z,69.80
2023-03-08T21:22:24.094Z,77.70
2023-03-08T21:28:25.855Z,62.67
2023-03-08T21:34:27.668Z,64.18
2023-03-08T21:40:29.401Z,65.72
2023-03-08T21:46:31.308Z,69.93
2023-03-08T21:52:33.001Z,61.90
2023-03-08T21:58:35.781Z,56.95
2023-03-08T22:04:39.397Z,62.58
2023-03-08T22:10:41.130Z,65.05
2023-03-08T22:16:42.914Z,66.38
2023-03-08T22:22:45.569Z,56.92
2023-03-08T22:28:47.672Z,52.78
2023-03-08T22:34:49.500Z,58.53
2023-03-08T22:40:51.301Z,63.67
2023-03-08T22:46:53.086Z,66.80
2023-03-08T22:52:57.404Z,54.95
2023-03-08T22:59:00.797Z,50.67
2023-03-08T23:05:02.475Z,51.20
2023-03-08T23:11:04.722Z,44.53
2023-03-08T23:17:06.455Z,45.28
2023-03-08T23:23:08.173Z,51.88
2023-03-08T23:29:10.340Z,47.92
2023-03-08T23:35:12.564Z,49.28
2023-03-08T23:41:15.488Z,46.28
2023-03-08T23:47:17.257Z,45.65
2023-03-08T23:53:18.984Z,47.47
2023-03-08T23:59:22.459Z,47.88
