createdAt,value
2018-10-16T00:00:02.933Z,24.53
2018-10-16T00:02:30.857Z,24.57
2018-10-16T00:04:58.609Z,24.53
2018-10-16T00:07:26.505Z,24.54
2018-10-16T00:09:53.764Z,24.57
2018-10-16T00:12:22.760Z,24.57
2018-10-16T00:14:51.571Z,24.52
2018-10-16T00:17:19.313Z,24.54
2018-10-16T00:19:46.513Z,24.55
2018-10-16T00:22:14.211Z,24.51
2018-10-16T00:24:42.022Z,24.30
2018-10-16T00:27:09.926Z,24.43
2018-10-16T00:29:37.830Z,24.47
2018-10-16T00:32:05.790Z,24.48
2018-10-16T00:34:33.579Z,24.51
2018-10-16T00:37:01.228Z,24.53
2018-10-16T00:41:38.006Z,24.53
2018-10-16T00:44:06.866Z,24.31
2018-10-16T00:46:34.838Z,24.50
2018-10-16T00:49:02.824Z,24.51
2018-10-16T00:51:30.641Z,24.47
2018-10-16T00:53:58.745Z,24.44
2018-10-16T00:56:26.741Z,24.45
2018-10-16T00:58:55.861Z,24.45
2018-10-16T01:01:30.997Z,24.50
2018-10-16T01:04:01.657Z,24.41
2018-10-16T01:06:30.914Z,24.46
2018-10-16T01:09:00.740Z,24.47
2018-10-16T01:11:30.204Z,24.24
2018-10-16T01:13:58.865Z,24.46
2018-10-16T01:16:28.791Z,24.48
2018-10-16T01:18:57.805Z,24.46
2018-10-16T01:23:26.605Z,24.42
2018-10-16T01:25:54.509Z,24.42
2018-10-16T01:28:22.287Z,24.42
2018-10-16T01:31:36.211Z,24.41
2018-10-16T01:34:04.188Z,24.40
2018-10-16T01:36:31.570Z,24.38
2018-10-16T01:38:59.389Z,24.41
2018-10-16T01:42:15.218Z,24.34
2018-10-16T01:44:42.771Z,24.43
2018-10-16T01:47:10.052Z,24.39
2018-10-16T01:49:37.930Z,24.37
2018-10-16T01:52:05.657Z,24.39
2018-10-16T01:54:33.454Z,24.37
2018-10-16T01:57:01.301Z,24.39
2018-10-16T01:59:28.985Z,24.36
2018-10-16T02:04:26.190Z,24.35
2018-10-16T02:06:53.998Z,24.36
2018-10-16T02:09:21.759Z,24.34
2018-10-16T02:11:49.586Z,24.23
2018-10-16T02:14:17.622Z,24.35
2018-10-16T02:16:44.999Z,24.36
2018-10-16T02:19:12.662Z,24.25
2018-10-16T02:21:40.381Z,24.33
2018-10-16T02:24:08.563Z,24.33
2018-10-16T02:26:36.424Z,24.27
2018-10-16T02:29:04.806Z,24.30
2018-10-16T02:31:32.846Z,24.32
2018-10-16T02:34:00.823Z,24.34
2018-10-16T02:36:28.642Z,24.28
2018-10-16T02:38:56.567Z,24.12
2018-10-16T02:41:23.965Z,24.27
2018-10-16T02:43:51.712Z,24.08
2018-10-16T02:46:19.662Z,24.31
2018-10-16T02:48:47.518Z,24.30
2018-10-16T02:51:15.469Z,24.27
2018-10-16T02:53:43.221Z,24.28
2018-10-16T02:56:11.043Z,24.27
2018-10-16T02:58:38.989Z,24.20
2018-10-16T03:01:07.569Z,24.18
2018-10-16T03:03:37.681Z,24.25
2018-10-16T03:06:06.208Z,24.27
2018-10-16T03:08:33.900Z,24.25
2018-10-16T03:11:02.043Z,24.23
2018-10-16T03:13:30.014Z,24.23
2018-10-16T03:15:57.782Z,24.03
2018-10-16T03:18:25.587Z,24.22
2018-10-16T03:20:53.309Z,24.24
2018-10-16T03:23:21.008Z,24.21
2018-10-16T03:25:48.660Z,24.14
2018-10-16T03:28:16.513Z,24.17
2018-10-16T03:30:45.378Z,24.16
2018-10-16T03:33:13.141Z,24.20
2018-10-16T03:35:40.836Z,23.47
2018-10-16T03:38:08.812Z,24.20
2018-10-16T03:40:36.612Z,24.20
2018-10-16T03:43:04.594Z,24.21
2018-10-16T03:45:31.749Z,24.21
2018-10-16T03:47:59.670Z,24.15
2018-10-16T03:50:27.550Z,24.16
2018-10-16T03:52:55.197Z,24.19
2018-10-16T03:55:23.282Z,24.19
2018-10-16T03:57:51.170Z,24.16
2018-10-16T04:00:18.837Z,24.17
2018-10-16T04:02:46.960Z,24.12
2018-10-16T04:05:14.658Z,24.12
2018-10-16T04:07:42.542Z,24.10
2018-10-16T04:10:10.441Z,23.99
2018-10-16T04:12:38.381Z,24.14
2018-10-16T04:15:07.826Z,24.16
2018-10-16T04:17:35.842Z,24.13
2018-10-16T04:20:03.711Z,24.14
2018-10-16T04:22:31.621Z,24.14
2018-10-16T04:24:59.530Z,24.16
2018-10-16T04:27:27.458Z,24.13
2018-10-16T04:29:55.846Z,24.14
2018-10-16T04:32:23.609Z,24.12
2018-10-16T04:34:51.518Z,24.10
2018-10-16T04:37:19.341Z,24.12
2018-10-16T04:39:47.050Z,24.07
2018-10-16T04:42:14.926Z,24.05
2018-10-16T04:44:42.734Z,24.00
2018-10-16T04:47:09.995Z,24.01
2018-10-16T04:49:38.060Z,24.04
2018-10-16T04:52:05.961Z,23.94
2018-10-16T04:54:33.685Z,24.09
2018-10-16T04:57:01.614Z,23.95
2018-10-16T04:59:29.474Z,24.07
2018-10-16T05:01:57.204Z,24.08
2018-10-16T05:04:25.058Z,24.08
2018-10-16T05:06:52.847Z,24.06
2018-10-16T05:09:20.702Z,24.06
2018-10-16T05:11:51.461Z,24.08
2018-10-16T05:14:19.191Z,24.04
2018-10-16T05:16:47.332Z,24.07
2018-10-16T05:19:15.140Z,24.05
2018-10-16T05:21:42.841Z,24.07
2018-10-16T05:24:11.038Z,24.06
2018-10-16T05:26:39.311Z,24.07
2018-10-16T05:29:07.703Z,24.05
2018-10-16T05:31:36.277Z,24.08
2018-10-16T05:34:04.590Z,24.20
2018-10-16T05:36:32.530Z,24.17
2018-10-16T05:39:00.495Z,24.14
2018-10-16T05:41:28.502Z,24.25
2018-10-16T05:43:56.480Z,24.29
2018-10-16T05:46:24.301Z,24.05
2018-10-16T05:48:52.052Z,23.69
2018-10-16T05:51:19.876Z,23.61
2018-10-16T05:53:47.683Z,23.59
2018-10-16T05:56:48.766Z,23.59
2018-10-16T05:59:16.598Z,23.77
2018-10-16T06:01:44.599Z,23.84
2018-10-16T06:04:12.522Z,23.85
2018-10-16T06:06:40.294Z,23.88
2018-10-16T06:09:08.006Z,23.64
2018-10-16T06:11:35.826Z,23.90
2018-10-16T06:14:03.671Z,23.90
2018-10-16T06:16:31.662Z,23.90
2018-10-16T06:18:59.749Z,23.91
2018-10-16T06:21:27.615Z,23.87
2018-10-16T06:23:55.501Z,23.89
2018-10-16T06:26:23.479Z,23.88
2018-10-16T06:28:51.392Z,23.87
2018-10-16T06:31:19.590Z,23.68
2018-10-16T06:33:47.467Z,23.85
2018-10-16T06:36:15.196Z,23.86
2018-10-16T06:38:42.850Z,23.88
2018-10-16T06:41:10.762Z,23.88
2018-10-16T06:43:38.515Z,23.92
2018-10-16T06:46:05.670Z,23.90
2018-10-16T06:48:33.968Z,23.68
2018-10-16T06:51:01.603Z,23.72
2018-10-16T06:53:29.313Z,23.67
2018-10-16T06:55:57.029Z,23.59
2018-10-16T06:58:24.581Z,23.53
2018-10-16T07:00:52.599Z,23.65
2018-10-16T07:03:20.582Z,23.62
2018-10-16T07:05:48.398Z,23.62
2018-10-16T07:08:15.885Z,23.64
2018-10-16T07:10:43.685Z,23.66
2018-10-16T07:13:11.482Z,23.67
2018-10-16T07:15:39.220Z,23.68
2018-10-16T07:18:06.849Z,23.69
2018-10-16T07:20:34.750Z,23.70
2018-10-16T07:23:02.710Z,23.66
2018-10-16T07:25:30.586Z,23.71
2018-10-16T07:27:58.410Z,23.77
2018-10-16T07:30:26.198Z,23.81
2018-10-16T07:32:54.194Z,23.76
2018-10-16T07:35:21.877Z,23.78
2018-10-16T07:37:49.756Z,23.84
2018-10-16T07:40:17.585Z,23.79
2018-10-16T07:42:45.314Z,23.83
2018-10-16T07:45:13.021Z,23.84
2018-10-16T07:47:40.396Z,23.88
2018-10-16T07:50:10.030Z,23.86
2018-10-16T07:52:38.042Z,23.90
2018-10-16T07:55:09.757Z,23.97
2018-10-16T07:57:37.711Z,23.98
2018-10-16T08:00:07.207Z,24.00
2018-10-16T08:02:35.073Z,24.01
2018-10-16T08:05:02.929Z,23.81
2018-10-16T08:07:30.207Z,24.02
2018-10-16T08:09:59.369Z,24.06
2018-10-16T08:12:27.210Z,24.04
2018-10-16T08:14:54.969Z,24.07
2018-10-16T08:17:22.933Z,24.07
2018-10-16T08:19:50.892Z,24.11
2018-10-16T08:22:18.759Z,24.12
2018-10-16T08:24:46.666Z,24.11
2018-10-16T08:27:14.493Z,24.12
2018-10-16T08:29:42.442Z,24.16
2018-10-16T08:32:10.214Z,24.17
2018-10-16T08:34:38.061Z,24.19
2018-10-16T08:37:08.887Z,24.16
2018-10-16T08:39:40.219Z,24.18
2018-10-16T08:44:01.333Z,23.99
2018-10-16T08:46:46.898Z,24.23
2018-10-16T08:49:32.649Z,24.24
2018-10-16T08:52:00.461Z,24.23
2018-10-16T08:54:28.195Z,24.22
2018-10-16T08:56:55.945Z,24.23
2018-10-16T08:59:23.341Z,24.25
2018-10-16T09:01:51.213Z,24.31
2018-10-16T09:04:18.974Z,24.35
2018-10-16T09:06:46.836Z,24.37
2018-10-16T09:09:15.996Z,24.36
2018-10-16T09:11:44.314Z,24.26
2018-10-16T09:14:12.732Z,24.37
2018-10-16T09:16:40.714Z,24.39
2018-10-16T09:19:08.749Z,24.41
2018-10-16T09:21:36.752Z,24.42
2018-10-16T09:24:04.593Z,24.42
2018-10-16T09:26:32.344Z,24.42
2018-10-16T09:29:05.952Z,24.45
2018-10-16T09:31:33.767Z,24.43
2018-10-16T09:34:01.602Z,24.45
2018-10-16T09:36:29.323Z,24.47
2018-10-16T09:38:57.429Z,24.46
2018-10-16T09:41:25.202Z,24.45
2018-10-16T09:43:52.975Z,24.50
2018-10-16T09:46:20.813Z,24.48
2018-10-16T09:48:48.688Z,24.37
2018-10-16T09:51:16.537Z,24.50
2018-10-16T09:53:44.232Z,24.49
2018-10-16T09:56:11.966Z,24.48
2018-10-16T09:58:39.390Z,24.48
2018-10-16T10:01:13.034Z,24.51
2018-10-16T10:03:40.481Z,24.51
2018-10-16T10:06:08.599Z,24.48
2018-10-16T10:08:36.538Z,24.50
2018-10-16T10:11:04.657Z,24.53
2018-10-16T10:13:32.333Z,24.53
2018-10-16T10:15:59.543Z,24.53
2018-10-16T10:18:27.218Z,24.57
2018-10-16T10:20:54.778Z,24.56
2018-10-16T10:23:22.664Z,24.55
2018-10-16T10:25:50.317Z,24.55
2018-10-16T10:28:18.019Z,24.57
2018-10-16T10:30:45.289Z,24.39
2018-10-16T10:33:12.968Z,24.58
2018-10-16T10:35:40.791Z,24.47
2018-10-16T10:38:08.322Z,24.57
2018-10-16T10:40:36.057Z,24.58
2018-10-16T10:43:04.070Z,24.55
2018-10-16T10:45:31.786Z,24.57
2018-10-16T10:47:59.610Z,24.58
2018-10-16T10:50:27.578Z,24.58
2018-10-16T10:52:55.229Z,24.31
2018-10-16T10:55:22.974Z,24.56
2018-10-16T10:57:50.214Z,24.56
2018-10-16T11:00:17.877Z,24.51
2018-10-16T11:02:46.993Z,24.56
2018-10-16T11:05:14.471Z,24.55
2018-10-16T11:07:42.487Z,24.56
2018-10-16T11:12:53.197Z,24.34
2018-10-16T11:15:21.055Z,24.56
2018-10-16T11:17:48.901Z,24.54
2018-10-16T11:20:16.714Z,24.55
2018-10-16T11:22:44.565Z,24.54
2018-10-16T11:25:12.378Z,24.53
2018-10-16T11:27:40.389Z,24.55
2018-10-16T11:30:12.055Z,24.54
2018-10-16T11:32:39.616Z,24.55
2018-10-16T11:35:08.238Z,24.57
2018-10-16T11:37:36.025Z,24.54
2018-10-16T11:40:04.026Z,24.55
2018-10-16T11:42:31.806Z,24.56
2018-10-16T11:44:59.702Z,24.51
2018-10-16T11:47:27.321Z,24.52
2018-10-16T11:49:55.028Z,24.48
2018-10-16T11:52:22.734Z,24.31
2018-10-16T11:54:50.570Z,23.71
2018-10-16T11:57:18.350Z,24.53
2018-10-16T11:59:46.050Z,24.54
2018-10-16T12:02:13.523Z,24.52
2018-10-16T12:04:41.184Z,24.52
2018-10-16T12:07:09.685Z,24.50
2018-10-16T12:09:37.609Z,24.51
2018-10-16T12:12:05.606Z,24.54
2018-10-16T12:14:33.432Z,24.57
2018-10-16T12:17:06.001Z,24.54
2018-10-16T12:19:39.327Z,24.56
2018-10-16T12:22:06.989Z,24.48
2018-10-16T12:24:34.678Z,24.57
2018-10-16T12:27:02.640Z,24.59
2018-10-16T12:29:30.522Z,24.56
2018-10-16T12:31:58.224Z,24.56
2018-10-16T12:34:26.071Z,24.57
2018-10-16T12:36:54.042Z,24.60
2018-10-16T12:39:21.885Z,24.59
2018-10-16T12:41:49.840Z,24.60
2018-10-16T12:44:17.673Z,24.61
2018-10-16T12:46:45.424Z,24.59
2018-10-16T12:49:13.188Z,24.58
2018-10-16T12:51:40.918Z,24.61
2018-10-16T12:54:08.830Z,24.59
2018-10-16T12:56:36.663Z,23.78
2018-10-16T12:59:04.582Z,24.63
2018-10-16T13:01:32.323Z,24.60
2018-10-16T13:04:00.044Z,24.41
2018-10-16T13:06:27.913Z,24.64
2018-10-16T13:08:55.806Z,24.63
2018-10-16T13:11:23.594Z,24.59
2018-10-16T13:13:51.526Z,24.62
2018-10-16T13:16:19.202Z,24.64
2018-10-16T13:18:46.857Z,24.66
2018-10-16T13:21:14.941Z,24.64
2018-10-16T13:23:42.761Z,24.66
2018-10-16T13:26:10.543Z,24.66
2018-10-16T13:28:38.455Z,24.62
2018-10-16T13:31:06.215Z,24.62
2018-10-16T13:33:34.051Z,24.67
2018-10-16T13:36:01.921Z,24.68
2018-10-16T13:38:29.734Z,24.70
2018-10-16T13:40:57.596Z,24.69
2018-10-16T13:43:25.586Z,24.69
2018-10-16T13:45:53.527Z,24.71
2018-10-16T13:48:21.409Z,24.68
2018-10-16T13:50:49.217Z,24.67
2018-10-16T13:53:17.016Z,24.71
2018-10-16T13:55:44.934Z,24.71
2018-10-16T13:58:12.823Z,24.63
2018-10-16T14:00:40.598Z,24.74
2018-10-16T14:03:08.450Z,24.61
2018-10-16T14:05:35.748Z,24.76
2018-10-16T14:08:03.621Z,24.77
2018-10-16T14:10:31.566Z,24.75
2018-10-16T14:12:58.848Z,24.78
2018-10-16T14:15:28.879Z,24.76
2018-10-16T14:17:56.672Z,24.74
2018-10-16T14:20:24.467Z,24.75
2018-10-16T14:22:52.409Z,24.77
2018-10-16T14:25:20.157Z,24.81
2018-10-16T14:27:47.850Z,24.81
2018-10-16T14:30:16.201Z,24.82
2018-10-16T14:32:43.674Z,24.84
2018-10-16T14:35:11.954Z,24.84
2018-10-16T14:37:39.391Z,24.81
2018-10-16T14:40:09.350Z,24.84
2018-10-16T14:42:37.050Z,24.84
2018-10-16T14:45:06.392Z,24.85
2018-10-16T14:47:34.187Z,24.85
2018-10-16T14:50:02.332Z,24.85
2018-10-16T14:52:30.071Z,24.85
2018-10-16T14:54:57.865Z,24.85
2018-10-16T14:57:25.782Z,24.85
2018-10-16T14:59:53.917Z,24.63
2018-10-16T15:02:21.704Z,24.85
2018-10-16T15:04:49.718Z,24.85
2018-10-16T15:07:17.673Z,24.85
2018-10-16T15:09:45.971Z,24.88
2018-10-16T15:12:13.749Z,24.87
2018-10-16T15:14:41.632Z,24.86
2018-10-16T15:17:09.465Z,24.87
2018-10-16T15:19:37.653Z,24.67
2018-10-16T15:22:05.723Z,24.90
2018-10-16T15:24:33.678Z,24.13
2018-10-16T15:27:01.603Z,24.89
2018-10-16T15:29:29.711Z,24.89
2018-10-16T15:31:57.635Z,24.89
2018-10-16T15:34:25.610Z,24.88
2018-10-16T15:36:53.617Z,24.89
2018-10-16T15:39:21.549Z,24.88
2018-10-16T15:41:49.306Z,24.87
2018-10-16T15:44:16.586Z,24.88
2018-10-16T15:46:44.505Z,24.88
2018-10-16T15:49:11.968Z,24.86
2018-10-16T15:51:39.758Z,24.91
2018-10-16T15:54:07.609Z,24.91
2018-10-16T15:56:35.499Z,24.88
2018-10-16T15:59:03.461Z,24.66
2018-10-16T16:01:31.317Z,24.85
2018-10-16T16:03:59.057Z,24.87
2018-10-16T16:06:26.858Z,24.83
2018-10-16T16:08:54.846Z,24.86
2018-10-16T16:11:23.057Z,24.81
2018-10-16T16:13:50.906Z,24.78
2018-10-16T16:16:18.768Z,24.82
2018-10-16T16:18:46.576Z,24.78
2018-10-16T16:21:14.544Z,24.73
2018-10-16T16:23:42.735Z,24.71
2018-10-16T16:26:10.889Z,24.72
2018-10-16T16:28:38.735Z,24.75
2018-10-16T16:31:06.601Z,24.71
2018-10-16T16:33:34.448Z,24.69
2018-10-16T16:36:02.240Z,24.65
2018-10-16T16:38:30.022Z,24.66
2018-10-16T16:40:58.044Z,24.67
2018-10-16T16:43:25.971Z,24.64
2018-10-16T16:45:53.672Z,24.62
2018-10-16T16:48:21.638Z,24.68
2018-10-16T16:50:49.523Z,24.57
2018-10-16T16:53:17.582Z,24.75
2018-10-16T16:55:46.205Z,24.67
2018-10-16T16:58:13.971Z,24.72
2018-10-16T17:00:41.906Z,24.62
2018-10-16T17:03:09.730Z,24.65
2018-10-16T17:05:37.754Z,24.63
2018-10-16T17:08:05.720Z,24.65
2018-10-16T17:10:33.393Z,24.71
2018-10-16T17:13:01.204Z,24.70
2018-10-16T17:15:28.916Z,24.79
2018-10-16T17:19:00.833Z,24.62
2018-10-16T17:21:28.572Z,24.89
2018-10-16T17:23:56.194Z,25.01
2018-10-16T17:26:24.201Z,25.04
2018-10-16T17:28:51.662Z,25.07
2018-10-16T17:31:19.289Z,24.92
2018-10-16T17:33:47.001Z,24.87
2018-10-16T17:36:14.377Z,24.88
2018-10-16T17:38:42.197Z,24.87
2018-10-16T17:41:10.005Z,24.82
2018-10-16T17:43:37.523Z,24.78
2018-10-16T17:46:05.686Z,24.67
2018-10-16T17:48:33.482Z,24.73
2018-10-16T17:51:01.392Z,24.74
2018-10-16T17:53:29.159Z,24.81
2018-10-16T17:56:04.609Z,24.22
2018-10-16T17:58:32.967Z,24.83
2018-10-16T18:01:00.782Z,24.60
2018-10-16T18:03:28.883Z,24.68
2018-10-16T18:05:56.678Z,24.74
2018-10-16T18:08:24.695Z,24.71
2018-10-16T18:10:52.637Z,24.72
2018-10-16T18:13:20.574Z,24.72
2018-10-16T18:15:48.378Z,24.71
2018-10-16T18:18:16.277Z,24.85
2018-10-16T18:20:43.950Z,24.91
2018-10-16T18:23:11.777Z,24.93
2018-10-16T18:27:26.208Z,24.97
2018-10-16T18:29:54.925Z,24.53
2018-10-16T18:33:55.195Z,25.08
2018-10-16T18:36:23.215Z,24.97
2018-10-16T18:38:54.486Z,24.94
2018-10-16T18:41:22.325Z,24.95
2018-10-16T18:43:50.181Z,24.95
2018-10-16T18:46:18.113Z,25.07
2018-10-16T18:48:45.969Z,25.12
2018-10-16T18:51:13.959Z,25.13
2018-10-16T18:53:42.029Z,25.08
2018-10-16T18:56:09.438Z,25.08
2018-10-16T18:58:37.233Z,25.13
2018-10-16T19:01:05.389Z,25.12
2018-10-16T19:03:33.302Z,25.11
2018-10-16T19:08:28.193Z,25.27
2018-10-16T19:10:56.037Z,25.26
2018-10-16T19:13:23.925Z,25.27
2018-10-16T19:15:51.858Z,25.32
2018-10-16T19:18:19.722Z,25.32
2018-10-16T19:20:47.703Z,24.57
2018-10-16T19:23:15.654Z,25.32
2018-10-16T19:25:43.511Z,25.27
2018-10-16T19:28:11.549Z,25.37
2018-10-16T19:30:39.559Z,25.34
2018-10-16T19:33:07.510Z,25.37
2018-10-16T19:35:35.212Z,25.35
2018-10-16T19:38:03.189Z,25.30
2018-10-16T19:40:33.392Z,25.19
2018-10-16T19:43:01.181Z,25.10
2018-10-16T19:45:29.315Z,25.07
2018-10-16T19:47:57.176Z,25.06
2018-10-16T19:50:24.998Z,25.03
2018-10-16T19:52:52.781Z,25.06
2018-10-16T19:55:20.763Z,25.09
2018-10-16T19:57:48.587Z,24.99
2018-10-16T20:00:16.490Z,24.89
2018-10-16T20:02:44.497Z,24.89
2018-10-16T20:05:12.302Z,24.87
2018-10-16T20:07:40.209Z,24.89
2018-10-16T20:10:09.413Z,24.82
2018-10-16T20:12:37.477Z,24.83
2018-10-16T20:15:06.674Z,24.86
2018-10-16T20:17:34.761Z,24.49
2018-10-16T20:20:02.586Z,24.86
2018-10-16T20:22:30.539Z,24.85
2018-10-16T20:24:57.798Z,24.88
2018-10-16T20:27:25.585Z,24.88
2018-10-16T20:29:53.391Z,24.58
2018-10-16T20:32:20.590Z,24.89
2018-10-16T20:34:48.578Z,24.88
2018-10-16T20:37:16.437Z,24.91
2018-10-16T20:39:43.628Z,24.65
2018-10-16T20:42:11.642Z,24.91
2018-10-16T20:44:39.517Z,24.96
2018-10-16T20:47:17.541Z,24.88
2018-10-16T20:49:44.709Z,24.86
2018-10-16T20:52:12.744Z,24.86
2018-10-16T20:57:22.241Z,24.84
2018-10-16T20:59:50.199Z,24.84
2018-10-16T21:02:17.736Z,24.84
2018-10-16T21:04:45.945Z,24.79
2018-10-16T21:07:13.923Z,24.70
2018-10-16T21:09:41.666Z,24.81
2018-10-16T21:12:10.002Z,24.73
2018-10-16T21:14:38.033Z,24.17
2018-10-16T21:17:05.869Z,24.74
2018-10-16T21:19:33.958Z,24.81
2018-10-16T21:22:01.678Z,24.97
2018-10-16T21:24:29.578Z,25.00
2018-10-16T21:27:04.046Z,24.99
2018-10-16T21:29:31.405Z,24.88
2018-10-16T21:31:59.065Z,25.04
2018-10-16T21:34:26.995Z,24.98
2018-10-16T21:36:54.343Z,24.83
2018-10-16T21:39:22.128Z,24.81
2018-10-16T21:41:49.954Z,24.91
2018-10-16T21:44:18.417Z,24.90
2018-10-16T21:46:46.200Z,24.92
2018-10-16T21:49:13.877Z,24.92
2018-10-16T21:51:42.007Z,24.91
2018-10-16T21:54:09.766Z,24.83
2018-10-16T21:56:38.224Z,24.84
2018-10-16T21:59:06.101Z,24.80
2018-10-16T22:01:39.621Z,24.82
2018-10-16T22:04:07.527Z,24.80
2018-10-16T22:06:35.119Z,24.76
2018-10-16T22:09:03.930Z,24.65
2018-10-16T22:11:32.502Z,24.60
2018-10-16T22:14:35.714Z,24.84
2018-10-16T22:17:03.646Z,24.92
2018-10-16T22:22:04.641Z,24.83
2018-10-16T22:24:33.554Z,24.99
2018-10-16T22:27:01.593Z,24.90
2018-10-16T22:29:28.946Z,24.96
2018-10-16T22:31:56.854Z,24.90
2018-10-16T22:34:24.681Z,24.95
2018-10-16T22:36:52.763Z,24.97
2018-10-16T22:39:20.617Z,24.95
2018-10-16T22:41:48.586Z,24.94
2018-10-16T22:44:15.828Z,24.96
2018-10-16T22:46:43.934Z,24.98
2018-10-16T22:51:30.310Z,24.91
2018-10-16T22:53:58.193Z,24.84
2018-10-16T22:56:26.033Z,24.87
2018-10-16T22:58:54.005Z,24.83
2018-10-16T23:01:21.778Z,24.76
2018-10-16T23:03:49.785Z,24.83
2018-10-16T23:06:17.737Z,24.08
2018-10-16T23:08:45.581Z,24.87
2018-10-16T23:11:13.675Z,24.81
2018-10-16T23:13:41.314Z,24.84
2018-10-16T23:16:09.197Z,24.77
2018-10-16T23:18:36.963Z,24.76
2018-10-16T23:21:04.966Z,24.72
2018-10-16T23:23:33.497Z,24.74
2018-10-16T23:26:00.773Z,24.72
2018-10-16T23:28:28.724Z,23.38
2018-10-16T23:30:56.609Z,24.68
2018-10-16T23:33:24.498Z,24.66
2018-10-16T23:35:52.197Z,24.70
2018-10-16T23:38:19.581Z,24.66
2018-10-16T23:40:47.502Z,24.63
2018-10-16T23:43:15.501Z,24.65
2018-10-16T23:45:43.180Z,24.63
2018-10-16T23:48:11.315Z,24.64
2018-10-16T23:50:39.046Z,24.65
2018-10-16T23:53:06.983Z,24.62
2018-10-16T23:56:07.202Z,24.52
2018-10-16T23:58:35.541Z,24.62
