createdAt,value
2023-03-03T00:00:25.869Z,9.762804
2023-03-03T00:01:25.859Z,9.762628
2023-03-03T13:06:15.262Z,9.761088
2023-03-03T13:07:15.323Z,9.762694
2023-03-03T13:08:15.298Z,9.762872
2023-03-03T13:09:15.260Z,9.762878
2023-03-03T13:10:15.219Z,9.762965
2023-03-03T13:11:15.253Z,9.763058
2023-03-03T13:12:15.343Z,9.763090
2023-03-03T13:13:15.303Z,9.763020
2023-03-03T13:14:15.193Z,9.762801
2023-03-03T13:15:16.146Z,9.762792
2023-03-03T13:16:17.343Z,9.762996
2023-03-03T13:17:16.313Z,9.763013
2023-03-03T13:18:15.186Z,9.762984
2023-03-03T13:19:15.130Z,9.762820
2023-03-03T13:20:15.141Z,9.762896
2023-03-03T13:21:15.193Z,9.762745
2023-03-03T13:22:15.126Z,9.762797
2023-03-03T13:23:15.136Z,9.762752
2023-03-03T13:24:15.140Z,9.762765
2023-03-03T13:25:15.117Z,9.762782
2023-03-03T13:26:15.059Z,9.762587
2023-03-03T13:27:15.069Z,9.762672
2023-03-03T13:28:15.020Z,9.762860
2023-03-03T13:29:15.075Z,9.762820
2023-03-03T13:30:15.065Z,9.762816
2023-03-03T13:31:15.064Z,9.762720
2023-03-03T13:32:15.140Z,9.762733
2023-03-03T13:33:15.027Z,9.762751
2023-03-03T13:34:15.018Z,9.762818
2023-03-03T13:35:14.980Z,9.762733
2023-03-03T13:36:14.962Z,9.762682
2023-03-03T13:37:15.005Z,9.762807
2023-03-03T13:38:15.011Z,9.762719
2023-03-03T13:39:14.964Z,9.762750
2023-03-03T13:40:14.962Z,9.762812
2023-03-03T16:10:12.286Z,9.762864
2023-03-03T16:11:12.244Z,9.762888
2023-03-03T16:12:12.236Z,9.761919
2023-03-03T16:13:12.351Z,9.761668
2023-03-03T16:14:12.270Z,9.761854
2023-03-03T16:15:12.322Z,9.761753
2023-03-03T16:16:12.269Z,9.762025
2023-03-03T16:17:12.232Z,9.762025
2023-03-03T16:18:12.184Z,9.762025
2023-03-03T16:19:12.172Z,9.762025
2023-03-03T16:20:12.206Z,9.762025
2023-03-03T16:21:12.175Z,9.762025
2023-03-03T16:22:12.157Z,9.762025
2023-03-03T16:23:12.150Z,9.762025
2023-03-03T16:24:12.109Z,9.762025
2023-03-03T16:25:12.135Z,9.762025
2023-03-03T16:26:12.101Z,9.762025
2023-03-03T16:27:12.097Z,9.761815
2023-03-03T16:28:12.095Z,9.762170
2023-03-03T16:29:12.091Z,9.762243
2023-03-03T16:30:12.091Z,9.762243
2023-03-03T16:31:12.073Z,9.761936
2023-03-03T16:32:12.114Z,9.762017
2023-03-03T16:33:12.062Z,9.761754
2023-03-03T16:34:12.032Z,9.762151
2023-03-03T16:35:12.055Z,9.762406
2023-03-03T16:36:12.015Z,9.760041
2023-03-03T16:37:12.001Z,9.760776
2023-03-03T16:38:11.970Z,9.761801
2023-03-03T16:39:11.966Z,9.762849
2023-03-03T16:40:12.010Z,9.762556
2023-03-03T16:41:11.963Z,9.762870
2023-03-03T16:42:11.974Z,9.762489
2023-03-03T16:43:11.966Z,9.762543
2023-03-03T16:44:11.953Z,9.762562
2023-03-03T16:45:11.954Z,9.761908
2023-03-03T16:46:12.010Z,9.762223
2023-03-03T16:47:11.924Z,9.762223
2023-03-03T16:48:11.885Z,9.762223
2023-03-03T16:49:11.904Z,9.762223
2023-03-03T16:50:11.896Z,9.762223
2023-03-03T16:51:11.882Z,9.762223
2023-03-03T16:52:11.893Z,9.762223
2023-03-03T16:53:11.950Z,9.762223
2023-03-03T16:54:11.832Z,9.762223
2023-03-03T16:55:11.899Z,9.762223
2023-03-03T16:56:11.848Z,9.762223
2023-03-03T16:57:11.796Z,9.762223
2023-03-03T16:58:11.791Z,9.762223
2023-03-03T16:59:11.818Z,9.762223
2023-03-03T17:00:11.799Z,9.762223
2023-03-03T17:01:11.874Z,9.762223
2023-03-03T17:02:11.788Z,9.761962
2023-03-03T17:03:11.759Z,9.762781
2023-03-03T17:04:13.789Z,9.762764
2023-03-03T17:05:11.790Z,9.763269
2023-03-03T17:06:11.748Z,9.763180
2023-03-03T17:07:11.739Z,9.762618
2023-03-03T17:08:11.734Z,9.762618
2023-03-03T17:09:15.791Z,9.762618
2023-03-03T17:10:13.682Z,9.762618
2023-03-03T17:11:11.701Z,9.762618
2023-03-03T17:12:11.658Z,9.762618
2023-03-03T17:13:11.626Z,9.762618
2023-03-03T17:14:11.636Z,9.762618
2023-03-03T17:15:11.729Z,9.762618
2023-03-03T17:16:11.723Z,9.762618
2023-03-03T17:17:11.745Z,9.762618
2023-03-03T17:18:11.597Z,9.762618
2023-03-03T17:19:11.586Z,9.762618
2023-03-03T17:20:11.616Z,9.762618
2023-03-03T17:21:11.558Z,9.762618
2023-03-03T17:22:11.541Z,9.762618
2023-03-03T17:23:11.574Z,9.762618
2023-03-03T17:24:11.518Z,9.762618
2023-03-03T17:25:11.543Z,9.762618
2023-03-03T17:26:11.629Z,9.762618
2023-03-03T17:27:11.563Z,9.762618
2023-03-03T17:28:11.512Z,9.762618
2023-03-03T17:29:17.263Z,9.762618
2023-03-03T17:30:11.523Z,9.762618
2023-03-03T17:31:11.528Z,9.762618
2023-03-03T17:32:11.599Z,9.762618
2023-03-03T17:33:11.505Z,9.762618
2023-03-03T17:34:11.485Z,9.762618
2023-03-03T17:35:11.459Z,9.762618
2023-03-03T17:36:11.390Z,9.762618
2023-03-03T17:37:12.429Z,9.762618
2023-03-03T17:38:11.446Z,9.762618
2023-03-03T17:39:12.403Z,9.762618
2023-03-03T17:40:11.396Z,9.762618
2023-03-03T17:41:11.382Z,9.762618
2023-03-03T17:42:11.396Z,9.762618
2023-03-03T17:43:11.378Z,9.762618
2023-03-03T17:44:11.359Z,9.761598
2023-03-03T17:45:11.369Z,9.761598
2023-03-03T17:46:11.437Z,9.761598
2023-03-03T17:47:11.326Z,9.761598
2023-03-03T17:48:11.353Z,9.761598
2023-03-03T17:49:11.331Z,9.761598
2023-03-03T17:50:11.286Z,9.761598
2023-03-03T17:51:11.278Z,9.761598
2023-03-03T17:52:11.229Z,9.761598
2023-03-03T17:53:11.264Z,9.761598
2023-03-03T17:54:11.253Z,9.761598
2023-03-03T17:55:11.228Z,9.820955
2023-03-03T17:56:11.214Z,9.824517
2023-03-03T17:57:11.188Z,9.851939
2023-03-03T17:58:11.216Z,9.851939
2023-03-03T17:59:11.199Z,9.762980
2023-03-03T18:00:11.206Z,9.763379
2023-03-03T18:01:11.195Z,9.763028
2023-03-03T18:02:11.159Z,9.763785
2023-03-03T18:03:11.177Z,9.763474
2023-03-03T18:04:11.180Z,9.762205
2023-03-03T18:05:11.129Z,9.762288
2023-03-03T18:06:11.103Z,9.762703
2023-03-03T18:07:11.117Z,9.762652
2023-03-03T18:08:11.106Z,9.762938
2023-03-03T18:09:14.634Z,9.762642
2023-03-03T18:10:12.094Z,9.762547
2023-03-03T18:11:11.099Z,9.762773
2023-03-03T18:12:11.081Z,9.762748
2023-03-03T18:13:11.049Z,9.762877
2023-03-03T18:14:11.053Z,9.762811
2023-03-03T18:15:11.044Z,9.762620
2023-03-03T18:16:12.485Z,9.762483
2023-03-03T18:17:12.022Z,9.762877
2023-03-03T18:18:11.010Z,9.762744
2023-03-03T18:19:11.004Z,9.763025
2023-03-03T18:20:10.986Z,9.763106
2023-03-03T18:21:10.987Z,9.762583
2023-03-03T18:22:10.932Z,9.762618
2023-03-03T18:23:10.937Z,9.762843
2023-03-03T18:24:10.955Z,9.762873
2023-03-03T18:25:10.928Z,9.762486
2023-03-03T18:26:10.934Z,9.763015
2023-03-03T18:27:10.926Z,9.763749
2023-03-03T18:28:11.927Z,9.763284
2023-03-03T18:29:10.918Z,9.762156
2023-03-03T18:30:10.940Z,9.762622
2023-03-03T18:31:10.959Z,9.762726
2023-03-03T18:32:10.960Z,9.761481
2023-03-03T18:33:10.841Z,9.762581
2023-03-03T18:34:10.841Z,9.762715
2023-03-03T18:35:10.819Z,9.762990
2023-03-03T18:36:10.817Z,9.762698
2023-03-03T18:37:10.832Z,9.762744
2023-03-03T18:38:10.819Z,9.762402
2023-03-03T18:39:10.788Z,9.762609
2023-03-03T18:40:10.829Z,9.762678
2023-03-03T18:41:10.765Z,9.762927
2023-03-03T18:42:10.823Z,9.762643
2023-03-03T18:43:10.777Z,9.763003
2023-03-03T18:44:10.748Z,9.762729
2023-03-03T18:45:10.778Z,9.762817
2023-03-03T18:46:10.822Z,9.762743
2023-03-03T18:47:10.719Z,9.762734
2023-03-03T18:48:10.696Z,9.762012
2023-03-03T18:49:10.685Z,9.762465
2023-03-03T18:50:10.695Z,9.762610
2023-03-03T18:51:10.671Z,9.762622
2023-03-03T18:52:10.659Z,9.762547
2023-03-03T18:53:10.652Z,9.762686
2023-03-03T18:54:10.658Z,9.762875
2023-03-03T18:55:10.641Z,9.762745
2023-03-03T18:56:10.610Z,9.762776
2023-03-03T18:57:10.612Z,9.762671
2023-03-03T18:58:10.610Z,9.762640
2023-03-03T18:59:10.574Z,9.762721
2023-03-03T19:00:10.560Z,9.762557
2023-03-03T19:01:10.642Z,9.762706
2023-03-03T19:02:10.562Z,9.762758
2023-03-03T19:03:10.525Z,9.762562
2023-03-03T19:04:10.533Z,9.762761
2023-03-03T19:05:10.656Z,9.762650
2023-03-03T19:06:10.513Z,9.762771
2023-03-03T19:07:10.512Z,9.762717
2023-03-03T19:08:10.475Z,9.762705
2023-03-03T19:09:10.462Z,9.762742
2023-03-03T19:10:10.546Z,9.762784
2023-03-03T19:11:10.450Z,9.762665
2023-03-03T19:12:10.460Z,9.762984
2023-03-03T19:13:10.431Z,9.762371
2023-03-03T19:14:10.441Z,9.762932
2023-03-03T19:15:12.019Z,9.763082
2023-03-03T19:16:11.410Z,9.762520
2023-03-03T19:17:10.419Z,9.762518
2023-03-03T19:18:10.402Z,9.762363
2023-03-03T19:19:10.369Z,9.762529
2023-03-03T19:20:10.370Z,9.762791
2023-03-03T19:21:10.347Z,9.762477
2023-03-03T19:22:10.349Z,9.762863
2023-03-03T19:23:10.308Z,9.762870
2023-03-03T19:24:10.418Z,9.762356
2023-03-03T19:25:10.302Z,9.762465
2023-03-03T19:26:10.295Z,9.762362
2023-03-03T19:27:10.274Z,9.762198
2023-03-03T19:28:10.252Z,9.763135
2023-03-03T19:29:10.278Z,9.763411
2023-03-03T19:30:10.237Z,9.762892
2023-03-03T19:31:10.329Z,9.762802
2023-03-03T19:32:10.405Z,9.762751
2023-03-03T19:33:10.203Z,9.762856
2023-03-03T19:34:10.203Z,9.762782
2023-03-03T19:35:10.217Z,9.762900
2023-03-03T19:36:10.220Z,9.763013
2023-03-03T19:37:10.203Z,9.762753
2023-03-03T19:38:10.331Z,9.762752
2023-03-03T19:39:10.210Z,9.763074
2023-03-03T19:40:10.150Z,9.763007
2023-03-03T19:41:10.151Z,9.762894
2023-03-03T19:42:10.147Z,9.762848
2023-03-03T19:43:10.134Z,9.762941
2023-03-03T19:44:10.108Z,9.763107
2023-03-03T19:45:10.125Z,9.762712
2023-03-03T19:46:10.153Z,9.762708
2023-03-03T19:47:10.118Z,9.762775
2023-03-03T19:48:10.116Z,9.762418
2023-03-03T19:49:10.088Z,9.762507
2023-03-03T19:50:10.073Z,9.762620
2023-03-03T19:51:10.053Z,9.762222
2023-03-03T19:52:10.054Z,9.762377
2023-03-03T19:53:10.065Z,9.762011
2023-03-03T19:54:10.081Z,9.762675
2023-03-03T19:55:10.070Z,9.762330
2023-03-03T19:56:11.003Z,9.762783
2023-03-03T19:57:10.013Z,9.762599
2023-03-03T19:58:09.994Z,9.762712
2023-03-03T19:59:09.980Z,9.762288
2023-03-03T20:00:09.985Z,9.762690
2023-03-03T20:01:09.952Z,9.762690
2023-03-03T20:02:10.055Z,9.762690
2023-03-03T20:03:09.955Z,9.762690
2023-03-03T20:04:09.945Z,9.762690
2023-03-03T20:05:09.969Z,9.762690
2023-03-03T20:06:09.922Z,9.762690
2023-03-03T20:07:09.885Z,9.762690
2023-03-03T20:08:09.879Z,9.762690
2023-03-03T20:09:09.878Z,9.762690
2023-03-03T20:10:09.856Z,9.762690
2023-03-03T20:11:09.917Z,9.762818
2023-03-03T20:12:09.847Z,9.762873
2023-03-03T20:13:09.860Z,9.763050
2023-03-03T20:14:09.836Z,9.763040
2023-03-03T20:15:09.821Z,9.762921
2023-03-03T20:16:09.866Z,9.762869
2023-03-03T20:17:09.793Z,9.762836
2023-03-03T20:18:09.796Z,9.762905
2023-03-03T20:19:09.783Z,9.762693
2023-03-03T20:20:09.757Z,9.762481
2023-03-03T20:21:09.752Z,9.762337
2023-03-03T20:22:09.740Z,9.762361
2023-03-03T20:23:09.755Z,9.762241
2023-03-03T20:24:09.724Z,9.762145
2023-03-03T20:25:09.725Z,9.762467
2023-03-03T20:26:09.754Z,9.762414
2023-03-03T20:27:09.690Z,9.762489
2023-03-03T20:28:09.699Z,9.762489
2023-03-03T20:29:09.672Z,9.762489
2023-03-03T20:30:09.702Z,9.762489
2023-03-03T20:31:09.675Z,9.762489
2023-03-03T20:32:09.650Z,9.762489
2023-03-03T20:33:09.650Z,9.762489
2023-03-03T20:34:09.641Z,9.762268
2023-03-03T20:35:09.639Z,9.762025
2023-03-03T20:36:09.621Z,9.761868
2023-03-03T20:37:09.670Z,9.762056
2023-03-03T20:38:09.607Z,9.762009
2023-03-03T20:39:09.606Z,9.762005
2023-03-03T20:40:09.577Z,9.762194
2023-03-03T20:41:09.576Z,9.762116
2023-03-03T20:42:09.589Z,9.762991
2023-03-03T20:43:09.596Z,9.763137
2023-03-03T20:44:09.554Z,9.763028
2023-03-03T20:45:09.552Z,9.762658
2023-03-03T20:46:09.646Z,9.762658
2023-03-03T20:47:09.532Z,9.762658
2023-03-03T20:48:12.012Z,9.762658
2023-03-03T20:49:10.510Z,9.762658
2023-03-03T20:50:09.491Z,9.762658
2023-03-03T20:51:09.473Z,9.762658
2023-03-03T20:52:09.475Z,9.762929
2023-03-03T20:53:09.442Z,9.762994
2023-03-03T20:54:09.470Z,9.763314
2023-03-03T20:55:10.667Z,9.762993
2023-03-03T20:56:10.434Z,9.762896
2023-03-03T20:57:09.428Z,9.762651
2023-03-03T20:58:09.401Z,9.762852
2023-03-03T20:59:09.384Z,9.763128
2023-03-03T21:00:09.398Z,9.763274
2023-03-03T21:01:09.417Z,9.763363
2023-03-03T21:02:10.360Z,9.763807
2023-03-03T21:03:09.355Z,9.764269
2023-03-03T21:04:09.376Z,9.762849
2023-03-03T21:05:09.344Z,9.766217
2023-03-03T21:06:10.183Z,9.769799
2023-03-03T21:07:09.299Z,7.565778
2023-03-03T21:08:09.310Z,7.565778
2023-03-03T21:09:09.304Z,7.565778
2023-03-03T21:10:09.323Z,7.565778
2023-03-03T21:11:09.297Z,7.565778
2023-03-03T21:12:09.250Z,7.565778
2023-03-03T21:13:09.268Z,7.565778
2023-03-03T21:14:09.279Z,7.565778
2023-03-03T21:15:09.266Z,7.565778
2023-03-03T21:16:09.259Z,7.565778
2023-03-03T21:17:09.207Z,7.565778
2023-03-03T21:18:09.269Z,7.565778
2023-03-03T21:19:09.302Z,7.565778
2023-03-03T21:20:09.189Z,7.565778
2023-03-03T21:21:09.176Z,7.565778
2023-03-03T21:22:09.181Z,7.565778
2023-03-03T21:23:09.159Z,7.565778
2023-03-03T21:24:09.226Z,7.565778
2023-03-03T21:25:09.134Z,7.565778
2023-03-03T21:26:09.133Z,7.565778
2023-03-03T21:27:09.114Z,7.565778
2023-03-03T21:28:09.129Z,7.565778
2023-03-03T21:29:09.119Z,7.565778
2023-03-03T21:30:09.105Z,7.565778
2023-03-03T21:31:09.105Z,7.565778
2023-03-03T21:32:09.301Z,7.565778
2023-03-03T21:33:09.079Z,7.565778
2023-03-03T21:34:09.552Z,7.565778
2023-03-03T21:35:10.039Z,7.565778
2023-03-03T21:36:09.041Z,7.565778
2023-03-03T21:37:09.018Z,7.565778
2023-03-03T21:38:09.012Z,7.565778
2023-03-03T21:39:09.056Z,7.565778
2023-03-03T21:40:08.974Z,7.565778
2023-03-03T21:41:08.980Z,7.565778
2023-03-03T21:42:08.960Z,7.565778
2023-03-03T21:43:08.970Z,7.565778
2023-03-03T21:44:08.926Z,7.565778
2023-03-03T21:45:08.931Z,7.565778
2023-03-03T21:46:09.033Z,7.565778
2023-03-03T21:47:08.885Z,7.565778
2023-03-03T21:48:09.913Z,7.565778
2023-03-03T21:49:08.940Z,7.565778
2023-03-03T21:50:08.883Z,7.565778
2023-03-03T21:51:08.871Z,7.565778
2023-03-03T21:52:08.865Z,7.565778
2023-03-03T21:53:08.855Z,7.565778
2023-03-03T21:54:08.860Z,7.565778
2023-03-03T21:55:08.824Z,7.565778
2023-03-03T21:56:08.833Z,7.565778
2023-03-03T21:57:08.818Z,11.337309
2023-03-03T21:58:08.798Z,11.337309
2023-03-03T21:59:08.828Z,11.337309
2023-03-03T22:00:08.799Z,11.337309
2023-03-03T22:01:08.870Z,11.337309
2023-03-03T22:02:08.767Z,11.337309
2023-03-03T22:03:08.766Z,11.337309
2023-03-03T22:04:08.771Z,9.762809
2023-03-03T22:05:08.747Z,9.762391
2023-03-03T22:06:08.744Z,9.762166
2023-03-03T22:07:08.687Z,9.762479
2023-03-03T22:08:08.723Z,9.762484
2023-03-03T22:09:08.740Z,9.762440
2023-03-03T22:10:08.726Z,9.762690
2023-03-03T22:11:08.719Z,9.762752
2023-03-03T22:12:08.670Z,9.762602
2023-03-03T22:13:08.652Z,9.762652
2023-03-03T22:14:08.748Z,9.762750
2023-03-03T22:15:08.648Z,9.762613
2023-03-03T22:16:08.720Z,9.762662
2023-03-03T22:17:08.646Z,9.762874
2023-03-03T22:18:08.614Z,9.763058
2023-03-03T22:19:08.636Z,9.762828
2023-03-03T22:20:08.601Z,9.762690
2023-03-03T22:21:08.599Z,9.762562
2023-03-03T22:22:08.556Z,9.763013
2023-03-03T22:23:08.575Z,9.762906
2023-03-03T22:24:08.583Z,9.762898
2023-03-03T22:25:08.574Z,9.762860
2023-03-03T22:26:08.587Z,9.762496
2023-03-03T22:27:08.535Z,9.762560
2023-03-03T22:28:08.554Z,9.765624
2023-03-03T22:29:08.499Z,9.776432
2023-03-03T22:30:08.512Z,9.797174
2023-03-03T22:31:08.559Z,9.812375
2023-03-03T22:32:08.578Z,9.812375
2023-03-03T22:33:08.480Z,9.812375
2023-03-03T22:34:08.450Z,9.812375
2023-03-03T22:35:08.456Z,9.763581
2023-03-03T22:36:08.462Z,9.763126
2023-03-03T22:37:08.419Z,9.762869
2023-03-03T22:38:08.402Z,9.762726
2023-03-03T22:39:08.415Z,9.762830
2023-03-03T22:40:08.441Z,9.762838
2023-03-03T22:41:08.404Z,9.762820
2023-03-03T22:42:08.398Z,9.762604
2023-03-03T22:43:08.405Z,9.762703
2023-03-03T22:44:08.375Z,9.762760
2023-03-03T22:45:08.388Z,9.762859
2023-03-03T22:46:08.392Z,9.762709
2023-03-03T22:47:08.355Z,9.762894
2023-03-03T22:48:08.349Z,9.762786
2023-03-03T22:49:08.383Z,9.762831
2023-03-03T22:50:08.364Z,9.762786
2023-03-03T22:51:08.398Z,9.762067
2023-03-03T22:52:08.312Z,9.762001
2023-03-03T22:53:08.268Z,9.762321
2023-03-03T22:54:08.296Z,9.762560
2023-03-03T22:55:08.294Z,9.762701
2023-03-03T22:56:08.224Z,9.764784
2023-03-03T22:57:08.220Z,9.764491
2023-03-03T22:58:09.412Z,9.762700
2023-03-03T22:59:09.177Z,9.762868
2023-03-03T23:00:08.215Z,9.762690
2023-03-03T23:01:08.239Z,9.762782
2023-03-03T23:02:08.257Z,9.763320
2023-03-03T23:03:08.198Z,9.762567
2023-03-03T23:04:08.211Z,9.761852
2023-03-03T23:05:08.256Z,9.761003
2023-03-03T23:06:08.146Z,9.760096
2023-03-03T23:07:08.117Z,9.760024
2023-03-03T23:08:08.109Z,9.760024
2023-03-03T23:09:08.139Z,9.760024
2023-03-03T23:10:08.089Z,9.760024
2023-03-03T23:11:08.093Z,9.760024
2023-03-03T23:12:08.064Z,9.760024
2023-03-03T23:13:08.156Z,9.760024
2023-03-03T23:14:08.068Z,9.760024
2023-03-03T23:15:08.091Z,9.760024
2023-03-03T23:16:08.113Z,9.762758
2023-03-03T23:17:08.035Z,9.762776
2023-03-03T23:18:08.037Z,9.762802
2023-03-03T23:19:11.169Z,9.762651
2023-03-03T23:20:09.043Z,9.762513
2023-03-03T23:21:08.015Z,9.762740
2023-03-03T23:22:08.000Z,9.762725
2023-03-03T23:23:07.990Z,9.762709
2023-03-03T23:24:07.982Z,9.762601
2023-03-03T23:25:08.036Z,9.762540
2023-03-03T23:26:07.971Z,9.762220
2023-03-03T23:27:08.011Z,9.762601
2023-03-03T23:28:07.932Z,9.762696
2023-03-03T23:29:07.950Z,9.762820
2023-03-03T23:30:07.966Z,9.762660
2023-03-03T23:31:07.916Z,9.762902
2023-03-03T23:32:07.980Z,9.762507
2023-03-03T23:33:07.886Z,9.762660
2023-03-03T23:34:07.891Z,9.762568
2023-03-03T23:35:07.895Z,9.762620
2023-03-03T23:36:07.867Z,9.762734
2023-03-03T23:37:09.344Z,9.762691
2023-03-03T23:38:07.874Z,9.762710
2023-03-03T23:39:07.829Z,9.762712
2023-03-03T23:40:07.833Z,9.762670
2023-03-03T23:41:07.788Z,9.762732
2023-03-03T23:42:07.783Z,9.762787
2023-03-03T23:43:07.809Z,9.762703
2023-03-03T23:44:07.774Z,9.762694
2023-03-03T23:45:07.799Z,9.762739
2023-03-03T23:46:07.769Z,9.762773
2023-03-03T23:47:07.758Z,9.762777
2023-03-03T23:48:07.730Z,9.762789
2023-03-03T23:49:07.751Z,9.762584
2023-03-03T23:50:07.717Z,9.762736
2023-03-03T23:51:07.726Z,9.762675
2023-03-03T23:52:07.698Z,9.762766
2023-03-03T23:53:07.658Z,9.762785
2023-03-03T23:54:07.684Z,9.762787
2023-03-03T23:55:07.650Z,9.762786
2023-03-03T23:56:07.663Z,9.762850
2023-03-03T23:57:07.624Z,9.762780
2023-03-03T23:58:07.656Z,9.762575
2023-03-03T23:59:07.652Z,9.762621
