createdAt,value
2023-06-17T00:00:48.047Z,13.23
2023-06-17T00:03:15.106Z,13.35
2023-06-17T00:05:42.641Z,14.10
2023-06-17T00:08:09.675Z,14.10
2023-06-17T00:10:36.639Z,14.57
2023-06-17T00:13:03.761Z,11.80
2023-06-17T00:15:34.138Z,13.07
2023-06-17T00:18:05.051Z,12.95
2023-06-17T00:20:31.984Z,12.88
2023-06-17T00:22:58.805Z,12.10
2023-06-17T00:25:25.677Z,13.48
2023-06-17T00:27:52.517Z,12.70
2023-06-17T00:30:19.492Z,13.55
2023-06-17T00:32:46.642Z,13.73
2023-06-17T00:35:13.480Z,13.68
2023-06-17T00:37:40.194Z,12.98
2023-06-17T00:40:09.204Z,14.43
2023-06-17T00:42:36.385Z,13.35
2023-06-17T00:45:03.891Z,12.85
2023-06-17T00:47:31.234Z,14.18
2023-06-17T00:49:58.437Z,14.15
2023-06-17T00:52:41.298Z,12.98
2023-06-17T00:55:10.741Z,14.48
2023-06-17T00:57:38.865Z,13.88
2023-06-17T01:00:10.884Z,13.98
2023-06-17T01:02:41.902Z,13.70
2023-06-17T01:05:14.103Z,13.65
2023-06-17T01:07:43.763Z,13.05
2023-06-17T01:10:25.347Z,15.00
2023-06-17T01:12:55.097Z,15.10
2023-06-17T01:15:23.258Z,14.30
2023-06-17T01:17:56.202Z,15.73
2023-06-17T01:20:24.376Z,14.00
2023-06-17T01:22:53.396Z,14.63
2023-06-17T01:25:21.748Z,14.00
2023-06-17T01:27:55.502Z,13.93
2023-06-17T01:30:22.336Z,15.88
2023-06-17T01:32:49.304Z,14.05
2023-06-17T01:35:17.515Z,14.73
2023-06-17T01:37:51.438Z,15.18
2023-06-17T01:40:23.230Z,14.95
2023-06-17T01:42:52.917Z,15.13
2023-06-17T01:45:20.531Z,15.20
2023-06-17T01:47:47.656Z,14.95
2023-06-17T01:50:20.309Z,14.65
2023-06-17T01:52:47.576Z,14.80
2023-06-17T01:55:15.300Z,14.50
2023-06-17T01:57:42.168Z,14.95
2023-06-17T02:00:10.915Z,13.68
2023-06-17T02:02:37.843Z,13.88
2023-06-17T02:05:05.095Z,13.90
2023-06-17T02:07:31.799Z,14.65
2023-06-17T02:09:58.809Z,15.35
2023-06-17T02:12:26.279Z,13.52
2023-06-17T02:14:53.237Z,14.52
2023-06-17T02:17:20.178Z,14.73
2023-06-17T02:19:46.875Z,16.60
2023-06-17T02:22:13.639Z,13.50
2023-06-17T02:24:40.977Z,13.43
2023-06-17T02:27:08.076Z,14.85
2023-06-17T02:29:34.739Z,13.48
2023-06-17T02:32:01.339Z,13.77
2023-06-17T02:34:28.223Z,13.90
2023-06-17T02:36:57.765Z,13.05
2023-06-17T02:39:24.717Z,13.93
2023-06-17T02:41:51.546Z,14.13
2023-06-17T02:44:18.125Z,13.55
2023-06-17T02:46:44.847Z,12.48
2023-06-17T02:49:11.581Z,13.93
2023-06-17T02:51:39.538Z,13.75
2023-06-17T02:54:06.613Z,14.30
2023-06-17T02:56:33.460Z,12.52
2023-06-17T02:59:01.675Z,12.95
2023-06-17T03:01:30.026Z,12.88
2023-06-17T03:03:56.982Z,13.80
2023-06-17T03:06:24.210Z,16.15
2023-06-17T03:08:51.132Z,14.57
2023-06-17T03:11:17.803Z,16.20
2023-06-17T03:13:44.681Z,16.73
2023-06-17T03:16:12.771Z,15.88
2023-06-17T03:18:39.927Z,15.10
2023-06-17T03:21:06.828Z,13.82
2023-06-17T03:23:33.492Z,15.85
2023-06-17T03:26:00.167Z,15.98
2023-06-17T03:28:26.815Z,15.13
2023-06-17T03:30:53.729Z,15.80
2023-06-17T03:33:20.619Z,16.00
2023-06-17T03:35:47.250Z,15.70
2023-06-17T03:38:14.325Z,15.35
2023-06-17T03:40:41.183Z,14.63
2023-06-17T03:43:07.819Z,15.07
2023-06-17T03:45:36.777Z,15.85
2023-06-17T03:48:04.252Z,16.00
2023-06-17T03:50:31.907Z,15.27
2023-06-17T03:52:59.269Z,16.00
2023-06-17T03:55:26.436Z,15.55
2023-06-17T03:57:53.968Z,15.57
2023-06-17T04:00:21.247Z,16.77
2023-06-17T04:02:49.257Z,15.85
2023-06-17T04:05:16.695Z,15.75
2023-06-17T04:07:43.454Z,16.27
2023-06-17T04:10:10.878Z,15.63
2023-06-17T04:12:38.858Z,17.42
2023-06-17T04:15:07.809Z,17.25
2023-06-17T04:17:38.115Z,15.77
2023-06-17T04:20:12.260Z,15.70
2023-06-17T04:22:41.739Z,16.98
2023-06-17T04:25:11.082Z,16.45
2023-06-17T04:27:39.764Z,16.00
2023-06-17T04:30:09.906Z,16.88
2023-06-17T04:32:40.064Z,17.20
2023-06-17T04:35:07.652Z,15.70
2023-06-17T04:37:35.546Z,14.75
2023-06-17T04:40:10.745Z,17.20
2023-06-17T04:42:37.871Z,15.73
2023-06-17T04:45:05.141Z,17.67
2023-06-17T04:47:31.985Z,16.08
2023-06-17T04:49:59.358Z,16.65
2023-06-17T04:52:26.546Z,17.95
2023-06-17T04:54:53.376Z,17.17
2023-06-17T04:57:20.276Z,16.95
2023-06-17T04:59:47.029Z,17.35
2023-06-17T05:02:14.779Z,17.98
2023-06-17T05:04:41.536Z,18.60
2023-06-17T05:07:08.500Z,16.42
2023-06-17T05:09:35.229Z,17.25
2023-06-17T05:12:01.959Z,17.88
2023-06-17T05:14:29.071Z,19.25
2023-06-17T05:16:55.718Z,16.92
2023-06-17T05:19:22.645Z,17.90
2023-06-17T05:21:49.533Z,18.73
2023-06-17T05:24:16.573Z,19.60
2023-06-17T05:26:43.233Z,21.02
2023-06-17T05:29:09.872Z,19.88
2023-06-17T05:31:36.546Z,19.40
2023-06-17T05:34:03.349Z,18.33
2023-06-17T05:36:30.170Z,20.75
2023-06-17T05:38:56.930Z,19.08
2023-06-17T05:41:23.670Z,17.83
2023-06-17T05:43:50.743Z,20.33
2023-06-17T05:46:17.429Z,18.83
2023-06-17T05:48:44.197Z,18.40
2023-06-17T05:51:12.020Z,19.83
2023-06-17T05:53:38.797Z,19.10
2023-06-17T05:56:10.176Z,18.30
2023-06-17T05:58:39.527Z,19.42
2023-06-17T06:01:06.156Z,18.70
2023-06-17T06:03:33.377Z,18.17
2023-06-17T06:06:00.048Z,18.80
2023-06-17T06:08:27.076Z,19.85
2023-06-17T06:10:53.989Z,17.90
2023-06-17T06:13:20.853Z,17.42
2023-06-17T06:15:47.862Z,18.38
2023-06-17T06:18:15.991Z,19.42
2023-06-17T06:20:42.851Z,18.55
2023-06-17T06:23:10.488Z,17.40
2023-06-17T06:25:37.481Z,16.42
2023-06-17T06:28:04.614Z,18.30
2023-06-17T06:30:32.102Z,18.20
2023-06-17T06:32:59.922Z,18.75
2023-06-17T06:35:26.683Z,19.48
2023-06-17T06:37:53.554Z,17.42
2023-06-17T06:40:20.824Z,19.17
2023-06-17T06:42:47.837Z,18.98
2023-06-17T06:45:15.053Z,17.77
2023-06-17T06:47:41.945Z,18.88
2023-06-17T06:50:09.115Z,19.85
2023-06-17T06:52:36.516Z,20.65
2023-06-17T06:55:03.774Z,20.80
2023-06-17T06:57:30.597Z,18.83
2023-06-17T06:59:57.418Z,18.25
2023-06-17T07:02:24.228Z,20.17
2023-06-17T07:04:51.538Z,20.20
2023-06-17T07:07:18.425Z,20.30
2023-06-17T07:09:45.300Z,19.38
2023-06-17T07:12:12.698Z,21.50
2023-06-17T07:14:39.543Z,20.17
2023-06-17T07:17:06.755Z,19.10
2023-06-17T07:19:33.755Z,19.40
2023-06-17T07:22:00.793Z,18.65
2023-06-17T07:24:27.654Z,16.63
2023-06-17T07:26:54.365Z,17.55
2023-06-17T07:29:21.619Z,19.25
2023-06-17T07:31:48.452Z,18.83
2023-06-17T07:34:15.915Z,19.73
2023-06-17T07:36:42.538Z,21.05
2023-06-17T07:39:09.269Z,19.48
2023-06-17T07:41:35.899Z,19.10
2023-06-17T07:44:02.634Z,19.80
2023-06-17T07:46:29.367Z,19.35
2023-06-17T07:48:55.999Z,18.98
2023-06-17T07:51:22.621Z,20.83
2023-06-17T07:53:49.213Z,20.20
2023-06-17T07:56:15.879Z,20.13
2023-06-17T07:58:44.293Z,18.70
2023-06-17T08:01:12.150Z,19.17
2023-06-17T08:03:39.074Z,18.15
2023-06-17T08:06:06.068Z,17.02
2023-06-17T08:08:32.826Z,17.48
2023-06-17T08:10:59.462Z,18.27
2023-06-17T08:13:26.132Z,17.65
2023-06-17T08:15:52.824Z,17.27
2023-06-17T08:18:19.503Z,15.43
2023-06-17T08:20:46.103Z,16.80
2023-06-17T08:23:12.751Z,16.38
2023-06-17T08:25:40.327Z,17.17
2023-06-17T08:28:07.274Z,15.13
2023-06-17T08:30:34.045Z,14.23
2023-06-17T08:33:00.837Z,13.48
2023-06-17T08:35:27.540Z,14.73
2023-06-17T08:37:54.342Z,14.27
2023-06-17T08:40:23.610Z,12.23
2023-06-17T08:43:00.895Z,13.13
2023-06-17T08:45:27.584Z,12.77
2023-06-17T08:47:54.309Z,14.15
2023-06-17T08:50:21.546Z,13.82
2023-06-17T08:52:50.440Z,15.02
2023-06-17T08:55:17.897Z,16.40
2023-06-17T08:57:47.047Z,16.42
2023-06-17T09:00:14.390Z,14.15
2023-06-17T09:02:44.441Z,13.32
2023-06-17T09:05:11.174Z,13.80
2023-06-17T09:07:38.534Z,13.07
2023-06-17T09:10:06.573Z,13.35
2023-06-17T09:12:38.808Z,15.18
2023-06-17T09:15:07.415Z,12.80
2023-06-17T09:17:34.723Z,11.77
2023-06-17T09:20:11.666Z,11.13
2023-06-17T09:22:47.261Z,11.45
2023-06-17T09:25:19.355Z,10.95
2023-06-17T09:28:14.511Z,10.13
2023-06-17T09:30:43.966Z,10.95
2023-06-17T09:33:21.254Z,10.32
2023-06-17T09:35:48.681Z,11.85
2023-06-17T09:38:21.235Z,10.50
2023-06-17T09:40:49.751Z,11.55
2023-06-17T09:43:27.561Z,10.77
2023-06-17T09:46:02.683Z,10.45
2023-06-17T09:48:38.610Z,9.00
2023-06-17T09:51:10.591Z,9.20
2023-06-17T09:53:38.725Z,8.65
2023-06-17T09:56:11.677Z,9.30
2023-06-17T09:58:42.049Z,8.50
2023-06-17T10:01:11.129Z,8.43
2023-06-17T10:03:38.449Z,7.45
2023-06-17T10:06:12.775Z,7.30
2023-06-17T10:08:44.926Z,7.82
2023-06-17T10:11:17.891Z,8.32
2023-06-17T10:13:49.523Z,7.40
2023-06-17T10:16:18.440Z,8.02
2023-06-17T10:18:49.220Z,8.90
2023-06-17T10:21:17.313Z,7.90
2023-06-17T10:23:44.887Z,7.00
2023-06-17T10:26:14.892Z,7.30
2023-06-17T10:28:56.419Z,6.75
2023-06-17T10:31:27.854Z,7.32
2023-06-17T10:33:59.114Z,7.05
2023-06-17T10:36:27.270Z,6.38
2023-06-17T10:38:57.830Z,6.05
2023-06-17T10:41:47.410Z,6.45
2023-06-17T10:44:36.691Z,7.35
2023-06-17T10:47:15.580Z,5.70
2023-06-17T10:49:43.573Z,5.20
2023-06-17T10:52:14.718Z,5.20
2023-06-17T10:54:53.084Z,5.13
2023-06-17T10:57:40.022Z,5.60
2023-06-17T11:00:15.013Z,5.03
2023-06-17T11:02:42.247Z,5.18
2023-06-17T11:05:10.246Z,5.47
2023-06-17T11:07:37.181Z,5.05
2023-06-17T11:10:04.705Z,5.47
2023-06-17T11:12:31.448Z,5.70
2023-06-17T11:15:01.093Z,5.65
2023-06-17T11:17:28.677Z,5.35
2023-06-17T11:19:55.483Z,5.15
2023-06-17T11:22:23.693Z,5.72
2023-06-17T11:24:50.600Z,5.75
2023-06-17T11:27:17.885Z,4.93
2023-06-17T11:29:44.820Z,5.60
2023-06-17T11:32:13.083Z,5.20
2023-06-17T11:34:41.908Z,6.00
2023-06-17T11:37:12.279Z,4.95
2023-06-17T11:39:39.996Z,5.60
2023-06-17T11:42:08.148Z,5.43
2023-06-17T11:44:36.181Z,5.10
2023-06-17T11:47:10.890Z,4.90
2023-06-17T11:49:43.130Z,4.63
2023-06-17T11:52:10.634Z,5.80
2023-06-17T11:54:51.148Z,5.25
2023-06-17T11:57:19.601Z,4.82
2023-06-17T11:59:46.340Z,6.00
2023-06-17T12:02:13.125Z,4.93
2023-06-17T12:04:43.233Z,5.10
2023-06-17T12:07:10.073Z,5.30
2023-06-17T12:09:39.116Z,5.25
2023-06-17T12:12:11.568Z,5.90
2023-06-17T12:14:38.498Z,5.95
2023-06-17T12:17:06.151Z,5.30
2023-06-17T12:19:32.803Z,5.40
2023-06-17T12:22:02.043Z,5.20
2023-06-17T12:24:30.469Z,5.80
2023-06-17T12:26:57.135Z,5.65
2023-06-17T12:29:26.576Z,4.50
2023-06-17T13:01:36.138Z,4.32
2023-06-17T13:04:03.102Z,4.47
2023-06-17T13:06:45.279Z,4.85
2023-06-17T13:12:08.069Z,4.55
2023-06-17T13:14:35.584Z,4.65
2023-06-17T13:17:03.524Z,4.93
2023-06-17T13:36:47.281Z,4.55
2023-06-17T13:59:58.462Z,4.70
2023-06-17T14:34:38.648Z,4.03
2023-06-17T14:37:06.460Z,4.43
2023-06-17T14:39:33.261Z,3.95
2023-06-17T14:42:00.553Z,5.05
2023-06-17T14:44:27.447Z,4.25
2023-06-17T14:46:54.092Z,4.18
2023-06-17T14:49:20.863Z,3.92
2023-06-17T14:51:49.171Z,4.07
2023-06-17T14:54:15.955Z,4.32
2023-06-17T14:56:44.101Z,3.88
2023-06-17T14:59:11.166Z,4.15
2023-06-17T15:01:39.497Z,4.15
2023-06-17T15:04:07.997Z,4.35
2023-06-17T15:06:35.624Z,3.80
2023-06-17T15:09:34.172Z,4.00
2023-06-17T15:12:08.180Z,4.18
2023-06-17T15:14:37.988Z,4.20
2023-06-17T15:17:05.188Z,5.07
2023-06-17T15:19:32.137Z,4.95
2023-06-17T15:21:58.771Z,4.82
2023-06-17T15:24:25.788Z,4.55
2023-06-17T15:26:53.047Z,5.00
2023-06-17T15:29:19.681Z,4.15
2023-06-17T15:31:46.415Z,4.47
2023-06-17T15:34:14.159Z,4.50
2023-06-17T15:36:41.497Z,3.58
2023-06-17T15:39:18.855Z,4.28
2023-06-17T15:41:47.499Z,4.43
2023-06-17T15:44:16.697Z,5.20
2023-06-17T15:46:44.376Z,4.57
2023-06-17T15:49:11.922Z,4.38
2023-06-17T15:51:39.473Z,4.40
2023-06-17T15:54:06.534Z,4.47
2023-06-17T15:56:35.564Z,4.78
2023-06-17T15:59:02.492Z,4.70
2023-06-17T16:01:29.603Z,4.75
2023-06-17T16:04:00.191Z,4.78
2023-06-17T16:06:27.052Z,5.47
2023-06-17T16:08:54.492Z,3.88
2023-06-17T16:11:21.359Z,5.00
2023-06-17T16:13:48.783Z,4.63
2023-06-17T16:16:15.583Z,5.13
2023-06-17T16:18:42.246Z,5.15
2023-06-17T16:21:09.956Z,5.28
2023-06-17T16:23:36.754Z,4.97
2023-06-17T16:26:03.769Z,5.63
2023-06-17T16:28:30.356Z,6.10
2023-06-17T16:30:57.044Z,5.13
2023-06-17T16:33:23.682Z,5.82
2023-06-17T16:35:50.597Z,5.55
2023-06-17T16:38:17.192Z,5.43
2023-06-17T16:40:43.921Z,5.13
2023-06-17T16:43:10.781Z,5.32
2023-06-17T16:45:38.303Z,4.60
2023-06-17T16:48:06.225Z,4.80
2023-06-17T16:50:34.752Z,4.70
2023-06-17T16:53:01.357Z,4.28
2023-06-17T16:55:27.943Z,5.55
2023-06-17T16:57:54.562Z,5.50
2023-06-17T17:00:28.020Z,7.05
2023-06-17T17:02:56.632Z,6.38
2023-06-17T17:05:23.502Z,6.03
2023-06-17T17:07:50.470Z,4.93
2023-06-17T17:10:24.152Z,4.22
2023-06-17T17:12:52.345Z,4.63
2023-06-17T17:15:19.986Z,5.35
2023-06-17T17:17:46.660Z,4.68
2023-06-17T17:20:14.172Z,5.32
2023-06-17T17:22:43.106Z,5.13
2023-06-17T17:25:11.329Z,4.80
2023-06-17T17:27:38.146Z,4.85
2023-06-17T17:30:05.583Z,5.07
2023-06-17T17:32:32.536Z,4.60
2023-06-17T17:34:59.166Z,4.75
2023-06-17T17:37:26.320Z,4.95
2023-06-17T17:39:53.035Z,4.78
2023-06-17T17:42:19.694Z,4.90
2023-06-17T17:44:46.555Z,4.43
2023-06-17T17:47:13.284Z,6.05
2023-06-17T17:49:40.127Z,8.45
2023-06-17T17:52:07.012Z,8.18
2023-06-17T17:54:33.624Z,6.35
2023-06-17T17:57:00.557Z,5.63
2023-06-17T17:59:27.821Z,4.28
2023-06-17T18:01:54.700Z,4.30
2023-06-17T18:04:21.411Z,4.18
2023-06-17T18:06:48.455Z,4.47
2023-06-17T18:09:18.693Z,4.07
2023-06-17T18:11:45.431Z,4.38
2023-06-17T18:14:12.096Z,4.47
2023-06-17T18:16:40.120Z,5.10
2023-06-17T18:19:06.945Z,4.88
2023-06-17T18:21:33.662Z,4.57
2023-06-17T18:24:04.122Z,4.95
2023-06-17T18:26:34.258Z,4.45
2023-06-17T18:29:01.329Z,5.25
2023-06-17T18:31:28.097Z,5.63
2023-06-17T18:33:57.291Z,5.10
2023-06-17T18:36:25.224Z,5.63
2023-06-17T18:38:51.997Z,4.72
2023-06-17T18:41:18.687Z,4.75
2023-06-17T18:43:45.752Z,4.65
2023-06-17T18:46:12.690Z,5.03
2023-06-17T18:48:39.376Z,5.90
2023-06-17T18:51:06.113Z,6.10
2023-06-17T18:53:32.789Z,6.18
2023-06-17T18:55:59.690Z,6.32
2023-06-17T18:58:26.784Z,6.07
2023-06-17T19:00:53.643Z,5.80
2023-06-17T19:03:20.624Z,5.40
2023-06-17T19:05:47.346Z,6.05
2023-06-17T19:08:29.064Z,5.35
2023-06-17T19:10:55.718Z,4.35
2023-06-17T19:13:22.637Z,4.95
2023-06-17T19:15:49.280Z,4.40
2023-06-17T19:18:16.158Z,8.50
2023-06-17T19:20:42.964Z,9.85
2023-06-17T19:23:09.995Z,7.25
2023-06-17T19:25:36.761Z,6.25
2023-06-17T19:28:03.926Z,5.72
2023-06-17T19:30:32.241Z,6.10
2023-06-17T19:32:58.880Z,6.55
2023-06-17T19:35:26.562Z,5.68
2023-06-17T19:37:53.226Z,5.60
2023-06-17T19:40:20.123Z,4.45
2023-06-17T19:42:47.103Z,4.22
2023-06-17T19:45:13.785Z,4.40
2023-06-17T19:47:40.518Z,4.00
2023-06-17T19:50:07.635Z,4.55
2023-06-17T19:52:36.226Z,4.40
2023-06-17T19:55:03.093Z,4.43
2023-06-17T19:57:29.707Z,4.57
2023-06-17T19:59:56.464Z,4.20
2023-06-17T20:02:23.534Z,4.63
2023-06-17T20:04:50.277Z,4.13
2023-06-17T20:07:19.948Z,4.70
2023-06-17T20:09:46.610Z,7.57
2023-06-17T20:12:13.677Z,8.20
2023-06-17T20:14:41.760Z,6.32
2023-06-17T20:17:09.809Z,5.00
2023-06-17T20:19:36.668Z,4.22
2023-06-17T20:22:03.902Z,4.68
2023-06-17T20:24:30.797Z,4.13
2023-06-17T20:26:59.176Z,3.85
2023-06-17T20:29:26.058Z,4.10
2023-06-17T20:31:52.676Z,4.50
2023-06-17T20:34:22.089Z,4.10
2023-06-17T20:36:50.033Z,5.70
2023-06-17T20:39:16.696Z,6.43
2023-06-17T20:41:43.291Z,32.15
2023-06-17T20:44:12.237Z,8.60
2023-06-17T20:46:39.187Z,6.45
2023-06-17T20:49:06.915Z,5.78
2023-06-17T20:51:33.486Z,6.20
2023-06-17T20:54:00.124Z,5.18
2023-06-17T20:56:30.485Z,5.75
2023-06-17T20:58:57.058Z,5.63
2023-06-17T21:01:23.710Z,5.13
2023-06-17T21:03:50.371Z,5.40
2023-06-17T21:06:16.964Z,5.15
2023-06-17T21:08:43.601Z,5.95
2023-06-17T21:11:10.802Z,6.18
2023-06-17T21:13:37.591Z,5.72
2023-06-17T21:16:04.486Z,6.00
2023-06-17T21:18:31.572Z,6.07
2023-06-17T21:20:59.799Z,5.78
2023-06-17T21:23:27.092Z,5.28
2023-06-17T21:25:53.842Z,5.40
2023-06-17T21:28:20.575Z,5.63
2023-06-17T21:30:47.162Z,5.20
2023-06-17T21:33:13.826Z,4.70
2023-06-17T21:35:40.577Z,5.20
2023-06-17T21:38:07.582Z,4.57
2023-06-17T21:40:34.224Z,4.65
2023-06-17T21:43:00.854Z,4.90
2023-06-17T21:45:27.526Z,6.43
2023-06-17T21:47:55.523Z,4.65
2023-06-17T21:50:24.441Z,4.68
2023-06-17T21:52:51.133Z,4.50
2023-06-17T21:55:17.774Z,5.07
2023-06-17T21:57:44.462Z,6.18
2023-06-17T22:00:14.816Z,5.30
2023-06-17T22:02:42.406Z,4.60
2023-06-17T22:05:09.432Z,4.53
2023-06-17T22:07:36.266Z,4.35
2023-06-17T22:10:03.116Z,4.47
2023-06-17T22:12:29.774Z,4.53
2023-06-17T22:14:56.357Z,4.80
2023-06-17T22:17:23.025Z,4.20
2023-06-17T22:19:49.658Z,4.70
2023-06-17T22:22:16.276Z,4.20
2023-06-17T22:24:43.441Z,4.68
2023-06-17T22:27:14.464Z,4.68
2023-06-17T22:29:41.056Z,5.20
2023-06-17T22:32:07.762Z,5.03
2023-06-17T22:34:36.408Z,4.15
2023-06-17T22:37:03.731Z,5.10
2023-06-17T22:39:30.477Z,4.15
2023-06-17T22:41:57.281Z,4.25
2023-06-17T22:44:23.923Z,4.50
2023-06-17T22:46:50.938Z,4.88
2023-06-17T22:49:18.125Z,4.68
2023-06-17T22:51:44.800Z,4.38
2023-06-17T22:54:12.449Z,4.82
2023-06-17T22:56:39.219Z,4.55
2023-06-17T22:59:05.966Z,4.72
2023-06-17T23:01:32.662Z,5.18
2023-06-17T23:03:59.367Z,5.40
2023-06-17T23:06:26.841Z,5.90
2023-06-17T23:08:53.695Z,5.40
2023-06-17T23:11:20.789Z,5.38
2023-06-17T23:13:47.426Z,5.25
2023-06-17T23:16:14.031Z,5.43
2023-06-17T23:18:40.741Z,5.75
2023-06-17T23:21:08.290Z,6.20
2023-06-17T23:23:35.798Z,5.68
2023-06-17T23:26:03.436Z,5.90
2023-06-17T23:28:30.102Z,5.35
2023-06-17T23:30:56.709Z,5.28
2023-06-17T23:33:23.332Z,4.82
2023-06-17T23:35:49.960Z,5.25
2023-06-17T23:38:16.685Z,5.45
2023-06-17T23:40:43.391Z,5.82
2023-06-17T23:43:10.314Z,5.20
2023-06-17T23:45:38.908Z,5.18
2023-06-17T23:48:05.675Z,5.30
2023-06-17T23:50:32.316Z,5.35
2023-06-17T23:52:58.971Z,4.85
2023-06-17T23:55:25.609Z,5.45
2023-06-17T23:57:52.179Z,4.68
