createdAt,value
2023-01-22T00:01:51.322Z,1.08
2023-01-22T00:04:54.465Z,1.07
2023-01-22T00:07:57.624Z,1.06
2023-01-22T00:11:01.204Z,1.05
2023-01-22T00:14:04.506Z,1.03
2023-01-22T00:17:07.771Z,1.02
2023-01-22T00:20:12.552Z,1.01
2023-01-22T00:23:16.839Z,1.01
2023-01-22T00:26:21.050Z,1.01
2023-01-22T00:29:24.660Z,1.02
2023-01-22T00:32:27.933Z,1.02
2023-01-22T00:35:31.726Z,1.02
2023-01-22T00:38:35.319Z,1.04
2023-01-22T00:41:38.506Z,1.06
2023-01-22T00:44:41.905Z,1.08
2023-01-22T00:47:45.310Z,1.11
2023-01-22T00:50:49.149Z,1.12
2023-01-22T00:53:52.319Z,1.14
2023-01-22T00:56:55.504Z,1.17
2023-01-22T00:59:58.803Z,1.19
2023-01-22T01:03:20.671Z,1.21
2023-01-22T01:06:23.869Z,1.23
2023-01-22T01:09:27.268Z,1.24
2023-01-22T01:12:30.408Z,1.25
2023-01-22T01:15:34.872Z,1.27
2023-01-22T01:18:38.305Z,1.27
2023-01-22T01:21:41.482Z,1.29
2023-01-22T01:24:44.687Z,1.30
2023-01-22T01:27:47.953Z,1.30
2023-01-22T01:30:51.239Z,1.32
2023-01-22T01:33:54.544Z,1.32
2023-01-22T01:36:58.245Z,1.32
2023-01-22T01:40:01.437Z,1.32
2023-01-22T01:43:05.654Z,1.33
2023-01-22T01:46:23.452Z,1.33
2023-01-22T01:49:38.657Z,1.34
2023-01-22T01:52:42.370Z,1.34
2023-01-22T01:55:45.935Z,1.34
2023-01-22T01:58:53.235Z,1.33
2023-01-22T02:01:57.218Z,1.32
2023-01-22T02:05:00.653Z,1.32
2023-01-22T02:08:04.712Z,1.32
2023-01-22T02:11:08.714Z,1.31
2023-01-22T02:14:19.861Z,1.31
2023-01-22T02:17:23.007Z,1.31
2023-01-22T02:20:27.048Z,1.32
2023-01-22T02:23:32.298Z,1.33
2023-01-22T02:26:36.763Z,1.33
2023-01-22T02:29:40.100Z,1.34
2023-01-22T02:32:45.448Z,1.35
2023-01-22T02:35:49.673Z,1.36
2023-01-22T02:38:52.997Z,1.37
2023-01-22T02:41:57.613Z,1.36
2023-01-22T02:45:00.833Z,1.37
2023-01-22T02:48:04.176Z,1.38
2023-01-22T02:51:09.658Z,1.38
2023-01-22T02:54:13.030Z,1.38
2023-01-22T02:57:16.622Z,1.38
2023-01-22T03:00:21.188Z,1.38
2023-01-22T03:03:24.436Z,1.40
2023-01-22T03:06:29.666Z,1.42
2023-01-22T03:09:35.534Z,1.43
2023-01-22T03:12:57.884Z,1.44
2023-01-22T03:16:22.384Z,1.45
2023-01-22T03:19:45.518Z,1.45
2023-01-22T03:22:53.081Z,1.46
2023-01-22T03:25:56.957Z,1.46
2023-01-22T03:29:02.025Z,1.47
2023-01-22T03:32:06.285Z,1.47
2023-01-22T03:35:10.874Z,1.48
2023-01-22T03:38:25.506Z,1.48
2023-01-22T03:41:29.412Z,1.49
2023-01-22T03:44:33.007Z,1.49
2023-01-22T03:47:36.555Z,1.50
2023-01-22T03:50:48.085Z,1.50
2023-01-22T03:53:51.820Z,1.49
2023-01-22T03:56:55.059Z,1.49
2023-01-22T04:00:07.680Z,1.50
2023-01-22T04:03:15.735Z,1.51
2023-01-22T04:06:21.909Z,1.50
2023-01-22T04:09:25.070Z,1.50
2023-01-22T04:12:28.239Z,1.52
2023-01-22T04:15:32.027Z,1.52
2023-01-22T04:18:38.241Z,1.52
2023-01-22T04:22:00.124Z,1.53
2023-01-22T04:25:04.283Z,1.54
2023-01-22T04:28:08.650Z,1.54
2023-01-22T04:31:12.272Z,1.54
2023-01-22T04:34:33.849Z,1.55
2023-01-22T04:37:47.774Z,1.56
2023-01-22T04:40:51.115Z,1.56
2023-01-22T04:43:54.366Z,1.54
2023-01-22T04:46:59.977Z,1.54
2023-01-22T04:50:03.471Z,1.53
2023-01-22T04:53:06.898Z,1.53
2023-01-22T04:56:10.819Z,1.53
2023-01-22T04:59:14.802Z,1.53
2023-01-22T05:02:18.281Z,1.55
2023-01-22T05:05:21.630Z,1.56
2023-01-22T05:08:24.878Z,1.56
2023-01-22T05:11:28.202Z,1.55
2023-01-22T05:14:36.343Z,1.56
2023-01-22T05:17:39.618Z,1.56
2023-01-22T05:20:42.902Z,1.56
2023-01-22T05:23:47.426Z,1.56
2023-01-22T05:26:50.729Z,1.56
2023-01-22T05:30:13.200Z,1.56
2023-01-22T05:33:40.293Z,1.55
2023-01-22T05:36:46.101Z,1.55
2023-01-22T05:39:52.493Z,1.54
2023-01-22T05:42:55.986Z,1.56
2023-01-22T05:46:02.737Z,1.56
2023-01-22T05:49:34.798Z,1.56
2023-01-22T05:52:38.113Z,1.57
2023-01-22T05:55:41.351Z,1.57
2023-01-22T05:58:44.843Z,1.56
2023-01-22T06:01:48.739Z,1.56
2023-01-22T06:04:52.171Z,1.56
2023-01-22T06:07:59.362Z,1.57
2023-01-22T06:11:04.343Z,1.56
2023-01-22T06:14:07.536Z,1.57
2023-01-22T06:17:10.789Z,1.57
2023-01-22T06:20:30.091Z,1.58
2023-01-22T06:23:33.836Z,1.58
2023-01-22T06:26:37.118Z,1.57
2023-01-22T06:29:41.441Z,1.59
2023-01-22T06:32:44.701Z,1.58
2023-01-22T06:35:53.696Z,1.59
2023-01-22T06:38:57.468Z,1.59
2023-01-22T06:42:11.483Z,1.58
2023-01-22T06:45:15.264Z,1.58
2023-01-22T06:48:21.793Z,1.58
2023-01-22T06:51:25.836Z,1.57
2023-01-22T06:54:29.066Z,1.57
2023-01-22T06:57:32.245Z,1.57
2023-01-22T07:00:35.469Z,1.57
2023-01-22T07:03:38.818Z,1.57
2023-01-22T07:06:42.187Z,1.57
2023-01-22T07:09:45.335Z,1.58
2023-01-22T07:12:50.006Z,1.59
2023-01-22T07:15:53.213Z,1.59
2023-01-22T07:18:56.402Z,1.59
2023-01-22T07:21:59.632Z,1.60
2023-01-22T07:25:03.209Z,1.60
2023-01-22T07:28:07.489Z,1.62
2023-01-22T07:31:12.916Z,1.63
2023-01-22T07:34:16.119Z,1.63
2023-01-22T07:37:20.349Z,1.66
2023-01-22T07:40:24.607Z,1.75
2023-01-22T07:43:28.077Z,1.79
2023-01-22T07:46:31.327Z,1.81
2023-01-22T07:49:36.965Z,1.82
2023-01-22T07:52:40.177Z,1.81
2023-01-22T07:55:43.375Z,1.88
2023-01-22T07:58:47.106Z,1.93
2023-01-22T08:01:50.298Z,1.94
2023-01-22T08:04:53.527Z,1.96
2023-01-22T08:07:56.755Z,1.98
2023-01-22T08:11:00.401Z,1.98
2023-01-22T08:14:03.738Z,1.99
2023-01-22T08:17:07.010Z,2.00
2023-01-22T08:20:11.094Z,2.01
2023-01-22T08:23:14.417Z,2.01
2023-01-22T08:26:17.634Z,2.06
2023-01-22T08:29:20.960Z,2.09
2023-01-22T08:32:24.404Z,2.10
2023-01-22T08:35:27.665Z,2.10
2023-01-22T08:38:30.849Z,2.11
2023-01-22T08:41:34.038Z,2.14
2023-01-22T08:44:37.228Z,2.16
2023-01-22T08:47:40.412Z,2.16
2023-01-22T08:50:43.638Z,2.16
2023-01-22T08:53:46.872Z,2.15
2023-01-22T08:56:50.408Z,2.16
2023-01-22T09:00:01.018Z,2.20
2023-01-22T09:03:04.888Z,2.24
2023-01-22T09:06:08.108Z,2.29
2023-01-22T09:09:12.799Z,2.38
2023-01-22T09:12:16.156Z,2.44
2023-01-22T09:15:19.285Z,2.49
2023-01-22T09:18:22.531Z,2.54
2023-01-22T09:21:25.797Z,2.60
2023-01-22T09:24:28.957Z,2.66
2023-01-22T09:27:32.250Z,2.72
2023-01-22T09:30:39.395Z,2.73
2023-01-22T09:33:42.749Z,2.71
2023-01-22T09:36:46.015Z,2.67
2023-01-22T09:39:50.373Z,2.65
2023-01-22T09:43:06.979Z,2.62
2023-01-22T09:46:19.879Z,2.59
2023-01-22T09:49:38.130Z,2.60
2023-01-22T09:52:41.531Z,2.60
2023-01-22T09:55:52.391Z,2.60
2023-01-22T09:58:57.702Z,2.62
2023-01-22T10:02:14.587Z,2.63
2023-01-22T10:05:35.733Z,2.62
2023-01-22T10:08:52.524Z,2.61
2023-01-22T10:11:57.029Z,2.60
2023-01-22T10:15:00.584Z,2.60
2023-01-22T10:18:33.716Z,2.60
2023-01-22T10:21:47.034Z,2.61
2023-01-22T10:24:50.536Z,2.62
2023-01-22T10:28:00.048Z,2.61
2023-01-22T10:31:04.300Z,2.60
2023-01-22T10:34:16.766Z,2.59
2023-01-22T10:37:19.820Z,2.59
2023-01-22T10:40:34.319Z,2.60
2023-01-22T10:43:39.284Z,2.60
2023-01-22T10:46:42.949Z,2.61
2023-01-22T10:50:01.410Z,2.62
2023-01-22T10:53:17.798Z,2.64
2023-01-22T10:56:33.147Z,2.68
2023-01-22T10:59:37.178Z,2.67
2023-01-22T11:02:51.224Z,2.69
2023-01-22T11:06:00.224Z,2.72
2023-01-22T11:09:16.016Z,2.72
2023-01-22T11:12:39.421Z,2.73
2023-01-22T11:15:54.461Z,2.76
2023-01-22T11:19:06.193Z,2.78
2023-01-22T11:22:22.267Z,2.81
2023-01-22T11:25:27.778Z,2.83
2023-01-22T11:28:41.691Z,2.85
2023-01-22T11:31:58.584Z,2.85
2023-01-22T11:35:18.589Z,2.84
2023-01-22T11:38:30.771Z,2.83
2023-01-22T11:41:40.770Z,2.81
2023-01-22T11:45:05.243Z,2.81
2023-01-22T11:48:25.746Z,2.79
2023-01-22T11:51:28.851Z,2.77
2023-01-22T11:54:44.342Z,2.77
2023-01-22T11:58:11.598Z,2.76
2023-01-22T12:01:27.817Z,2.74
2023-01-22T12:04:52.265Z,2.73
2023-01-22T12:08:01.105Z,2.72
2023-01-22T12:11:13.730Z,2.72
2023-01-22T12:15:01.996Z,2.71
2023-01-22T12:18:08.067Z,2.69
2023-01-22T12:21:48.606Z,2.69
2023-01-22T12:25:12.113Z,2.68
2023-01-22T12:28:32.451Z,2.66
2023-01-22T12:31:35.655Z,2.64
2023-01-22T12:35:08.921Z,2.63
2023-01-22T12:38:27.712Z,2.63
2023-01-22T12:41:44.411Z,2.62
2023-01-22T12:45:03.363Z,2.62
2023-01-22T12:48:12.536Z,2.61
2023-01-22T12:51:34.620Z,2.60
2023-01-22T12:54:37.889Z,2.59
2023-01-22T12:57:42.461Z,2.58
2023-01-22T13:00:45.693Z,2.59
2023-01-22T13:04:04.156Z,2.59
2023-01-22T13:07:22.079Z,2.60
2023-01-22T13:10:30.937Z,2.65
2023-01-22T13:13:44.913Z,2.71
2023-01-22T13:17:06.180Z,2.70
2023-01-22T13:20:17.779Z,2.68
2023-01-22T13:23:21.804Z,2.68
2023-01-22T13:26:28.136Z,2.67
2023-01-22T13:29:34.254Z,2.66
2023-01-22T13:32:37.440Z,2.65
2023-01-22T13:35:45.310Z,2.64
2023-01-22T13:38:54.179Z,2.64
2023-01-22T13:42:00.829Z,2.63
2023-01-22T13:45:04.450Z,2.63
2023-01-22T13:48:16.556Z,2.62
2023-01-22T13:51:21.806Z,2.63
2023-01-22T13:54:42.746Z,2.63
2023-01-22T13:57:51.625Z,2.62
2023-01-22T14:00:54.892Z,2.61
2023-01-22T14:04:24.378Z,2.61
2023-01-22T14:07:27.508Z,2.61
2023-01-22T14:10:30.641Z,2.61
2023-01-22T14:13:40.269Z,2.60
2023-01-22T14:16:44.366Z,2.59
2023-01-22T14:19:47.771Z,2.59
2023-01-22T14:22:51.333Z,2.59
2023-01-22T14:25:56.046Z,2.57
2023-01-22T14:28:59.300Z,2.56
2023-01-22T14:32:02.429Z,2.55
2023-01-22T14:35:05.759Z,2.54
2023-01-22T14:38:09.024Z,2.54
2023-01-22T14:41:12.513Z,2.53
2023-01-22T14:44:15.901Z,2.53
2023-01-22T14:47:21.983Z,2.54
2023-01-22T14:50:25.093Z,2.53
2023-01-22T14:53:31.276Z,2.54
2023-01-22T14:56:34.443Z,2.52
2023-01-22T14:59:38.175Z,2.53
2023-01-22T15:02:41.785Z,2.53
2023-01-22T15:05:45.521Z,2.53
2023-01-22T15:08:48.690Z,2.53
2023-01-22T15:11:51.782Z,2.52
2023-01-22T15:14:55.087Z,2.52
2023-01-22T15:17:58.297Z,2.51
2023-01-22T15:21:03.722Z,2.52
2023-01-22T15:24:07.734Z,2.51
2023-01-22T15:27:11.387Z,2.51
2023-01-22T15:30:15.241Z,2.51
2023-01-22T15:33:18.388Z,2.51
2023-01-22T15:36:22.049Z,2.51
2023-01-22T15:39:25.355Z,2.51
2023-01-22T15:42:28.559Z,2.51
2023-01-22T15:45:31.931Z,2.51
2023-01-22T15:48:38.126Z,2.53
2023-01-22T15:51:42.230Z,2.52
2023-01-22T15:54:46.372Z,2.52
2023-01-22T15:57:49.654Z,2.52
2023-01-22T16:00:53.173Z,2.52
2023-01-22T16:03:56.866Z,2.53
2023-01-22T16:07:00.027Z,2.53
2023-01-22T16:10:03.400Z,2.53
2023-01-22T16:13:06.694Z,2.55
2023-01-22T16:16:18.502Z,2.54
2023-01-22T16:19:21.847Z,2.54
2023-01-22T16:22:25.741Z,2.54
2023-01-22T16:25:28.951Z,2.54
2023-01-22T16:28:32.122Z,2.53
2023-01-22T16:31:36.367Z,2.53
2023-01-22T16:34:39.600Z,2.53
2023-01-22T16:37:44.387Z,2.54
2023-01-22T16:40:47.539Z,2.53
2023-01-22T16:44:01.904Z,2.53
2023-01-22T16:47:05.139Z,2.53
2023-01-22T16:50:10.288Z,2.54
2023-01-22T16:53:13.474Z,2.55
2023-01-22T16:56:16.727Z,2.55
2023-01-22T16:59:20.110Z,2.56
2023-01-22T17:02:23.596Z,2.56
2023-01-22T17:05:26.847Z,2.56
2023-01-22T17:08:30.050Z,2.55
2023-01-22T17:11:33.211Z,2.55
2023-01-22T17:14:37.821Z,2.56
2023-01-22T17:17:40.977Z,2.56
2023-01-22T17:20:57.444Z,2.57
2023-01-22T17:24:05.104Z,2.57
2023-01-22T17:27:08.368Z,2.56
2023-01-22T17:30:11.976Z,2.57
2023-01-22T17:33:15.209Z,2.56
2023-01-22T17:36:19.910Z,2.56
2023-01-22T17:39:24.346Z,2.58
2023-01-22T17:42:27.640Z,2.58
2023-01-22T17:45:30.886Z,2.58
2023-01-22T17:48:35.741Z,2.58
2023-01-22T17:51:39.023Z,2.57
2023-01-22T17:54:43.862Z,2.57
2023-01-22T17:57:47.060Z,2.58
2023-01-22T18:00:50.301Z,2.58
2023-01-22T18:03:56.804Z,2.59
2023-01-22T18:07:00.112Z,2.59
2023-01-22T18:10:03.944Z,2.58
2023-01-22T18:13:07.198Z,2.59
2023-01-22T18:16:13.885Z,2.59
2023-01-22T18:19:18.748Z,2.59
2023-01-22T18:22:22.532Z,2.58
2023-01-22T18:25:25.741Z,2.59
2023-01-22T18:28:28.892Z,2.59
2023-01-22T18:31:32.344Z,2.58
2023-01-22T18:34:35.655Z,2.59
2023-01-22T18:37:39.577Z,2.59
2023-01-22T18:40:42.992Z,2.58
2023-01-22T18:43:53.521Z,2.59
2023-01-22T18:46:59.352Z,2.59
2023-01-22T18:50:02.586Z,2.59
2023-01-22T18:53:07.163Z,2.59
2023-01-22T18:56:11.592Z,2.59
2023-01-22T18:59:14.847Z,2.60
2023-01-22T19:02:21.940Z,2.60
2023-01-22T19:05:27.330Z,2.60
2023-01-22T19:08:30.746Z,2.59
2023-01-22T19:11:37.846Z,2.61
2023-01-22T19:14:41.584Z,2.60
2023-01-22T19:17:45.509Z,2.60
2023-01-22T19:20:49.065Z,2.60
2023-01-22T19:23:59.149Z,2.60
2023-01-22T19:27:05.435Z,2.61
2023-01-22T19:30:10.380Z,2.61
2023-01-22T19:33:13.559Z,2.62
2023-01-22T19:36:19.684Z,2.61
2023-01-22T19:39:25.515Z,2.62
2023-01-22T19:42:28.894Z,2.62
2023-01-22T19:45:35.469Z,2.61
2023-01-22T19:48:39.945Z,2.61
2023-01-22T19:51:43.481Z,2.60
2023-01-22T19:54:49.331Z,2.61
2023-01-22T19:57:55.532Z,2.61
2023-01-22T20:00:58.902Z,2.61
2023-01-22T20:04:03.797Z,2.61
2023-01-22T20:07:07.403Z,2.61
2023-01-22T20:10:14.999Z,2.61
2023-01-22T20:13:18.307Z,2.62
2023-01-22T20:16:25.236Z,2.63
2023-01-22T20:19:29.248Z,2.63
2023-01-22T20:22:32.613Z,2.63
2023-01-22T20:25:38.632Z,2.63
2023-01-22T20:28:42.130Z,2.64
2023-01-22T20:31:45.383Z,2.63
2023-01-22T20:34:49.365Z,2.63
2023-01-22T20:37:53.059Z,2.63
2023-01-22T20:41:05.146Z,2.63
2023-01-22T20:44:09.200Z,2.63
2023-01-22T20:47:12.480Z,2.63
2023-01-22T20:50:15.819Z,2.63
2023-01-22T20:53:19.935Z,2.64
2023-01-22T20:56:30.472Z,2.64
2023-01-22T20:59:34.027Z,2.67
2023-01-22T21:02:37.709Z,2.67
2023-01-22T21:05:41.454Z,2.68
2023-01-22T21:08:49.147Z,2.68
2023-01-22T21:11:52.271Z,2.69
2023-01-22T21:14:55.681Z,2.69
2023-01-22T21:17:59.652Z,2.68
2023-01-22T21:21:05.242Z,2.69
2023-01-22T21:24:08.825Z,2.69
2023-01-22T21:27:12.417Z,2.69
2023-01-22T21:30:15.827Z,2.70
2023-01-22T21:33:19.149Z,2.71
2023-01-22T21:36:26.118Z,2.71
2023-01-22T21:39:30.198Z,2.71
2023-01-22T21:42:52.269Z,2.72
2023-01-22T21:46:14.016Z,2.71
2023-01-22T21:49:23.479Z,2.72
2023-01-22T21:52:26.699Z,2.72
2023-01-22T21:55:30.244Z,2.72
2023-01-22T21:58:33.628Z,2.72
2023-01-22T22:01:37.585Z,2.73
2023-01-22T22:04:40.944Z,2.73
2023-01-22T22:07:44.230Z,2.73
2023-01-22T22:10:51.335Z,2.73
2023-01-22T22:13:54.964Z,2.73
2023-01-22T22:16:58.237Z,2.73
2023-01-22T22:20:01.424Z,2.73
2023-01-22T22:23:04.685Z,2.73
2023-01-22T22:26:10.232Z,2.73
2023-01-22T22:29:13.437Z,2.73
2023-01-22T22:32:16.665Z,2.73
2023-01-22T22:35:19.993Z,2.72
2023-01-22T22:38:23.193Z,2.72
2023-01-22T22:41:29.494Z,2.73
2023-01-22T22:44:32.764Z,2.73
2023-01-22T22:47:36.572Z,2.74
2023-01-22T22:50:42.964Z,2.73
2023-01-22T22:53:47.722Z,2.73
2023-01-22T22:56:51.706Z,2.74
2023-01-22T22:59:54.867Z,2.75
2023-01-22T23:02:58.072Z,2.75
2023-01-22T23:06:19.253Z,2.76
2023-01-22T23:09:23.000Z,2.75
2023-01-22T23:12:26.184Z,2.75
2023-01-22T23:15:30.856Z,2.76
2023-01-22T23:18:35.790Z,2.77
2023-01-22T23:21:42.165Z,2.77
2023-01-22T23:24:46.604Z,2.76
2023-01-22T23:27:49.985Z,2.77
2023-01-22T23:30:53.262Z,2.77
2023-01-22T23:33:57.776Z,2.76
2023-01-22T23:37:00.985Z,2.76
2023-01-22T23:40:04.776Z,2.77
2023-01-22T23:43:08.190Z,2.76
2023-01-22T23:46:14.729Z,2.76
2023-01-22T23:49:17.953Z,2.76
2023-01-22T23:52:21.215Z,2.76
2023-01-22T23:55:24.535Z,2.76
2023-01-22T23:58:28.478Z,2.76
