createdAt,value
2023-10-07T00:00:07.800Z,100.00
2023-10-07T00:03:09.594Z,100.00
2023-10-07T00:06:12.813Z,100.00
2023-10-07T00:09:14.878Z,100.00
2023-10-07T00:12:17.099Z,100.00
2023-10-07T00:15:19.961Z,100.00
2023-10-07T00:18:21.780Z,100.00
2023-10-07T00:21:26.120Z,100.00
2023-10-07T00:24:28.612Z,100.00
2023-10-07T00:27:30.378Z,100.00
2023-10-07T00:30:32.419Z,100.00
2023-10-07T00:33:34.949Z,100.00
2023-10-07T00:36:38.550Z,100.00
2023-10-07T00:39:40.466Z,100.00
2023-10-07T00:42:42.644Z,100.00
2023-10-07T00:45:45.537Z,100.00
2023-10-07T00:48:47.799Z,100.00
2023-10-07T00:51:52.486Z,100.00
2023-10-07T00:54:56.074Z,100.00
2023-10-07T00:57:58.518Z,100.00
2023-10-07T01:01:01.119Z,100.00
2023-10-07T01:04:03.272Z,100.00
2023-10-07T01:07:06.536Z,100.00
2023-10-07T01:10:10.737Z,100.00
2023-10-07T01:13:12.831Z,100.00
2023-10-07T01:16:14.658Z,100.00
2023-10-07T01:19:17.548Z,100.00
2023-10-07T01:22:21.144Z,100.00
2023-10-07T01:25:23.507Z,100.00
2023-10-07T01:28:25.542Z,100.00
2023-10-07T01:31:27.450Z,100.00
2023-10-07T01:34:29.590Z,100.00
2023-10-07T01:37:32.888Z,100.00
2023-10-07T01:40:35.611Z,100.00
2023-10-07T01:43:37.411Z,100.00
2023-10-07T01:46:39.406Z,100.00
2023-10-07T01:49:41.270Z,100.00
2023-10-07T01:52:44.734Z,100.00
2023-10-07T01:55:47.015Z,100.00
2023-10-07T01:58:49.123Z,100.00
2023-10-07T02:01:51.374Z,100.00
2023-10-07T02:04:54.182Z,100.00
2023-10-07T02:07:57.546Z,100.00
2023-10-07T02:10:59.565Z,100.00
2023-10-07T02:14:01.834Z,100.00
2023-10-07T02:17:04.606Z,100.00
2023-10-07T02:20:10.344Z,100.00
2023-10-07T02:23:13.540Z,100.00
2023-10-07T02:26:17.374Z,100.00
2023-10-07T02:29:19.127Z,100.00
2023-10-07T02:32:22.873Z,100.00
2023-10-07T02:35:24.980Z,100.00
2023-10-07T02:38:28.346Z,100.00
2023-10-07T02:41:31.292Z,100.00
2023-10-07T02:44:33.477Z,100.00
2023-10-07T02:47:35.364Z,100.00
2023-10-07T02:50:43.111Z,100.00
2023-10-07T02:53:46.469Z,100.00
2023-10-07T02:56:50.744Z,100.00
2023-10-07T02:59:53.581Z,100.00
2023-10-07T03:02:55.933Z,100.00
2023-10-07T03:05:57.835Z,100.00
2023-10-07T03:09:01.141Z,100.00
2023-10-07T03:12:03.233Z,100.00
2023-10-07T03:15:05.931Z,100.00
2023-10-07T03:18:08.538Z,100.00
2023-10-07T03:21:10.461Z,100.00
2023-10-07T03:24:13.961Z,100.00
2023-10-07T03:27:15.940Z,100.00
2023-10-07T03:30:17.950Z,100.00
2023-10-07T03:33:20.501Z,100.00
2023-10-07T03:36:23.348Z,100.00
2023-10-07T03:39:26.894Z,100.00
2023-10-07T03:42:30.772Z,100.00
2023-10-07T03:45:32.501Z,100.00
2023-10-07T03:48:34.322Z,100.00
2023-10-07T03:51:36.441Z,100.00
2023-10-07T03:54:40.410Z,100.00
2023-10-07T03:57:42.474Z,100.00
2023-10-07T04:00:44.616Z,100.00
2023-10-07T04:03:47.685Z,100.00
2023-10-07T04:06:50.010Z,100.00
2023-10-07T04:09:53.219Z,100.00
2023-10-07T04:12:54.909Z,100.00
2023-10-07T04:15:56.618Z,100.00
2023-10-07T04:18:59.334Z,100.00
2023-10-07T04:22:01.064Z,100.00
2023-10-07T04:25:05.202Z,100.00
2023-10-07T04:28:06.969Z,100.00
2023-10-07T04:31:10.258Z,100.00
2023-10-07T04:34:15.107Z,100.00
2023-10-07T04:37:18.800Z,100.00
2023-10-07T04:40:23.367Z,100.00
2023-10-07T04:43:25.069Z,100.00
2023-10-07T04:46:27.187Z,100.00
2023-10-07T04:49:29.002Z,100.00
2023-10-07T04:52:32.685Z,100.00
2023-10-07T04:55:35.889Z,100.00
2023-10-07T04:58:37.953Z,100.00
2023-10-07T05:01:39.787Z,100.00
2023-10-07T05:04:41.733Z,100.00
2023-10-07T05:07:43.611Z,100.00
2023-10-07T05:10:46.980Z,100.00
2023-10-07T05:13:48.873Z,100.00
2023-10-07T05:16:50.880Z,100.00
2023-10-07T05:19:52.965Z,100.00
2023-10-07T05:22:55.165Z,100.00
2023-10-07T05:25:58.595Z,100.00
2023-10-07T05:29:00.939Z,100.00
2023-10-07T05:32:03.199Z,100.00
2023-10-07T05:35:08.189Z,100.00
2023-10-07T05:38:10.145Z,100.00
2023-10-07T05:41:13.665Z,100.00
2023-10-07T05:44:17.587Z,100.00
2023-10-07T05:47:19.455Z,100.00
2023-10-07T05:50:21.308Z,100.00
2023-10-07T05:53:23.095Z,100.00
2023-10-07T05:56:26.389Z,100.00
2023-10-07T05:59:28.176Z,100.00
2023-10-07T06:02:30.393Z,100.00
2023-10-07T06:05:33.528Z,100.00
2023-10-07T06:08:35.391Z,100.00
2023-10-07T06:11:40.011Z,100.00
2023-10-07T06:14:42.252Z,100.00
2023-10-07T06:17:44.105Z,100.00
2023-10-07T06:20:47.178Z,100.00
2023-10-07T06:23:49.117Z,100.00
2023-10-07T06:26:52.372Z,100.00
2023-10-07T06:29:54.157Z,100.00
2023-10-07T06:32:56.618Z,100.00
2023-10-07T06:35:59.321Z,100.00
2023-10-07T06:39:02.004Z,100.00
2023-10-07T06:42:05.342Z,100.00
2023-10-07T06:45:08.902Z,100.00
2023-10-07T06:48:10.922Z,100.00
2023-10-07T06:51:14.402Z,100.00
2023-10-07T06:54:16.239Z,100.00
2023-10-07T06:57:21.294Z,100.00
2023-10-07T07:00:23.981Z,100.00
2023-10-07T07:03:25.994Z,100.00
2023-10-07T07:06:27.984Z,100.00
2023-10-07T07:09:29.750Z,100.00
2023-10-07T07:12:33.430Z,100.00
2023-10-07T07:15:35.758Z,100.00
2023-10-07T07:18:37.886Z,100.00
2023-10-07T07:21:40.258Z,100.00
2023-10-07T07:24:41.982Z,100.00
2023-10-07T07:27:46.971Z,100.00
2023-10-07T07:30:48.891Z,100.00
2023-10-07T07:33:51.049Z,100.00
2023-10-07T07:36:54.609Z,100.00
2023-10-07T07:39:56.564Z,100.00
2023-10-07T07:43:00.550Z,100.00
2023-10-07T07:46:09.578Z,100.00
2023-10-07T07:49:14.785Z,100.00
2023-10-07T07:52:16.565Z,100.00
2023-10-07T07:55:23.758Z,100.00
2023-10-07T07:58:27.118Z,100.00
2023-10-07T08:01:29.331Z,100.00
2023-10-07T08:04:33.659Z,100.00
2023-10-07T08:07:36.203Z,100.00
2023-10-07T08:10:38.173Z,100.00
2023-10-07T08:13:43.073Z,100.00
2023-10-07T08:16:45.564Z,100.00
2023-10-07T08:19:49.555Z,100.00
2023-10-07T08:22:52.018Z,100.00
2023-10-07T08:25:56.369Z,100.00
2023-10-07T08:28:59.595Z,100.00
2023-10-07T08:32:02.354Z,100.00
2023-10-07T08:35:06.809Z,100.00
2023-10-07T08:38:08.822Z,100.00
2023-10-07T08:41:11.559Z,100.00
2023-10-07T08:44:15.217Z,100.00
2023-10-07T08:47:20.093Z,100.00
2023-10-07T08:50:26.302Z,100.00
2023-10-07T08:53:28.222Z,99.27
2023-10-07T08:56:34.410Z,93.98
2023-10-07T08:59:37.754Z,98.56
2023-10-07T09:02:39.517Z,84.73
2023-10-07T09:05:41.345Z,89.21
2023-10-07T09:08:44.976Z,83.16
2023-10-07T09:11:47.438Z,78.79
2023-10-07T09:14:51.969Z,79.13
2023-10-07T09:17:59.319Z,78.92
2023-10-07T09:21:02.032Z,73.15
2023-10-07T09:24:04.306Z,68.32
2023-10-07T09:27:07.363Z,62.78
2023-10-07T09:30:11.471Z,62.24
2023-10-07T09:33:14.682Z,61.46
2023-10-07T09:36:19.641Z,56.58
2023-10-07T09:39:23.192Z,53.38
2023-10-07T09:42:25.265Z,49.34
2023-10-07T09:45:32.446Z,49.87
2023-10-07T09:48:35.123Z,54.10
2023-10-07T09:51:37.092Z,51.90
2023-10-07T09:54:50.324Z,49.51
2023-10-07T09:58:11.718Z,48.68
2023-10-07T10:01:26.464Z,49.48
2023-10-07T10:04:53.271Z,46.96
2023-10-07T10:08:31.152Z,49.10
2023-10-07T10:11:32.958Z,52.38
2023-10-07T10:14:35.218Z,50.87
2023-10-07T10:17:42.070Z,52.07
2023-10-07T10:20:44.553Z,51.61
2023-10-07T10:23:49.863Z,48.38
2023-10-07T10:26:52.134Z,48.11
2023-10-07T10:29:55.737Z,46.34
2023-10-07T10:33:00.237Z,51.56
2023-10-07T10:36:06.523Z,48.21
2023-10-07T10:39:29.215Z,49.00
2023-10-07T10:42:41.054Z,49.82
2023-10-07T10:45:43.476Z,48.63
2023-10-07T10:48:51.055Z,50.74
2023-10-07T10:51:53.185Z,52.01
2023-10-07T10:54:54.940Z,50.22
2023-10-07T10:57:57.011Z,50.67
2023-10-07T11:00:58.906Z,52.47
2023-10-07T11:04:04.481Z,50.74
2023-10-07T11:07:06.629Z,51.86
2023-10-07T11:10:10.293Z,51.26
2023-10-07T11:13:13.088Z,51.55
2023-10-07T11:16:14.973Z,53.88
2023-10-07T11:19:19.724Z,52.28
2023-10-07T11:22:21.660Z,51.76
2023-10-07T11:25:27.826Z,54.12
2023-10-07T11:28:32.016Z,55.16
2023-10-07T11:31:34.305Z,53.74
2023-10-07T11:34:39.000Z,51.29
2023-10-07T11:37:48.914Z,51.92
2023-10-07T11:40:50.841Z,52.25
2023-10-07T11:43:52.682Z,52.30
2023-10-07T11:46:54.845Z,52.46
2023-10-07T11:49:58.292Z,51.01
2023-10-07T11:53:00.186Z,51.72
2023-10-07T11:56:03.949Z,51.17
2023-10-07T11:59:05.831Z,49.71
2023-10-07T12:02:08.248Z,49.14
2023-10-07T12:05:11.554Z,50.89
2023-10-07T12:08:14.112Z,47.30
2023-10-07T12:11:16.328Z,46.90
2023-10-07T12:14:24.170Z,47.09
2023-10-07T12:17:26.437Z,46.35
2023-10-07T12:20:33.648Z,48.46
2023-10-07T12:23:35.545Z,46.99
2023-10-07T12:26:37.388Z,47.81
2023-10-07T12:29:41.319Z,46.53
2023-10-07T12:32:43.257Z,47.15
2023-10-07T12:35:48.038Z,45.93
2023-10-07T12:38:49.953Z,43.55
2023-10-07T12:41:52.094Z,43.38
2023-10-07T12:44:56.967Z,44.66
2023-10-07T12:47:58.794Z,45.18
2023-10-07T12:51:04.426Z,48.27
2023-10-07T12:54:06.673Z,49.47
2023-10-07T12:57:10.582Z,48.85
2023-10-07T13:00:13.801Z,46.71
2023-10-07T13:03:16.016Z,47.08
2023-10-07T13:06:20.710Z,46.34
2023-10-07T13:09:22.569Z,44.26
2023-10-07T13:12:25.815Z,46.60
2023-10-07T13:15:28.623Z,45.12
2023-10-07T13:18:33.493Z,46.36
2023-10-07T13:21:36.674Z,48.60
2023-10-07T13:24:40.321Z,47.82
2023-10-07T13:27:42.345Z,48.50
2023-10-07T13:30:44.549Z,49.73
2023-10-07T13:33:48.154Z,48.64
2023-10-07T13:36:51.609Z,48.07
2023-10-07T13:39:54.983Z,50.57
2023-10-07T13:42:56.904Z,47.19
2023-10-07T13:45:59.427Z,50.17
2023-10-07T13:49:01.377Z,51.97
2023-10-07T13:52:04.802Z,51.06
2023-10-07T13:55:10.046Z,49.60
2023-10-07T13:58:12.789Z,50.68
2023-10-07T14:01:14.614Z,51.08
2023-10-07T14:04:18.714Z,52.32
2023-10-07T14:07:21.933Z,52.68
2023-10-07T14:10:24.118Z,54.51
2023-10-07T14:13:28.344Z,53.22
2023-10-07T14:16:30.234Z,54.96
2023-10-07T14:19:33.859Z,56.09
2023-10-07T14:22:37.047Z,54.68
2023-10-07T14:25:38.874Z,57.36
2023-10-07T14:28:45.498Z,56.24
2023-10-07T14:31:47.838Z,57.64
2023-10-07T14:34:49.949Z,57.87
2023-10-07T14:37:55.281Z,60.20
2023-10-07T14:40:57.213Z,59.29
2023-10-07T14:44:00.240Z,59.91
2023-10-07T14:47:05.109Z,63.38
2023-10-07T14:50:09.154Z,64.85
2023-10-07T14:53:13.548Z,62.97
2023-10-07T14:56:17.360Z,65.80
2023-10-07T14:59:22.237Z,66.72
2023-10-07T15:02:25.131Z,65.52
2023-10-07T15:05:27.501Z,66.07
2023-10-07T15:08:32.223Z,65.07
2023-10-07T15:11:34.030Z,67.28
2023-10-07T15:14:37.932Z,67.23
2023-10-07T15:17:39.797Z,65.53
2023-10-07T15:20:41.687Z,65.40
2023-10-07T15:23:46.129Z,65.29
2023-10-07T15:26:48.698Z,69.67
2023-10-07T15:29:53.329Z,66.73
2023-10-07T15:32:55.515Z,67.22
2023-10-07T15:35:57.352Z,67.12
2023-10-07T15:39:03.287Z,67.04
2023-10-07T15:42:05.519Z,67.48
2023-10-07T15:45:10.290Z,64.57
2023-10-07T15:48:12.662Z,65.64
2023-10-07T15:51:15.003Z,64.24
2023-10-07T15:54:18.285Z,64.11
2023-10-07T15:57:21.971Z,63.82
2023-10-07T16:00:24.611Z,62.77
2023-10-07T16:03:26.477Z,60.84
2023-10-07T16:06:28.710Z,60.26
2023-10-07T16:09:32.570Z,61.25
2023-10-07T16:12:34.979Z,62.17
2023-10-07T16:15:37.116Z,62.09
2023-10-07T16:18:41.312Z,60.82
2023-10-07T16:21:44.193Z,61.26
2023-10-07T16:24:47.771Z,58.16
2023-10-07T16:27:51.277Z,57.69
2023-10-07T16:30:53.309Z,57.99
2023-10-07T16:33:55.474Z,60.08
2023-10-07T16:36:57.479Z,59.21
2023-10-07T16:40:00.808Z,57.92
2023-10-07T16:43:03.069Z,57.80
2023-10-07T16:46:06.204Z,58.98
2023-10-07T16:49:08.429Z,57.32
2023-10-07T16:52:10.331Z,56.57
2023-10-07T16:55:16.873Z,56.24
2023-10-07T16:58:18.800Z,57.94
2023-10-07T17:01:21.303Z,59.20
2023-10-07T17:04:24.121Z,57.04
2023-10-07T17:07:27.089Z,58.12
2023-10-07T17:10:37.778Z,56.35
2023-10-07T17:13:41.835Z,58.75
2023-10-07T17:16:43.914Z,57.51
2023-10-07T17:19:51.845Z,57.68
2023-10-07T17:22:55.537Z,58.52
2023-10-07T17:26:01.449Z,56.88
2023-10-07T17:29:06.694Z,57.90
2023-10-07T17:32:11.118Z,57.93
2023-10-07T17:35:16.458Z,56.51
2023-10-07T17:38:25.194Z,56.10
2023-10-07T17:41:30.528Z,56.10
2023-10-07T17:44:34.877Z,57.00
2023-10-07T17:47:40.665Z,56.39
2023-10-07T17:50:45.546Z,57.08
2023-10-07T17:53:50.234Z,55.08
2023-10-07T17:56:55.787Z,57.22
2023-10-07T17:59:57.791Z,57.35
2023-10-07T18:03:00.685Z,57.54
2023-10-07T18:06:06.413Z,58.04
2023-10-07T18:09:18.759Z,57.29
2023-10-07T18:12:22.345Z,56.71
2023-10-07T18:15:24.407Z,56.48
2023-10-07T18:18:29.525Z,55.53
2023-10-07T18:21:31.313Z,56.32
2023-10-07T18:24:33.751Z,54.54
2023-10-07T18:27:39.255Z,54.90
2023-10-07T18:30:41.742Z,54.81
2023-10-07T18:33:44.038Z,52.72
2023-10-07T18:36:47.409Z,55.73
2023-10-07T18:39:51.393Z,55.61
2023-10-07T18:42:55.501Z,53.35
2023-10-07T18:45:57.936Z,51.21
2023-10-07T18:49:02.976Z,50.11
2023-10-07T18:52:06.189Z,48.38
2023-10-07T18:55:11.382Z,49.15
2023-10-07T18:58:15.768Z,47.14
2023-10-07T19:01:19.382Z,47.88
2023-10-07T19:04:23.054Z,47.72
2023-10-07T19:07:26.758Z,44.56
2023-10-07T19:10:29.912Z,43.38
2023-10-07T19:13:38.761Z,41.90
2023-10-07T19:16:42.738Z,43.40
2023-10-07T19:19:48.509Z,41.00
2023-10-07T19:22:52.589Z,41.03
2023-10-07T19:25:57.035Z,40.92
2023-10-07T19:29:03.400Z,39.72
2023-10-07T19:32:07.369Z,38.48
2023-10-07T19:35:11.072Z,38.10
2023-10-07T19:38:13.868Z,37.37
2023-10-07T19:41:16.166Z,36.99
2023-10-07T19:44:20.186Z,36.83
2023-10-07T19:47:22.328Z,35.77
2023-10-07T19:50:25.861Z,36.99
2023-10-07T19:53:27.725Z,35.82
2023-10-07T19:56:31.867Z,34.92
2023-10-07T19:59:37.504Z,35.44
2023-10-07T20:02:39.682Z,35.12
2023-10-07T20:05:43.069Z,35.33
2023-10-07T20:08:45.384Z,35.50
2023-10-07T20:11:48.710Z,37.63
2023-10-07T20:14:54.232Z,35.84
2023-10-07T20:17:56.379Z,36.40
2023-10-07T20:20:59.154Z,36.60
2023-10-07T20:24:01.288Z,36.30
2023-10-07T20:27:04.472Z,36.66
2023-10-07T20:30:08.626Z,36.53
2023-10-07T20:33:10.540Z,36.75
2023-10-07T20:36:13.113Z,36.42
2023-10-07T20:39:14.984Z,37.47
2023-10-07T20:42:16.902Z,37.94
2023-10-07T20:45:20.884Z,37.99
2023-10-07T20:48:24.452Z,37.77
2023-10-07T20:51:27.672Z,37.70
2023-10-07T20:54:30.658Z,37.98
2023-10-07T20:57:32.645Z,38.54
2023-10-07T21:00:41.469Z,38.40
2023-10-07T21:03:43.545Z,37.99
2023-10-07T21:06:46.159Z,37.28
2023-10-07T21:09:48.017Z,36.86
2023-10-07T21:12:50.138Z,37.09
2023-10-07T21:15:55.741Z,37.05
2023-10-07T21:18:57.515Z,35.86
2023-10-07T21:21:59.224Z,36.20
2023-10-07T21:25:02.491Z,36.80
2023-10-07T21:28:07.520Z,37.71
2023-10-07T21:31:11.344Z,38.09
2023-10-07T21:34:13.457Z,36.92
2023-10-07T21:37:15.507Z,36.47
2023-10-07T21:40:17.241Z,36.82
2023-10-07T21:43:19.020Z,36.47
2023-10-07T21:46:22.832Z,35.93
2023-10-07T21:49:26.293Z,35.08
2023-10-07T21:52:31.485Z,35.31
2023-10-07T21:55:34.083Z,35.54
2023-10-07T21:58:40.099Z,35.55
2023-10-07T22:01:43.262Z,35.57
2023-10-07T22:04:45.207Z,36.73
2023-10-07T22:07:48.829Z,35.45
2023-10-07T22:10:50.576Z,35.85
2023-10-07T22:13:52.468Z,35.97
2023-10-07T22:16:57.557Z,36.49
2023-10-07T22:20:00.115Z,36.30
2023-10-07T22:23:02.672Z,37.12
2023-10-07T22:26:05.445Z,38.15
2023-10-07T22:29:07.644Z,38.09
2023-10-07T22:32:10.806Z,36.75
2023-10-07T22:35:16.411Z,36.55
2023-10-07T22:38:25.362Z,36.86
2023-10-07T22:41:27.128Z,37.22
2023-10-07T22:44:29.117Z,37.07
2023-10-07T22:47:32.365Z,37.12
2023-10-07T22:50:36.113Z,37.09
2023-10-07T22:53:38.185Z,37.29
2023-10-07T22:56:40.172Z,37.44
2023-10-07T22:59:44.515Z,37.47
2023-10-07T23:02:48.171Z,37.40
2023-10-07T23:05:52.470Z,38.00
2023-10-07T23:08:56.493Z,36.71
2023-10-07T23:11:58.452Z,37.96
2023-10-07T23:15:02.055Z,37.79
2023-10-07T23:18:05.817Z,37.42
2023-10-07T23:21:08.365Z,37.26
2023-10-07T23:24:14.311Z,37.34
2023-10-07T23:27:18.885Z,38.50
2023-10-07T23:30:21.497Z,38.30
2023-10-07T23:33:24.718Z,38.24
2023-10-07T23:36:28.568Z,38.34
2023-10-07T23:39:30.790Z,38.99
2023-10-07T23:42:33.219Z,38.48
2023-10-07T23:45:37.587Z,38.29
2023-10-07T23:48:40.928Z,38.39
2023-10-07T23:51:44.194Z,38.71
2023-10-07T23:54:45.878Z,39.66
2023-10-07T23:57:50.281Z,39.74
