createdAt,value
2018-01-10T00:00:38.394Z,9.80
2018-01-10T00:03:06.719Z,9.90
2018-01-10T00:05:34.986Z,10.00
2018-01-10T00:08:03.243Z,9.80
2018-01-10T00:10:31.497Z,9.90
2018-01-10T00:12:59.752Z,9.90
2018-01-10T00:15:28.006Z,9.80
2018-01-10T00:17:56.473Z,10.00
2018-01-10T00:20:24.699Z,9.90
2018-01-10T00:22:52.939Z,9.90
2018-01-10T00:25:21.240Z,9.90
2018-01-10T00:27:49.492Z,10.10
2018-01-10T00:30:17.790Z,9.80
2018-01-10T00:32:47.600Z,10.00
2018-01-10T00:35:15.852Z,10.00
2018-01-10T00:37:44.098Z,9.90
2018-01-10T00:40:14.455Z,9.90
2018-01-10T00:42:42.733Z,10.20
2018-01-10T00:45:11.010Z,10.10
2018-01-10T00:47:40.031Z,10.00
2018-01-10T00:50:10.222Z,10.30
2018-01-10T00:52:38.528Z,10.00
2018-01-10T00:55:06.799Z,10.20
2018-01-10T00:57:35.071Z,9.90
2018-01-10T01:00:03.338Z,10.20
2018-01-10T01:02:31.641Z,10.20
2018-01-10T01:04:59.892Z,10.10
2018-01-10T01:07:28.942Z,10.20
2018-01-10T01:09:57.204Z,10.20
2018-01-10T01:12:25.483Z,10.30
2018-01-10T01:14:53.826Z,10.20
2018-01-10T01:17:22.059Z,10.20
2018-01-10T01:19:50.359Z,10.10
2018-01-10T01:22:18.613Z,10.40
2018-01-10T01:24:47.065Z,10.20
2018-01-10T01:27:15.333Z,10.20
2018-01-10T01:29:44.349Z,10.30
2018-01-10T01:32:12.621Z,10.30
2018-01-10T01:34:40.874Z,10.50
2018-01-10T01:37:09.142Z,10.30
2018-01-10T01:39:38.153Z,10.30
2018-01-10T01:42:06.516Z,10.60
2018-01-10T01:44:35.688Z,10.60
2018-01-10T01:47:03.935Z,10.60
2018-01-10T01:49:32.236Z,10.30
2018-01-10T01:52:00.520Z,10.40
2018-01-10T01:54:28.758Z,10.30
2018-01-10T01:56:57.060Z,10.40
2018-01-10T01:59:25.344Z,10.30
2018-01-10T02:01:53.648Z,10.50
2018-01-10T02:04:21.957Z,10.70
2018-01-10T02:06:50.226Z,10.30
2018-01-10T02:09:20.064Z,10.60
2018-01-10T02:11:48.341Z,10.50
2018-01-10T02:14:17.472Z,10.70
2018-01-10T02:16:45.832Z,10.60
2018-01-10T02:19:14.085Z,10.50
2018-01-10T02:21:42.339Z,10.50
2018-01-10T02:24:10.648Z,10.50
2018-01-10T02:26:39.200Z,10.70
2018-01-10T02:29:07.501Z,10.50
2018-01-10T02:31:36.760Z,10.70
2018-01-10T02:34:05.901Z,10.70
2018-01-10T02:36:34.173Z,10.80
2018-01-10T02:39:02.536Z,10.50
2018-01-10T02:41:30.827Z,10.70
2018-01-10T02:43:59.118Z,10.80
2018-01-10T02:46:31.453Z,10.60
2018-01-10T02:48:59.732Z,10.70
2018-01-10T02:51:28.024Z,10.80
2018-01-10T02:53:56.633Z,10.50
2018-01-10T02:56:24.925Z,10.60
2018-01-10T02:58:53.122Z,10.70
2018-01-10T03:01:21.392Z,10.70
2018-01-10T03:03:49.645Z,10.40
2018-01-10T03:06:17.897Z,10.60
2018-01-10T03:08:46.168Z,10.60
2018-01-10T03:11:14.412Z,10.60
2018-01-10T03:13:42.672Z,10.60
2018-01-10T03:16:10.924Z,10.90
2018-01-10T03:18:39.180Z,10.80
2018-01-10T03:21:07.420Z,10.90
2018-01-10T03:23:35.704Z,10.60
2018-01-10T03:26:03.958Z,10.80
2018-01-10T03:28:33.057Z,10.70
2018-01-10T03:31:01.358Z,10.50
2018-01-10T03:33:29.937Z,10.60
2018-01-10T03:35:58.184Z,10.60
2018-01-10T03:38:26.457Z,10.60
2018-01-10T03:40:54.729Z,10.60
2018-01-10T03:43:23.080Z,10.50
2018-01-10T03:45:51.378Z,10.70
2018-01-10T03:48:21.191Z,10.50
2018-01-10T03:50:50.210Z,10.60
2018-01-10T03:53:18.460Z,10.70
2018-01-10T03:55:46.760Z,10.60
2018-01-10T03:58:15.052Z,10.70
2018-01-10T04:00:43.303Z,10.70
2018-01-10T04:03:12.424Z,10.50
2018-01-10T04:05:40.668Z,10.50
2018-01-10T04:08:09.661Z,10.60
2018-01-10T04:10:38.681Z,10.50
2018-01-10T04:13:06.967Z,10.50
2018-01-10T04:15:36.207Z,10.60
2018-01-10T04:18:06.289Z,10.60
2018-01-10T04:20:34.571Z,10.70
2018-01-10T04:23:02.978Z,10.90
2018-01-10T04:25:31.198Z,10.60
2018-01-10T04:27:59.445Z,10.50
2018-01-10T04:30:28.506Z,10.70
2018-01-10T04:32:56.808Z,10.80
2018-01-10T04:35:25.073Z,10.50
2018-01-10T04:37:53.349Z,10.60
2018-01-10T04:40:23.485Z,10.80
2018-01-10T04:42:52.502Z,11.10
2018-01-10T04:45:20.772Z,10.80
2018-01-10T04:47:49.052Z,10.60
2018-01-10T04:50:17.312Z,11.00
2018-01-10T04:52:46.352Z,10.90
2018-01-10T04:55:15.536Z,10.60
2018-01-10T04:57:44.052Z,10.60
2018-01-10T05:00:12.305Z,10.50
2018-01-10T05:02:40.537Z,10.50
2018-01-10T05:05:09.568Z,10.50
2018-01-10T05:07:37.848Z,10.60
2018-01-10T05:10:06.328Z,10.70
2018-01-10T05:12:34.599Z,10.80
2018-01-10T05:15:03.746Z,10.50
2018-01-10T05:17:31.989Z,10.60
2018-01-10T05:20:00.333Z,10.70
2018-01-10T05:22:28.720Z,10.70
2018-01-10T05:24:56.952Z,10.30
2018-01-10T05:27:26.208Z,10.70
2018-01-10T05:29:54.630Z,10.70
2018-01-10T05:32:22.889Z,10.60
2018-01-10T05:34:51.386Z,10.70
2018-01-10T05:37:20.587Z,10.70
2018-01-10T05:39:49.944Z,10.60
2018-01-10T05:42:18.320Z,10.50
2018-01-10T05:44:46.580Z,10.60
2018-01-10T05:47:14.941Z,11.10
2018-01-10T05:49:43.964Z,11.20
2018-01-10T05:52:12.238Z,11.20
2018-01-10T05:54:40.503Z,11.00
2018-01-10T05:57:08.819Z,10.90
2018-01-10T05:59:37.048Z,11.10
2018-01-10T06:02:05.300Z,11.20
2018-01-10T06:04:36.411Z,11.30
2018-01-10T06:07:04.665Z,11.20
2018-01-10T06:09:33.740Z,10.90
2018-01-10T06:12:02.133Z,11.10
2018-01-10T06:14:30.380Z,11.10
2018-01-10T06:16:58.640Z,11.00
2018-01-10T06:19:26.992Z,11.00
2018-01-10T06:21:55.556Z,10.60
2018-01-10T06:24:23.851Z,10.60
2018-01-10T06:26:52.160Z,10.60
2018-01-10T06:29:20.426Z,10.70
2018-01-10T06:31:48.684Z,11.00
2018-01-10T06:34:17.644Z,10.70
2018-01-10T06:36:45.919Z,10.90
2018-01-10T06:39:14.169Z,10.60
2018-01-10T06:41:42.423Z,11.00
2018-01-10T06:44:11.468Z,10.90
2018-01-10T06:46:41.280Z,11.00
2018-01-10T06:49:09.580Z,11.00
2018-01-10T06:51:38.545Z,10.70
2018-01-10T06:54:07.573Z,10.60
2018-01-10T06:56:35.835Z,10.50
2018-01-10T06:59:04.913Z,10.60
2018-01-10T07:01:33.140Z,10.60
2018-01-10T07:04:01.421Z,10.90
2018-01-10T07:06:30.432Z,10.70
2018-01-10T07:08:59.444Z,10.90
2018-01-10T07:11:27.731Z,10.70
2018-01-10T07:13:55.996Z,10.60
2018-01-10T07:16:24.381Z,10.70
2018-01-10T07:18:52.644Z,11.00
2018-01-10T07:21:21.653Z,10.60
2018-01-10T07:23:50.152Z,10.60
2018-01-10T07:26:18.563Z,10.60
2018-01-10T07:28:47.512Z,10.50
2018-01-10T07:31:15.799Z,10.60
2018-01-10T07:33:44.056Z,10.50
2018-01-10T07:36:12.311Z,10.50
2018-01-10T07:38:40.773Z,10.50
2018-01-10T07:41:09.192Z,10.60
2018-01-10T07:43:37.488Z,10.50
2018-01-10T07:46:05.749Z,10.80
2018-01-10T07:48:34.011Z,10.70
2018-01-10T07:51:02.269Z,11.10
2018-01-10T07:53:31.299Z,10.80
2018-01-10T07:55:59.736Z,10.50
2018-01-10T07:58:27.979Z,10.60
2018-01-10T08:00:56.224Z,10.60
2018-01-10T08:03:24.505Z,10.60
2018-01-10T08:05:52.760Z,11.00
2018-01-10T08:08:21.767Z,10.60
2018-01-10T08:10:50.048Z,11.00
2018-01-10T08:13:19.020Z,10.60
2018-01-10T08:15:48.186Z,10.70
2018-01-10T08:18:16.609Z,10.60
2018-01-10T08:20:44.877Z,10.60
2018-01-10T08:23:13.115Z,10.60
2018-01-10T08:25:42.216Z,11.00
2018-01-10T08:28:10.628Z,10.60
2018-01-10T08:30:39.704Z,10.90
2018-01-10T08:33:08.136Z,10.70
2018-01-10T08:35:37.227Z,11.00
2018-01-10T08:38:05.488Z,10.90
2018-01-10T08:40:33.770Z,11.00
2018-01-10T08:43:02.044Z,11.00
2018-01-10T08:45:31.136Z,11.10
2018-01-10T08:47:59.485Z,11.20
2018-01-10T08:50:28.492Z,10.90
2018-01-10T08:52:56.756Z,11.00
2018-01-10T08:55:25.044Z,11.10
2018-01-10T08:57:54.153Z,11.20
2018-01-10T09:00:22.479Z,11.10
2018-01-10T09:02:50.788Z,10.90
2018-01-10T09:05:19.048Z,11.10
2018-01-10T09:07:48.086Z,10.80
2018-01-10T09:10:17.276Z,10.90
2018-01-10T09:12:45.562Z,11.10
2018-01-10T09:15:13.848Z,11.20
2018-01-10T09:17:42.979Z,11.20
2018-01-10T09:20:11.203Z,11.00
2018-01-10T09:22:39.489Z,11.30
2018-01-10T09:25:07.735Z,11.20
2018-01-10T09:27:36.007Z,11.10
2018-01-10T09:30:05.182Z,11.00
2018-01-10T09:32:33.436Z,11.00
2018-01-10T09:35:01.735Z,11.10
2018-01-10T09:37:29.963Z,11.10
2018-01-10T09:39:58.212Z,11.00
2018-01-10T09:42:26.536Z,11.20
2018-01-10T09:44:54.792Z,11.20
2018-01-10T09:47:23.052Z,11.10
2018-01-10T09:49:52.268Z,10.90
2018-01-10T09:52:20.511Z,10.80
2018-01-10T09:54:48.792Z,11.10
2018-01-10T09:57:17.072Z,11.00
2018-01-10T09:59:45.376Z,11.00
2018-01-10T10:02:13.648Z,11.00
2018-01-10T10:04:41.944Z,11.20
2018-01-10T10:07:10.384Z,11.20
2018-01-10T10:09:38.613Z,11.50
2018-01-10T10:12:07.776Z,11.50
2018-01-10T10:14:36.078Z,11.30
2018-01-10T10:17:04.345Z,11.40
2018-01-10T10:19:32.649Z,11.50
2018-01-10T10:22:00.905Z,11.40
2018-01-10T10:24:29.203Z,11.40
2018-01-10T10:26:57.439Z,11.50
2018-01-10T10:29:25.758Z,11.50
2018-01-10T10:31:54.804Z,11.40
2018-01-10T10:34:23.144Z,11.60
2018-01-10T10:36:51.448Z,11.70
2018-01-10T10:39:20.560Z,11.60
2018-01-10T10:41:50.248Z,11.40
2018-01-10T10:44:18.550Z,11.50
2018-01-10T10:46:46.785Z,11.70
2018-01-10T10:49:15.042Z,11.70
2018-01-10T10:51:43.318Z,11.80
2018-01-10T10:54:11.564Z,11.60
2018-01-10T10:56:39.844Z,11.80
2018-01-10T10:59:08.101Z,11.90
2018-01-10T11:01:36.421Z,11.90
2018-01-10T11:04:08.352Z,12.00
2018-01-10T11:06:36.606Z,11.90
2018-01-10T11:09:05.721Z,11.70
2018-01-10T11:11:35.002Z,11.80
2018-01-10T11:14:04.124Z,11.80
2018-01-10T11:16:32.381Z,11.80
2018-01-10T11:19:00.910Z,11.90
2018-01-10T11:21:29.935Z,11.90
2018-01-10T11:23:58.200Z,11.90
2018-01-10T11:26:27.278Z,12.00
2018-01-10T11:28:57.276Z,11.90
2018-01-10T11:31:25.528Z,12.10
2018-01-10T11:33:54.875Z,12.10
2018-01-10T11:36:23.141Z,12.10
2018-01-10T11:38:52.116Z,11.90
2018-01-10T11:41:21.309Z,12.10
2018-01-10T11:43:49.581Z,12.00
2018-01-10T11:46:17.823Z,12.00
2018-01-10T11:48:46.335Z,12.20
2018-01-10T11:51:14.625Z,12.20
2018-01-10T11:53:42.894Z,12.40
2018-01-10T11:56:11.199Z,12.40
2018-01-10T11:58:39.456Z,12.20
2018-01-10T12:01:08.553Z,12.50
2018-01-10T12:03:37.576Z,12.30
2018-01-10T12:06:06.622Z,12.40
2018-01-10T12:08:35.657Z,12.00
2018-01-10T12:11:03.882Z,12.00
2018-01-10T12:13:32.125Z,12.20
2018-01-10T12:16:01.201Z,12.10
2018-01-10T12:18:29.444Z,12.10
2018-01-10T12:20:58.582Z,12.20
2018-01-10T12:23:27.642Z,12.20
2018-01-10T12:25:55.903Z,12.30
2018-01-10T12:28:24.665Z,12.50
2018-01-10T12:30:52.985Z,12.50
2018-01-10T12:33:22.001Z,12.40
2018-01-10T12:35:50.312Z,12.40
2018-01-10T12:38:18.509Z,12.50
2018-01-10T12:40:46.796Z,12.60
2018-01-10T12:43:15.228Z,12.70
2018-01-10T12:45:43.482Z,12.60
2018-01-10T12:48:12.677Z,12.70
2018-01-10T12:50:41.685Z,12.30
2018-01-10T12:53:09.932Z,12.60
2018-01-10T12:55:39.021Z,12.40
2018-01-10T12:58:07.251Z,12.30
2018-01-10T13:00:35.516Z,12.50
2018-01-10T13:03:04.570Z,12.30
2018-01-10T13:05:32.838Z,12.30
2018-01-10T13:08:01.101Z,12.40
2018-01-10T13:10:29.424Z,12.20
2018-01-10T13:12:57.814Z,12.10
2018-01-10T13:15:27.610Z,12.20
2018-01-10T13:17:55.856Z,12.20
2018-01-10T13:20:24.263Z,12.20
2018-01-10T13:22:53.088Z,12.50
2018-01-10T13:25:21.402Z,12.50
2018-01-10T13:27:51.320Z,12.40
2018-01-10T13:30:19.672Z,12.10
2018-01-10T13:32:48.102Z,12.30
2018-01-10T13:35:16.536Z,12.10
2018-01-10T13:37:44.942Z,12.20
2018-01-10T13:40:14.162Z,12.20
2018-01-10T13:42:42.399Z,12.30
2018-01-10T13:45:10.667Z,12.50
2018-01-10T13:47:38.908Z,12.50
2018-01-10T13:50:07.963Z,12.50
2018-01-10T13:52:36.253Z,12.20
2018-01-10T13:55:04.676Z,12.30
2018-01-10T13:57:32.962Z,12.50
2018-01-10T14:00:01.340Z,12.20
2018-01-10T14:02:29.551Z,12.20
2018-01-10T14:04:57.833Z,12.40
2018-01-10T14:07:26.097Z,12.30
2018-01-10T14:09:54.361Z,12.30
2018-01-10T14:12:22.636Z,12.40
2018-01-10T14:14:50.946Z,12.40
2018-01-10T14:17:19.261Z,12.50
2018-01-10T14:19:47.539Z,12.50
2018-01-10T14:22:15.893Z,12.40
2018-01-10T14:24:44.121Z,12.30
2018-01-10T14:27:12.392Z,12.40
2018-01-10T14:29:40.664Z,12.20
2018-01-10T14:32:08.954Z,12.40
2018-01-10T14:34:37.263Z,12.50
2018-01-10T14:37:05.535Z,12.20
2018-01-10T14:39:33.802Z,12.30
2018-01-10T14:42:02.070Z,12.20
2018-01-10T14:44:30.400Z,12.20
2018-01-10T14:46:59.208Z,12.40
2018-01-10T14:49:27.470Z,12.20
2018-01-10T14:51:55.763Z,12.20
2018-01-10T14:54:24.018Z,12.20
2018-01-10T14:56:52.264Z,12.50
2018-01-10T14:59:20.539Z,12.10
2018-01-10T15:01:49.652Z,12.20
2018-01-10T15:04:18.696Z,12.20
2018-01-10T15:06:46.990Z,12.40
2018-01-10T15:09:15.224Z,12.40
2018-01-10T15:11:43.658Z,12.40
2018-01-10T15:14:11.896Z,12.10
2018-01-10T15:16:41.053Z,12.00
2018-01-10T15:19:09.315Z,12.00
2018-01-10T15:21:37.583Z,12.10
2018-01-10T15:24:05.828Z,12.00
2018-01-10T15:26:34.102Z,12.20
2018-01-10T15:29:02.373Z,11.80
2018-01-10T15:31:30.623Z,12.00
2018-01-10T15:33:59.884Z,12.00
2018-01-10T15:36:28.469Z,12.10
2018-01-10T15:38:56.697Z,11.80
2018-01-10T15:41:24.946Z,12.30
2018-01-10T15:43:54.116Z,12.20
2018-01-10T15:46:23.330Z,11.80
2018-01-10T15:48:52.346Z,12.00
2018-01-10T15:51:20.994Z,11.70
2018-01-10T15:53:49.221Z,11.80
2018-01-10T15:56:17.635Z,11.70
2018-01-10T15:58:46.028Z,11.80
2018-01-10T16:01:14.307Z,11.80
2018-01-10T16:03:43.409Z,12.00
2018-01-10T16:06:11.689Z,11.80
2018-01-10T16:08:39.961Z,11.90
2018-01-10T16:11:08.208Z,11.90
2018-01-10T16:13:36.472Z,12.10
2018-01-10T16:16:04.802Z,12.10
2018-01-10T16:18:33.101Z,12.40
2018-01-10T16:21:01.541Z,12.20
2018-01-10T16:23:30.019Z,12.30
2018-01-10T16:25:58.257Z,12.20
2018-01-10T16:28:26.555Z,12.00
2018-01-10T16:30:54.812Z,12.40
2018-01-10T16:33:23.126Z,12.10
2018-01-10T16:35:51.351Z,12.20
2018-01-10T16:38:19.628Z,12.30
2018-01-10T16:40:47.876Z,12.20
2018-01-10T16:43:16.926Z,12.20
2018-01-10T16:45:45.204Z,11.90
2018-01-10T16:48:13.460Z,12.30
2018-01-10T16:50:41.751Z,12.30
2018-01-10T16:53:10.002Z,12.10
2018-01-10T16:55:38.260Z,12.10
2018-01-10T16:58:06.572Z,12.20
2018-01-10T17:00:34.868Z,12.20
2018-01-10T17:03:03.132Z,12.10
2018-01-10T17:05:31.436Z,12.40
2018-01-10T17:07:59.669Z,11.90
2018-01-10T17:10:27.953Z,11.90
2018-01-10T17:12:56.365Z,12.20
2018-01-10T17:15:24.638Z,12.20
2018-01-10T17:17:52.976Z,12.20
2018-01-10T17:20:21.402Z,12.20
2018-01-10T17:22:49.685Z,12.20
2018-01-10T17:25:17.980Z,12.30
2018-01-10T17:27:46.484Z,12.00
2018-01-10T17:30:14.741Z,12.00
2018-01-10T17:32:42.980Z,12.20
2018-01-10T17:35:11.268Z,12.30
2018-01-10T17:37:39.543Z,12.10
2018-01-10T17:40:07.801Z,12.20
2018-01-10T17:42:36.112Z,12.10
2018-01-10T17:45:04.362Z,12.20
2018-01-10T17:47:32.625Z,12.10
2018-01-10T17:50:00.934Z,12.00
2018-01-10T17:52:29.215Z,12.00
2018-01-10T17:54:57.504Z,11.90
2018-01-10T17:57:25.769Z,11.70
2018-01-10T17:59:54.059Z,11.80
2018-01-10T18:02:22.347Z,11.90
2018-01-10T18:04:50.586Z,11.70
2018-01-10T18:07:18.883Z,11.70
2018-01-10T18:09:47.137Z,11.70
2018-01-10T18:12:15.405Z,11.60
2018-01-10T18:14:43.684Z,11.60
2018-01-10T18:17:11.965Z,11.90
2018-01-10T18:19:40.236Z,11.90
2018-01-10T18:22:09.297Z,11.60
2018-01-10T18:24:37.589Z,11.60
2018-01-10T18:27:05.892Z,11.70
2018-01-10T18:29:34.165Z,11.50
2018-01-10T18:32:02.435Z,11.40
2018-01-10T18:34:30.915Z,11.80
2018-01-10T18:36:59.181Z,11.50
2018-01-10T18:39:28.492Z,11.50
2018-01-10T18:41:57.209Z,11.50
2018-01-10T18:44:26.321Z,11.40
2018-01-10T18:46:55.217Z,11.40
2018-01-10T18:49:23.567Z,11.60
2018-01-10T18:51:52.596Z,11.50
2018-01-10T18:54:20.907Z,11.30
2018-01-10T18:56:50.147Z,11.50
2018-01-10T18:59:18.396Z,11.50
2018-01-10T19:01:46.684Z,11.40
2018-01-10T19:04:16.568Z,11.50
2018-01-10T19:06:44.830Z,11.50
2018-01-10T19:09:13.122Z,11.50
2018-01-10T19:11:42.293Z,11.40
2018-01-10T19:14:10.545Z,11.50
2018-01-10T19:16:38.866Z,11.50
2018-01-10T19:19:07.124Z,11.50
2018-01-10T19:21:35.384Z,11.50
2018-01-10T19:24:03.673Z,11.60
2018-01-10T19:26:32.845Z,11.60
2018-01-10T19:29:01.140Z,11.50
2018-01-10T19:31:29.413Z,11.50
2018-01-10T19:33:57.668Z,11.50
2018-01-10T19:36:25.952Z,11.60
2018-01-10T19:38:56.034Z,11.40
2018-01-10T19:41:24.335Z,11.20
2018-01-10T19:43:52.791Z,11.30
2018-01-10T19:46:21.041Z,11.10
2018-01-10T19:48:49.327Z,11.50
2018-01-10T19:51:19.346Z,11.00
2018-01-10T19:53:47.661Z,11.00
2018-01-10T19:56:20.731Z,11.00
2018-01-10T19:58:49.040Z,10.90
2018-01-10T20:01:17.525Z,11.10
2018-01-10T20:03:45.906Z,10.60
2018-01-10T20:06:14.226Z,10.70
2018-01-10T20:08:42.479Z,11.10
2018-01-10T20:11:10.745Z,10.80
2018-01-10T20:13:39.055Z,10.80
2018-01-10T20:16:07.333Z,10.80
2018-01-10T20:18:35.606Z,10.80
2018-01-10T20:21:04.081Z,10.60
2018-01-10T20:23:32.355Z,10.90
2018-01-10T20:26:00.612Z,10.80
2018-01-10T20:28:29.280Z,10.70
2018-01-10T20:30:58.469Z,10.60
2018-01-10T20:33:26.725Z,10.50
2018-01-10T20:35:54.994Z,10.60
2018-01-10T20:38:23.267Z,10.80
2018-01-10T20:40:51.519Z,10.70
2018-01-10T20:43:19.810Z,10.70
2018-01-10T20:48:17.893Z,10.70
2018-01-10T20:50:46.187Z,10.80
2018-01-10T20:53:15.298Z,10.60
2018-01-10T20:55:44.317Z,10.70
2018-01-10T20:58:12.617Z,10.70
2018-01-10T21:00:40.930Z,10.80
2018-01-10T21:03:09.200Z,11.10
2018-01-10T21:05:37.490Z,10.80
2018-01-10T21:08:07.546Z,10.90
2018-01-10T21:10:36.724Z,11.10
2018-01-10T21:13:05.057Z,10.80
2018-01-10T21:15:33.324Z,10.90
2018-01-10T21:18:01.565Z,11.10
2018-01-10T21:20:29.832Z,11.00
2018-01-10T21:22:58.100Z,11.00
2018-01-10T21:25:27.171Z,11.20
2018-01-10T21:27:55.458Z,11.20
2018-01-10T21:30:23.964Z,11.30
2018-01-10T21:32:52.273Z,11.10
2018-01-10T21:35:20.554Z,11.00
2018-01-10T21:37:49.651Z,11.20
2018-01-10T21:40:17.882Z,10.90
2018-01-10T21:42:46.929Z,11.10
2018-01-10T21:45:15.215Z,10.90
2018-01-10T21:47:43.576Z,11.10
2018-01-10T21:50:11.852Z,11.30
2018-01-10T21:52:40.125Z,11.40
2018-01-10T21:55:08.387Z,11.00
2018-01-10T21:57:36.649Z,11.00
2018-01-10T22:00:04.935Z,11.00
2018-01-10T22:02:33.180Z,11.20
2018-01-10T22:05:02.233Z,11.20
2018-01-10T22:07:30.510Z,11.30
2018-01-10T22:09:58.769Z,11.20
2018-01-10T22:12:27.013Z,11.50
2018-01-10T22:14:55.333Z,11.40
2018-01-10T22:17:23.648Z,11.40
2018-01-10T22:19:52.678Z,11.30
2018-01-10T22:22:20.931Z,11.20
2018-01-10T22:24:49.587Z,11.20
2018-01-10T22:27:17.807Z,11.40
2018-01-10T22:29:46.171Z,11.40
2018-01-10T22:32:14.405Z,11.10
2018-01-10T22:34:42.669Z,11.40
2018-01-10T22:37:10.960Z,11.50
2018-01-10T22:39:40.215Z,11.40
2018-01-10T22:42:08.758Z,11.50
2018-01-10T22:44:37.004Z,11.40
2018-01-10T22:47:05.315Z,11.30
2018-01-10T22:49:33.588Z,11.00
2018-01-10T22:52:01.832Z,11.30
2018-01-10T22:54:30.124Z,11.40
2018-01-10T22:56:59.885Z,11.50
2018-01-10T22:59:29.147Z,11.40
2018-01-10T23:01:58.333Z,11.40
2018-01-10T23:04:27.745Z,11.50
2018-01-10T23:06:56.028Z,11.40
2018-01-10T23:09:24.281Z,11.50
2018-01-10T23:11:52.524Z,11.50
2018-01-10T23:14:20.784Z,11.10
2018-01-10T23:16:49.032Z,11.50
2018-01-10T23:19:17.302Z,11.30
2018-01-10T23:21:46.385Z,11.50
2018-01-10T23:24:14.714Z,11.20
2018-01-10T23:26:42.961Z,11.40
2018-01-10T23:29:11.974Z,11.40
2018-01-10T23:31:40.995Z,11.40
2018-01-10T23:34:09.233Z,11.30
2018-01-10T23:36:38.278Z,11.40
2018-01-10T23:39:06.684Z,11.20
2018-01-10T23:41:34.952Z,11.40
2018-01-10T23:44:03.204Z,11.20
2018-01-10T23:46:31.508Z,11.40
2018-01-10T23:48:59.790Z,11.30
2018-01-10T23:51:28.041Z,10.90
2018-01-10T23:53:56.323Z,11.20
2018-01-10T23:56:24.561Z,10.90
2018-01-10T23:58:53.033Z,11.00
