createdAt,value
2023-02-15T00:01:12.360Z,-0.92
2023-02-15T00:03:42.552Z,-0.97
2023-02-15T00:06:12.029Z,-1.03
2023-02-15T00:08:42.387Z,-1.10
2023-02-15T00:11:38.329Z,-1.14
2023-02-15T00:14:18.071Z,-1.20
2023-02-15T00:16:52.026Z,-1.24
2023-02-15T00:19:22.719Z,-1.27
2023-02-15T00:21:50.966Z,-1.32
2023-02-15T00:24:21.134Z,-1.36
2023-02-15T00:26:51.544Z,-1.39
2023-02-15T00:29:21.941Z,-1.43
2023-02-15T00:31:53.304Z,-1.46
2023-02-15T00:34:28.252Z,-1.52
2023-02-15T00:37:01.174Z,-1.55
2023-02-15T00:39:31.242Z,-1.57
2023-02-15T00:42:01.322Z,-1.60
2023-02-15T00:44:31.374Z,-1.64
2023-02-15T00:47:01.428Z,-1.67
2023-02-15T00:49:31.548Z,-1.70
2023-02-15T00:52:01.654Z,-1.74
2023-02-15T00:54:31.798Z,-1.76
2023-02-15T00:57:02.345Z,-1.80
2023-02-15T00:59:32.363Z,-1.85
2023-02-15T01:02:02.654Z,-1.88
2023-02-15T01:04:32.824Z,-1.92
2023-02-15T01:07:04.639Z,-1.93
2023-02-15T01:09:34.713Z,-1.97
2023-02-15T01:12:05.720Z,-2.01
2023-02-15T01:14:36.046Z,-2.03
2023-02-15T01:17:06.264Z,-2.06
2023-02-15T01:19:36.288Z,-2.10
2023-02-15T01:22:06.624Z,-2.13
2023-02-15T01:24:34.777Z,-2.17
2023-02-15T01:27:03.178Z,-2.19
2023-02-15T01:29:31.669Z,-2.21
2023-02-15T01:32:00.220Z,-2.27
2023-02-15T01:34:31.563Z,-2.31
2023-02-15T01:37:01.998Z,-2.33
2023-02-15T01:39:32.020Z,-2.35
2023-02-15T01:42:02.031Z,-2.40
2023-02-15T01:45:00.033Z,-2.41
2023-02-15T01:47:53.643Z,-2.42
2023-02-15T01:50:56.845Z,-2.46
2023-02-15T01:53:43.937Z,-2.50
2023-02-15T01:56:25.910Z,-2.52
2023-02-15T01:59:09.202Z,-2.54
2023-02-15T02:01:36.955Z,-2.56
2023-02-15T02:04:26.671Z,-2.58
2023-02-15T02:07:01.097Z,-2.60
2023-02-15T02:09:31.780Z,-2.62
2023-02-15T02:12:03.360Z,-2.64
2023-02-15T02:14:34.118Z,-2.66
2023-02-15T02:17:47.577Z,-2.67
2023-02-15T02:21:32.593Z,-2.70
2023-02-15T02:25:04.149Z,-2.72
2023-02-15T02:27:41.022Z,-2.72
2023-02-15T02:30:33.441Z,-2.74
2023-02-15T02:33:34.343Z,-2.76
2023-02-15T02:36:47.268Z,-2.77
2023-02-15T02:40:10.235Z,-2.76
2023-02-15T02:43:01.322Z,-2.74
2023-02-15T02:45:47.695Z,-2.64
2023-02-15T02:48:26.387Z,-2.56
2023-02-15T02:50:55.739Z,-2.33
2023-02-15T02:53:31.374Z,-2.19
2023-02-15T02:56:38.777Z,-2.15
2023-02-15T02:59:25.591Z,-2.20
2023-02-15T03:02:15.173Z,-2.08
2023-02-15T03:04:59.617Z,-2.09
2023-02-15T03:07:34.148Z,-2.08
2023-02-15T03:10:10.617Z,-2.12
2023-02-15T03:12:42.759Z,-2.09
2023-02-15T03:15:50.661Z,-2.15
2023-02-15T03:18:34.941Z,-2.11
2023-02-15T03:21:23.083Z,-2.06
2023-02-15T03:24:11.904Z,-2.08
2023-02-15T03:26:49.159Z,-2.15
2023-02-15T03:29:28.488Z,-2.20
2023-02-15T03:32:08.129Z,-2.30
2023-02-15T03:34:38.893Z,-2.35
2023-02-15T03:37:40.235Z,-2.31
2023-02-15T03:40:51.184Z,-2.26
2023-02-15T03:44:16.144Z,-2.23
2023-02-15T03:47:18.316Z,-2.25
2023-02-15T03:50:31.644Z,-2.35
2023-02-15T03:53:10.864Z,-2.36
2023-02-15T03:55:41.198Z,-2.33
2023-02-15T03:58:29.898Z,-2.39
2023-02-15T04:01:42.558Z,-2.40
2023-02-15T04:04:25.614Z,-2.41
2023-02-15T04:06:55.774Z,-2.36
2023-02-15T04:09:44.563Z,-2.47
2023-02-15T04:12:19.393Z,-2.55
2023-02-15T04:15:08.360Z,-2.62
2023-02-15T04:17:39.532Z,-2.71
2023-02-15T04:20:28.845Z,-2.76
2023-02-15T04:23:17.562Z,-2.80
2023-02-15T04:25:47.436Z,-2.85
2023-02-15T04:28:17.180Z,-2.86
2023-02-15T04:30:48.086Z,-2.89
2023-02-15T04:33:18.158Z,-2.90
2023-02-15T04:35:47.845Z,-2.93
2023-02-15T04:38:17.680Z,-2.94
2023-02-15T04:40:52.191Z,-2.97
2023-02-15T04:43:21.127Z,-2.99
2023-02-15T04:45:51.673Z,-3.03
2023-02-15T04:48:21.858Z,-3.08
2023-02-15T04:50:51.486Z,-3.11
2023-02-15T04:53:21.252Z,-3.18
2023-02-15T04:55:51.294Z,-3.18
2023-02-15T04:58:21.298Z,-3.16
2023-02-15T05:00:51.203Z,-3.14
2023-02-15T05:03:19.769Z,-3.06
2023-02-15T05:05:48.198Z,-2.85
2023-02-15T05:08:16.708Z,-2.81
2023-02-15T05:10:45.078Z,-2.78
2023-02-15T05:13:13.617Z,-2.75
2023-02-15T05:15:44.637Z,-2.71
2023-02-15T05:18:13.521Z,-2.71
2023-02-15T05:20:42.103Z,-2.71
2023-02-15T05:23:10.855Z,-2.72
2023-02-15T05:25:58.087Z,-2.71
2023-02-15T05:28:29.075Z,-2.77
2023-02-15T05:31:18.897Z,-2.67
2023-02-15T05:33:48.435Z,-2.75
2023-02-15T05:36:15.749Z,-2.72
2023-02-15T05:38:45.689Z,-2.59
2023-02-15T05:41:15.737Z,-2.67
2023-02-15T05:43:45.600Z,-2.72
2023-02-15T05:46:15.354Z,-2.72
2023-02-15T05:48:45.196Z,-2.64
2023-02-15T05:51:16.903Z,-2.60
2023-02-15T05:53:46.239Z,-2.69
2023-02-15T05:56:15.935Z,-2.74
2023-02-15T05:58:45.641Z,-2.67
2023-02-15T06:01:20.131Z,-2.74
2023-02-15T06:03:50.071Z,-2.78
2023-02-15T06:06:18.632Z,-2.69
2023-02-15T06:08:46.773Z,-2.62
2023-02-15T06:11:15.218Z,-2.77
2023-02-15T06:13:44.534Z,-2.79
2023-02-15T06:16:12.124Z,-2.73
2023-02-15T06:18:40.699Z,-2.76
2023-02-15T06:21:08.833Z,-2.83
2023-02-15T06:23:37.280Z,-2.88
2023-02-15T06:26:05.725Z,-2.64
2023-02-15T06:28:34.159Z,-2.69
2023-02-15T06:31:02.563Z,-2.65
2023-02-15T06:33:34.995Z,-2.69
2023-02-15T06:36:05.833Z,-2.79
2023-02-15T06:38:35.896Z,-2.89
2023-02-15T06:41:06.228Z,-2.90
2023-02-15T06:43:36.334Z,-2.93
2023-02-15T06:46:06.412Z,-2.95
2023-02-15T06:48:36.658Z,-2.91
2023-02-15T06:51:06.799Z,-2.80
2023-02-15T06:53:37.078Z,-2.64
2023-02-15T06:56:10.205Z,-2.46
2023-02-15T06:58:42.761Z,-2.42
2023-02-15T07:01:13.402Z,-2.61
2023-02-15T07:03:43.445Z,-2.65
2023-02-15T07:06:13.763Z,-2.65
2023-02-15T07:08:43.872Z,-2.57
2023-02-15T07:11:32.370Z,-2.70
2023-02-15T07:14:02.473Z,-2.77
2023-02-15T07:16:32.539Z,-2.74
2023-02-15T07:19:03.039Z,-2.66
2023-02-15T07:21:33.060Z,-2.63
2023-02-15T07:24:02.520Z,-2.70
2023-02-15T07:26:33.968Z,-2.46
2023-02-15T07:29:01.357Z,-2.46
2023-02-15T07:31:29.839Z,-2.31
2023-02-15T07:33:57.969Z,-2.36
2023-02-15T07:36:26.417Z,-2.09
2023-02-15T07:38:54.838Z,-2.37
2023-02-15T07:41:24.633Z,-2.42
2023-02-15T07:43:51.735Z,-2.48
2023-02-15T07:46:21.912Z,-2.40
2023-02-15T07:48:50.694Z,-2.32
2023-02-15T07:51:19.075Z,-2.20
2023-02-15T07:53:48.257Z,-2.16
2023-02-15T07:56:16.708Z,-2.47
2023-02-15T07:58:53.771Z,-2.30
2023-02-15T08:01:37.217Z,-2.17
2023-02-15T08:04:08.874Z,-2.10
2023-02-15T08:06:38.503Z,-2.04
2023-02-15T08:09:11.473Z,-2.02
2023-02-15T08:11:43.843Z,-2.06
2023-02-15T08:14:21.502Z,-2.15
2023-02-15T08:16:58.530Z,-2.11
2023-02-15T08:19:32.867Z,-2.14
2023-02-15T08:22:07.336Z,-1.98
2023-02-15T08:24:38.348Z,-1.99
2023-02-15T08:27:10.437Z,-1.98
2023-02-15T08:29:42.240Z,-1.88
2023-02-15T08:32:13.874Z,-1.93
2023-02-15T08:34:43.242Z,-1.94
2023-02-15T08:37:11.876Z,-1.78
2023-02-15T08:39:39.534Z,-1.75
2023-02-15T08:42:14.122Z,-1.51
2023-02-15T08:44:41.200Z,-1.41
2023-02-15T08:47:10.907Z,-1.42
2023-02-15T08:49:40.705Z,-1.29
2023-02-15T08:52:10.482Z,-1.26
2023-02-15T08:54:40.323Z,-1.24
2023-02-15T08:57:11.382Z,-1.12
2023-02-15T08:59:40.710Z,-0.87
2023-02-15T09:02:12.338Z,-0.87
2023-02-15T09:04:41.647Z,-0.83
2023-02-15T09:07:11.390Z,-0.70
2023-02-15T09:09:41.088Z,-0.64
2023-02-15T09:12:18.405Z,-0.64
2023-02-15T09:14:45.790Z,-0.55
2023-02-15T09:17:15.915Z,-0.48
2023-02-15T09:19:43.239Z,-0.55
2023-02-15T09:22:12.879Z,-0.69
2023-02-15T09:24:42.721Z,-0.50
2023-02-15T09:27:12.688Z,-0.19
2023-02-15T09:29:42.427Z,-0.04
2023-02-15T09:32:16.493Z,0.06
2023-02-15T09:34:44.665Z,0.01
2023-02-15T09:37:14.632Z,0.03
2023-02-15T09:39:45.339Z,0.06
2023-02-15T09:42:37.494Z,0.09
2023-02-15T09:45:19.084Z,-0.01
2023-02-15T09:48:22.442Z,-0.05
2023-02-15T09:51:37.812Z,0.11
2023-02-15T09:54:47.764Z,0.31
2023-02-15T09:58:19.714Z,0.68
2023-02-15T10:01:20.788Z,0.81
2023-02-15T10:04:16.612Z,0.93
2023-02-15T10:07:36.639Z,0.97
2023-02-15T10:10:46.101Z,1.17
2023-02-15T10:13:55.474Z,1.39
2023-02-15T10:17:09.255Z,1.25
2023-02-15T10:20:23.917Z,1.37
2023-02-15T10:23:23.733Z,1.64
2023-02-15T10:26:22.157Z,1.69
2023-02-15T10:28:56.459Z,1.24
2023-02-15T10:32:30.448Z,1.46
2023-02-15T10:35:08.429Z,1.76
2023-02-15T10:38:03.640Z,1.77
2023-02-15T10:41:05.155Z,1.92
2023-02-15T10:44:29.412Z,1.90
2023-02-15T10:48:13.429Z,2.00
2023-02-15T10:50:59.141Z,2.17
2023-02-15T10:53:59.570Z,2.31
2023-02-15T10:57:10.908Z,3.09
2023-02-15T11:00:30.064Z,3.41
2023-02-15T11:03:41.797Z,3.46
2023-02-15T11:06:23.361Z,3.77
2023-02-15T11:09:05.907Z,3.66
2023-02-15T11:11:49.041Z,3.88
2023-02-15T11:14:55.217Z,4.00
2023-02-15T11:17:44.505Z,4.16
2023-02-15T11:20:40.059Z,3.97
2023-02-15T11:23:19.330Z,4.13
2023-02-15T11:26:05.874Z,4.37
2023-02-15T11:28:56.173Z,4.57
2023-02-15T11:31:36.538Z,4.77
2023-02-15T11:34:33.255Z,5.02
2023-02-15T11:37:19.247Z,4.78
2023-02-15T11:39:55.724Z,4.65
2023-02-15T11:42:30.458Z,4.84
2023-02-15T11:45:29.892Z,4.88
2023-02-15T11:48:09.764Z,4.67
2023-02-15T11:50:41.957Z,4.62
2023-02-15T11:53:22.545Z,4.58
2023-02-15T11:55:52.692Z,4.67
2023-02-15T11:59:25.931Z,5.15
2023-02-15T12:01:56.080Z,5.01
2023-02-15T12:04:45.326Z,5.05
2023-02-15T12:07:27.502Z,5.10
2023-02-15T12:10:41.162Z,5.37
2023-02-15T12:13:21.251Z,5.16
2023-02-15T12:16:06.981Z,5.26
2023-02-15T12:18:48.022Z,5.46
2023-02-15T12:21:43.370Z,5.61
2023-02-15T12:24:33.488Z,5.66
2023-02-15T12:27:31.517Z,5.73
2023-02-15T12:30:22.736Z,6.22
2023-02-15T12:33:37.199Z,6.07
2023-02-15T12:36:46.773Z,6.40
2023-02-15T12:39:23.238Z,6.48
2023-02-15T12:41:57.058Z,6.68
2023-02-15T12:44:35.336Z,6.76
2023-02-15T12:47:17.307Z,6.76
2023-02-15T12:50:18.286Z,6.77
2023-02-15T12:53:06.398Z,6.80
2023-02-15T12:55:37.608Z,6.94
2023-02-15T12:58:31.889Z,7.22
2023-02-15T13:01:11.936Z,7.36
2023-02-15T13:04:02.384Z,7.65
2023-02-15T13:06:36.845Z,7.60
2023-02-15T13:09:24.743Z,7.62
2023-02-15T13:11:54.158Z,7.90
2023-02-15T13:14:33.605Z,7.99
2023-02-15T13:17:08.704Z,7.99
2023-02-15T13:19:49.011Z,8.11
2023-02-15T13:22:34.263Z,8.18
2023-02-15T13:25:22.494Z,8.52
2023-02-15T13:28:04.353Z,8.74
2023-02-15T13:30:45.451Z,8.76
2023-02-15T13:33:39.177Z,8.67
2023-02-15T13:37:05.091Z,8.90
2023-02-15T13:40:07.896Z,8.90
2023-02-15T13:42:52.176Z,8.70
2023-02-15T13:46:13.024Z,8.81
2023-02-15T13:49:19.836Z,8.82
2023-02-15T13:52:29.490Z,8.98
2023-02-15T13:55:56.292Z,9.33
2023-02-15T13:59:23.930Z,9.25
2023-02-15T14:02:12.700Z,9.30
2023-02-15T14:05:02.646Z,9.17
2023-02-15T14:08:01.800Z,9.43
2023-02-15T14:11:34.622Z,9.86
2023-02-15T14:14:47.624Z,10.05
2023-02-15T14:18:38.912Z,10.31
2023-02-15T14:21:39.886Z,10.50
2023-02-15T14:24:45.584Z,10.86
2023-02-15T14:27:46.977Z,10.89
2023-02-15T14:30:42.335Z,10.74
2023-02-15T14:33:55.715Z,10.63
2023-02-15T14:36:31.323Z,10.55
2023-02-15T14:40:14.821Z,10.73
2023-02-15T14:43:16.605Z,10.57
2023-02-15T14:46:22.409Z,10.65
2023-02-15T14:49:04.793Z,10.32
2023-02-15T14:51:44.107Z,9.97
2023-02-15T14:54:22.633Z,9.81
2023-02-15T14:57:04.466Z,9.75
2023-02-15T14:59:58.493Z,9.76
2023-02-15T15:02:53.626Z,9.49
2023-02-15T15:05:50.134Z,9.25
2023-02-15T15:08:37.383Z,9.07
2023-02-15T15:11:50.364Z,8.97
2023-02-15T15:14:35.302Z,8.97
2023-02-15T15:17:12.404Z,8.85
2023-02-15T15:19:52.036Z,8.68
2023-02-15T15:22:31.217Z,8.53
2023-02-15T15:25:33.516Z,8.31
2023-02-15T15:28:04.579Z,8.18
2023-02-15T15:30:34.503Z,8.05
2023-02-15T15:34:10.891Z,7.90
2023-02-15T15:37:30.755Z,7.69
2023-02-15T15:40:40.685Z,7.45
2023-02-15T15:44:06.844Z,7.20
2023-02-15T15:47:06.924Z,6.88
2023-02-15T15:49:41.327Z,6.69
2023-02-15T15:52:20.916Z,6.45
2023-02-15T15:55:16.798Z,6.22
2023-02-15T15:57:54.468Z,6.00
2023-02-15T16:00:43.626Z,5.81
2023-02-15T16:03:28.934Z,5.57
2023-02-15T16:06:01.399Z,5.35
2023-02-15T16:08:39.585Z,5.18
2023-02-15T16:11:32.177Z,4.96
2023-02-15T16:14:01.053Z,4.78
2023-02-15T16:16:31.981Z,4.61
2023-02-15T16:19:00.922Z,4.44
2023-02-15T16:21:38.627Z,4.26
2023-02-15T16:24:38.977Z,4.09
2023-02-15T16:27:41.889Z,3.95
2023-02-15T16:30:28.035Z,3.84
2023-02-15T16:33:17.043Z,3.69
2023-02-15T16:36:04.259Z,3.53
2023-02-15T16:38:43.395Z,3.46
2023-02-15T16:41:22.925Z,3.33
2023-02-15T16:43:59.223Z,3.20
2023-02-15T16:46:43.081Z,3.07
2023-02-15T16:49:27.199Z,2.97
2023-02-15T16:52:08.108Z,2.88
2023-02-15T16:54:38.517Z,2.74
2023-02-15T16:57:29.664Z,2.61
2023-02-15T17:00:21.685Z,2.51
2023-02-15T17:03:28.269Z,2.39
2023-02-15T17:06:02.621Z,2.28
2023-02-15T17:08:45.745Z,2.16
2023-02-15T17:11:20.109Z,2.08
2023-02-15T17:14:05.806Z,2.00
2023-02-15T17:16:59.377Z,1.91
2023-02-15T17:19:42.568Z,1.81
2023-02-15T17:22:31.914Z,1.71
2023-02-15T17:25:05.541Z,1.63
2023-02-15T17:27:36.018Z,1.55
2023-02-15T17:30:39.410Z,1.50
2023-02-15T17:33:33.879Z,1.47
2023-02-15T17:36:23.477Z,1.45
2023-02-15T17:38:59.741Z,1.37
2023-02-15T17:41:38.330Z,1.30
2023-02-15T17:44:12.133Z,1.25
2023-02-15T17:46:44.784Z,1.15
2023-02-15T17:49:34.895Z,1.05
2023-02-15T17:52:05.376Z,0.97
2023-02-15T17:54:54.124Z,0.89
2023-02-15T17:57:24.166Z,0.84
2023-02-15T18:00:12.843Z,0.80
2023-02-15T18:03:02.842Z,0.73
2023-02-15T18:05:51.720Z,0.66
2023-02-15T18:08:46.890Z,0.59
2023-02-15T18:11:35.697Z,0.54
2023-02-15T18:14:10.405Z,0.48
2023-02-15T18:16:45.836Z,0.44
2023-02-15T18:19:27.278Z,0.37
2023-02-15T18:21:57.838Z,0.33
2023-02-15T18:24:27.559Z,0.28
2023-02-15T18:26:55.987Z,0.24
2023-02-15T18:29:24.320Z,0.21
2023-02-15T18:31:58.206Z,0.19
2023-02-15T18:34:39.737Z,0.17
2023-02-15T18:37:33.673Z,0.13
2023-02-15T18:40:04.393Z,0.09
2023-02-15T18:42:36.274Z,0.05
2023-02-15T18:45:32.987Z,0.01
2023-02-15T18:48:03.517Z,-0.02
2023-02-15T18:50:36.823Z,-0.07
2023-02-15T18:53:20.548Z,-0.11
2023-02-15T18:55:49.736Z,-0.12
2023-02-15T18:58:24.746Z,-0.14
2023-02-15T19:00:55.097Z,-0.16
2023-02-15T19:03:25.162Z,-0.21
2023-02-15T19:05:55.093Z,-0.24
2023-02-15T19:08:24.901Z,-0.27
2023-02-15T19:10:55.595Z,-0.31
2023-02-15T19:13:25.630Z,-0.33
2023-02-15T19:15:55.823Z,-0.38
2023-02-15T19:18:26.489Z,-0.42
2023-02-15T19:20:56.592Z,-0.46
2023-02-15T19:23:27.012Z,-0.50
2023-02-15T19:25:57.155Z,-0.53
2023-02-15T19:28:34.643Z,-0.58
2023-02-15T19:31:04.227Z,-0.64
2023-02-15T19:33:34.821Z,-0.67
2023-02-15T19:36:17.510Z,-0.70
2023-02-15T19:38:54.607Z,-0.72
2023-02-15T19:41:34.460Z,-0.75
2023-02-15T19:44:04.038Z,-0.76
2023-02-15T19:46:31.759Z,-0.79
2023-02-15T19:49:00.152Z,-0.85
2023-02-15T19:51:28.532Z,-0.88
2023-02-15T19:53:57.856Z,-0.90
2023-02-15T19:56:27.038Z,-0.94
2023-02-15T19:58:57.827Z,-0.98
2023-02-15T20:01:25.588Z,-1.00
2023-02-15T20:03:54.623Z,-1.01
2023-02-15T20:06:22.048Z,-1.01
2023-02-15T20:08:51.139Z,-1.03
2023-02-15T20:11:18.742Z,-1.05
2023-02-15T20:13:47.119Z,-1.08
2023-02-15T20:16:15.661Z,-1.08
2023-02-15T20:18:46.517Z,-1.10
2023-02-15T20:21:19.705Z,-1.11
2023-02-15T20:23:48.822Z,-1.11
2023-02-15T20:26:29.781Z,-1.13
2023-02-15T20:29:00.853Z,-1.17
2023-02-15T20:31:31.068Z,-1.19
2023-02-15T20:34:01.364Z,-1.21
2023-02-15T20:36:31.821Z,-1.25
2023-02-15T20:39:17.492Z,-1.27
2023-02-15T20:41:48.003Z,-1.27
2023-02-15T20:44:31.893Z,-1.32
2023-02-15T20:47:02.806Z,-1.33
2023-02-15T20:49:32.532Z,-1.37
2023-02-15T20:52:12.576Z,-1.39
2023-02-15T20:54:42.762Z,-1.42
2023-02-15T20:57:13.332Z,-1.43
2023-02-15T20:59:42.457Z,-1.45
2023-02-15T21:02:23.962Z,-1.49
2023-02-15T21:04:55.527Z,-1.51
2023-02-15T21:07:23.934Z,-1.54
2023-02-15T21:09:54.340Z,-1.53
2023-02-15T21:12:25.418Z,-1.54
2023-02-15T21:14:55.207Z,-1.55
2023-02-15T21:17:24.973Z,-1.60
2023-02-15T21:19:54.799Z,-1.64
2023-02-15T21:22:24.870Z,-1.66
2023-02-15T21:24:55.167Z,-1.67
2023-02-15T21:27:25.188Z,-1.70
2023-02-15T21:29:53.722Z,-1.71
2023-02-15T21:32:22.217Z,-1.72
2023-02-15T21:34:50.596Z,-1.73
2023-02-15T21:37:36.616Z,-1.74
2023-02-15T21:40:07.091Z,-1.76
2023-02-15T21:42:55.585Z,-1.76
2023-02-15T21:45:43.976Z,-1.77
2023-02-15T21:48:14.632Z,-1.82
2023-02-15T21:51:03.208Z,-1.88
2023-02-15T21:53:42.640Z,-1.91
2023-02-15T21:56:21.977Z,-1.95
2023-02-15T21:58:50.267Z,-1.97
2023-02-15T22:01:28.530Z,-2.02
2023-02-15T22:03:59.756Z,-2.03
2023-02-15T22:06:29.487Z,-2.02
2023-02-15T22:08:59.257Z,-2.04
2023-02-15T22:11:30.116Z,-2.07
2023-02-15T22:14:00.266Z,-2.08
2023-02-15T22:16:31.031Z,-2.09
2023-02-15T22:19:00.791Z,-2.13
2023-02-15T22:21:31.508Z,-2.15
2023-02-15T22:24:01.508Z,-2.20
2023-02-15T22:26:31.319Z,-2.25
2023-02-15T22:29:01.012Z,-2.28
2023-02-15T22:31:30.944Z,-2.30
2023-02-15T22:34:01.103Z,-2.34
2023-02-15T22:36:31.272Z,-2.36
2023-02-15T22:39:01.296Z,-2.37
2023-02-15T22:41:31.923Z,-2.40
2023-02-15T22:44:00.285Z,-2.41
2023-02-15T22:46:30.112Z,-2.44
2023-02-15T22:48:57.310Z,-2.46
2023-02-15T22:51:27.079Z,-2.47
2023-02-15T22:53:55.682Z,-2.48
2023-02-15T22:56:49.012Z,-2.51
2023-02-15T22:59:30.059Z,-2.53
2023-02-15T23:01:58.830Z,-2.56
2023-02-15T23:04:29.990Z,-2.57
2023-02-15T23:07:01.030Z,-2.60
2023-02-15T23:09:31.066Z,-2.60
2023-02-15T23:12:00.751Z,-2.61
2023-02-15T23:14:36.805Z,-2.61
2023-02-15T23:17:06.804Z,-2.62
2023-02-15T23:19:36.750Z,-2.63
2023-02-15T23:22:18.352Z,-2.63
2023-02-15T23:24:53.521Z,-2.62
2023-02-15T23:27:41.319Z,-2.59
2023-02-15T23:30:16.443Z,-2.61
2023-02-15T23:32:45.482Z,-2.62
2023-02-15T23:35:20.057Z,-2.63
2023-02-15T23:37:48.947Z,-2.65
2023-02-15T23:40:40.508Z,-2.67
2023-02-15T23:43:22.771Z,-2.69
2023-02-15T23:45:52.758Z,-2.72
2023-02-15T23:48:38.546Z,-2.72
2023-02-15T23:51:11.436Z,-2.72
2023-02-15T23:53:39.916Z,-2.73
2023-02-15T23:56:14.693Z,-2.73
2023-02-15T23:58:47.235Z,-2.74
