createdAt,value
2018-12-30T00:00:27.470Z,0.00
2018-12-30T00:01:27.466Z,0.00
2018-12-30T00:02:27.475Z,0.00
2018-12-30T00:03:27.484Z,0.00
2018-12-30T00:04:27.577Z,0.00
2018-12-30T00:05:27.479Z,0.00
2018-12-30T00:06:25.601Z,0.00
2018-12-30T00:07:27.458Z,0.00
2018-12-30T00:08:27.518Z,0.00
2018-12-30T00:09:27.483Z,0.00
2018-12-30T00:10:27.508Z,0.00
2018-12-30T00:11:27.977Z,0.00
2018-12-30T00:12:26.968Z,0.00
2018-12-30T00:13:26.991Z,0.00
2018-12-30T00:14:26.966Z,0.00
2018-12-30T00:15:26.968Z,0.00
2018-12-30T00:16:27.034Z,0.00
2018-12-30T00:17:29.005Z,0.00
2018-12-30T00:18:34.612Z,0.00
2018-12-30T00:19:42.291Z,0.00
2018-12-30T00:21:35.630Z,0.00
2018-12-30T00:22:37.338Z,0.00
2018-12-30T00:23:44.484Z,0.00
2018-12-30T00:24:43.271Z,0.00
2018-12-30T00:25:37.448Z,0.00
2018-12-30T00:26:37.402Z,0.00
2018-12-30T00:27:43.219Z,0.00
2018-12-30T00:28:37.486Z,0.00
2018-12-30T00:29:43.195Z,0.00
2018-12-30T00:30:44.146Z,0.00
2018-12-30T00:31:43.180Z,0.00
2018-12-30T00:32:43.154Z,0.00
2018-12-30T00:33:44.206Z,0.00
2018-12-30T00:34:43.089Z,0.00
2018-12-30T00:35:43.098Z,0.00
2018-12-30T00:36:43.046Z,0.00
2018-12-30T00:37:43.055Z,0.00
2018-12-30T00:38:44.416Z,0.00
2018-12-30T00:39:45.897Z,0.00
2018-12-30T00:40:43.091Z,0.00
2018-12-30T00:41:44.969Z,0.00
2018-12-30T00:42:36.917Z,0.00
2018-12-30T00:43:44.045Z,0.00
2018-12-30T00:44:42.968Z,0.00
2018-12-30T00:45:37.045Z,0.00
2018-12-30T00:46:42.917Z,0.00
2018-12-30T00:47:35.345Z,0.00
2018-12-30T00:48:45.183Z,0.00
2018-12-30T00:49:42.904Z,0.00
2018-12-30T00:50:37.116Z,0.00
2018-12-30T00:51:42.857Z,0.00
2018-12-30T00:52:37.152Z,0.00
2018-12-30T00:53:37.142Z,0.00
2018-12-30T00:54:37.136Z,0.00
2018-12-30T00:55:37.134Z,0.00
2018-12-30T00:56:37.197Z,0.00
2018-12-30T00:57:37.143Z,0.00
2018-12-30T00:58:37.140Z,0.00
2018-12-30T00:59:37.142Z,0.00
2018-12-30T01:00:37.135Z,0.00
2018-12-30T01:01:37.164Z,0.00
2018-12-30T01:02:37.131Z,0.00
2018-12-30T01:03:37.143Z,0.00
2018-12-30T01:04:37.135Z,0.00
2018-12-30T01:05:37.215Z,0.00
2018-12-30T01:06:36.632Z,0.00
2018-12-30T01:07:36.646Z,0.00
2018-12-30T01:08:36.669Z,0.00
2018-12-30T01:09:36.652Z,0.00
2018-12-30T01:10:36.633Z,0.00
2018-12-30T01:11:36.629Z,0.00
2018-12-30T01:12:36.623Z,0.00
2018-12-30T01:13:36.638Z,0.00
2018-12-30T01:14:36.620Z,0.00
2018-12-30T01:15:36.636Z,0.00
2018-12-30T01:16:35.037Z,0.00
2018-12-30T01:17:36.649Z,0.00
2018-12-30T01:18:36.653Z,0.00
2018-12-30T01:19:36.664Z,0.00
2018-12-30T01:20:36.658Z,0.00
2018-12-30T01:21:36.630Z,0.00
2018-12-30T01:22:36.630Z,0.00
2018-12-30T01:23:36.650Z,0.00
2018-12-30T01:24:36.630Z,0.00
2018-12-30T01:25:36.631Z,0.00
2018-12-30T01:26:36.669Z,0.00
2018-12-30T01:27:36.618Z,0.00
2018-12-30T01:28:36.670Z,0.00
2018-12-30T01:29:36.629Z,0.00
2018-12-30T01:30:36.630Z,0.00
2018-12-30T01:31:36.627Z,0.00
2018-12-30T01:32:36.633Z,0.00
2018-12-30T01:33:36.667Z,0.00
2018-12-30T01:34:36.629Z,0.00
2018-12-30T01:35:36.627Z,0.00
2018-12-30T01:36:36.634Z,0.00
2018-12-30T01:37:36.620Z,0.00
2018-12-30T01:38:36.638Z,0.00
2018-12-30T01:39:36.670Z,0.00
2018-12-30T01:40:36.630Z,0.00
2018-12-30T01:41:36.623Z,0.00
2018-12-30T01:42:36.627Z,0.00
2018-12-30T01:43:36.639Z,0.00
2018-12-30T01:44:36.628Z,0.00
2018-12-30T01:45:36.656Z,0.00
2018-12-30T01:46:36.617Z,0.00
2018-12-30T01:47:36.630Z,0.00
2018-12-30T01:48:36.636Z,0.00
2018-12-30T01:49:36.626Z,0.00
2018-12-30T01:50:36.628Z,0.00
2018-12-30T01:51:36.663Z,0.00
2018-12-30T01:52:36.626Z,0.00
2018-12-30T01:53:36.640Z,0.00
2018-12-30T01:54:35.628Z,0.00
2018-12-30T01:55:36.129Z,0.00
2018-12-30T01:56:34.635Z,0.00
2018-12-30T01:57:36.159Z,0.00
2018-12-30T01:58:36.136Z,0.00
2018-12-30T01:59:36.126Z,0.00
2018-12-30T02:00:36.125Z,0.00
2018-12-30T02:01:36.128Z,0.00
2018-12-30T02:02:36.127Z,0.00
2018-12-30T02:03:36.176Z,0.00
2018-12-30T02:04:36.137Z,0.00
2018-12-30T02:05:36.154Z,0.00
2018-12-30T02:06:36.130Z,0.00
2018-12-30T02:07:36.129Z,0.00
2018-12-30T02:08:36.165Z,0.00
2018-12-30T02:09:36.130Z,0.00
2018-12-30T02:10:36.131Z,0.00
2018-12-30T02:11:36.152Z,0.00
2018-12-30T02:12:36.125Z,0.00
2018-12-30T02:13:36.136Z,0.00
2018-12-30T02:14:36.170Z,0.00
2018-12-30T02:15:36.125Z,0.00
2018-12-30T02:16:36.135Z,0.00
2018-12-30T02:17:36.128Z,0.00
2018-12-30T02:18:36.137Z,0.00
2018-12-30T02:19:34.369Z,0.00
2018-12-30T02:20:35.389Z,0.00
2018-12-30T02:21:41.040Z,0.00
2018-12-30T02:22:37.128Z,0.00
2018-12-30T02:23:36.133Z,0.00
2018-12-30T02:24:36.130Z,0.00
2018-12-30T02:25:36.163Z,0.00
2018-12-30T02:26:36.128Z,0.00
2018-12-30T02:27:36.126Z,0.00
2018-12-30T02:28:36.131Z,0.00
2018-12-30T02:29:36.128Z,0.00
2018-12-30T02:30:36.141Z,0.00
2018-12-30T02:31:36.149Z,0.00
2018-12-30T02:32:36.128Z,0.00
2018-12-30T02:33:36.136Z,0.00
2018-12-30T02:34:36.119Z,0.00
2018-12-30T02:35:36.132Z,0.00
2018-12-30T02:36:36.126Z,0.00
2018-12-30T02:37:36.154Z,0.00
2018-12-30T02:38:36.137Z,0.00
2018-12-30T02:39:36.149Z,0.00
2018-12-30T02:40:36.167Z,0.00
2018-12-30T02:41:36.145Z,0.00
2018-12-30T02:42:34.144Z,0.00
2018-12-30T02:43:35.681Z,0.00
2018-12-30T02:44:35.658Z,0.00
2018-12-30T02:45:35.628Z,0.00
2018-12-30T02:46:35.627Z,0.00
2018-12-30T02:47:36.044Z,0.00
2018-12-30T02:48:34.202Z,0.00
2018-12-30T02:49:35.627Z,0.00
2018-12-30T02:50:35.654Z,0.00
2018-12-30T02:51:35.629Z,0.00
2018-12-30T02:52:36.640Z,0.00
2018-12-30T02:53:35.639Z,0.00
2018-12-30T02:54:35.630Z,0.00
2018-12-30T02:55:35.656Z,0.00
2018-12-30T02:56:35.616Z,0.00
2018-12-30T02:57:35.632Z,0.00
2018-12-30T02:58:35.635Z,0.00
2018-12-30T02:59:35.650Z,0.00
2018-12-30T03:00:35.632Z,0.00
2018-12-30T03:01:35.653Z,0.00
2018-12-30T03:02:35.627Z,0.00
2018-12-30T03:03:35.634Z,0.00
2018-12-30T03:04:35.633Z,0.00
2018-12-30T03:05:35.627Z,0.00
2018-12-30T03:06:35.631Z,0.00
2018-12-30T03:07:35.651Z,0.00
2018-12-30T03:08:35.634Z,0.00
2018-12-30T03:09:35.634Z,0.00
2018-12-30T03:10:35.626Z,0.00
2018-12-30T03:11:35.629Z,0.00
2018-12-30T03:12:35.648Z,0.00
2018-12-30T03:13:35.656Z,0.00
2018-12-30T03:14:35.630Z,0.00
2018-12-30T03:15:35.625Z,0.00
2018-12-30T03:16:35.633Z,0.00
2018-12-30T03:17:33.771Z,0.00
2018-12-30T03:18:35.644Z,0.00
2018-12-30T03:19:35.664Z,0.00
2018-12-30T03:20:35.635Z,0.00
2018-12-30T03:21:35.625Z,0.00
2018-12-30T03:22:35.631Z,0.00
2018-12-30T03:23:35.637Z,0.00
2018-12-30T03:24:35.631Z,0.00
2018-12-30T03:25:35.673Z,0.00
2018-12-30T03:26:35.637Z,0.00
2018-12-30T03:27:35.627Z,0.00
2018-12-30T03:28:35.641Z,0.00
2018-12-30T03:29:35.630Z,0.00
2018-12-30T03:30:35.627Z,0.00
2018-12-30T03:31:35.148Z,0.00
2018-12-30T03:32:35.130Z,0.00
2018-12-30T03:33:35.134Z,0.00
2018-12-30T03:34:35.144Z,0.00
2018-12-30T03:35:35.126Z,0.00
2018-12-30T03:36:35.125Z,0.00
2018-12-30T03:37:35.154Z,0.00
2018-12-30T03:38:35.134Z,0.00
2018-12-30T03:39:35.127Z,0.00
2018-12-30T03:40:35.126Z,0.00
2018-12-30T03:41:35.127Z,0.00
2018-12-30T03:42:35.125Z,0.00
2018-12-30T03:43:35.163Z,0.00
2018-12-30T03:44:35.125Z,0.00
2018-12-30T03:45:35.123Z,0.00
2018-12-30T03:46:35.122Z,0.00
2018-12-30T03:47:35.122Z,0.00
2018-12-30T03:48:35.135Z,0.00
2018-12-30T03:49:35.150Z,0.00
2018-12-30T03:50:35.139Z,0.00
2018-12-30T03:51:35.122Z,0.00
2018-12-30T03:52:35.127Z,0.00
2018-12-30T03:53:35.131Z,0.00
2018-12-30T03:54:35.130Z,0.00
2018-12-30T03:55:35.160Z,0.00
2018-12-30T03:56:35.126Z,0.00
2018-12-30T03:57:35.124Z,0.00
2018-12-30T03:58:35.134Z,0.00
2018-12-30T03:59:35.122Z,0.00
2018-12-30T04:00:36.129Z,0.00
2018-12-30T04:01:35.145Z,0.00
2018-12-30T04:02:35.125Z,0.00
2018-12-30T04:03:35.138Z,0.00
2018-12-30T04:04:33.290Z,0.00
2018-12-30T04:05:35.123Z,0.00
2018-12-30T04:06:36.124Z,0.00
2018-12-30T04:07:35.153Z,0.00
2018-12-30T04:08:35.129Z,0.00
2018-12-30T04:09:35.123Z,0.00
2018-12-30T04:10:33.228Z,0.00
2018-12-30T04:11:35.122Z,0.00
2018-12-30T04:12:35.129Z,0.00
2018-12-30T04:13:35.154Z,0.00
2018-12-30T04:14:35.124Z,0.00
2018-12-30T04:15:35.131Z,0.00
2018-12-30T04:16:35.122Z,0.00
2018-12-30T04:17:35.183Z,0.00
2018-12-30T04:18:35.137Z,0.00
2018-12-30T04:19:35.157Z,0.00
2018-12-30T04:20:34.613Z,0.00
2018-12-30T04:21:34.622Z,0.00
2018-12-30T04:22:34.626Z,0.00
2018-12-30T04:23:34.635Z,0.00
2018-12-30T04:24:34.634Z,0.00
2018-12-30T04:25:34.641Z,0.00
2018-12-30T04:26:34.629Z,0.00
2018-12-30T04:27:34.627Z,0.00
2018-12-30T04:28:34.638Z,0.00
2018-12-30T04:29:34.624Z,0.00
2018-12-30T04:30:34.624Z,0.00
2018-12-30T04:31:34.646Z,0.00
2018-12-30T04:32:34.622Z,0.00
2018-12-30T04:33:34.631Z,0.00
2018-12-30T04:34:34.624Z,0.00
2018-12-30T04:35:34.629Z,0.00
2018-12-30T04:36:34.623Z,0.00
2018-12-30T04:37:34.645Z,0.00
2018-12-30T04:38:34.635Z,0.00
2018-12-30T04:39:34.623Z,0.00
2018-12-30T04:40:34.624Z,0.00
2018-12-30T04:41:34.621Z,0.00
2018-12-30T04:42:34.622Z,0.00
2018-12-30T04:43:34.656Z,0.00
2018-12-30T04:44:34.636Z,0.00
2018-12-30T04:45:34.623Z,0.00
2018-12-30T04:46:34.622Z,0.00
2018-12-30T04:47:34.630Z,0.00
2018-12-30T04:48:34.627Z,0.00
2018-12-30T04:49:34.650Z,0.00
2018-12-30T04:50:34.624Z,0.00
2018-12-30T04:51:34.630Z,0.00
2018-12-30T04:52:34.621Z,0.00
2018-12-30T04:53:34.634Z,0.00
2018-12-30T04:54:34.626Z,0.00
2018-12-30T04:55:34.656Z,0.00
2018-12-30T04:56:34.622Z,0.00
2018-12-30T04:58:24.086Z,0.00
2018-12-30T04:59:25.865Z,0.00
2018-12-30T05:00:25.836Z,0.00
2018-12-30T05:01:25.841Z,0.00
2018-12-30T05:02:25.861Z,0.00
2018-12-30T05:03:25.845Z,0.00
2018-12-30T05:04:25.842Z,0.00
2018-12-30T05:05:25.837Z,0.00
2018-12-30T05:06:25.842Z,0.00
2018-12-30T05:07:25.857Z,0.00
2018-12-30T05:08:25.850Z,0.00
2018-12-30T05:09:25.839Z,0.00
2018-12-30T05:10:25.838Z,0.00
2018-12-30T05:11:25.838Z,0.00
2018-12-30T05:12:25.839Z,0.00
2018-12-30T05:13:25.872Z,0.00
2018-12-30T05:14:25.839Z,0.00
2018-12-30T05:15:24.840Z,0.00
2018-12-30T05:16:25.853Z,0.00
2018-12-30T05:17:25.836Z,0.00
2018-12-30T05:18:25.344Z,0.00
2018-12-30T05:19:25.374Z,0.00
2018-12-30T05:20:25.338Z,0.00
2018-12-30T05:21:24.339Z,0.00
2018-12-30T05:22:25.338Z,0.00
2018-12-30T05:23:25.351Z,0.00
2018-12-30T05:24:25.340Z,0.00
2018-12-30T05:25:25.356Z,0.00
2018-12-30T05:26:25.336Z,0.00
2018-12-30T05:27:23.753Z,0.00
2018-12-30T05:28:25.352Z,0.00
2018-12-30T05:29:25.339Z,0.00
2018-12-30T05:30:25.348Z,0.00
2018-12-30T05:31:25.329Z,0.00
2018-12-30T05:32:25.340Z,0.00
2018-12-30T05:33:23.721Z,0.00
2018-12-30T05:34:25.338Z,0.00
2018-12-30T05:35:25.337Z,0.00
2018-12-30T05:36:25.353Z,0.00
2018-12-30T05:37:25.352Z,0.00
2018-12-30T05:38:25.338Z,0.00
2018-12-30T05:39:25.337Z,0.00
2018-12-30T05:40:25.338Z,0.00
2018-12-30T05:41:25.336Z,0.00
2018-12-30T05:42:25.366Z,0.00
2018-12-30T05:43:25.338Z,0.00
2018-12-30T05:44:25.326Z,0.00
2018-12-30T05:45:25.340Z,0.00
2018-12-30T05:46:25.337Z,0.00
2018-12-30T05:47:25.349Z,0.00
2018-12-30T05:48:25.373Z,0.00
2018-12-30T05:49:25.336Z,0.00
2018-12-30T05:50:25.339Z,0.00
2018-12-30T05:51:25.335Z,0.00
2018-12-30T05:52:25.348Z,0.00
2018-12-30T05:53:24.477Z,0.00
2018-12-30T05:54:25.425Z,0.00
2018-12-30T05:55:25.338Z,0.00
2018-12-30T05:56:25.336Z,0.00
2018-12-30T05:57:25.346Z,0.00
2018-12-30T05:58:25.346Z,0.00
2018-12-30T05:59:25.341Z,0.00
2018-12-30T06:00:25.353Z,0.00
2018-12-30T06:01:25.337Z,0.00
2018-12-30T06:02:25.346Z,0.00
2018-12-30T06:03:25.337Z,0.00
2018-12-30T06:04:25.324Z,0.00
2018-12-30T06:05:25.337Z,0.00
2018-12-30T06:06:24.358Z,0.00
2018-12-30T06:07:24.846Z,0.00
2018-12-30T06:08:24.174Z,0.00
2018-12-30T06:09:24.834Z,0.00
2018-12-30T06:10:24.834Z,0.00
2018-12-30T06:11:24.833Z,0.00
2018-12-30T06:12:24.865Z,0.00
2018-12-30T06:13:24.843Z,0.00
2018-12-30T06:14:24.838Z,0.00
2018-12-30T06:15:24.833Z,0.00
2018-12-30T06:16:24.837Z,0.00
2018-12-30T06:17:24.839Z,0.00
2018-12-30T06:18:24.864Z,0.00
2018-12-30T06:19:24.837Z,0.00
2018-12-30T06:20:24.833Z,0.00
2018-12-30T06:21:24.833Z,0.00
2018-12-30T06:22:25.074Z,0.00
2018-12-30T06:23:24.849Z,0.00
2018-12-30T06:24:24.843Z,0.00
2018-12-30T06:25:24.862Z,0.00
2018-12-30T06:26:24.833Z,0.00
2018-12-30T06:27:24.834Z,0.00
2018-12-30T06:28:24.861Z,0.00
2018-12-30T06:29:24.833Z,0.00
2018-12-30T06:30:24.833Z,0.00
2018-12-30T06:31:24.834Z,0.00
2018-12-30T06:32:24.837Z,0.00
2018-12-30T06:33:24.876Z,0.00
2018-12-30T06:34:24.833Z,0.00
2018-12-30T06:35:24.837Z,0.00
2018-12-30T06:36:24.839Z,0.00
2018-12-30T06:37:24.833Z,0.00
2018-12-30T06:38:24.847Z,0.00
2018-12-30T06:39:24.857Z,0.00
2018-12-30T06:40:24.836Z,0.00
2018-12-30T06:41:24.834Z,0.00
2018-12-30T06:42:24.905Z,0.00
2018-12-30T06:43:24.841Z,0.00
2018-12-30T06:44:24.834Z,0.00
2018-12-30T06:45:24.853Z,0.00
2018-12-30T06:46:24.834Z,0.00
2018-12-30T06:47:24.834Z,0.00
2018-12-30T06:48:24.845Z,0.00
2018-12-30T06:49:24.858Z,0.00
2018-12-30T06:50:24.831Z,0.00
2018-12-30T06:51:24.856Z,0.00
2018-12-30T06:52:24.833Z,0.00
2018-12-30T06:53:24.851Z,0.00
2018-12-30T06:54:23.832Z,0.00
2018-12-30T06:55:22.830Z,0.00
2018-12-30T06:56:25.338Z,0.00
2018-12-30T06:57:25.378Z,0.00
2018-12-30T06:58:24.333Z,0.00
2018-12-30T06:59:24.345Z,0.00
2018-12-30T07:00:24.336Z,0.00
2018-12-30T07:01:24.337Z,0.00
2018-12-30T07:02:24.338Z,0.00
2018-12-30T07:03:24.362Z,0.00
2018-12-30T07:04:24.340Z,0.00
2018-12-30T07:05:25.343Z,0.00
2018-12-30T07:06:24.322Z,0.00
2018-12-30T07:07:24.332Z,0.00
2018-12-30T07:08:24.334Z,0.00
2018-12-30T07:09:24.366Z,0.00
2018-12-30T07:10:24.332Z,0.00
2018-12-30T07:11:24.339Z,0.00
2018-12-30T07:12:24.337Z,0.00
2018-12-30T07:13:24.335Z,0.00
2018-12-30T07:14:24.345Z,0.00
2018-12-30T07:15:24.365Z,0.00
2018-12-30T07:16:24.333Z,0.00
2018-12-30T07:17:24.344Z,0.00
2018-12-30T07:18:24.331Z,0.00
2018-12-30T07:19:24.338Z,0.00
2018-12-30T07:20:24.338Z,0.00
2018-12-30T07:21:24.355Z,0.00
2018-12-30T07:22:24.334Z,0.00
2018-12-30T07:23:24.333Z,0.00
2018-12-30T07:24:24.347Z,0.00
2018-12-30T07:25:24.334Z,0.00
2018-12-30T07:26:24.342Z,0.00
2018-12-30T07:27:24.353Z,0.00
2018-12-30T07:28:24.354Z,0.00
2018-12-30T07:29:24.346Z,0.00
2018-12-30T07:30:24.356Z,0.00
2018-12-30T07:31:24.334Z,0.00
2018-12-30T07:32:24.347Z,0.00
2018-12-30T07:33:24.495Z,0.00
2018-12-30T07:34:24.356Z,5.62
2018-12-30T07:35:24.333Z,5.62
2018-12-30T07:36:22.402Z,5.62
2018-12-30T07:37:24.335Z,5.62
2018-12-30T07:38:24.334Z,5.62
2018-12-30T07:39:24.648Z,5.62
2018-12-30T07:40:24.336Z,5.62
2018-12-30T07:41:24.332Z,5.62
2018-12-30T07:42:23.365Z,11.25
2018-12-30T07:43:23.834Z,5.62
2018-12-30T07:44:23.896Z,11.25
2018-12-30T07:45:23.855Z,11.25
2018-12-30T07:46:23.833Z,11.25
2018-12-30T07:47:23.832Z,11.25
2018-12-30T07:48:23.832Z,11.25
2018-12-30T07:49:23.908Z,11.25
2018-12-30T07:50:23.847Z,16.88
2018-12-30T07:51:23.832Z,16.88
2018-12-30T07:52:23.833Z,16.88
2018-12-30T07:53:22.261Z,22.50
2018-12-30T07:54:23.838Z,22.50
2018-12-30T07:55:23.831Z,22.50
2018-12-30T07:56:23.862Z,28.12
2018-12-30T07:57:23.830Z,28.12
2018-12-30T07:58:23.832Z,28.12
2018-12-30T07:59:23.843Z,28.12
2018-12-30T08:00:23.830Z,28.12
2018-12-30T08:01:23.835Z,22.50
2018-12-30T08:02:23.860Z,22.50
2018-12-30T08:03:23.832Z,22.50
2018-12-30T08:04:23.846Z,22.50
2018-12-30T08:05:23.833Z,28.12
2018-12-30T08:06:24.820Z,28.12
2018-12-30T08:07:23.833Z,28.12
2018-12-30T08:08:23.853Z,22.50
2018-12-30T08:09:23.846Z,28.12
2018-12-30T08:10:23.904Z,28.12
2018-12-30T08:11:23.841Z,33.75
2018-12-30T08:12:23.838Z,39.38
2018-12-30T08:13:23.832Z,39.38
2018-12-30T08:14:23.863Z,45.00
2018-12-30T08:15:23.832Z,45.00
2018-12-30T08:16:23.834Z,45.00
2018-12-30T08:17:23.831Z,39.38
2018-12-30T08:18:23.830Z,39.38
2018-12-30T08:19:23.847Z,45.00
2018-12-30T08:20:23.861Z,45.00
2018-12-30T08:21:23.837Z,45.00
2018-12-30T08:22:23.830Z,50.62
2018-12-30T08:23:23.852Z,50.62
2018-12-30T08:24:23.842Z,56.25
2018-12-30T08:25:23.830Z,61.88
2018-12-30T08:26:23.841Z,67.50
2018-12-30T08:27:23.830Z,67.50
2018-12-30T08:28:25.183Z,67.50
2018-12-30T08:29:23.845Z,67.50
2018-12-30T08:30:23.332Z,67.50
2018-12-30T08:31:23.347Z,67.50
2018-12-30T08:32:23.330Z,67.50
2018-12-30T08:33:23.333Z,67.50
2018-12-30T08:34:23.383Z,61.88
2018-12-30T08:35:23.332Z,61.88
2018-12-30T08:36:23.372Z,67.50
2018-12-30T08:37:23.357Z,67.50
2018-12-30T08:38:23.379Z,61.88
2018-12-30T08:39:23.347Z,61.88
2018-12-30T08:40:23.331Z,61.88
2018-12-30T08:41:23.332Z,61.88
2018-12-30T08:42:23.332Z,67.50
2018-12-30T08:43:23.358Z,73.12
2018-12-30T08:44:23.339Z,73.12
2018-12-30T08:45:23.329Z,73.12
2018-12-30T08:46:23.331Z,78.75
2018-12-30T08:47:23.332Z,78.75
2018-12-30T08:48:23.333Z,84.38
2018-12-30T08:49:23.375Z,90.00
2018-12-30T08:50:23.332Z,90.00
2018-12-30T08:51:23.329Z,95.62
2018-12-30T08:52:23.329Z,95.62
2018-12-30T08:53:29.362Z,95.62
2018-12-30T08:54:24.342Z,90.00
2018-12-30T08:55:23.352Z,101.25
2018-12-30T08:56:23.335Z,106.88
2018-12-30T08:57:23.329Z,112.50
2018-12-30T08:58:23.329Z,112.50
2018-12-30T08:59:23.340Z,112.50
2018-12-30T09:00:23.331Z,118.12
2018-12-30T09:01:28.239Z,118.12
2018-12-30T09:02:24.336Z,118.12
2018-12-30T09:03:23.331Z,123.75
2018-12-30T09:04:23.344Z,123.75
2018-12-30T09:05:23.319Z,123.75
2018-12-30T09:06:23.331Z,118.12
2018-12-30T09:07:23.370Z,118.12
2018-12-30T09:08:23.331Z,118.12
2018-12-30T09:09:23.354Z,129.38
2018-12-30T09:10:23.331Z,129.38
2018-12-30T09:11:23.329Z,129.38
2018-12-30T09:12:23.332Z,129.38
2018-12-30T09:13:23.358Z,129.38
2018-12-30T09:14:23.346Z,129.38
2018-12-30T09:15:23.335Z,129.38
2018-12-30T09:16:23.335Z,129.38
2018-12-30T09:17:23.335Z,123.75
2018-12-30T09:18:22.837Z,123.75
2018-12-30T09:19:22.868Z,123.75
2018-12-30T09:20:22.832Z,123.75
2018-12-30T09:21:22.831Z,118.12
2018-12-30T09:22:22.437Z,118.12
2018-12-30T09:23:22.842Z,123.75
2018-12-30T09:24:22.837Z,118.12
2018-12-30T09:25:22.861Z,118.12
2018-12-30T09:26:22.832Z,112.50
2018-12-30T09:27:22.828Z,112.50
2018-12-30T09:28:21.229Z,106.88
2018-12-30T09:29:22.842Z,106.88
2018-12-30T09:30:22.829Z,106.88
2018-12-30T09:31:22.850Z,106.88
2018-12-30T09:32:22.829Z,112.50
2018-12-30T09:33:22.829Z,118.12
2018-12-30T09:34:21.201Z,118.12
2018-12-30T09:35:22.832Z,123.75
2018-12-30T09:36:22.831Z,123.75
2018-12-30T09:37:22.857Z,140.62
2018-12-30T09:38:22.830Z,146.25
2018-12-30T09:39:22.831Z,163.12
2018-12-30T09:40:22.846Z,174.38
2018-12-30T09:41:22.834Z,174.38
2018-12-30T09:42:22.833Z,168.75
2018-12-30T09:43:22.865Z,174.38
2018-12-30T09:44:23.840Z,163.12
2018-12-30T09:45:22.846Z,163.12
2018-12-30T09:46:22.894Z,163.12
2018-12-30T09:47:22.830Z,168.75
2018-12-30T09:48:22.830Z,174.38
2018-12-30T09:49:22.853Z,174.38
2018-12-30T09:50:22.844Z,180.00
2018-12-30T09:51:22.832Z,185.62
2018-12-30T09:52:22.830Z,191.25
2018-12-30T09:53:22.839Z,202.50
2018-12-30T09:54:22.831Z,202.50
2018-12-30T09:55:23.234Z,202.50
2018-12-30T09:56:22.845Z,196.88
2018-12-30T09:57:20.919Z,208.12
2018-12-30T09:58:23.866Z,196.88
2018-12-30T09:59:22.828Z,191.25
2018-12-30T10:00:22.848Z,163.12
2018-12-30T10:01:22.853Z,168.75
2018-12-30T10:02:22.829Z,157.50
2018-12-30T10:03:22.829Z,151.88
2018-12-30T10:04:22.832Z,118.12
2018-12-30T10:05:22.338Z,135.00
2018-12-30T10:06:22.410Z,151.88
2018-12-30T10:07:22.329Z,118.12
2018-12-30T10:08:22.342Z,151.88
2018-12-30T10:09:22.396Z,163.12
2018-12-30T10:10:22.385Z,191.25
2018-12-30T10:11:22.318Z,202.50
2018-12-30T10:12:23.382Z,202.50
2018-12-30T10:13:22.331Z,196.88
2018-12-30T10:14:22.339Z,168.75
2018-12-30T10:15:22.350Z,191.25
2018-12-30T10:16:22.341Z,191.25
2018-12-30T10:17:22.331Z,185.62
2018-12-30T10:18:23.370Z,168.75
2018-12-30T10:19:22.352Z,157.50
2018-12-30T10:20:20.716Z,151.88
2018-12-30T10:21:22.341Z,157.50
2018-12-30T10:22:22.330Z,168.75
2018-12-30T10:23:22.331Z,185.62
2018-12-30T10:24:23.376Z,174.38
2018-12-30T10:25:22.338Z,163.12
2018-12-30T10:26:20.653Z,163.12
2018-12-30T10:27:22.360Z,174.38
2018-12-30T10:28:22.341Z,168.75
2018-12-30T10:29:22.337Z,202.50
2018-12-30T10:30:22.372Z,213.75
2018-12-30T10:31:22.333Z,191.25
2018-12-30T10:32:22.332Z,202.50
2018-12-30T10:33:22.321Z,225.00
2018-12-30T10:34:22.332Z,230.62
2018-12-30T10:35:22.373Z,225.00
2018-12-30T10:36:22.345Z,236.25
2018-12-30T10:37:22.328Z,213.75
2018-12-30T10:38:22.327Z,202.50
2018-12-30T10:39:22.331Z,230.62
2018-12-30T10:40:22.334Z,202.50
2018-12-30T10:41:22.328Z,168.75
2018-12-30T10:42:22.344Z,163.12
2018-12-30T10:43:22.330Z,180.00
2018-12-30T10:44:22.328Z,157.50
2018-12-30T10:45:22.340Z,191.25
2018-12-30T10:46:22.330Z,202.50
2018-12-30T10:47:22.327Z,213.75
2018-12-30T10:48:22.354Z,230.62
2018-12-30T10:49:22.327Z,247.50
2018-12-30T10:50:22.334Z,230.62
2018-12-30T10:51:22.340Z,213.75
2018-12-30T10:52:21.828Z,202.50
2018-12-30T10:53:21.831Z,202.50
2018-12-30T10:54:21.859Z,191.25
2018-12-30T10:55:20.344Z,191.25
2018-12-30T10:56:21.827Z,202.50
2018-12-30T10:57:21.830Z,225.00
2018-12-30T10:58:21.832Z,202.50
2018-12-30T10:59:21.828Z,191.25
2018-12-30T11:00:21.852Z,168.75
2018-12-30T11:01:21.841Z,202.50
2018-12-30T11:02:21.279Z,202.50
2018-12-30T11:03:21.837Z,230.62
2018-12-30T11:04:21.864Z,241.88
2018-12-30T11:05:21.841Z,247.50
2018-12-30T11:06:21.830Z,236.25
2018-12-30T11:07:21.904Z,225.00
2018-12-30T11:08:21.818Z,202.50
2018-12-30T11:09:22.125Z,202.50
2018-12-30T11:10:21.842Z,230.62
2018-12-30T11:11:21.849Z,247.50
2018-12-30T11:12:21.893Z,230.62
2018-12-30T11:13:21.832Z,241.88
2018-12-30T11:14:21.842Z,236.25
2018-12-30T11:15:21.868Z,213.75
2018-12-30T11:16:21.828Z,208.12
2018-12-30T11:17:21.836Z,202.50
2018-12-30T11:18:21.845Z,202.50
2018-12-30T11:19:21.833Z,208.12
2018-12-30T11:20:21.899Z,208.12
2018-12-30T11:21:21.833Z,219.38
2018-12-30T11:22:21.915Z,219.38
2018-12-30T11:23:21.863Z,208.12
2018-12-30T11:24:21.840Z,213.75
2018-12-30T11:25:21.846Z,219.38
2018-12-30T11:26:21.860Z,225.00
2018-12-30T11:27:22.076Z,219.38
2018-12-30T11:28:21.836Z,230.62
2018-12-30T11:29:21.832Z,236.25
2018-12-30T11:30:21.860Z,253.12
2018-12-30T11:31:21.835Z,247.50
2018-12-30T11:32:21.844Z,247.50
2018-12-30T11:33:21.874Z,258.75
2018-12-30T11:34:21.835Z,247.50
2018-12-30T11:35:21.849Z,253.12
2018-12-30T11:36:19.864Z,241.88
2018-12-30T11:37:21.847Z,225.00
2018-12-30T11:38:22.084Z,225.00
2018-12-30T11:39:21.338Z,208.12
2018-12-30T11:40:21.341Z,208.12
2018-12-30T11:41:21.333Z,208.12
2018-12-30T11:42:21.331Z,202.50
2018-12-30T11:43:21.428Z,202.50
2018-12-30T11:44:21.361Z,196.88
2018-12-30T11:45:30.459Z,208.12
2018-12-30T11:46:28.308Z,202.50
2018-12-30T11:47:21.737Z,236.25
2018-12-30T11:48:21.498Z,208.12
2018-12-30T11:49:21.500Z,202.50
2018-12-30T11:50:21.507Z,230.62
2018-12-30T11:51:21.509Z,225.00
2018-12-30T11:52:21.537Z,191.25
2018-12-30T11:53:21.492Z,185.62
2018-12-30T11:54:21.498Z,157.50
2018-12-30T11:55:21.553Z,174.38
2018-12-30T11:56:21.499Z,157.50
2018-12-30T11:57:21.494Z,151.88
2018-12-30T11:58:21.500Z,146.25
2018-12-30T11:59:21.495Z,157.50
2018-12-30T12:00:21.556Z,163.12
2018-12-30T12:01:21.500Z,168.75
2018-12-30T12:02:24.173Z,157.50
2018-12-30T12:03:21.494Z,140.62
2018-12-30T12:04:21.500Z,146.25
2018-12-30T12:05:21.505Z,140.62
2018-12-30T12:06:21.541Z,157.50
2018-12-30T12:07:21.496Z,174.38
2018-12-30T12:08:21.498Z,180.00
2018-12-30T12:09:21.498Z,185.62
2018-12-30T12:10:21.004Z,202.50
2018-12-30T12:11:20.997Z,196.88
2018-12-30T12:12:21.032Z,196.88
2018-12-30T12:13:21.003Z,236.25
2018-12-30T12:14:20.994Z,253.12
2018-12-30T12:15:21.055Z,230.62
2018-12-30T12:16:20.995Z,191.25
2018-12-30T12:17:19.997Z,174.38
2018-12-30T12:18:21.046Z,202.50
2018-12-30T12:19:20.993Z,202.50
2018-12-30T12:20:21.013Z,225.00
2018-12-30T12:21:20.995Z,241.88
2018-12-30T12:22:21.005Z,241.88
2018-12-30T12:23:19.377Z,258.75
2018-12-30T12:24:24.490Z,253.12
2018-12-30T12:25:21.009Z,247.50
2018-12-30T12:26:20.997Z,230.62
2018-12-30T12:27:21.009Z,208.12
2018-12-30T12:28:21.011Z,230.62
2018-12-30T12:29:19.302Z,253.12
2018-12-30T12:30:21.047Z,236.25
2018-12-30T12:31:20.998Z,225.00
2018-12-30T12:32:20.997Z,208.12
2018-12-30T12:33:21.012Z,213.75
2018-12-30T12:34:21.105Z,253.12
2018-12-30T12:35:19.282Z,219.38
2018-12-30T12:36:21.022Z,230.62
2018-12-30T12:37:21.033Z,230.62
2018-12-30T12:38:21.096Z,270.00
2018-12-30T12:39:21.025Z,253.12
2018-12-30T12:40:21.015Z,219.38
2018-12-30T12:41:19.206Z,213.75
2018-12-30T12:42:20.996Z,247.50
2018-12-30T12:43:20.997Z,230.62
2018-12-30T12:44:21.084Z,213.75
2018-12-30T12:45:21.007Z,208.12
2018-12-30T12:46:21.011Z,191.25
2018-12-30T12:47:19.123Z,174.38
2018-12-30T12:48:20.996Z,174.38
2018-12-30T12:49:20.998Z,174.38
2018-12-30T12:50:21.050Z,163.12
2018-12-30T12:51:20.997Z,151.88
2018-12-30T12:52:21.106Z,180.00
2018-12-30T12:53:21.002Z,196.88
2018-12-30T12:54:21.012Z,202.50
2018-12-30T12:55:21.002Z,202.50
2018-12-30T12:56:21.059Z,196.88
2018-12-30T12:57:20.994Z,157.50
2018-12-30T12:58:20.504Z,185.62
2018-12-30T12:59:20.495Z,174.38
2018-12-30T13:00:20.509Z,180.00
2018-12-30T13:01:20.491Z,180.00