createdAt,value
2022-09-20T00:01:09.062Z,9.10
2022-09-20T00:03:46.697Z,9.10
2022-09-20T00:06:26.050Z,9.10
2022-09-20T00:08:53.459Z,9.10
2022-09-20T00:11:26.728Z,9.10
2022-09-20T00:13:56.372Z,9.10
2022-09-20T00:16:31.307Z,9.10
2022-09-20T00:19:01.023Z,9.20
2022-09-20T00:21:30.317Z,9.20
2022-09-20T00:23:58.190Z,9.40
2022-09-20T00:26:26.803Z,9.40
2022-09-20T00:28:54.144Z,9.40
2022-09-20T00:31:21.369Z,9.40
2022-09-20T00:34:07.355Z,9.30
2022-09-20T00:36:34.530Z,9.10
2022-09-20T00:39:04.620Z,9.10
2022-09-20T00:41:32.763Z,9.00
2022-09-20T00:44:00.622Z,9.00
2022-09-20T00:46:29.828Z,9.20
2022-09-20T00:49:03.620Z,9.40
2022-09-20T00:51:35.004Z,9.50
2022-09-20T00:54:04.908Z,9.50
2022-09-20T00:56:34.813Z,9.60
2022-09-20T00:59:13.504Z,9.70
2022-09-20T01:01:41.457Z,9.60
2022-09-20T01:04:08.910Z,9.60
2022-09-20T01:06:36.489Z,9.70
2022-09-20T01:09:07.277Z,9.70
2022-09-20T01:11:36.347Z,9.70
2022-09-20T01:14:03.650Z,9.70
2022-09-20T01:16:32.668Z,9.70
2022-09-20T01:19:04.704Z,9.70
2022-09-20T01:21:32.037Z,9.80
2022-09-20T01:24:27.721Z,9.80
2022-09-20T01:27:09.805Z,9.70
2022-09-20T01:30:02.167Z,9.70
2022-09-20T01:32:42.788Z,9.70
2022-09-20T01:35:11.614Z,9.60
2022-09-20T01:37:56.756Z,9.70
2022-09-20T01:40:59.585Z,9.60
2022-09-20T01:43:51.054Z,9.50
2022-09-20T01:46:32.777Z,9.60
2022-09-20T01:49:17.195Z,9.60
2022-09-20T01:52:14.368Z,9.60
2022-09-20T01:55:02.961Z,9.40
2022-09-20T01:57:38.595Z,9.50
2022-09-20T02:00:07.503Z,9.50
2022-09-20T02:02:55.542Z,9.50
2022-09-20T02:05:53.020Z,9.40
2022-09-20T02:08:44.093Z,9.40
2022-09-20T02:11:18.569Z,9.40
2022-09-20T02:13:53.886Z,9.40
2022-09-20T02:16:29.544Z,9.30
2022-09-20T02:19:29.034Z,9.20
2022-09-20T02:22:01.755Z,9.00
2022-09-20T02:27:21.003Z,8.80
2022-09-20T02:29:54.613Z,8.80
2022-09-20T02:32:54.350Z,8.70
2022-09-20T02:35:50.225Z,8.80
2022-09-20T02:59:00.457Z,9.00
2022-09-20T03:02:05.299Z,9.00
2022-09-20T03:41:17.701Z,9.00
2022-09-20T03:46:48.441Z,8.90
2022-09-20T03:49:36.985Z,8.90
2022-09-20T03:52:35.576Z,8.80
2022-09-20T03:55:24.424Z,8.90
2022-09-20T05:11:31.320Z,9.30
2022-09-20T05:38:19.318Z,9.30
2022-09-20T05:41:17.553Z,9.30
2022-09-20T05:43:53.838Z,9.30
2022-09-20T05:46:35.886Z,9.40
2022-09-20T05:49:17.911Z,9.40
2022-09-20T05:52:14.342Z,9.40
2022-09-20T05:55:03.445Z,9.50
2022-09-20T05:57:50.815Z,9.70
2022-09-20T06:00:27.952Z,9.70
2022-09-20T06:05:40.162Z,9.90
2022-09-20T06:08:25.149Z,10.00
2022-09-20T06:11:17.631Z,9.80
2022-09-20T06:14:05.064Z,9.80
2022-09-20T06:16:55.220Z,9.60
2022-09-20T06:19:42.692Z,9.10
2022-09-20T06:22:33.277Z,9.00
2022-09-20T06:25:10.922Z,9.00
2022-09-20T06:28:08.202Z,9.20
2022-09-20T06:30:40.382Z,9.20
2022-09-20T06:33:07.362Z,9.10
2022-09-20T06:35:58.896Z,9.30
2022-09-20T06:38:50.611Z,9.30
2022-09-20T06:41:29.930Z,9.30
2022-09-20T06:43:59.599Z,9.20
2022-09-20T06:46:28.175Z,9.30
2022-09-20T06:51:25.875Z,9.30
2022-09-20T06:53:54.940Z,9.40
2022-09-20T06:56:26.689Z,9.50
2022-09-20T06:58:54.237Z,9.40
2022-09-20T07:01:29.804Z,9.50
2022-09-20T07:03:58.509Z,9.60
2022-09-20T07:06:26.792Z,9.80
2022-09-20T07:08:53.854Z,9.90
2022-09-20T07:11:22.528Z,9.70
2022-09-20T07:13:54.922Z,9.80
2022-09-20T07:16:22.125Z,10.10
2022-09-20T07:18:52.474Z,10.20
2022-09-20T07:21:21.436Z,10.10
2022-09-20T07:23:51.415Z,10.40
2022-09-20T07:26:19.903Z,10.40
2022-09-20T07:28:47.660Z,10.20
2022-09-20T07:31:15.187Z,10.40
2022-09-20T07:33:42.186Z,10.20
2022-09-20T07:36:12.310Z,10.30
2022-09-20T07:46:03.129Z,10.70
2022-09-20T07:48:34.227Z,10.80
2022-09-20T07:51:09.002Z,11.00
2022-09-20T07:53:36.941Z,10.80
2022-09-20T07:56:14.465Z,10.40
2022-09-20T07:58:42.276Z,10.40
2022-09-20T08:01:12.629Z,10.60
2022-09-20T08:03:40.520Z,10.80
2022-09-20T08:06:10.258Z,11.10
2022-09-20T08:08:39.739Z,10.80
2022-09-20T08:11:09.981Z,10.90
2022-09-20T08:16:27.373Z,11.40
2022-09-20T08:18:57.180Z,11.70
2022-09-20T08:21:26.227Z,11.70
2022-09-20T08:23:53.862Z,11.70
2022-09-20T08:28:56.117Z,12.30
2022-09-20T08:31:25.976Z,12.30
2022-09-20T08:33:54.599Z,12.00
2022-09-20T08:36:24.638Z,12.00
2022-09-20T08:41:57.117Z,12.50
2022-09-20T08:44:35.171Z,12.30
2022-09-20T08:47:23.625Z,12.80
2022-09-20T08:49:56.992Z,12.60
2022-09-20T08:52:40.787Z,12.40
2022-09-20T08:55:18.793Z,12.60
2022-09-20T08:57:57.278Z,12.50
2022-09-20T09:00:34.163Z,12.50
2022-09-20T09:05:53.292Z,13.80
2022-09-20T09:08:25.123Z,13.80
2022-09-20T09:10:56.432Z,14.10
2022-09-20T09:13:32.243Z,14.90
2022-09-20T09:16:02.944Z,15.30
2022-09-20T09:18:39.367Z,14.10
2022-09-20T09:21:08.582Z,13.00
2022-09-20T09:23:54.539Z,14.40
2022-09-20T09:26:24.364Z,15.40
2022-09-20T09:29:10.194Z,15.50
2022-09-20T09:31:39.331Z,14.70
2022-09-20T09:34:29.834Z,13.80
2022-09-20T09:36:58.117Z,18.00
2022-09-20T09:41:55.787Z,18.50
2022-09-20T09:44:30.709Z,15.80
2022-09-20T09:46:58.366Z,14.80
2022-09-20T09:49:28.176Z,14.90
2022-09-20T09:52:26.880Z,14.80
2022-09-20T09:55:02.845Z,14.20
2022-09-20T09:57:59.688Z,13.90
2022-09-20T10:00:28.907Z,13.50
2022-09-20T10:03:01.769Z,13.30
2022-09-20T10:05:37.763Z,13.40
2022-09-20T10:08:14.877Z,13.20
2022-09-20T10:13:53.277Z,20.10
2022-09-20T10:16:51.341Z,21.00
2022-09-20T10:21:59.661Z,16.90
2022-09-20T10:24:48.580Z,15.00
2022-09-20T10:30:23.567Z,21.60
2022-09-20T10:32:50.665Z,23.40
2022-09-20T10:41:40.219Z,15.60
2022-09-20T10:44:44.095Z,14.60
2022-09-20T10:47:22.732Z,13.70
2022-09-20T10:49:58.533Z,13.50
2022-09-20T10:52:40.243Z,15.20
2022-09-20T11:00:41.783Z,22.90
2022-09-20T11:03:27.626Z,23.70
2022-09-20T11:06:07.569Z,24.00
2022-09-20T11:19:05.759Z,23.00
2022-09-20T11:21:49.034Z,23.30
2022-09-20T11:24:16.071Z,23.30
2022-09-20T11:26:59.340Z,27.10
2022-09-20T11:29:47.693Z,25.90
2022-09-20T11:32:20.990Z,25.70
2022-09-20T11:35:04.078Z,24.80
2022-09-20T11:45:04.479Z,25.40
2022-09-20T11:47:55.508Z,26.90
2022-09-20T11:53:05.726Z,25.70
2022-09-20T11:58:09.271Z,22.60
2022-09-20T12:00:43.599Z,17.10
2022-09-20T12:03:28.936Z,17.10
2022-09-20T12:06:05.636Z,17.20
2022-09-20T12:08:39.713Z,16.70
2022-09-20T12:11:10.926Z,15.70
2022-09-20T12:13:40.789Z,14.90
2022-09-20T12:16:15.857Z,14.60
2022-09-20T12:26:21.016Z,27.70
2022-09-20T12:28:52.414Z,29.00
2022-09-20T12:34:12.239Z,27.20
2022-09-20T12:44:29.697Z,30.10
2022-09-20T12:49:48.494Z,29.80
2022-09-20T12:53:04.127Z,31.20
2022-09-20T12:56:03.018Z,31.80
2022-09-20T13:01:16.195Z,32.60
2022-09-20T13:03:46.981Z,32.80
2022-09-20T13:36:58.241Z,30.40
2022-09-20T13:39:37.239Z,29.70
2022-09-20T13:44:39.507Z,27.70
2022-09-20T14:00:13.528Z,29.70
2022-09-20T14:02:42.095Z,30.00
2022-09-20T14:05:16.885Z,28.80
2022-09-20T14:07:48.744Z,25.10
2022-09-20T14:10:33.605Z,22.70
2022-09-20T14:13:06.523Z,20.20
2022-09-20T14:15:39.034Z,18.60
2022-09-20T14:18:08.914Z,17.00
2022-09-20T14:20:36.206Z,15.60
2022-09-20T14:23:04.084Z,14.40
2022-09-20T14:25:32.294Z,14.80
2022-09-20T14:28:18.706Z,13.40
2022-09-20T14:30:47.748Z,12.70
2022-09-20T14:33:20.692Z,12.20
2022-09-20T14:35:50.655Z,12.20
2022-09-20T14:38:24.872Z,11.80
2022-09-20T14:40:52.341Z,11.80
2022-09-20T14:46:03.315Z,14.40
2022-09-20T14:48:36.647Z,21.90
2022-09-20T14:51:16.394Z,22.20
2022-09-20T14:53:52.815Z,25.70
2022-09-20T14:56:33.404Z,24.60
2022-09-20T14:59:21.528Z,21.60
2022-09-20T15:02:06.950Z,23.40
2022-09-20T15:04:37.796Z,27.40
2022-09-20T15:07:07.085Z,29.20
2022-09-20T15:09:35.305Z,28.30
2022-09-20T15:12:12.016Z,24.20
2022-09-20T15:14:40.705Z,25.40
2022-09-20T15:17:11.311Z,26.20
2022-09-20T15:19:38.395Z,26.90
2022-09-20T15:22:05.512Z,28.10
2022-09-20T15:24:34.888Z,27.40
2022-09-20T15:27:02.050Z,27.40
2022-09-20T15:29:29.305Z,25.40
2022-09-20T15:31:56.330Z,26.30
2022-09-20T15:34:23.752Z,24.50
2022-09-20T15:36:51.186Z,23.10
2022-09-20T15:39:18.295Z,20.30
2022-09-20T15:41:46.931Z,17.40
2022-09-20T15:44:16.540Z,15.80
2022-09-20T15:46:43.619Z,15.10
2022-09-20T15:49:12.391Z,15.10
2022-09-20T15:51:39.527Z,14.80
2022-09-20T15:54:07.870Z,20.60
2022-09-20T15:56:40.211Z,19.30
2022-09-20T15:59:10.823Z,20.50
2022-09-20T16:01:43.444Z,20.40
2022-09-20T16:04:19.453Z,17.50
2022-09-20T16:06:49.504Z,15.70
2022-09-20T16:09:18.291Z,14.40
2022-09-20T16:11:47.072Z,14.00
2022-09-20T16:14:14.123Z,13.50
2022-09-20T16:16:41.311Z,13.20
2022-09-20T16:19:23.741Z,13.00
2022-09-20T16:21:58.113Z,14.10
2022-09-20T16:24:34.427Z,13.60
2022-09-20T16:27:03.431Z,13.20
2022-09-20T16:29:31.210Z,12.90
2022-09-20T16:32:00.314Z,12.50
2022-09-20T16:34:35.466Z,12.40
2022-09-20T16:37:11.748Z,16.00
2022-09-20T16:39:40.379Z,17.60
2022-09-20T16:42:11.996Z,17.90
2022-09-20T16:44:41.958Z,16.90
2022-09-20T16:47:12.894Z,14.80
2022-09-20T16:49:40.002Z,13.60
2022-09-20T16:52:08.929Z,12.90
2022-09-20T16:54:36.106Z,12.50
2022-09-20T16:57:03.489Z,12.20
2022-09-20T16:59:30.729Z,12.00
2022-09-20T17:01:58.382Z,11.80
2022-09-20T17:04:25.533Z,11.70
2022-09-20T17:06:53.656Z,11.70
2022-09-20T17:09:20.993Z,11.70
2022-09-20T17:11:50.124Z,11.60
2022-09-20T17:14:19.721Z,11.50
2022-09-20T17:16:47.815Z,11.50
2022-09-20T17:19:18.411Z,11.30
2022-09-20T17:21:51.187Z,11.20
2022-09-20T17:24:21.265Z,11.00
2022-09-20T17:26:50.265Z,11.00
2022-09-20T17:29:18.894Z,10.80
2022-09-20T17:31:54.055Z,10.80
2022-09-20T17:34:22.748Z,10.90
2022-09-20T17:36:50.878Z,10.60
2022-09-20T17:39:18.608Z,10.70
2022-09-20T17:41:47.755Z,10.70
2022-09-20T17:44:15.741Z,10.80
2022-09-20T17:46:44.775Z,10.60
2022-09-20T17:49:22.985Z,10.60
2022-09-20T17:51:52.555Z,10.50
2022-09-20T17:54:20.273Z,10.70
2022-09-20T17:56:49.459Z,10.30
2022-09-20T17:59:17.865Z,10.40
2022-09-20T18:01:48.069Z,10.40
2022-09-20T18:04:15.902Z,10.40
2022-09-20T18:06:49.110Z,10.50
2022-09-20T18:09:19.346Z,10.50
2022-09-20T18:11:49.666Z,10.50
2022-09-20T18:14:23.213Z,10.60
2022-09-20T18:16:56.085Z,10.40
2022-09-20T18:19:23.329Z,10.30
2022-09-20T18:21:51.801Z,10.20
2022-09-20T18:24:18.888Z,10.30
2022-09-20T18:26:45.905Z,10.20
2022-09-20T18:29:17.429Z,9.90
2022-09-20T18:31:54.311Z,9.90
2022-09-20T18:34:23.760Z,9.90
2022-09-20T18:36:56.376Z,9.80
2022-09-20T18:39:25.611Z,9.90
2022-09-20T18:41:53.345Z,9.80
2022-09-20T18:44:21.843Z,9.90
2022-09-20T18:46:50.748Z,9.80
2022-09-20T18:49:17.848Z,9.70
2022-09-20T18:51:45.501Z,9.70
2022-09-20T18:54:12.845Z,9.90
2022-09-20T18:56:45.100Z,10.00
2022-09-20T18:59:19.461Z,10.10
2022-09-20T19:01:55.587Z,10.10
2022-09-20T19:05:00.475Z,10.20
2022-09-20T19:07:27.847Z,10.30
2022-09-20T19:10:06.825Z,10.40
2022-09-20T19:12:48.734Z,10.30
2022-09-20T19:15:39.477Z,10.30
2022-09-20T19:18:27.288Z,10.50
2022-09-20T19:21:19.952Z,10.40
2022-09-20T19:24:14.418Z,10.20
2022-09-20T19:26:42.133Z,10.40
2022-09-20T19:29:25.267Z,10.50
2022-09-20T19:31:55.521Z,10.40
2022-09-20T19:34:32.358Z,10.20
2022-09-20T19:37:19.099Z,10.40
2022-09-20T19:40:03.942Z,10.30
2022-09-20T19:42:49.365Z,10.20
2022-09-20T19:45:44.607Z,10.30
2022-09-20T19:48:23.944Z,10.00
2022-09-20T19:50:53.714Z,10.00
2022-09-20T19:53:24.158Z,10.10
2022-09-20T19:56:00.123Z,10.20
2022-09-20T19:58:28.363Z,10.20
2022-09-20T20:00:57.857Z,10.20
2022-09-20T20:03:27.408Z,10.10
2022-09-20T20:06:11.305Z,10.00
2022-09-20T20:08:54.534Z,10.00
2022-09-20T20:11:56.775Z,10.40
2022-09-20T20:14:33.417Z,9.90
2022-09-20T20:17:13.774Z,9.90
2022-09-20T20:19:47.038Z,9.70
2022-09-20T20:22:20.087Z,9.70
2022-09-20T20:24:53.051Z,9.70
2022-09-20T20:27:20.890Z,9.50
2022-09-20T20:29:49.247Z,9.50
2022-09-20T20:32:16.850Z,9.50
2022-09-20T20:34:44.030Z,9.40
2022-09-20T20:37:11.107Z,9.40
2022-09-20T20:39:38.194Z,9.40
2022-09-20T20:42:06.323Z,9.30
2022-09-20T20:44:37.072Z,9.20
2022-09-20T20:47:06.055Z,9.20
2022-09-20T20:49:34.614Z,9.10
2022-09-20T20:52:04.853Z,9.00
2022-09-20T20:54:32.731Z,9.00
2022-09-20T20:57:00.119Z,8.90
2022-09-20T20:59:27.113Z,8.80
2022-09-20T21:01:54.294Z,8.70
2022-09-20T21:04:21.709Z,8.60
2022-09-20T21:06:50.136Z,8.60
2022-09-20T21:09:17.230Z,8.70
2022-09-20T21:11:44.896Z,8.60
2022-09-20T21:14:12.791Z,8.40
2022-09-20T21:16:43.075Z,8.30
2022-09-20T21:19:14.825Z,8.10
2022-09-20T21:21:44.217Z,8.10
2022-09-20T21:24:14.717Z,8.30
2022-09-20T21:26:42.085Z,8.20
2022-09-20T21:29:14.400Z,8.20
2022-09-20T21:31:45.313Z,8.20
2022-09-20T21:34:15.354Z,8.20
2022-09-20T21:36:44.658Z,8.30
2022-09-20T21:39:12.465Z,8.20
2022-09-20T21:41:40.164Z,8.10
2022-09-20T21:44:10.597Z,8.20
2022-09-20T21:46:42.467Z,8.10
2022-09-20T21:49:11.428Z,8.00
2022-09-20T21:51:41.385Z,8.00
2022-09-20T21:54:08.955Z,8.10
2022-09-20T21:56:37.684Z,8.20
2022-09-20T21:59:06.219Z,8.10
2022-09-20T22:01:39.290Z,8.20
2022-09-20T22:04:09.400Z,8.20
2022-09-20T22:06:38.858Z,8.30
2022-09-20T22:09:14.577Z,8.30
2022-09-20T22:11:47.196Z,8.20
2022-09-20T22:14:16.245Z,8.20
2022-09-20T22:16:45.177Z,8.10
2022-09-20T22:19:15.014Z,8.20
2022-09-20T22:21:47.092Z,8.10
2022-09-20T22:24:15.545Z,8.00
2022-09-20T22:26:45.120Z,7.90
2022-09-20T22:29:12.714Z,7.90
2022-09-20T22:31:44.970Z,7.80
2022-09-20T22:34:21.166Z,7.70
2022-09-20T22:36:49.139Z,7.80
2022-09-20T22:39:17.152Z,7.80
2022-09-20T22:41:44.921Z,7.80
2022-09-20T22:44:12.159Z,7.80
2022-09-20T22:46:39.915Z,7.80
2022-09-20T22:49:08.584Z,7.80
2022-09-20T22:51:36.667Z,7.60
2022-09-20T22:54:09.397Z,7.60
2022-09-20T22:56:37.286Z,7.60
2022-09-20T22:59:07.193Z,7.60
2022-09-20T23:01:41.171Z,7.60
2022-09-20T23:04:10.882Z,7.70
2022-09-20T23:06:54.814Z,7.90
2022-09-20T23:09:24.204Z,7.80
2022-09-20T23:11:51.373Z,7.80
2022-09-20T23:14:20.152Z,7.80
2022-09-20T23:16:47.797Z,7.70
2022-09-20T23:19:15.409Z,7.70
2022-09-20T23:21:43.831Z,7.70
2022-09-20T23:24:13.073Z,7.80
2022-09-20T23:26:41.537Z,7.80
2022-09-20T23:29:13.842Z,7.70
2022-09-20T23:31:45.814Z,7.80
2022-09-20T23:34:15.648Z,7.70
2022-09-20T23:36:43.639Z,7.70
2022-09-20T23:39:12.415Z,7.80
2022-09-20T23:41:41.424Z,7.70
2022-09-20T23:44:09.902Z,7.70
2022-09-20T23:46:37.412Z,7.70
2022-09-20T23:49:05.162Z,7.60
2022-09-20T23:51:32.736Z,7.70
2022-09-20T23:53:59.873Z,7.60
2022-09-20T23:56:27.489Z,7.80
2022-09-20T23:58:54.637Z,7.90
