createdAt,value
2022-11-21T00:01:25.607Z,83.23
2022-11-21T00:03:53.695Z,83.05
2022-11-21T00:06:23.037Z,82.82
2022-11-21T00:08:50.869Z,82.75
2022-11-21T00:11:18.371Z,82.82
2022-11-21T00:13:45.969Z,82.78
2022-11-21T00:16:16.286Z,82.85
2022-11-21T00:18:44.596Z,82.93
2022-11-21T00:21:15.645Z,83.14
2022-11-21T00:23:44.717Z,83.20
2022-11-21T00:26:14.220Z,83.43
2022-11-21T00:28:42.225Z,83.36
2022-11-21T00:31:18.991Z,83.47
2022-11-21T00:33:46.488Z,83.51
2022-11-21T00:36:14.110Z,83.71
2022-11-21T00:38:41.613Z,83.55
2022-11-21T00:41:09.180Z,83.68
2022-11-21T00:43:37.304Z,83.77
2022-11-21T00:46:05.448Z,83.64
2022-11-21T00:48:33.044Z,83.64
2022-11-21T00:51:01.185Z,83.73
2022-11-21T00:53:29.656Z,83.77
2022-11-21T00:55:57.867Z,83.76
2022-11-21T00:58:26.149Z,84.02
2022-11-21T01:01:07.575Z,84.00
2022-11-21T01:03:35.639Z,83.99
2022-11-21T01:06:13.056Z,83.87
2022-11-21T01:08:43.602Z,83.75
2022-11-21T01:11:19.003Z,83.69
2022-11-21T01:13:48.210Z,83.64
2022-11-21T01:16:19.992Z,83.57
2022-11-21T01:18:48.533Z,83.59
2022-11-21T01:21:29.266Z,83.25
2022-11-21T01:24:00.267Z,83.08
2022-11-21T01:26:30.939Z,82.92
2022-11-21T01:28:59.263Z,82.91
2022-11-21T01:31:29.551Z,82.90
2022-11-21T01:33:59.545Z,82.92
2022-11-21T01:36:31.119Z,82.97
2022-11-21T01:39:03.042Z,82.87
2022-11-21T01:41:35.289Z,82.83
2022-11-21T01:44:22.775Z,82.97
2022-11-21T01:46:52.065Z,83.10
2022-11-21T01:49:26.883Z,83.09
2022-11-21T01:52:18.045Z,83.17
2022-11-21T01:55:03.217Z,83.21
2022-11-21T01:57:47.680Z,83.12
2022-11-21T02:00:28.181Z,83.17
2022-11-21T02:03:00.335Z,83.28
2022-11-21T02:05:31.385Z,83.36
2022-11-21T02:08:03.760Z,83.07
2022-11-21T02:10:33.817Z,82.88
2022-11-21T02:13:02.169Z,82.89
2022-11-21T02:15:30.897Z,82.99
2022-11-21T02:17:58.333Z,82.91
2022-11-21T02:20:29.084Z,82.93
2022-11-21T02:23:29.374Z,82.79
2022-11-21T02:25:57.176Z,82.75
2022-11-21T02:28:26.537Z,82.81
2022-11-21T02:30:54.350Z,82.76
2022-11-21T02:33:21.917Z,82.88
2022-11-21T02:36:01.656Z,83.04
2022-11-21T02:38:37.192Z,83.52
2022-11-21T02:41:16.611Z,83.34
2022-11-21T02:43:50.321Z,83.61
2022-11-21T02:46:18.832Z,83.84
2022-11-21T02:48:48.848Z,83.88
2022-11-21T02:51:16.773Z,84.06
2022-11-21T02:53:45.777Z,84.11
2022-11-21T02:56:13.432Z,84.20
2022-11-21T02:58:41.696Z,84.33
2022-11-21T03:01:09.216Z,84.44
2022-11-21T03:03:37.416Z,84.26
2022-11-21T03:06:06.132Z,84.17
2022-11-21T03:08:34.000Z,84.03
2022-11-21T03:11:01.349Z,83.87
2022-11-21T03:13:28.919Z,83.64
2022-11-21T03:15:56.385Z,83.57
2022-11-21T03:18:23.847Z,83.40
2022-11-21T03:20:52.188Z,83.35
2022-11-21T03:23:19.509Z,83.30
2022-11-21T03:25:46.682Z,83.40
2022-11-21T03:28:14.233Z,83.34
2022-11-21T03:30:41.710Z,83.06
2022-11-21T03:33:10.453Z,82.68
2022-11-21T03:35:38.198Z,82.89
2022-11-21T03:38:05.732Z,82.61
2022-11-21T03:40:33.414Z,82.53
2022-11-21T03:43:07.358Z,82.72
2022-11-21T03:45:35.228Z,82.84
2022-11-21T03:48:02.930Z,83.01
2022-11-21T03:50:30.627Z,83.11
2022-11-21T03:52:58.349Z,83.23
2022-11-21T03:55:25.829Z,83.19
2022-11-21T03:57:53.397Z,83.21
2022-11-21T04:00:22.156Z,83.34
2022-11-21T04:02:49.634Z,83.59
2022-11-21T04:05:17.451Z,83.69
2022-11-21T04:07:46.035Z,83.31
2022-11-21T04:10:14.706Z,83.20
2022-11-21T04:12:42.237Z,82.99
2022-11-21T04:15:13.688Z,83.22
2022-11-21T04:17:39.237Z,83.13
2022-11-21T04:20:08.434Z,83.07
2022-11-21T04:22:35.702Z,83.25
2022-11-21T04:25:03.829Z,83.50
2022-11-21T04:27:31.344Z,83.65
2022-11-21T04:29:58.887Z,83.87
2022-11-21T04:32:28.521Z,83.67
2022-11-21T04:34:56.074Z,83.48
2022-11-21T04:37:24.024Z,83.48
2022-11-21T04:39:51.499Z,83.35
2022-11-21T04:42:18.947Z,82.84
2022-11-21T04:44:46.263Z,82.53
2022-11-21T04:47:13.704Z,82.58
2022-11-21T04:49:41.400Z,82.67
2022-11-21T04:52:08.954Z,82.77
2022-11-21T04:54:36.852Z,82.73
2022-11-21T04:57:04.488Z,82.79
2022-11-21T04:59:32.015Z,82.82
2022-11-21T05:01:59.718Z,82.92
2022-11-21T05:04:27.527Z,82.85
2022-11-21T05:06:55.340Z,82.69
2022-11-21T05:09:22.716Z,82.76
2022-11-21T05:12:08.708Z,82.55
2022-11-21T05:14:36.396Z,82.71
2022-11-21T05:17:06.912Z,82.73
2022-11-21T05:19:34.649Z,82.85
2022-11-21T05:22:02.143Z,83.04
2022-11-21T05:24:29.773Z,82.86
2022-11-21T05:26:57.595Z,82.89
2022-11-21T05:29:28.122Z,82.84
2022-11-21T05:31:54.294Z,82.82
2022-11-21T05:34:22.572Z,82.52
2022-11-21T05:36:53.605Z,82.56
2022-11-21T05:39:21.378Z,82.25
2022-11-21T05:41:48.997Z,82.22
2022-11-21T05:44:16.919Z,82.16
2022-11-21T05:46:45.414Z,81.65
2022-11-21T05:49:13.417Z,81.47
2022-11-21T05:51:41.087Z,81.72
2022-11-21T05:54:14.280Z,81.84
2022-11-21T05:56:41.900Z,81.94
2022-11-21T05:59:12.912Z,82.12
2022-11-21T06:01:59.047Z,82.17
2022-11-21T06:04:27.042Z,82.35
2022-11-21T06:06:54.638Z,82.88
2022-11-21T06:09:22.204Z,82.94
2022-11-21T06:11:49.511Z,82.92
2022-11-21T06:14:17.350Z,83.02
2022-11-21T06:16:44.856Z,83.47
2022-11-21T06:19:12.201Z,83.63
2022-11-21T06:21:40.391Z,83.80
2022-11-21T06:24:08.605Z,83.89
2022-11-21T06:26:36.286Z,83.68
2022-11-21T06:29:03.967Z,83.93
2022-11-21T06:31:31.669Z,83.82
2022-11-21T06:33:59.860Z,84.22
2022-11-21T06:36:27.931Z,85.15
2022-11-21T06:38:56.217Z,84.84
2022-11-21T06:41:26.562Z,85.69
2022-11-21T06:43:54.256Z,86.24
2022-11-21T06:46:21.560Z,85.87
2022-11-21T06:48:49.158Z,86.10
2022-11-21T06:51:22.922Z,87.15
2022-11-21T06:53:58.481Z,88.10
2022-11-21T06:56:29.033Z,88.89
2022-11-21T06:58:57.013Z,88.72
2022-11-21T07:01:24.959Z,89.28
2022-11-21T07:03:53.690Z,89.12
2022-11-21T07:06:22.397Z,88.86
2022-11-21T07:09:17.656Z,89.47
2022-11-21T07:11:24.921Z,88.63
2022-11-21T07:13:53.117Z,88.76
2022-11-21T07:16:20.816Z,88.33
2022-11-21T07:18:48.198Z,88.25
2022-11-21T07:21:15.653Z,88.07
2022-11-21T07:23:43.187Z,88.04
2022-11-21T07:26:11.102Z,87.84
2022-11-21T07:28:39.015Z,87.77
2022-11-21T07:31:12.938Z,87.83
2022-11-21T07:33:36.927Z,88.21
2022-11-21T07:36:05.538Z,88.04
2022-11-21T07:38:33.019Z,88.09
2022-11-21T07:41:00.481Z,88.62
2022-11-21T07:43:27.992Z,88.85
2022-11-21T07:45:56.378Z,88.92
2022-11-21T07:48:24.002Z,88.73
2022-11-21T07:50:51.562Z,89.05
2022-11-21T07:53:19.187Z,89.12
2022-11-21T07:55:46.625Z,88.87
2022-11-21T07:58:16.635Z,88.68
2022-11-21T08:00:44.298Z,88.61
2022-11-21T08:03:13.403Z,88.78
2022-11-21T08:05:43.517Z,88.50
2022-11-21T08:08:12.859Z,88.72
2022-11-21T08:10:45.537Z,88.53
2022-11-21T08:13:13.909Z,88.42
2022-11-21T08:15:41.578Z,88.22
2022-11-21T08:18:12.870Z,88.61
2022-11-21T08:20:40.236Z,88.35
2022-11-21T08:23:09.511Z,88.24
2022-11-21T08:25:39.473Z,88.25
2022-11-21T08:28:10.657Z,87.91
2022-11-21T08:30:39.754Z,87.79
2022-11-21T08:33:07.449Z,87.92
2022-11-21T08:35:39.682Z,88.24
2022-11-21T08:38:07.859Z,88.39
2022-11-21T08:40:36.185Z,88.02
2022-11-21T08:43:07.306Z,87.23
2022-11-21T08:45:37.021Z,86.47
2022-11-21T08:48:10.996Z,86.54
2022-11-21T08:50:38.971Z,86.44
2022-11-21T08:53:06.522Z,86.36
2022-11-21T08:55:33.972Z,86.11
2022-11-21T08:58:01.563Z,85.87
2022-11-21T09:00:29.445Z,85.78
2022-11-21T09:02:56.955Z,85.63
2022-11-21T09:05:24.487Z,85.58
2022-11-21T09:07:58.601Z,85.32
2022-11-21T09:10:27.070Z,84.59
2022-11-21T09:13:00.251Z,84.59
2022-11-21T09:15:46.251Z,84.49
2022-11-21T09:18:14.152Z,84.08
2022-11-21T09:20:44.283Z,83.87
2022-11-21T09:23:15.056Z,83.84
2022-11-21T09:25:43.867Z,83.59
2022-11-21T09:28:13.068Z,83.32
2022-11-21T09:30:42.212Z,83.39
2022-11-21T09:33:16.356Z,83.30
2022-11-21T09:35:44.827Z,83.17
2022-11-21T09:38:12.470Z,83.10
2022-11-21T09:40:44.543Z,83.10
2022-11-21T09:43:43.463Z,83.12
2022-11-21T09:46:17.202Z,83.07
2022-11-21T09:49:04.917Z,83.05
2022-11-21T09:51:34.573Z,83.16
2022-11-21T09:54:07.498Z,82.72
2022-11-21T09:56:39.406Z,82.71
2022-11-21T09:59:36.578Z,82.14
2022-11-21T10:02:17.276Z,81.89
2022-11-21T10:04:47.374Z,81.69
2022-11-21T10:07:29.174Z,81.53
2022-11-21T10:10:24.927Z,81.88
2022-11-21T10:13:44.170Z,81.89
2022-11-21T10:16:20.042Z,81.67
2022-11-21T10:18:59.352Z,81.60
2022-11-21T10:21:46.895Z,81.68
2022-11-21T10:24:40.277Z,81.55
2022-11-21T10:27:19.251Z,81.49
2022-11-21T10:29:57.947Z,81.34
2022-11-21T10:32:30.723Z,80.80
2022-11-21T10:35:03.523Z,80.92
2022-11-21T10:37:38.959Z,80.76
2022-11-21T10:40:18.255Z,80.32
2022-11-21T10:43:32.662Z,79.78
2022-11-21T10:46:00.147Z,80.05
2022-11-21T10:48:27.555Z,80.21
2022-11-21T10:51:34.345Z,79.97
2022-11-21T10:54:30.373Z,79.91
2022-11-21T10:57:19.426Z,79.40
2022-11-21T11:00:01.429Z,79.80
2022-11-21T11:02:29.263Z,79.97
2022-11-21T11:05:24.434Z,79.56
2022-11-21T11:08:14.205Z,79.98
2022-11-21T11:10:49.846Z,80.20
2022-11-21T11:13:46.414Z,79.98
2022-11-21T11:16:15.791Z,79.04
2022-11-21T11:18:56.540Z,79.45
2022-11-21T11:21:30.230Z,78.25
2022-11-21T11:24:08.697Z,78.65
2022-11-21T11:26:50.743Z,79.21
2022-11-21T11:29:22.913Z,79.73
2022-11-21T11:32:21.664Z,79.75
2022-11-21T11:35:00.501Z,79.72
2022-11-21T11:37:43.682Z,79.21
2022-11-21T11:40:26.286Z,79.46
2022-11-21T11:43:34.494Z,79.68
2022-11-21T11:46:53.120Z,79.96
2022-11-21T11:50:03.520Z,80.54
2022-11-21T11:52:48.283Z,81.29
2022-11-21T11:55:27.736Z,81.41
2022-11-21T11:57:59.306Z,81.83
2022-11-21T12:00:44.774Z,82.62
2022-11-21T12:03:23.607Z,83.00
2022-11-21T12:06:08.680Z,83.56
2022-11-21T12:08:53.928Z,83.60
2022-11-21T12:12:06.602Z,84.34
2022-11-21T12:15:14.881Z,84.48
2022-11-21T12:18:08.917Z,84.20
2022-11-21T12:20:41.831Z,84.35
2022-11-21T12:23:11.053Z,84.44
2022-11-21T12:26:04.906Z,84.38
2022-11-21T12:29:01.401Z,84.63
2022-11-21T12:32:17.189Z,84.71
2022-11-21T12:35:13.429Z,85.32
2022-11-21T12:37:58.786Z,85.60
2022-11-21T12:40:49.806Z,86.11
2022-11-21T12:43:25.682Z,86.04
2022-11-21T12:46:21.607Z,85.58
2022-11-21T12:49:21.900Z,85.60
2022-11-21T12:52:25.396Z,85.44
2022-11-21T12:55:19.602Z,85.35
2022-11-21T12:58:25.155Z,85.32
2022-11-21T13:01:21.160Z,85.65
2022-11-21T13:04:03.158Z,84.99
2022-11-21T13:06:39.100Z,84.76
2022-11-21T13:09:14.425Z,85.08
2022-11-21T13:12:04.018Z,85.37
2022-11-21T13:14:57.352Z,84.85
2022-11-21T13:17:36.247Z,85.00
2022-11-21T13:20:22.198Z,84.91
2022-11-21T13:22:53.425Z,84.83
2022-11-21T13:25:37.551Z,85.25
2022-11-21T13:28:22.544Z,85.26
2022-11-21T13:30:55.211Z,84.38
2022-11-21T13:33:42.475Z,84.83
2022-11-21T13:36:34.425Z,85.12
2022-11-21T13:39:07.482Z,85.23
2022-11-21T13:42:07.802Z,85.61
2022-11-21T13:44:41.595Z,85.38
2022-11-21T13:47:27.428Z,85.46
2022-11-21T13:50:17.176Z,85.17
2022-11-21T13:53:07.988Z,84.84
2022-11-21T13:56:19.358Z,84.79
2022-11-21T13:59:30.448Z,85.15
2022-11-21T14:02:09.058Z,85.08
2022-11-21T14:04:57.467Z,85.32
2022-11-21T14:07:31.336Z,85.68
2022-11-21T14:10:21.297Z,85.48
2022-11-21T14:12:50.510Z,85.32
2022-11-21T14:15:32.390Z,84.87
2022-11-21T14:18:01.733Z,84.62
2022-11-21T14:20:53.384Z,84.46
2022-11-21T14:23:23.464Z,84.46
2022-11-21T14:26:18.942Z,84.31
2022-11-21T14:28:47.685Z,84.30
2022-11-21T14:31:15.779Z,84.56
2022-11-21T14:33:47.297Z,84.42
2022-11-21T14:36:27.086Z,84.73
2022-11-21T14:39:34.559Z,84.69
2022-11-21T14:41:33.709Z,84.49
2022-11-21T14:44:09.735Z,84.45
2022-11-21T14:46:40.034Z,83.91
2022-11-21T14:49:20.988Z,84.01
2022-11-21T14:51:53.557Z,83.25
2022-11-21T14:54:25.601Z,83.61
2022-11-21T14:57:00.364Z,83.17
2022-11-21T14:59:40.372Z,83.19
2022-11-21T15:02:21.721Z,83.25
2022-11-21T15:04:52.760Z,82.85
2022-11-21T15:07:31.810Z,82.87
2022-11-21T15:12:32.278Z,82.52
2022-11-21T15:15:08.285Z,82.63
2022-11-21T15:17:41.401Z,82.59
2022-11-21T15:20:16.401Z,82.64
2022-11-21T15:22:46.278Z,82.31
2022-11-21T15:25:24.933Z,82.04
2022-11-21T15:28:03.451Z,81.60
2022-11-21T15:30:33.268Z,81.54
2022-11-21T15:33:11.989Z,81.25
2022-11-21T15:35:55.843Z,80.86
2022-11-21T15:38:32.461Z,80.99
2022-11-21T15:41:11.392Z,81.29
2022-11-21T15:43:50.984Z,81.44
2022-11-21T15:46:32.217Z,81.67
2022-11-21T15:49:25.106Z,81.65
2022-11-21T15:52:06.101Z,81.25
2022-11-21T15:54:20.562Z,81.61
2022-11-21T15:56:49.048Z,81.57
2022-11-21T15:59:17.124Z,81.39
2022-11-21T16:01:45.119Z,81.08
2022-11-21T16:04:12.915Z,79.28
2022-11-21T16:06:40.510Z,79.75
2022-11-21T16:09:07.999Z,79.75
2022-11-21T16:11:37.336Z,80.19
2022-11-21T16:14:06.768Z,80.43
2022-11-21T16:16:43.125Z,80.52
2022-11-21T16:19:13.108Z,80.74
2022-11-21T16:21:41.370Z,80.57
2022-11-21T16:24:09.116Z,80.82
2022-11-21T16:26:36.783Z,81.04
2022-11-21T16:29:06.203Z,81.37
2022-11-21T16:31:34.457Z,81.51
2022-11-21T16:34:02.358Z,81.86
2022-11-21T16:36:32.012Z,82.00
2022-11-21T16:39:08.717Z,82.05
2022-11-21T16:41:31.400Z,82.39
2022-11-21T16:43:58.928Z,82.59
2022-11-21T16:46:26.764Z,82.54
2022-11-21T16:49:00.456Z,82.76
2022-11-21T16:51:28.252Z,82.89
2022-11-21T16:53:57.540Z,83.03
2022-11-21T16:56:26.088Z,83.32
2022-11-21T16:58:53.518Z,82.96
2022-11-21T17:01:26.656Z,83.13
2022-11-21T17:03:54.411Z,82.88
2022-11-21T17:06:27.117Z,82.51
2022-11-21T17:08:55.265Z,82.50
2022-11-21T17:11:28.671Z,82.37
2022-11-21T17:13:59.816Z,82.33
2022-11-21T17:16:28.311Z,82.28
2022-11-21T17:18:59.767Z,82.30
2022-11-21T17:21:28.902Z,82.36
2022-11-21T17:23:57.138Z,82.12
2022-11-21T17:26:29.457Z,82.06
2022-11-21T17:29:00.385Z,81.88
2022-11-21T17:31:28.318Z,81.70
2022-11-21T17:33:58.249Z,81.28
2022-11-21T17:36:28.999Z,81.18
2022-11-21T17:38:56.943Z,81.25
2022-11-21T17:41:25.324Z,81.27
2022-11-21T17:43:57.775Z,81.02
2022-11-21T17:46:26.193Z,81.07
2022-11-21T17:48:58.364Z,81.15
2022-11-21T17:51:30.076Z,81.19
2022-11-21T17:53:58.920Z,81.20
2022-11-21T17:56:29.737Z,81.34
2022-11-21T17:58:58.259Z,81.20
2022-11-21T18:01:26.506Z,81.36
2022-11-21T18:04:08.971Z,81.41
2022-11-21T18:06:38.114Z,81.64
2022-11-21T18:09:09.481Z,81.74
2022-11-21T18:11:39.881Z,81.87
2022-11-21T18:14:10.210Z,81.91
2022-11-21T18:16:38.946Z,81.71
2022-11-21T18:19:08.004Z,81.93
2022-11-21T18:21:35.905Z,81.59
2022-11-21T18:24:03.591Z,81.41
2022-11-21T18:26:37.281Z,81.27
2022-11-21T18:31:37.881Z,80.98
2022-11-21T18:34:06.300Z,80.70
2022-11-21T18:36:34.018Z,80.43
2022-11-21T18:39:08.926Z,80.06
2022-11-21T18:41:33.647Z,79.72
2022-11-21T18:44:04.021Z,79.38
2022-11-21T18:46:34.335Z,79.17
2022-11-21T18:49:05.887Z,79.01
2022-11-21T18:51:32.157Z,78.81
2022-11-21T18:54:04.625Z,78.88
2022-11-21T18:56:32.662Z,78.77
2022-11-21T18:59:00.545Z,78.56
2022-11-21T19:01:29.582Z,78.36
2022-11-21T19:03:57.332Z,78.27
2022-11-21T19:06:26.435Z,78.31
2022-11-21T19:08:56.579Z,78.33
2022-11-21T19:11:28.131Z,78.49
2022-11-21T19:13:57.778Z,78.40
2022-11-21T19:16:27.640Z,78.29
2022-11-21T19:21:24.860Z,78.10
2022-11-21T19:23:52.511Z,78.16
2022-11-21T19:26:21.186Z,78.15
2022-11-21T19:28:49.058Z,78.24
2022-11-21T19:31:18.452Z,78.16
2022-11-21T19:33:46.933Z,78.30
2022-11-21T19:36:20.927Z,78.29
2022-11-21T19:38:51.148Z,78.21
2022-11-21T19:41:27.259Z,78.16
2022-11-21T19:43:58.843Z,77.98
2022-11-21T19:46:33.656Z,77.92
2022-11-21T19:49:02.048Z,77.49
2022-11-21T19:51:36.605Z,77.28
2022-11-21T19:54:06.027Z,77.17
2022-11-21T19:56:34.432Z,76.89
2022-11-21T19:59:03.013Z,76.95
2022-11-21T20:01:33.666Z,76.46
2022-11-21T20:04:04.257Z,76.28
2022-11-21T20:06:38.269Z,76.35
2022-11-21T20:09:10.559Z,76.43
2022-11-21T20:11:44.727Z,76.42
2022-11-21T20:14:19.604Z,76.30
2022-11-21T20:16:45.770Z,76.21
2022-11-21T20:19:16.208Z,76.31
2022-11-21T20:21:45.458Z,76.16
2022-11-21T20:24:13.700Z,76.04
2022-11-21T20:26:41.998Z,76.33
2022-11-21T20:29:12.657Z,76.36
2022-11-21T20:31:40.872Z,76.73
2022-11-21T20:34:14.996Z,76.56
2022-11-21T20:36:43.656Z,77.12
2022-11-21T20:39:17.099Z,77.27
2022-11-21T20:41:46.053Z,77.21
2022-11-21T20:45:25.451Z,76.94
2022-11-21T20:46:50.212Z,76.92
2022-11-21T20:49:17.766Z,76.67
2022-11-21T20:54:14.591Z,76.88
2022-11-21T20:56:44.342Z,76.66
2022-11-21T20:59:12.528Z,76.56
2022-11-21T21:01:40.166Z,76.71
2022-11-21T21:04:08.930Z,76.95
2022-11-21T21:06:37.124Z,77.22
2022-11-21T21:09:05.057Z,77.43
2022-11-21T21:14:01.961Z,77.68
2022-11-21T21:16:31.634Z,77.68
2022-11-21T21:18:59.402Z,77.75
2022-11-21T21:21:30.242Z,77.74
2022-11-21T21:24:01.865Z,77.66
2022-11-21T21:26:38.746Z,77.84
2022-11-21T21:29:04.562Z,77.86
2022-11-21T21:31:31.913Z,78.01
2022-11-21T21:34:00.360Z,78.11
2022-11-21T21:36:29.660Z,78.02
2022-11-21T21:38:59.565Z,78.07
2022-11-21T21:41:30.447Z,78.12
2022-11-21T21:43:58.248Z,78.21
2022-11-21T21:46:27.542Z,78.12
2022-11-21T21:48:57.610Z,78.08
2022-11-21T21:51:28.283Z,78.16
2022-11-21T21:53:58.363Z,78.04
2022-11-21T21:56:28.362Z,77.93
2022-11-21T21:58:57.604Z,77.78
2022-11-21T22:01:30.924Z,77.84
2022-11-21T22:04:01.722Z,77.79
2022-11-21T22:06:30.936Z,77.70
2022-11-21T22:08:58.609Z,77.73
2022-11-21T22:11:29.759Z,77.91
2022-11-21T22:14:06.933Z,77.93
2022-11-21T22:16:34.484Z,77.92
2022-11-21T22:19:02.036Z,78.08
2022-11-21T22:21:33.577Z,78.14
2022-11-21T22:26:35.722Z,78.46
2022-11-21T22:29:03.729Z,78.44
2022-11-21T22:31:33.044Z,78.39
2022-11-21T22:34:01.387Z,78.40
2022-11-21T22:36:29.340Z,78.28
2022-11-21T22:38:57.196Z,78.23
2022-11-21T22:41:26.804Z,78.23
2022-11-21T22:43:59.680Z,78.36
2022-11-21T22:46:29.235Z,78.59
2022-11-21T22:48:57.073Z,78.70
2022-11-21T22:51:30.212Z,78.78
2022-11-21T22:53:57.823Z,78.79
2022-11-21T22:56:26.597Z,78.69
2022-11-21T22:58:55.635Z,78.52
2022-11-21T23:01:25.708Z,78.56
2022-11-21T23:03:55.117Z,78.63
2022-11-21T23:06:25.643Z,78.63
2022-11-21T23:08:55.530Z,78.52
2022-11-21T23:11:27.103Z,78.48
2022-11-21T23:13:55.938Z,78.47
2022-11-21T23:16:24.859Z,78.45
2022-11-21T23:18:54.233Z,78.38
2022-11-21T23:21:22.749Z,78.34
2022-11-21T23:23:50.419Z,78.41
2022-11-21T23:26:18.054Z,78.48
2022-11-21T23:28:45.692Z,78.55
2022-11-21T23:31:13.586Z,78.58
2022-11-21T23:33:40.969Z,78.57
2022-11-21T23:36:08.440Z,78.79
2022-11-21T23:38:36.058Z,78.76
2022-11-21T23:41:03.751Z,78.75
2022-11-21T23:43:31.335Z,78.51
2022-11-21T23:45:59.010Z,78.62
2022-11-21T23:48:27.715Z,78.69
2022-11-21T23:50:55.376Z,78.66
2022-11-21T23:53:22.981Z,78.79
2022-11-21T23:55:50.585Z,78.81
2022-11-21T23:58:18.245Z,79.00
