createdAt,value
2022-12-20T00:25:50.798Z,2.27
2022-12-20T00:28:21.239Z,2.23
2022-12-20T00:30:56.518Z,2.10
2022-12-20T00:33:24.648Z,2.10
2022-12-20T00:35:52.580Z,1.93
2022-12-20T00:38:29.172Z,2.20
2022-12-20T00:41:02.767Z,2.13
2022-12-20T00:43:31.130Z,1.93
2022-12-20T00:46:02.451Z,2.47
2022-12-20T00:53:26.567Z,2.40
2022-12-20T00:55:58.655Z,2.00
2022-12-20T00:58:27.135Z,2.20
2022-12-20T01:00:56.856Z,2.00
2022-12-20T01:03:25.593Z,2.40
2022-12-20T01:05:54.638Z,2.07
2022-12-20T01:08:25.331Z,2.03
2022-12-20T01:16:07.805Z,2.10
2022-12-20T01:18:36.654Z,2.00
2022-12-20T01:21:06.240Z,2.03
2022-12-20T01:23:34.209Z,2.37
2022-12-20T01:26:04.688Z,2.30
2022-12-20T01:28:33.471Z,2.30
2022-12-20T01:31:04.051Z,2.63
2022-12-20T01:33:33.305Z,2.30
2022-12-20T01:36:02.439Z,1.87
2022-12-20T01:38:30.903Z,2.30
2022-12-20T01:40:59.079Z,2.20
2022-12-20T01:43:45.402Z,2.23
2022-12-20T01:46:16.139Z,2.70
2022-12-20T01:48:49.942Z,2.53
2022-12-20T01:51:18.730Z,2.23
2022-12-20T01:53:51.312Z,2.30
2022-12-20T01:56:19.240Z,2.17
2022-12-20T01:58:53.089Z,2.60
2022-12-20T02:01:26.245Z,2.03
2022-12-20T02:03:56.957Z,2.50
2022-12-20T02:06:28.517Z,2.00
2022-12-20T02:08:59.589Z,2.27
2022-12-20T02:11:51.168Z,2.00
2022-12-20T02:14:32.321Z,2.03
2022-12-20T02:17:12.207Z,2.20
2022-12-20T02:20:12.804Z,2.20
2022-12-20T02:22:59.883Z,2.47
2022-12-20T02:25:45.980Z,2.00
2022-12-20T02:28:32.937Z,2.13
2022-12-20T02:31:06.028Z,2.50
2022-12-20T02:33:35.197Z,2.57
2022-12-20T02:36:04.703Z,2.40
2022-12-20T02:38:34.633Z,2.47
2022-12-20T02:41:06.128Z,2.63
2022-12-20T02:43:52.765Z,2.57
2022-12-20T02:46:25.967Z,2.20
2022-12-20T02:48:59.357Z,2.40
2022-12-20T02:51:31.421Z,2.23
2022-12-20T02:54:00.213Z,2.30
2022-12-20T02:56:33.323Z,2.30
2022-12-20T02:59:06.375Z,2.30
2022-12-20T03:01:42.331Z,2.37
2022-12-20T03:04:13.460Z,2.50
2022-12-20T03:08:57.430Z,2.23
2022-12-20T03:11:27.185Z,2.40
2022-12-20T03:13:55.087Z,2.37
2022-12-20T03:16:25.705Z,2.33
2022-12-20T03:21:40.496Z,2.70
2022-12-20T03:24:08.658Z,2.33
2022-12-20T03:26:36.848Z,2.47
2022-12-20T03:29:07.000Z,2.50
2022-12-20T03:31:36.232Z,2.47
2022-12-20T03:34:06.546Z,2.03
2022-12-20T03:55:57.131Z,2.70
2022-12-20T04:04:38.637Z,2.93
2022-12-20T04:07:06.574Z,2.47
2022-12-20T04:09:34.459Z,2.83
2022-12-20T04:12:02.308Z,2.83
2022-12-20T04:14:32.154Z,2.67
2022-12-20T04:17:00.160Z,2.60
2022-12-20T04:19:28.025Z,2.53
2022-12-20T04:22:04.737Z,2.60
2022-12-20T04:24:33.724Z,2.20
2022-12-20T04:27:01.560Z,2.30
2022-12-20T04:29:32.203Z,2.33
2022-12-20T04:32:00.219Z,2.93
2022-12-20T04:34:28.212Z,2.80
2022-12-20T04:36:57.380Z,2.13
2022-12-20T05:10:23.664Z,2.67
2022-12-20T05:31:22.062Z,2.33
2022-12-20T05:41:08.509Z,2.23
2022-12-20T05:43:36.739Z,2.80
2022-12-20T05:46:04.583Z,2.17
2022-12-20T05:58:54.324Z,2.30
2022-12-20T06:07:55.204Z,2.37
2022-12-20T06:10:23.278Z,2.40
2022-12-20T06:13:00.238Z,2.47
2022-12-20T06:15:28.565Z,2.43
2022-12-20T06:17:57.037Z,1.90
2022-12-20T06:37:12.730Z,2.30
2022-12-20T06:43:54.572Z,2.67
2022-12-20T06:50:27.110Z,2.27
2022-12-20T06:52:55.145Z,2.33
2022-12-20T06:55:26.302Z,1.93
2022-12-20T06:57:57.384Z,2.30
2022-12-20T07:00:25.559Z,2.23
2022-12-20T07:02:53.670Z,1.70
2022-12-20T07:07:32.199Z,2.00
2022-12-20T07:22:59.199Z,1.63
2022-12-20T08:31:09.624Z,1.90
2022-12-20T08:59:08.997Z,1.60
2022-12-20T09:15:22.899Z,1.83
2022-12-20T09:17:54.102Z,1.77
2022-12-20T09:20:22.145Z,1.73
2022-12-20T09:22:50.337Z,1.70
2022-12-20T09:25:18.541Z,2.25
2022-12-20T09:27:50.981Z,1.87
2022-12-20T09:30:23.026Z,1.50
2022-12-20T09:33:08.586Z,1.63
2022-12-20T09:35:45.158Z,1.70
2022-12-20T09:38:13.197Z,1.93
2022-12-20T09:41:29.895Z,2.00
2022-12-20T09:43:59.660Z,1.90
2022-12-20T09:46:29.736Z,1.80
2022-12-20T09:51:27.045Z,1.80
2022-12-20T09:54:08.511Z,1.83
2022-12-20T09:56:38.681Z,1.50
2022-12-20T10:03:08.567Z,1.70
2022-12-20T10:06:37.800Z,1.97
2022-12-20T10:14:51.494Z,2.30
2022-12-20T10:17:32.820Z,1.70
2022-12-20T10:20:26.544Z,2.30
2022-12-20T10:23:00.112Z,2.97
2022-12-20T10:42:50.362Z,2.35
2022-12-20T10:48:02.565Z,2.23
2022-12-20T10:50:30.877Z,2.23
2022-12-20T10:53:27.283Z,2.63
2022-12-20T10:56:18.659Z,1.67
2022-12-20T11:01:59.691Z,2.23
2022-12-20T11:04:30.210Z,2.00
2022-12-20T11:07:02.028Z,2.23
2022-12-20T11:09:37.836Z,1.77
2022-12-20T11:13:23.951Z,2.23
2022-12-20T11:16:01.484Z,1.93
2022-12-20T11:19:59.159Z,1.97
2022-12-20T11:28:26.307Z,2.10
2022-12-20T11:31:10.154Z,2.40
2022-12-20T11:34:10.509Z,2.10
2022-12-20T11:36:53.861Z,2.10
2022-12-20T11:39:33.210Z,2.00
2022-12-20T11:45:35.285Z,2.40
2022-12-20T11:48:32.301Z,2.60
2022-12-20T11:51:05.093Z,2.27
2022-12-20T11:57:55.226Z,3.10
2022-12-20T12:00:26.406Z,2.30
2022-12-20T12:03:00.662Z,2.30
2022-12-20T12:07:30.752Z,2.47
2022-12-20T12:10:24.681Z,2.53
2022-12-20T12:16:10.340Z,2.70
2022-12-20T12:20:36.291Z,2.80
2022-12-20T12:23:12.062Z,2.50
2022-12-20T12:38:41.457Z,2.95
2022-12-20T12:41:36.409Z,2.50
2022-12-20T12:44:29.291Z,2.30
2022-12-20T12:47:03.127Z,2.40
2022-12-20T12:49:41.431Z,2.70
2022-12-20T12:54:56.721Z,2.27
2022-12-20T13:01:57.813Z,2.97
2022-12-20T13:04:30.010Z,2.70
2022-12-20T13:07:01.764Z,2.60
2022-12-20T13:09:43.910Z,2.63
2022-12-20T13:13:27.936Z,2.80
2022-12-20T13:16:48.717Z,2.80
2022-12-20T13:33:40.232Z,2.87
2022-12-20T13:39:51.726Z,2.60
2022-12-20T13:42:34.147Z,2.70
2022-12-20T13:45:05.420Z,2.90
2022-12-20T13:49:29.390Z,2.50
2022-12-20T13:54:27.606Z,2.80
2022-12-20T13:58:17.330Z,2.67
2022-12-20T14:00:50.511Z,2.67
2022-12-20T14:03:26.031Z,2.33
2022-12-20T14:09:58.942Z,2.33
2022-12-20T14:12:32.892Z,2.70
2022-12-20T14:15:24.997Z,2.63
2022-12-20T14:17:53.079Z,2.40
2022-12-20T14:22:32.394Z,2.50
2022-12-20T14:28:37.382Z,3.23
2022-12-20T14:31:25.590Z,3.78
2022-12-20T14:34:02.198Z,3.93
2022-12-20T14:37:34.597Z,3.20
2022-12-20T14:41:45.027Z,3.23
2022-12-20T14:45:29.292Z,2.90
2022-12-20T14:48:01.842Z,2.80
2022-12-20T14:50:32.776Z,2.70
2022-12-20T14:53:01.302Z,2.40
2022-12-20T14:55:37.899Z,2.57
2022-12-20T15:00:59.817Z,2.77
2022-12-20T15:06:06.201Z,2.93
2022-12-20T15:08:34.923Z,3.33
2022-12-20T15:11:13.400Z,3.23
2022-12-20T15:13:45.969Z,3.20
2022-12-20T15:16:19.807Z,2.80
2022-12-20T15:18:51.639Z,3.17
2022-12-20T15:21:29.228Z,3.00
2022-12-20T15:24:02.196Z,3.00
2022-12-20T15:26:31.548Z,3.13
2022-12-20T15:29:02.015Z,4.30
2022-12-20T15:31:36.043Z,4.33
2022-12-20T15:34:11.571Z,5.00
2022-12-20T15:39:14.283Z,4.20
2022-12-20T15:41:50.237Z,3.30
2022-12-20T15:44:22.622Z,3.00
2022-12-20T15:46:55.227Z,3.30
2022-12-20T15:54:41.958Z,3.67
2022-12-20T15:57:14.526Z,3.50
2022-12-20T16:00:02.969Z,4.00
2022-12-20T16:02:33.503Z,3.40
2022-12-20T16:05:04.744Z,3.63
2022-12-20T16:07:32.789Z,3.37
2022-12-20T16:10:03.015Z,3.57
2022-12-20T16:12:34.153Z,4.10
2022-12-20T16:15:02.157Z,3.80
2022-12-20T16:17:30.159Z,4.30
2022-12-20T16:20:00.657Z,3.83
2022-12-20T16:22:28.745Z,3.77
2022-12-20T16:24:58.962Z,4.57
2022-12-20T16:30:55.153Z,4.30
2022-12-20T16:33:28.057Z,3.70
2022-12-20T16:36:00.866Z,3.77
2022-12-20T16:41:28.447Z,4.30
2022-12-20T16:44:00.982Z,3.90
2022-12-20T16:46:33.681Z,3.80
2022-12-20T16:49:03.430Z,3.60
2022-12-20T16:51:33.618Z,3.73
2022-12-20T16:54:19.162Z,4.00
2022-12-20T16:56:56.008Z,4.30
2022-12-20T16:59:25.159Z,3.53
2022-12-20T17:01:56.368Z,4.13
2022-12-20T17:04:26.212Z,3.47
2022-12-20T17:06:56.568Z,4.00
2022-12-20T17:09:24.589Z,4.10
2022-12-20T17:11:56.797Z,3.47
2022-12-20T17:14:24.781Z,3.90
2022-12-20T17:16:58.861Z,3.97
2022-12-20T17:19:26.925Z,4.20
2022-12-20T17:28:07.035Z,4.93
2022-12-20T17:30:35.022Z,4.53
2022-12-20T17:33:03.111Z,4.23
2022-12-20T17:35:34.403Z,4.50
2022-12-20T17:38:05.405Z,4.70
2022-12-20T17:40:33.412Z,5.13
2022-12-20T17:43:01.437Z,4.53
2022-12-20T17:45:36.041Z,5.00
2022-12-20T17:48:04.183Z,4.77
2022-12-20T17:50:32.201Z,5.00
2022-12-20T17:53:00.206Z,4.77
2022-12-20T17:55:29.641Z,7.23
2022-12-20T17:57:57.772Z,5.07
2022-12-20T18:00:34.597Z,5.93
2022-12-20T18:03:19.907Z,5.90
2022-12-20T18:06:03.843Z,6.43
2022-12-20T18:08:44.607Z,5.93
2022-12-20T18:11:55.617Z,6.13
2022-12-20T18:14:23.569Z,6.70
2022-12-20T18:16:56.049Z,6.77
2022-12-20T18:21:24.543Z,7.63
2022-12-20T18:23:53.027Z,6.97
2022-12-20T18:26:22.832Z,8.33
2022-12-20T18:28:54.448Z,7.50
2022-12-20T18:31:25.025Z,7.87
2022-12-20T18:33:57.727Z,8.33
2022-12-20T18:36:31.817Z,9.17
2022-12-20T18:40:46.852Z,8.60
2022-12-20T18:43:14.689Z,9.00
2022-12-20T18:47:02.804Z,11.53
2022-12-20T18:49:30.882Z,10.70
2022-12-20T18:51:59.972Z,10.93
2022-12-20T18:54:32.551Z,10.23
2022-12-20T18:58:23.883Z,9.83
2022-12-20T19:03:27.997Z,11.03
2022-12-20T19:05:56.981Z,11.17
2022-12-20T19:08:26.282Z,11.50
2022-12-20T19:13:53.807Z,12.83
2022-12-20T19:19:04.503Z,11.97
2022-12-20T19:21:34.135Z,11.67
2022-12-20T19:24:05.168Z,12.30
2022-12-20T19:26:33.388Z,13.77
2022-12-20T19:29:01.494Z,12.97
2022-12-20T19:34:24.639Z,13.70
2022-12-20T19:36:52.871Z,14.17
2022-12-20T19:39:24.667Z,13.57
2022-12-20T19:42:22.521Z,13.90
2022-12-20T19:44:50.109Z,14.63
2022-12-20T19:47:21.582Z,17.93
2022-12-20T19:50:05.893Z,14.10
2022-12-20T19:52:35.228Z,14.83
2022-12-20T19:57:40.613Z,15.23
2022-12-20T20:00:09.879Z,17.30
2022-12-20T20:02:40.459Z,17.13
2022-12-20T20:08:24.912Z,20.50
2022-12-20T20:11:07.192Z,17.97
2022-12-20T20:13:37.424Z,17.30
2022-12-20T20:16:06.663Z,17.83
2022-12-20T20:18:35.955Z,18.53
2022-12-20T20:21:10.798Z,18.03
2022-12-20T20:23:40.486Z,18.07
2022-12-20T20:28:45.340Z,19.53
2022-12-20T20:31:16.061Z,20.07
2022-12-20T20:37:42.827Z,19.73
2022-12-20T20:40:12.592Z,20.30
2022-12-20T20:45:25.236Z,19.97
2022-12-20T20:47:53.143Z,21.43
2022-12-20T20:53:53.512Z,21.97
2022-12-20T20:56:37.332Z,21.40
2022-12-20T20:59:10.578Z,22.23
2022-12-20T21:01:50.672Z,20.43
2022-12-20T21:04:27.386Z,22.30
2022-12-20T21:09:25.265Z,21.40
2022-12-20T21:11:54.717Z,20.43
2022-12-20T21:14:43.811Z,20.40
2022-12-20T21:17:13.477Z,20.17
2022-12-20T21:19:42.316Z,20.33
2022-12-20T21:22:52.228Z,21.27
2022-12-20T21:25:22.970Z,20.80
2022-12-20T21:27:52.428Z,20.53
2022-12-20T21:31:13.002Z,19.60
2022-12-20T21:33:41.271Z,20.40
2022-12-20T21:36:12.701Z,21.67
2022-12-20T21:38:41.182Z,21.37
2022-12-20T21:41:13.344Z,20.97
2022-12-20T21:43:41.332Z,22.43
2022-12-20T21:48:59.675Z,20.20
2022-12-20T21:53:04.865Z,21.37
2022-12-20T21:55:32.683Z,21.10
2022-12-20T21:58:06.763Z,20.20
2022-12-20T22:00:34.646Z,21.53
2022-12-20T22:04:28.625Z,21.83
2022-12-20T22:11:58.111Z,23.30
2022-12-20T22:14:26.112Z,22.37
2022-12-20T22:16:55.220Z,25.37
2022-12-20T22:21:58.449Z,24.33
2022-12-20T22:24:26.683Z,24.67
2022-12-20T22:26:56.246Z,24.87
2022-12-20T22:31:06.933Z,30.00
2022-12-20T22:33:34.787Z,26.93
2022-12-20T22:38:52.523Z,21.47
2022-12-20T22:41:25.464Z,22.73
2022-12-20T22:43:53.852Z,20.80
2022-12-20T22:46:30.524Z,20.97
2022-12-20T22:49:01.259Z,21.10
2022-12-20T22:53:32.370Z,21.57
2022-12-20T23:00:15.980Z,20.90
2022-12-20T23:02:43.977Z,21.63
2022-12-20T23:05:12.296Z,21.33
2022-12-20T23:07:40.156Z,20.57
2022-12-20T23:10:31.452Z,21.10
2022-12-20T23:16:02.143Z,25.07
2022-12-20T23:18:30.078Z,26.27
2022-12-20T23:21:15.311Z,24.00
2022-12-20T23:23:50.922Z,27.07
2022-12-20T23:26:24.169Z,25.70
2022-12-20T23:35:19.919Z,26.83
2022-12-20T23:37:55.853Z,23.93
2022-12-20T23:40:23.661Z,24.53
2022-12-20T23:42:55.463Z,26.73
2022-12-20T23:45:26.292Z,26.60
2022-12-20T23:57:14.536Z,20.77
2022-12-20T23:59:42.362Z,23.63
