createdAt,value
2024-03-09T00:00:39.735Z,100.00
2024-03-09T00:03:31.332Z,100.00
2024-03-09T00:06:01.057Z,100.00
2024-03-09T00:08:28.885Z,100.00
2024-03-09T00:10:56.185Z,100.00
2024-03-09T00:13:24.109Z,100.00
2024-03-09T00:15:52.494Z,100.00
2024-03-09T00:18:29.217Z,100.00
2024-03-09T00:21:03.702Z,100.00
2024-03-09T00:23:31.354Z,100.00
2024-03-09T00:25:59.457Z,100.00
2024-03-09T00:28:30.158Z,100.00
2024-03-09T00:30:57.967Z,100.00
2024-03-09T00:33:25.843Z,100.00
2024-03-09T00:35:55.676Z,100.00
2024-03-09T00:38:23.401Z,100.00
2024-03-09T00:40:50.981Z,100.00
2024-03-09T00:43:18.207Z,100.00
2024-03-09T00:45:46.066Z,100.00
2024-03-09T00:48:14.653Z,100.00
2024-03-09T00:50:43.626Z,100.00
2024-03-09T00:53:11.059Z,100.00
2024-03-09T00:55:38.828Z,100.00
2024-03-09T00:58:08.661Z,100.00
2024-03-09T01:00:38.459Z,100.00
2024-03-09T01:03:05.897Z,100.00
2024-03-09T01:05:34.260Z,100.00
2024-03-09T01:08:02.429Z,100.00
2024-03-09T01:10:30.201Z,100.00
2024-03-09T01:12:57.696Z,100.00
2024-03-09T01:15:25.482Z,100.00
2024-03-09T01:17:53.874Z,100.00
2024-03-09T01:20:21.769Z,100.00
2024-03-09T01:22:50.550Z,100.00
2024-03-09T01:25:18.575Z,100.00
2024-03-09T01:27:46.072Z,100.00
2024-03-09T01:30:13.950Z,100.00
2024-03-09T01:32:41.750Z,100.00
2024-03-09T01:35:10.846Z,100.00
2024-03-09T01:37:38.758Z,100.00
2024-03-09T01:40:07.881Z,100.00
2024-03-09T01:42:35.392Z,100.00
2024-03-09T01:45:07.098Z,100.00
2024-03-09T01:47:35.374Z,100.00
2024-03-09T01:50:03.828Z,100.00
2024-03-09T01:52:34.520Z,100.00
2024-03-09T01:55:05.936Z,100.00
2024-03-09T01:57:36.709Z,100.00
2024-03-09T02:00:06.425Z,100.00
2024-03-09T02:02:35.099Z,100.00
2024-03-09T02:05:12.143Z,100.00
2024-03-09T02:07:41.841Z,100.00
2024-03-09T02:10:13.428Z,100.00
2024-03-09T02:12:44.132Z,100.00
2024-03-09T02:15:19.023Z,100.00
2024-03-09T02:17:49.426Z,100.00
2024-03-09T02:20:18.889Z,100.00
2024-03-09T02:22:48.823Z,100.00
2024-03-09T02:25:19.723Z,100.00
2024-03-09T02:27:47.410Z,100.00
2024-03-09T02:30:15.340Z,100.00
2024-03-09T02:32:44.156Z,100.00
2024-03-09T02:35:12.260Z,100.00
2024-03-09T02:37:40.421Z,100.00
2024-03-09T02:40:08.941Z,100.00
2024-03-09T02:42:40.425Z,100.00
2024-03-09T02:45:08.843Z,100.00
2024-03-09T02:47:36.403Z,100.00
2024-03-09T02:50:05.155Z,100.00
2024-03-09T02:52:32.672Z,100.00
2024-03-09T02:55:00.396Z,100.00
2024-03-09T02:57:27.910Z,100.00
2024-03-09T02:59:55.549Z,100.00
2024-03-09T03:02:41.500Z,100.00
2024-03-09T03:05:09.681Z,100.00
2024-03-09T03:07:37.109Z,100.00
2024-03-09T03:10:05.033Z,100.00
2024-03-09T03:12:32.567Z,100.00
2024-03-09T03:15:01.001Z,100.00
2024-03-09T03:17:28.526Z,100.00
2024-03-09T03:19:56.235Z,100.00
2024-03-09T03:22:25.573Z,100.00
2024-03-09T03:24:53.187Z,100.00
2024-03-09T03:27:22.732Z,100.00
2024-03-09T03:29:52.412Z,100.00
2024-03-09T03:32:19.869Z,100.00
2024-03-09T03:34:48.322Z,100.00
2024-03-09T03:37:19.343Z,100.00
2024-03-09T03:39:47.031Z,100.00
2024-03-09T03:42:14.628Z,100.00
2024-03-09T03:44:43.372Z,100.00
2024-03-09T03:47:10.641Z,100.00
2024-03-09T03:49:38.238Z,100.00
2024-03-09T03:52:05.695Z,100.00
2024-03-09T03:54:33.317Z,100.00
2024-03-09T03:57:00.642Z,100.00
2024-03-09T03:59:28.418Z,100.00
2024-03-09T04:01:55.865Z,100.00
2024-03-09T04:04:23.456Z,100.00
2024-03-09T04:06:51.079Z,100.00
2024-03-09T04:09:18.985Z,100.00
2024-03-09T04:11:50.709Z,100.00
2024-03-09T04:14:18.698Z,100.00
2024-03-09T04:16:46.501Z,100.00
2024-03-09T04:19:15.109Z,100.00
2024-03-09T04:21:42.455Z,100.00
2024-03-09T04:24:11.107Z,100.00
2024-03-09T04:26:38.681Z,100.00
2024-03-09T04:29:06.665Z,100.00
2024-03-09T04:31:34.371Z,100.00
2024-03-09T04:34:03.932Z,100.00
2024-03-09T04:36:31.254Z,100.00
2024-03-09T04:39:02.333Z,100.00
2024-03-09T04:41:30.237Z,100.00
2024-03-09T04:43:57.899Z,100.00
2024-03-09T04:46:25.330Z,100.00
2024-03-09T04:48:52.993Z,100.00
2024-03-09T04:51:20.496Z,100.00
2024-03-09T04:53:48.380Z,100.00
2024-03-09T04:56:16.263Z,100.00
2024-03-09T04:58:44.013Z,100.00
2024-03-09T05:01:11.709Z,100.00
2024-03-09T05:03:39.288Z,100.00
2024-03-09T05:06:07.477Z,100.00
2024-03-09T05:08:35.179Z,100.00
2024-03-09T05:11:02.625Z,100.00
2024-03-09T05:13:30.469Z,100.00
2024-03-09T05:15:57.910Z,100.00
2024-03-09T05:18:25.704Z,100.00
2024-03-09T05:20:53.252Z,100.00
2024-03-09T05:23:22.041Z,100.00
2024-03-09T05:25:49.694Z,100.00
2024-03-09T05:28:21.386Z,100.00
2024-03-09T05:30:48.819Z,100.00
2024-03-09T05:33:16.607Z,100.00
2024-03-09T05:35:44.228Z,100.00
2024-03-09T05:38:12.198Z,100.00
2024-03-09T05:40:39.894Z,100.00
2024-03-09T05:43:13.629Z,100.00
2024-03-09T05:45:42.692Z,100.00
2024-03-09T05:48:12.395Z,100.00
2024-03-09T05:50:40.242Z,100.00
2024-03-09T05:53:10.034Z,100.00
2024-03-09T05:55:40.491Z,100.00
2024-03-09T05:58:08.873Z,100.00
2024-03-09T06:00:37.527Z,100.00
2024-03-09T06:03:09.263Z,100.00
2024-03-09T06:05:37.197Z,100.00
2024-03-09T06:08:05.413Z,100.00
2024-03-09T06:10:36.503Z,100.00
2024-03-09T06:13:06.836Z,100.00
2024-03-09T06:15:34.668Z,100.00
2024-03-09T06:18:02.852Z,100.00
2024-03-09T06:20:33.400Z,100.00
2024-03-09T06:23:01.943Z,100.00
2024-03-09T06:25:31.175Z,100.00
2024-03-09T06:28:04.352Z,100.00
2024-03-09T06:30:33.342Z,100.00
2024-03-09T06:33:03.603Z,100.00
2024-03-09T06:35:33.766Z,100.00
2024-03-09T06:38:03.403Z,100.00
2024-03-09T06:40:33.564Z,100.00
2024-03-09T06:43:03.078Z,100.00
2024-03-09T06:45:30.626Z,100.00
2024-03-09T06:47:59.467Z,100.00
2024-03-09T06:50:31.341Z,100.00
2024-03-09T06:53:02.490Z,100.00
2024-03-09T06:55:31.097Z,100.00
2024-03-09T06:58:04.134Z,100.00
2024-03-09T07:00:36.332Z,100.00
2024-03-09T07:03:08.644Z,100.00
2024-03-09T07:05:37.351Z,100.00
2024-03-09T07:08:07.417Z,100.00
2024-03-09T07:10:37.481Z,100.00
2024-03-09T07:13:08.554Z,100.00
2024-03-09T07:15:37.337Z,100.00
2024-03-09T07:18:12.298Z,100.00
2024-03-09T07:20:40.728Z,100.00
2024-03-09T07:23:08.621Z,100.00
2024-03-09T07:25:36.804Z,100.00
2024-03-09T07:28:04.819Z,100.00
2024-03-09T07:30:34.447Z,100.00
2024-03-09T07:33:03.304Z,100.00
2024-03-09T07:35:31.703Z,100.00
2024-03-09T07:38:03.288Z,100.00
2024-03-09T07:40:31.716Z,100.00
2024-03-09T07:42:59.564Z,100.00
2024-03-09T07:45:31.502Z,100.00
2024-03-09T07:48:00.854Z,100.00
2024-03-09T07:50:29.460Z,98.37
2024-03-09T07:52:58.757Z,97.79
2024-03-09T07:55:28.374Z,100.00
2024-03-09T07:58:09.692Z,100.00
2024-03-09T08:00:46.969Z,100.00
2024-03-09T08:03:15.554Z,99.34
2024-03-09T08:05:43.717Z,100.00
2024-03-09T08:08:14.221Z,100.00
2024-03-09T08:10:48.874Z,100.00
2024-03-09T08:13:21.321Z,98.75
2024-03-09T08:15:48.987Z,96.69
2024-03-09T08:18:17.330Z,96.87
2024-03-09T08:20:44.747Z,100.00
2024-03-09T08:23:14.015Z,100.00
2024-03-09T08:25:43.775Z,97.20
2024-03-09T08:28:11.758Z,96.74
2024-03-09T08:30:39.411Z,97.39
2024-03-09T08:33:07.370Z,93.53
2024-03-09T08:35:35.032Z,92.97
2024-03-09T08:38:03.043Z,96.93
2024-03-09T08:40:33.656Z,96.49
2024-03-09T08:43:01.705Z,95.47
2024-03-09T08:45:30.765Z,85.76
2024-03-09T08:47:59.012Z,71.79
2024-03-09T08:50:27.140Z,66.99
2024-03-09T08:52:57.131Z,88.53
2024-03-09T08:55:25.292Z,75.45
2024-03-09T08:57:53.228Z,67.62
2024-03-09T09:00:24.445Z,66.58
2024-03-09T09:02:52.644Z,60.45
2024-03-09T09:05:23.026Z,56.91
2024-03-09T09:07:53.123Z,57.20
2024-03-09T09:10:24.068Z,59.52
2024-03-09T09:12:51.787Z,60.68
2024-03-09T09:15:20.697Z,60.06
2024-03-09T09:17:50.495Z,59.88
2024-03-09T09:20:20.844Z,64.79
2024-03-09T09:22:49.870Z,61.72
2024-03-09T09:25:20.886Z,51.38
2024-03-09T09:27:48.535Z,50.54
2024-03-09T09:30:16.257Z,50.18
2024-03-09T09:32:44.966Z,46.45
2024-03-09T09:35:13.910Z,45.09
2024-03-09T09:37:41.998Z,39.83
2024-03-09T09:40:10.313Z,40.69
2024-03-09T09:42:38.690Z,40.34
2024-03-09T09:45:06.910Z,38.60
2024-03-09T09:47:35.590Z,39.40
2024-03-09T09:50:03.968Z,40.75
2024-03-09T09:52:34.369Z,47.43
2024-03-09T09:55:03.552Z,41.96
2024-03-09T09:57:33.170Z,38.28
2024-03-09T10:00:00.832Z,37.08
2024-03-09T10:02:28.952Z,39.91
2024-03-09T10:04:57.141Z,39.03
2024-03-09T10:07:25.995Z,37.47
2024-03-09T10:09:53.514Z,37.64
2024-03-09T10:12:25.115Z,39.59
2024-03-09T10:14:53.738Z,37.69
2024-03-09T10:17:22.503Z,37.46
2024-03-09T10:19:50.633Z,39.46
2024-03-09T10:22:18.417Z,46.52
2024-03-09T10:24:57.752Z,53.13
2024-03-09T10:27:29.133Z,50.77
2024-03-09T10:30:12.903Z,54.64
2024-03-09T10:32:45.009Z,54.50
2024-03-09T10:35:13.893Z,52.02
2024-03-09T10:37:44.162Z,54.30
2024-03-09T10:40:16.300Z,65.04
2024-03-09T10:42:47.525Z,62.77
2024-03-09T10:45:17.538Z,56.27
2024-03-09T10:47:51.468Z,59.66
2024-03-09T10:50:25.135Z,57.80
2024-03-09T10:53:11.722Z,59.25
2024-03-09T10:56:01.123Z,65.58
2024-03-09T10:58:30.146Z,64.72
2024-03-09T11:00:58.067Z,67.83
2024-03-09T11:03:27.987Z,65.75
2024-03-09T11:05:56.107Z,60.80
2024-03-09T11:08:25.013Z,63.69
2024-03-09T11:10:53.216Z,64.06
2024-03-09T11:13:21.595Z,57.23
2024-03-09T11:15:53.639Z,59.29
2024-03-09T11:18:24.150Z,57.45
2024-03-09T11:20:53.813Z,56.88
2024-03-09T11:23:24.941Z,63.88
2024-03-09T11:25:57.122Z,67.42
2024-03-09T11:28:33.991Z,67.35
2024-03-09T11:31:15.845Z,77.03
2024-03-09T11:33:51.503Z,79.03
2024-03-09T11:36:40.348Z,79.31
2024-03-09T11:39:09.094Z,75.15
2024-03-09T11:41:39.834Z,77.80
2024-03-09T11:44:07.725Z,79.28
2024-03-09T11:46:38.578Z,82.99
2024-03-09T11:49:07.156Z,86.22
2024-03-09T11:51:36.460Z,88.66
2024-03-09T11:54:17.068Z,88.14
2024-03-09T11:56:44.476Z,88.86
2024-03-09T11:59:13.988Z,88.85
2024-03-09T12:01:41.810Z,91.09
2024-03-09T12:04:11.333Z,92.07
2024-03-09T12:06:41.908Z,90.65
2024-03-09T12:09:12.675Z,94.61
2024-03-09T12:11:47.763Z,89.99
2024-03-09T12:14:17.472Z,93.83
2024-03-09T12:16:50.248Z,93.00
2024-03-09T12:19:18.925Z,90.34
2024-03-09T12:21:46.799Z,87.30
2024-03-09T12:24:15.232Z,90.56
2024-03-09T12:26:42.982Z,91.71
2024-03-09T12:29:14.149Z,88.99
2024-03-09T12:31:44.382Z,86.59
2024-03-09T12:34:12.553Z,91.71
2024-03-09T12:36:53.608Z,92.25
2024-03-09T12:39:21.891Z,92.56
2024-03-09T12:41:54.889Z,91.42
2024-03-09T12:44:24.132Z,93.87
2024-03-09T12:46:51.825Z,92.35
2024-03-09T12:49:20.260Z,93.54
2024-03-09T12:51:53.181Z,92.38
2024-03-09T12:54:21.340Z,94.79
2024-03-09T12:56:50.778Z,97.18
2024-03-09T12:59:28.334Z,97.83
2024-03-09T13:01:57.106Z,97.09
2024-03-09T13:04:27.392Z,98.83
2024-03-09T13:06:58.367Z,99.89
2024-03-09T13:09:34.204Z,98.31
2024-03-09T13:12:06.541Z,96.74
2024-03-09T13:14:38.470Z,95.40
2024-03-09T13:17:07.553Z,100.00
2024-03-09T13:19:38.375Z,100.00
2024-03-09T13:22:08.090Z,100.00
2024-03-09T13:24:36.747Z,100.00
2024-03-09T13:27:04.240Z,98.50
2024-03-09T13:29:32.436Z,98.60
2024-03-09T13:32:00.667Z,99.15
2024-03-09T13:34:32.362Z,99.54
2024-03-09T13:37:01.040Z,99.97
2024-03-09T13:39:29.566Z,100.00
2024-03-09T13:41:58.906Z,100.00
2024-03-09T13:44:26.762Z,99.00
2024-03-09T13:46:54.356Z,97.53
2024-03-09T13:49:22.169Z,95.55
2024-03-09T13:51:49.866Z,95.50
2024-03-09T13:54:19.723Z,100.00
2024-03-09T13:56:47.986Z,100.00
2024-03-09T13:59:16.835Z,100.00
2024-03-09T14:01:46.204Z,100.00
2024-03-09T14:04:15.549Z,100.00
2024-03-09T14:06:57.347Z,100.00
2024-03-09T14:09:33.775Z,100.00
2024-03-09T14:12:01.612Z,100.00
2024-03-09T14:14:29.774Z,100.00
2024-03-09T14:16:57.484Z,100.00
2024-03-09T14:19:25.296Z,100.00
2024-03-09T14:21:54.484Z,100.00
2024-03-09T14:24:22.210Z,100.00
2024-03-09T14:26:49.728Z,100.00
2024-03-09T14:29:21.717Z,100.00
2024-03-09T14:31:50.766Z,100.00
2024-03-09T14:34:20.195Z,100.00
2024-03-09T14:36:47.826Z,100.00
2024-03-09T14:39:18.846Z,100.00
2024-03-09T14:41:46.788Z,99.19
2024-03-09T14:44:14.689Z,98.91
2024-03-09T14:46:42.398Z,100.00
2024-03-09T14:49:10.902Z,100.00
2024-03-09T14:51:40.678Z,99.49
2024-03-09T14:54:08.398Z,98.06
2024-03-09T14:56:35.854Z,100.00
2024-03-09T14:59:11.914Z,100.00
2024-03-09T15:01:39.546Z,100.00
2024-03-09T15:04:10.085Z,100.00
2024-03-09T15:06:37.864Z,100.00
2024-03-09T15:09:10.220Z,100.00
2024-03-09T15:11:37.826Z,100.00
2024-03-09T15:14:06.209Z,100.00
2024-03-09T15:16:33.759Z,100.00
2024-03-09T15:19:01.399Z,100.00
2024-03-09T15:21:28.899Z,100.00
2024-03-09T15:23:58.813Z,100.00
2024-03-09T15:26:30.171Z,100.00
2024-03-09T15:28:59.848Z,100.00
2024-03-09T15:31:28.591Z,100.00
2024-03-09T15:33:57.051Z,100.00
2024-03-09T15:36:25.708Z,100.00
2024-03-09T15:38:55.641Z,100.00
2024-03-09T15:41:23.604Z,100.00
2024-03-09T15:43:51.592Z,100.00
2024-03-09T15:46:20.220Z,100.00
2024-03-09T15:48:49.888Z,100.00
2024-03-09T15:51:19.915Z,100.00
2024-03-09T15:53:48.171Z,100.00
2024-03-09T15:56:21.614Z,100.00
2024-03-09T15:58:50.970Z,100.00
2024-03-09T16:01:23.457Z,100.00
2024-03-09T16:03:52.707Z,100.00
2024-03-09T16:06:20.257Z,100.00
2024-03-09T16:08:48.230Z,100.00
2024-03-09T16:11:16.039Z,100.00
2024-03-09T16:13:43.985Z,100.00
2024-03-09T16:16:15.383Z,100.00
2024-03-09T16:18:43.705Z,100.00
2024-03-09T16:21:11.350Z,100.00
2024-03-09T16:23:41.256Z,100.00
2024-03-09T16:26:09.738Z,100.00
2024-03-09T16:28:37.979Z,100.00
2024-03-09T16:31:06.389Z,100.00
2024-03-09T16:33:34.796Z,100.00
2024-03-09T16:36:03.785Z,100.00
2024-03-09T16:38:33.059Z,100.00
2024-03-09T16:41:03.020Z,100.00
2024-03-09T16:43:35.090Z,100.00
2024-03-09T16:46:07.708Z,100.00
2024-03-09T16:48:37.138Z,100.00
2024-03-09T16:51:09.260Z,100.00
2024-03-09T16:53:41.135Z,100.00
2024-03-09T16:56:10.913Z,100.00
2024-03-09T16:58:40.891Z,100.00
2024-03-09T17:01:08.977Z,100.00
2024-03-09T17:03:36.679Z,100.00
2024-03-09T17:06:04.454Z,100.00
2024-03-09T17:08:32.378Z,100.00
2024-03-09T17:11:00.123Z,100.00
2024-03-09T17:13:28.465Z,100.00
2024-03-09T17:15:59.835Z,100.00
2024-03-09T17:18:29.312Z,100.00
2024-03-09T17:20:56.677Z,100.00
2024-03-09T17:23:28.718Z,100.00
2024-03-09T17:25:56.334Z,100.00
2024-03-09T17:28:24.263Z,100.00
2024-03-09T17:30:51.979Z,100.00
2024-03-09T17:33:19.751Z,100.00
2024-03-09T17:35:47.204Z,100.00
2024-03-09T17:38:15.034Z,100.00
2024-03-09T17:40:48.593Z,100.00
2024-03-09T17:43:17.514Z,100.00
2024-03-09T17:45:46.924Z,100.00
2024-03-09T17:48:15.134Z,100.00
2024-03-09T17:50:43.450Z,100.00
2024-03-09T17:53:11.464Z,100.00
2024-03-09T17:55:39.402Z,100.00
2024-03-09T17:58:10.566Z,100.00
2024-03-09T18:00:40.126Z,100.00
2024-03-09T18:03:15.064Z,100.00
2024-03-09T18:05:42.690Z,100.00
2024-03-09T18:08:11.465Z,100.00
2024-03-09T18:10:41.753Z,100.00
2024-03-09T18:13:14.678Z,100.00
2024-03-09T18:15:45.467Z,100.00
2024-03-09T18:18:14.621Z,100.00
2024-03-09T18:20:43.576Z,100.00
2024-03-09T18:23:12.566Z,100.00
2024-03-09T18:25:41.092Z,100.00
2024-03-09T18:28:13.583Z,100.00
2024-03-09T18:30:41.116Z,100.00
2024-03-09T18:33:14.412Z,100.00
2024-03-09T18:35:43.444Z,100.00
2024-03-09T18:38:15.449Z,100.00
2024-03-09T18:40:43.180Z,100.00
2024-03-09T18:43:11.027Z,100.00
2024-03-09T18:45:38.431Z,100.00
2024-03-09T18:48:06.497Z,100.00
2024-03-09T18:50:34.125Z,100.00
2024-03-09T18:53:03.259Z,100.00
2024-03-09T18:55:31.879Z,100.00
2024-03-09T18:58:01.231Z,100.00
2024-03-09T19:00:32.741Z,100.00
2024-03-09T19:03:01.729Z,100.00
2024-03-09T19:05:30.215Z,100.00
2024-03-09T19:08:01.164Z,100.00
2024-03-09T19:10:29.330Z,100.00
2024-03-09T19:12:57.150Z,100.00
2024-03-09T19:15:27.090Z,100.00
2024-03-09T19:17:55.629Z,100.00
2024-03-09T19:20:35.374Z,100.00
2024-03-09T19:23:04.205Z,100.00
2024-03-09T19:25:32.207Z,100.00
2024-03-09T19:28:00.267Z,100.00
2024-03-09T19:30:30.830Z,100.00
2024-03-09T19:32:59.763Z,100.00
2024-03-09T19:35:29.342Z,100.00
2024-03-09T19:37:59.624Z,100.00
2024-03-09T19:40:28.558Z,100.00
2024-03-09T19:42:59.215Z,100.00
2024-03-09T19:45:31.578Z,100.00
2024-03-09T19:48:00.387Z,100.00
2024-03-09T19:50:33.286Z,100.00
2024-03-09T19:53:01.149Z,100.00
2024-03-09T19:55:30.808Z,100.00
2024-03-09T19:58:00.343Z,100.00
2024-03-09T20:00:33.080Z,100.00
2024-03-09T20:03:01.335Z,100.00
2024-03-09T20:05:37.844Z,100.00
2024-03-09T20:08:06.014Z,100.00
2024-03-09T20:10:34.086Z,100.00
2024-03-09T20:13:02.100Z,100.00
2024-03-09T20:15:30.278Z,100.00
2024-03-09T20:17:59.444Z,100.00
2024-03-09T20:20:29.068Z,100.00
2024-03-09T20:23:01.734Z,100.00
2024-03-09T20:25:29.383Z,100.00
2024-03-09T20:27:57.209Z,100.00
2024-03-09T20:30:25.540Z,100.00
2024-03-09T20:32:53.801Z,100.00
2024-03-09T20:35:21.589Z,100.00
2024-03-09T20:37:49.796Z,100.00
2024-03-09T20:40:19.208Z,100.00
2024-03-09T20:42:53.091Z,100.00
2024-03-09T20:45:22.772Z,100.00
2024-03-09T20:47:51.112Z,100.00
2024-03-09T20:50:22.099Z,100.00
2024-03-09T20:53:00.164Z,100.00
2024-03-09T20:55:31.320Z,100.00
2024-03-09T20:57:59.329Z,100.00
2024-03-09T21:00:29.476Z,100.00
2024-03-09T21:02:58.984Z,100.00
2024-03-09T21:05:26.607Z,100.00
2024-03-09T21:07:54.449Z,100.00
2024-03-09T21:10:23.250Z,100.00
2024-03-09T21:12:51.079Z,100.00
2024-03-09T21:15:19.683Z,100.00
2024-03-09T21:17:48.739Z,100.00
2024-03-09T21:20:17.726Z,100.00
2024-03-09T21:22:46.142Z,100.00
2024-03-09T21:25:14.823Z,100.00
2024-03-09T21:27:44.486Z,100.00
2024-03-09T21:30:15.954Z,100.00
2024-03-09T21:32:48.643Z,100.00
2024-03-09T21:35:17.353Z,100.00
2024-03-09T21:37:47.520Z,100.00
2024-03-09T21:40:16.852Z,100.00
2024-03-09T21:42:45.743Z,100.00
2024-03-09T21:45:15.482Z,100.00
2024-03-09T21:47:47.492Z,100.00
2024-03-09T21:50:18.270Z,100.00
2024-03-09T21:52:50.087Z,100.00
2024-03-09T21:55:17.728Z,100.00
2024-03-09T21:57:45.821Z,100.00
2024-03-09T22:00:24.044Z,100.00
2024-03-09T22:02:58.332Z,100.00
2024-03-09T22:05:27.746Z,100.00
2024-03-09T22:07:58.029Z,100.00
2024-03-09T22:10:26.954Z,100.00
2024-03-09T22:12:57.226Z,100.00
2024-03-09T22:15:28.552Z,100.00
2024-03-09T22:17:57.504Z,100.00
2024-03-09T22:20:25.855Z,100.00
2024-03-09T22:22:54.085Z,100.00
2024-03-09T22:25:21.615Z,100.00
2024-03-09T22:27:50.350Z,100.00
2024-03-09T22:30:18.570Z,100.00
2024-03-09T22:32:47.113Z,100.00
2024-03-09T22:35:16.368Z,100.00
2024-03-09T22:37:45.691Z,100.00
2024-03-09T22:40:17.326Z,100.00
2024-03-09T22:42:45.678Z,100.00
2024-03-09T22:45:16.590Z,100.00
2024-03-09T22:47:46.533Z,100.00
2024-03-09T22:50:26.958Z,100.00
2024-03-09T22:52:55.868Z,100.00
2024-03-09T22:55:25.449Z,100.00
2024-03-09T22:57:53.326Z,100.00
2024-03-09T23:00:20.835Z,100.00
2024-03-09T23:02:48.501Z,100.00
2024-03-09T23:05:16.992Z,100.00
2024-03-09T23:07:48.136Z,100.00
2024-03-09T23:10:15.585Z,100.00
2024-03-09T23:12:45.498Z,100.00
2024-03-09T23:15:17.293Z,100.00
2024-03-09T23:17:53.409Z,100.00
2024-03-09T23:20:28.820Z,100.00
2024-03-09T23:22:59.604Z,100.00
2024-03-09T23:25:27.883Z,100.00
2024-03-09T23:27:56.169Z,100.00
2024-03-09T23:30:26.071Z,100.00
2024-03-09T23:32:56.104Z,100.00
2024-03-09T23:35:24.630Z,100.00
2024-03-09T23:37:52.677Z,100.00
2024-03-09T23:40:21.675Z,100.00
2024-03-09T23:42:49.861Z,100.00
2024-03-09T23:45:18.098Z,100.00
2024-03-09T23:47:46.987Z,100.00
2024-03-09T23:50:18.745Z,100.00
2024-03-09T23:52:50.162Z,100.00
2024-03-09T23:55:19.477Z,100.00
2024-03-09T23:57:49.165Z,100.00
