createdAt,value
2019-02-09T00:00:53.088Z,0
2019-02-09T00:02:01.135Z,0
2019-02-09T00:03:09.171Z,0
2019-02-09T00:04:17.209Z,0
2019-02-09T00:05:25.270Z,0
2019-02-09T00:06:33.332Z,0
2019-02-09T00:07:41.356Z,0
2019-02-09T00:08:49.435Z,0
2019-02-09T00:09:57.492Z,0
2019-02-09T00:11:05.548Z,0
2019-02-09T00:12:13.601Z,0
2019-02-09T00:13:21.630Z,0
2019-02-09T00:14:29.712Z,0
2019-02-09T00:15:37.775Z,0
2019-02-09T00:16:45.819Z,0
2019-02-09T00:17:53.880Z,0
2019-02-09T00:19:03.425Z,0
2019-02-09T00:20:10.036Z,0
2019-02-09T00:21:18.033Z,0
2019-02-09T00:22:26.090Z,0
2019-02-09T00:23:34.161Z,0
2019-02-09T00:24:42.206Z,0
2019-02-09T00:25:50.260Z,0
2019-02-09T00:26:58.303Z,0
2019-02-09T00:28:06.369Z,0
2019-02-09T00:29:14.432Z,0
2019-02-09T00:30:22.472Z,0
2019-02-09T00:31:30.531Z,0
2019-02-09T00:32:38.577Z,0
2019-02-09T00:33:46.650Z,0
2019-02-09T00:34:54.688Z,0
2019-02-09T00:36:02.751Z,0
2019-02-09T00:37:10.803Z,0
2019-02-09T00:38:18.858Z,0
2019-02-09T00:39:26.944Z,0
2019-02-09T00:40:35.070Z,0
2019-02-09T00:41:43.028Z,0
2019-02-09T00:42:51.085Z,0
2019-02-09T00:43:59.133Z,0
2019-02-09T00:45:07.192Z,0
2019-02-09T00:46:15.241Z,0
2019-02-09T00:47:23.313Z,0
2019-02-09T00:48:31.342Z,0
2019-02-09T00:49:39.409Z,0
2019-02-09T00:50:47.466Z,0
2019-02-09T00:51:55.535Z,0
2019-02-09T00:53:03.579Z,0
2019-02-09T00:54:11.608Z,0
2019-02-09T00:55:19.692Z,0
2019-02-09T00:56:27.752Z,0
2019-02-09T00:57:35.799Z,0
2019-02-09T00:58:43.849Z,0
2019-02-09T00:59:54.111Z,0
2019-02-09T01:00:59.958Z,0
2019-02-09T01:02:08.013Z,0
2019-02-09T01:03:16.069Z,0
2019-02-09T01:04:24.126Z,0
2019-02-09T01:05:32.164Z,0
2019-02-09T01:06:40.228Z,0
2019-02-09T01:07:48.284Z,0
2019-02-09T01:08:56.339Z,0
2019-02-09T01:10:04.437Z,0
2019-02-09T01:11:12.473Z,0
2019-02-09T01:12:20.549Z,0
2019-02-09T01:13:28.568Z,0
2019-02-09T01:14:36.626Z,0
2019-02-09T01:15:44.671Z,0
2019-02-09T01:16:52.736Z,0
2019-02-09T01:18:00.780Z,0
2019-02-09T01:19:08.839Z,0
2019-02-09T01:20:16.873Z,0
2019-02-09T01:21:24.957Z,0
2019-02-09T01:22:33.007Z,0
2019-02-09T01:23:41.064Z,0
2019-02-09T01:24:49.102Z,0
2019-02-09T01:25:57.165Z,0
2019-02-09T01:27:05.256Z,0
2019-02-09T01:28:13.283Z,0
2019-02-09T01:29:21.318Z,0
2019-02-09T01:30:29.397Z,0
2019-02-09T01:31:37.444Z,0
2019-02-09T01:32:45.512Z,0
2019-02-09T01:33:53.554Z,0
2019-02-09T01:35:01.574Z,0
2019-02-09T01:36:09.667Z,0
2019-02-09T01:37:17.729Z,0
2019-02-09T01:38:25.787Z,0
2019-02-09T01:39:33.829Z,0
2019-02-09T01:40:41.856Z,0
2019-02-09T01:41:49.944Z,0
2019-02-09T01:42:58.025Z,0
2019-02-09T01:44:06.053Z,0
2019-02-09T01:45:14.097Z,0
2019-02-09T01:46:22.141Z,0
2019-02-09T01:47:30.216Z,0
2019-02-09T01:48:38.272Z,0
2019-02-09T01:49:46.317Z,0
2019-02-09T01:50:54.375Z,0
2019-02-09T01:52:02.425Z,0
2019-02-09T01:53:10.487Z,0
2019-02-09T01:54:18.537Z,0
2019-02-09T01:55:26.599Z,0
2019-02-09T01:56:34.661Z,0
2019-02-09T01:57:42.699Z,0
2019-02-09T01:58:51.347Z,0
2019-02-09T01:59:58.964Z,0
2019-02-09T02:01:06.978Z,0
2019-02-09T02:02:14.920Z,0
2019-02-09T02:03:22.973Z,0
2019-02-09T02:04:31.031Z,0
2019-02-09T02:05:39.095Z,0
2019-02-09T02:06:47.147Z,0
2019-02-09T02:07:55.195Z,0
2019-02-09T02:09:03.261Z,0
2019-02-09T02:10:11.300Z,0
2019-02-09T02:11:19.369Z,0
2019-02-09T02:12:27.421Z,0
2019-02-09T02:13:35.487Z,0
2019-02-09T02:14:43.529Z,0
2019-02-09T02:15:51.559Z,0
2019-02-09T02:16:59.689Z,0
2019-02-09T02:18:07.700Z,0
2019-02-09T02:19:15.758Z,0
2019-02-09T02:20:23.811Z,0
2019-02-09T02:21:31.830Z,0
2019-02-09T02:22:39.929Z,0
2019-02-09T02:23:48.009Z,0
2019-02-09T02:24:56.037Z,0
2019-02-09T02:26:04.079Z,0
2019-02-09T02:27:12.118Z,0
2019-02-09T02:28:20.196Z,0
2019-02-09T02:29:28.262Z,0
2019-02-09T02:30:36.659Z,0
2019-02-09T02:31:44.625Z,0
2019-02-09T02:32:52.396Z,0
2019-02-09T02:34:00.797Z,0
2019-02-09T02:35:08.522Z,0
2019-02-09T02:36:16.584Z,0
2019-02-09T02:37:24.771Z,0
2019-02-09T02:38:32.692Z,0
2019-02-09T02:39:40.746Z,0
2019-02-09T02:40:48.804Z,0
2019-02-09T02:41:56.847Z,0
2019-02-09T02:43:04.908Z,0
2019-02-09T02:44:12.963Z,0
2019-02-09T02:45:21.026Z,0
2019-02-09T02:46:29.069Z,0
2019-02-09T02:47:37.530Z,0
2019-02-09T02:48:45.196Z,0
2019-02-09T02:49:53.269Z,0
2019-02-09T02:51:01.308Z,0
2019-02-09T02:52:09.367Z,0
2019-02-09T02:53:17.418Z,0
2019-02-09T02:54:25.499Z,0
2019-02-09T02:55:33.528Z,0
2019-02-09T02:56:41.544Z,0
2019-02-09T02:57:49.647Z,0
2019-02-09T02:58:57.708Z,0
2019-02-09T03:00:05.754Z,0
2019-02-09T03:01:13.804Z,0
2019-02-09T03:02:21.834Z,0
2019-02-09T03:03:29.930Z,0
2019-02-09T03:04:37.969Z,0
2019-02-09T03:05:46.028Z,0
2019-02-09T03:06:54.092Z,0
2019-02-09T03:08:02.116Z,0
2019-02-09T03:09:10.192Z,0
2019-02-09T03:10:18.283Z,0
2019-02-09T03:11:26.301Z,0
2019-02-09T03:12:34.373Z,0
2019-02-09T03:13:42.394Z,0
2019-02-09T03:14:50.476Z,0
2019-02-09T03:15:58.534Z,0
2019-02-09T03:17:06.586Z,0
2019-02-09T03:18:14.658Z,0
2019-02-09T03:19:22.690Z,0
2019-02-09T03:20:30.763Z,0
2019-02-09T03:21:38.811Z,0
2019-02-09T03:22:46.873Z,0
2019-02-09T03:23:54.930Z,0
2019-02-09T03:25:03.018Z,0
2019-02-09T03:26:11.032Z,0
2019-02-09T03:27:19.085Z,0
2019-02-09T03:28:27.149Z,0
2019-02-09T03:29:35.215Z,0
2019-02-09T03:30:47.414Z,0
2019-02-09T03:31:51.312Z,0
2019-02-09T03:32:59.453Z,0
2019-02-09T03:34:07.428Z,0
2019-02-09T03:35:15.490Z,0
2019-02-09T03:36:23.542Z,0
2019-02-09T03:37:31.570Z,0
2019-02-09T03:38:39.660Z,0
2019-02-09T03:39:47.710Z,0
2019-02-09T03:40:55.769Z,0
2019-02-09T03:42:03.826Z,0
2019-02-09T03:43:11.853Z,0
2019-02-09T03:44:19.944Z,0
2019-02-09T03:45:28.012Z,0
2019-02-09T03:46:36.057Z,0
2019-02-09T03:47:44.112Z,0
2019-02-09T03:48:53.656Z,0
2019-02-09T03:50:00.237Z,0
2019-02-09T03:51:08.280Z,0
2019-02-09T03:52:16.326Z,0
2019-02-09T03:53:24.392Z,0
2019-02-09T03:54:32.427Z,0
2019-02-09T03:55:40.502Z,0
2019-02-09T03:56:48.588Z,0
2019-02-09T03:57:56.629Z,0
2019-02-09T03:59:04.675Z,0
2019-02-09T04:00:12.735Z,0
2019-02-09T04:01:20.781Z,0
2019-02-09T04:02:28.940Z,0
2019-02-09T04:03:36.894Z,0
2019-02-09T04:04:44.951Z,0
2019-02-09T04:05:53.003Z,0
2019-02-09T04:07:01.064Z,0
2019-02-09T04:08:09.120Z,0
2019-02-09T04:09:17.186Z,0
2019-02-09T04:10:25.238Z,0
2019-02-09T04:11:33.287Z,0
2019-02-09T04:12:41.336Z,0
2019-02-09T04:13:49.414Z,0
2019-02-09T04:14:57.465Z,0
2019-02-09T04:16:05.518Z,0
2019-02-09T04:17:13.592Z,0
2019-02-09T04:18:21.609Z,0
2019-02-09T04:19:29.703Z,0
2019-02-09T04:20:37.764Z,0
2019-02-09T04:21:45.800Z,0
2019-02-09T04:22:53.858Z,0
2019-02-09T04:24:01.890Z,0
2019-02-09T04:25:09.991Z,0
2019-02-09T04:26:18.031Z,0
2019-02-09T04:27:26.090Z,0
2019-02-09T04:28:34.182Z,0
2019-02-09T04:29:42.183Z,0
2019-02-09T04:30:50.268Z,0
2019-02-09T04:31:58.315Z,0
2019-02-09T04:33:06.373Z,0
2019-02-09T04:34:14.527Z,0
2019-02-09T04:35:22.530Z,0
2019-02-09T04:36:30.541Z,0
2019-02-09T04:37:38.603Z,0
2019-02-09T04:38:46.662Z,0
2019-02-09T04:39:54.722Z,0
2019-02-09T04:41:02.773Z,0
2019-02-09T04:42:10.817Z,0
2019-02-09T04:43:18.887Z,0
2019-02-09T04:44:26.953Z,0
2019-02-09T04:45:34.992Z,0
2019-02-09T04:46:43.055Z,0
2019-02-09T04:47:51.116Z,0
2019-02-09T04:48:59.175Z,0
2019-02-09T04:50:07.239Z,0
2019-02-09T04:51:15.273Z,0
2019-02-09T04:52:23.352Z,0
2019-02-09T04:53:31.386Z,0
2019-02-09T04:54:39.455Z,0
2019-02-09T04:55:47.506Z,0
2019-02-09T04:56:55.579Z,0
2019-02-09T04:58:03.612Z,0
2019-02-09T04:59:11.660Z,0
2019-02-09T05:00:19.769Z,0
2019-02-09T05:01:27.827Z,0
2019-02-09T05:02:35.856Z,0
2019-02-09T05:03:43.905Z,0
2019-02-09T05:04:51.949Z,0
2019-02-09T05:06:00.041Z,0
2019-02-09T05:07:08.087Z,0
2019-02-09T05:08:16.148Z,0
2019-02-09T05:09:24.206Z,0
2019-02-09T05:10:32.248Z,0
2019-02-09T05:11:40.314Z,0
2019-02-09T05:12:48.367Z,0
2019-02-09T05:13:56.439Z,0
2019-02-09T05:15:04.524Z,0
2019-02-09T05:16:12.585Z,0
2019-02-09T05:17:20.598Z,0
2019-02-09T05:18:30.280Z,0
2019-02-09T05:19:36.739Z,0
2019-02-09T05:20:44.787Z,0
2019-02-09T05:21:52.834Z,0
2019-02-09T05:23:00.892Z,0
2019-02-09T05:24:08.971Z,0
2019-02-09T05:25:17.018Z,0
2019-02-09T05:26:25.071Z,0
2019-02-09T05:27:33.127Z,0
2019-02-09T05:28:41.186Z,0
2019-02-09T05:29:49.242Z,0
2019-02-09T05:30:57.290Z,0
2019-02-09T05:32:05.361Z,0
2019-02-09T05:33:13.425Z,0
2019-02-09T05:34:21.456Z,0
2019-02-09T05:35:29.536Z,0
2019-02-09T05:36:37.592Z,0
2019-02-09T05:37:45.682Z,0
2019-02-09T05:38:53.710Z,0
2019-02-09T05:40:01.745Z,0
2019-02-09T05:41:09.829Z,0
2019-02-09T05:42:17.878Z,0
2019-02-09T05:43:25.943Z,0
2019-02-09T05:44:33.986Z,0
2019-02-09T05:45:42.026Z,0
2019-02-09T05:46:50.109Z,0
2019-02-09T05:47:58.156Z,0
2019-02-09T05:49:06.229Z,0
2019-02-09T05:50:14.276Z,0
2019-02-09T05:51:22.329Z,0
2019-02-09T05:52:30.399Z,0
2019-02-09T05:53:38.441Z,0
2019-02-09T05:54:46.520Z,0
2019-02-09T05:55:54.569Z,0
2019-02-09T05:57:02.609Z,0
2019-02-09T05:58:10.685Z,0
2019-02-09T05:59:18.745Z,0
2019-02-09T06:00:26.807Z,0
2019-02-09T06:01:34.859Z,0
2019-02-09T06:02:42.909Z,0
2019-02-09T06:03:50.986Z,0
2019-02-09T06:04:59.027Z,0
2019-02-09T06:06:07.091Z,0
2019-02-09T06:07:15.145Z,0
2019-02-09T06:08:23.198Z,0
2019-02-09T06:09:31.272Z,0
2019-02-09T06:10:39.309Z,0
2019-02-09T06:11:47.380Z,0
2019-02-09T06:12:55.443Z,0
2019-02-09T06:14:03.503Z,0
2019-02-09T06:15:11.515Z,0
2019-02-09T06:16:19.598Z,0
2019-02-09T06:17:27.670Z,0
2019-02-09T06:18:35.723Z,0
2019-02-09T06:19:43.791Z,0
2019-02-09T06:20:51.819Z,0
2019-02-09T06:21:59.894Z,0
2019-02-09T06:23:07.966Z,0
2019-02-09T06:24:16.020Z,0
2019-02-09T06:25:24.113Z,0
2019-02-09T06:26:32.102Z,0
2019-02-09T06:27:40.188Z,0
2019-02-09T06:28:48.231Z,0
2019-02-09T06:29:56.291Z,0
2019-02-09T06:31:04.807Z,0
2019-02-09T06:32:12.394Z,0
2019-02-09T06:33:20.472Z,0
2019-02-09T06:34:28.526Z,0
2019-02-09T06:35:36.593Z,0
2019-02-09T06:36:44.657Z,0
2019-02-09T06:37:52.701Z,5
2019-02-09T06:39:00.757Z,5
2019-02-09T06:40:08.819Z,5
2019-02-09T06:41:16.912Z,5
2019-02-09T06:42:24.929Z,5
2019-02-09T06:43:32.991Z,10
2019-02-09T06:44:41.045Z,10
2019-02-09T06:45:49.116Z,10
2019-02-09T06:46:57.171Z,10
2019-02-09T06:48:05.227Z,10
2019-02-09T06:49:13.302Z,15
2019-02-09T06:50:21.314Z,15
2019-02-09T06:51:29.384Z,20
2019-02-09T06:52:37.443Z,20
2019-02-09T06:53:45.508Z,20
2019-02-09T06:54:53.573Z,25
2019-02-09T06:56:01.599Z,25
2019-02-09T06:57:09.676Z,30
2019-02-09T06:58:17.733Z,30
2019-02-09T06:59:25.802Z,35
2019-02-09T07:00:33.852Z,35
2019-02-09T07:01:48.510Z,35
2019-02-09T07:02:49.972Z,40
2019-02-09T07:03:58.035Z,40
2019-02-09T07:05:06.079Z,40
2019-02-09T07:06:14.128Z,40
2019-02-09T07:07:22.160Z,40
2019-02-09T07:08:30.257Z,40
2019-02-09T07:09:38.304Z,45
2019-02-09T07:10:46.363Z,45
2019-02-09T07:11:54.404Z,45
2019-02-09T07:13:02.507Z,50
2019-02-09T07:14:12.188Z,50
2019-02-09T07:15:18.599Z,50
2019-02-09T07:16:26.652Z,50
2019-02-09T07:17:34.721Z,50
2019-02-09T07:18:42.773Z,50
2019-02-09T07:19:50.840Z,50
2019-02-09T07:20:58.883Z,55
2019-02-09T07:22:06.944Z,55
2019-02-09T07:23:15.003Z,60
2019-02-09T07:24:23.059Z,65
2019-02-09T07:25:31.130Z,75
2019-02-09T07:26:39.181Z,80
2019-02-09T07:27:47.237Z,80
2019-02-09T07:28:55.292Z,90
2019-02-09T07:30:03.356Z,85
2019-02-09T07:31:11.387Z,85
2019-02-09T07:32:19.455Z,90
2019-02-09T07:33:27.542Z,100
2019-02-09T07:34:35.567Z,105
2019-02-09T07:35:43.924Z,115
2019-02-09T07:36:51.673Z,110
2019-02-09T07:37:59.743Z,110
2019-02-09T07:39:07.807Z,110
2019-02-09T07:40:15.858Z,100
2019-02-09T07:41:23.923Z,85
2019-02-09T07:42:32.149Z,80
2019-02-09T07:43:40.046Z,70
2019-02-09T07:44:48.093Z,75
2019-02-09T07:45:56.159Z,80
2019-02-09T07:47:04.207Z,95
2019-02-09T07:48:12.252Z,95
2019-02-09T07:49:20.331Z,100
2019-02-09T07:50:28.373Z,105
2019-02-09T07:51:36.427Z,100
2019-02-09T07:52:44.496Z,100
2019-02-09T07:53:52.559Z,95
2019-02-09T07:55:00.611Z,90
2019-02-09T07:56:08.691Z,95
2019-02-09T07:57:17.036Z,100
2019-02-09T07:58:24.817Z,100
2019-02-09T07:59:32.851Z,105
2019-02-09T08:00:41.110Z,105
2019-02-09T08:01:48.989Z,105
2019-02-09T08:02:57.041Z,105
2019-02-09T08:04:05.083Z,95
2019-02-09T08:05:13.156Z,95
2019-02-09T08:06:21.203Z,95
2019-02-09T08:07:29.373Z,100
2019-02-09T08:08:37.324Z,110
2019-02-09T08:09:45.446Z,115
2019-02-09T08:10:53.436Z,115
2019-02-09T08:12:01.500Z,115
2019-02-09T08:13:09.586Z,125
2019-02-09T08:14:17.616Z,130
2019-02-09T08:15:25.672Z,145
2019-02-09T08:16:33.768Z,155
2019-02-09T08:17:41.772Z,165
2019-02-09T08:18:49.857Z,175
2019-02-09T08:19:57.915Z,180
2019-02-09T08:21:05.979Z,175
2019-02-09T08:22:14.014Z,165
2019-02-09T08:23:22.052Z,165
2019-02-09T08:24:30.153Z,165
2019-02-09T08:25:38.250Z,175
2019-02-09T08:26:46.255Z,180
2019-02-09T08:27:54.319Z,180
2019-02-09T08:29:02.358Z,195
2019-02-09T08:30:10.436Z,200
2019-02-09T08:31:18.489Z,200
2019-02-09T08:32:26.551Z,200
2019-02-09T08:33:34.613Z,205
2019-02-09T08:34:42.699Z,205
2019-02-09T08:35:51.034Z,210
2019-02-09T08:36:58.896Z,220
2019-02-09T08:38:06.910Z,225
2019-02-09T08:39:14.920Z,230
2019-02-09T08:40:22.957Z,225
2019-02-09T08:41:31.025Z,200
2019-02-09T08:42:39.958Z,180
2019-02-09T08:43:47.223Z,170
2019-02-09T08:44:55.190Z,160
2019-02-09T08:46:03.268Z,160
2019-02-09T08:47:11.310Z,160
2019-02-09T08:48:19.392Z,155
2019-02-09T08:49:27.448Z,155
2019-02-09T08:50:35.521Z,155
2019-02-09T08:51:43.568Z,160
2019-02-09T08:52:51.606Z,170
2019-02-09T08:53:59.691Z,170
2019-02-09T08:55:07.745Z,170
2019-02-09T08:56:15.797Z,160
2019-02-09T08:57:24.349Z,155
2019-02-09T08:58:31.899Z,155
2019-02-09T08:59:39.990Z,160
2019-02-09T09:00:48.235Z,160
2019-02-09T09:01:56.114Z,170
2019-02-09T09:03:04.205Z,160
2019-02-09T09:04:12.242Z,145
2019-02-09T09:05:20.676Z,140
2019-02-09T09:06:28.350Z,150
2019-02-09T09:07:36.394Z,160
2019-02-09T09:08:44.466Z,170
2019-02-09T09:09:53.183Z,185
2019-02-09T09:11:01.427Z,210
2019-02-09T09:12:08.661Z,255
2019-02-09T09:13:16.731Z,275
2019-02-09T09:14:24.760Z,295
2019-02-09T09:15:32.833Z,300
2019-02-09T09:16:40.880Z,300
2019-02-09T09:17:48.947Z,315
2019-02-09T09:18:56.992Z,330
2019-02-09T09:20:05.063Z,340
2019-02-09T09:21:13.130Z,340
2019-02-09T09:22:21.180Z,340
2019-02-09T09:23:29.254Z,345
2019-02-09T09:24:37.347Z,355
2019-02-09T09:25:45.365Z,355
2019-02-09T09:26:53.425Z,350
2019-02-09T09:28:01.482Z,335
2019-02-09T09:29:09.554Z,330
2019-02-09T09:30:17.645Z,320
2019-02-09T09:31:25.674Z,320
2019-02-09T09:32:33.732Z,335
2019-02-09T09:33:41.775Z,355
2019-02-09T09:34:49.856Z,345
2019-02-09T09:35:57.910Z,345
2019-02-09T09:37:05.986Z,325
2019-02-09T09:38:14.046Z,285
2019-02-09T09:39:22.072Z,240
2019-02-09T09:40:30.159Z,205
2019-02-09T09:41:38.223Z,190
2019-02-09T09:42:46.287Z,175
2019-02-09T09:43:54.373Z,180
2019-02-09T09:45:02.389Z,190
2019-02-09T09:46:10.491Z,200
2019-02-09T09:47:18.539Z,205
2019-02-09T09:48:26.579Z,210
2019-02-09T09:49:34.653Z,215
2019-02-09T09:50:42.706Z,210
2019-02-09T09:51:50.776Z,210
2019-02-09T09:52:58.845Z,200
2019-02-09T09:54:06.900Z,195
2019-02-09T09:55:14.963Z,205
2019-02-09T09:56:23.021Z,215
2019-02-09T09:57:31.182Z,210
2019-02-09T09:58:39.140Z,205
2019-02-09T09:59:47.192Z,195
2019-02-09T10:00:55.277Z,195
2019-02-09T10:02:03.327Z,195
2019-02-09T10:03:11.376Z,205
2019-02-09T10:04:19.460Z,220
2019-02-09T10:05:27.514Z,230
2019-02-09T10:06:35.573Z,255
2019-02-09T10:07:43.636Z,280
2019-02-09T10:08:51.679Z,300
2019-02-09T10:09:59.784Z,320
2019-02-09T10:11:07.812Z,320
2019-02-09T10:12:15.880Z,295
2019-02-09T10:13:23.945Z,265
2019-02-09T10:14:31.989Z,245
2019-02-09T10:15:40.077Z,235
2019-02-09T10:16:48.244Z,230
2019-02-09T10:17:56.191Z,230
2019-02-09T10:19:04.268Z,240
2019-02-09T10:20:12.288Z,240
2019-02-09T10:21:20.380Z,245
2019-02-09T10:22:28.431Z,240
2019-02-09T10:23:36.493Z,230
2019-02-09T10:24:44.584Z,225
2019-02-09T10:25:52.627Z,220
2019-02-09T10:27:01.062Z,210
2019-02-09T10:28:08.762Z,205
2019-02-09T10:29:17.038Z,195
2019-02-09T10:30:24.862Z,190
2019-02-09T10:31:32.922Z,190
2019-02-09T10:32:44.398Z,190
2019-02-09T10:33:49.058Z,175
2019-02-09T10:34:57.215Z,170
2019-02-09T10:36:05.177Z,165
2019-02-09T10:37:13.242Z,165
2019-02-09T10:38:21.280Z,170
2019-02-09T10:39:29.364Z,185
2019-02-09T10:40:37.434Z,195
2019-02-09T10:41:45.491Z,200
2019-02-09T10:42:53.538Z,200
2019-02-09T10:44:01.578Z,205
2019-02-09T10:45:09.673Z,190
2019-02-09T10:46:17.730Z,180
2019-02-09T10:47:25.803Z,185
2019-02-09T10:48:33.855Z,195
2019-02-09T10:49:41.883Z,200
2019-02-09T10:50:49.974Z,205
2019-02-09T10:51:58.039Z,205
2019-02-09T10:53:06.105Z,215
2019-02-09T10:54:14.168Z,225
2019-02-09T10:55:22.201Z,240
2019-02-09T10:56:30.280Z,245
2019-02-09T10:57:38.342Z,245
2019-02-09T10:58:46.414Z,245
2019-02-09T10:59:54.482Z,235
2019-02-09T11:01:02.518Z,235
2019-02-09T11:02:10.585Z,245
2019-02-09T11:03:18.650Z,255
2019-02-09T11:04:26.720Z,270
2019-02-09T11:05:34.775Z,265
2019-02-09T11:06:42.842Z,250
2019-02-09T11:07:50.933Z,245
2019-02-09T11:08:58.966Z,240
2019-02-09T11:10:07.025Z,245
2019-02-09T11:11:15.089Z,260
2019-02-09T11:12:23.466Z,260
2019-02-09T11:13:31.212Z,250
2019-02-09T11:14:39.265Z,245
2019-02-09T11:15:47.339Z,240
2019-02-09T11:16:55.391Z,235
2019-02-09T11:18:03.448Z,235
2019-02-09T11:19:11.491Z,235
2019-02-09T11:20:19.573Z,235
2019-02-09T11:21:27.636Z,235
2019-02-09T11:22:35.688Z,240
2019-02-09T11:23:43.813Z,245
2019-02-09T11:24:53.300Z,265
2019-02-09T11:25:59.879Z,310
2019-02-09T11:27:07.947Z,270
2019-02-09T11:28:16.026Z,265
2019-02-09T11:29:24.089Z,290
2019-02-09T11:30:32.136Z,270
2019-02-09T11:31:40.217Z,270
2019-02-09T11:32:48.287Z,290
2019-02-09T11:33:56.329Z,315
2019-02-09T11:35:04.385Z,315
2019-02-09T11:36:12.451Z,320
2019-02-09T11:37:20.517Z,325
2019-02-09T11:38:28.581Z,320
2019-02-09T11:39:36.666Z,315
2019-02-09T11:40:44.714Z,320
2019-02-09T11:41:52.767Z,320
2019-02-09T11:43:00.841Z,305
2019-02-09T11:44:08.889Z,300
2019-02-09T11:45:16.956Z,300
2019-02-09T11:46:25.673Z,290
2019-02-09T11:47:33.077Z,280
2019-02-09T11:48:41.139Z,280
2019-02-09T11:49:49.213Z,280
2019-02-09T11:50:57.272Z,285
2019-02-09T11:52:05.340Z,285
2019-02-09T11:53:13.402Z,280
2019-02-09T11:54:21.485Z,275
2019-02-09T11:55:29.530Z,270
2019-02-09T11:56:37.585Z,270
2019-02-09T11:57:45.652Z,275
2019-02-09T11:58:53.706Z,280
2019-02-09T12:00:01.765Z,275
2019-02-09T12:01:09.841Z,265
2019-02-09T12:02:17.908Z,255
2019-02-09T12:03:25.983Z,250
2019-02-09T12:04:34.030Z,250
2019-02-09T12:05:42.056Z,250
2019-02-09T12:06:50.153Z,240
2019-02-09T12:07:58.224Z,245
2019-02-09T12:09:06.278Z,250
2019-02-09T12:10:14.345Z,250
2019-02-09T12:11:22.401Z,260
2019-02-09T12:12:30.476Z,270
2019-02-09T12:13:38.535Z,275
2019-02-09T12:14:46.616Z,285
2019-02-09T12:15:54.664Z,285
2019-02-09T12:17:02.735Z,280
2019-02-09T12:18:10.794Z,275
2019-02-09T12:19:18.858Z,270
2019-02-09T12:20:26.922Z,260
2019-02-09T12:21:34.979Z,270
2019-02-09T12:22:43.053Z,260
2019-02-09T12:23:51.094Z,255
2019-02-09T12:24:59.173Z,255
2019-02-09T12:26:07.230Z,250
2019-02-09T12:27:15.293Z,250
2019-02-09T12:28:23.350Z,255
2019-02-09T12:29:31.401Z,275
2019-02-09T12:30:39.504Z,305
2019-02-09T12:31:47.647Z,325
2019-02-09T12:32:55.603Z,335
2019-02-09T12:34:03.723Z,315
2019-02-09T12:35:11.713Z,300
2019-02-09T12:36:19.789Z,275
2019-02-09T12:37:27.866Z,265
2019-02-09T12:38:35.937Z,270
2019-02-09T12:39:43.993Z,270
2019-02-09T12:40:52.038Z,270
2019-02-09T12:42:00.127Z,275
2019-02-09T12:43:08.175Z,275
2019-02-09T12:44:16.244Z,285
2019-02-09T12:45:24.309Z,285
2019-02-09T12:46:32.427Z,290
2019-02-09T12:47:40.445Z,290
2019-02-09T12:48:48.496Z,295
2019-02-09T12:49:56.567Z,300
2019-02-09T12:51:04.633Z,305
2019-02-09T12:52:12.683Z,310
2019-02-09T12:53:20.762Z,290
2019-02-09T12:54:28.823Z,280
2019-02-09T12:55:36.884Z,275
2019-02-09T12:56:44.942Z,280
2019-02-09T12:57:53.002Z,280
2019-02-09T12:59:01.066Z,280
2019-02-09T13:00:09.140Z,280
2019-02-09T13:01:17.198Z,275
2019-02-09T13:02:25.279Z,265
2019-02-09T13:03:33.310Z,255
2019-02-09T13:04:41.367Z,250
2019-02-09T13:05:49.443Z,250
2019-02-09T13:06:57.520Z,245
2019-02-09T13:08:05.579Z,245
2019-02-09T13:09:13.648Z,240
2019-02-09T13:10:21.674Z,240
2019-02-09T13:11:29.789Z,240
2019-02-09T13:12:37.839Z,245
2019-02-09T13:13:45.905Z,245
2019-02-09T13:14:53.955Z,245
2019-02-09T13:16:02.011Z,240
2019-02-09T13:17:10.083Z,235
2019-02-09T13:18:18.165Z,235
2019-02-09T13:19:26.236Z,240
2019-02-09T13:20:34.281Z,235
2019-02-09T13:21:42.313Z,235
2019-02-09T13:22:50.397Z,240
2019-02-09T13:23:58.463Z,240
2019-02-09T13:25:06.538Z,240
2019-02-09T13:26:14.592Z,245
2019-02-09T13:27:22.664Z,245
2019-02-09T13:28:30.723Z,245
2019-02-09T13:29:38.803Z,245
2019-02-09T13:30:46.852Z,245
2019-02-09T13:31:54.909Z,245
2019-02-09T13:33:02.986Z,255
2019-02-09T13:34:11.071Z,260
2019-02-09T13:35:19.096Z,265
2019-02-09T13:36:27.173Z,275
2019-02-09T13:37:35.233Z,270
2019-02-09T13:38:43.295Z,270
2019-02-09T13:39:51.372Z,270
2019-02-09T13:40:59.422Z,265
2019-02-09T13:42:07.482Z,265
2019-02-09T13:43:15.548Z,265
2019-02-09T13:44:23.612Z,265
2019-02-09T13:45:31.655Z,265
2019-02-09T13:46:39.740Z,265
2019-02-09T13:47:48.160Z,265
2019-02-09T13:48:57.445Z,270
2019-02-09T13:50:03.935Z,265
2019-02-09T13:51:11.973Z,260
2019-02-09T13:52:20.096Z,255
2019-02-09T13:53:28.221Z,260
2019-02-09T13:54:36.247Z,255
2019-02-09T13:55:44.281Z,260
2019-02-09T13:56:52.374Z,255
2019-02-09T13:58:00.374Z,255
2019-02-09T13:59:08.425Z,250
2019-02-09T14:00:16.508Z,245
2019-02-09T14:01:24.566Z,245
2019-02-09T14:02:32.617Z,250
2019-02-09T14:03:46.618Z,250
2019-02-09T14:04:48.787Z,255
2019-02-09T14:05:57.031Z,255
2019-02-09T14:07:04.901Z,255
2019-02-09T14:08:12.950Z,250
2019-02-09T14:09:21.004Z,250
2019-02-09T14:10:29.114Z,250
2019-02-09T14:11:37.158Z,250
2019-02-09T14:12:45.206Z,250
2019-02-09T14:13:53.332Z,250
2019-02-09T14:15:01.361Z,245
2019-02-09T14:16:10.809Z,255
2019-02-09T14:17:17.461Z,260
2019-02-09T14:18:25.524Z,265
2019-02-09T14:19:33.584Z,265
2019-02-09T14:20:41.734Z,265
2019-02-09T14:21:49.705Z,260
2019-02-09T14:22:57.799Z,260
2019-02-09T14:24:05.839Z,255
2019-02-09T14:25:13.978Z,250
2019-02-09T14:26:21.931Z,245
2019-02-09T14:27:30.014Z,245
2019-02-09T14:28:38.098Z,240
2019-02-09T14:29:46.147Z,240
2019-02-09T14:30:54.211Z,240
2019-02-09T14:32:02.283Z,235
2019-02-09T14:33:10.358Z,235
2019-02-09T14:34:18.394Z,230
2019-02-09T14:35:26.462Z,225
2019-02-09T14:36:34.540Z,220
2019-02-09T14:37:42.664Z,215
2019-02-09T14:38:50.757Z,210
2019-02-09T14:39:58.729Z,210
2019-02-09T14:41:06.785Z,210
2019-02-09T14:42:14.853Z,210
2019-02-09T14:43:22.914Z,210
2019-02-09T14:44:31.008Z,210
2019-02-09T14:45:39.041Z,205
2019-02-09T14:46:47.116Z,195
2019-02-09T14:47:55.172Z,190
2019-02-09T14:49:03.233Z,190
2019-02-09T14:50:11.569Z,185
2019-02-09T14:51:19.384Z,180
2019-02-09T14:52:27.407Z,180
2019-02-09T14:53:35.474Z,175
2019-02-09T14:54:43.548Z,170
2019-02-09T14:55:51.589Z,170
2019-02-09T14:56:59.676Z,165
2019-02-09T14:58:07.719Z,160
2019-02-09T14:59:15.788Z,165
2019-02-09T15:00:23.858Z,165
2019-02-09T15:01:31.897Z,155
2019-02-09T15:02:39.977Z,150
2019-02-09T15:03:48.072Z,145
2019-02-09T15:04:56.116Z,140
2019-02-09T15:06:04.178Z,140
2019-02-09T15:07:12.206Z,140
2019-02-09T15:08:20.291Z,140
2019-02-09T15:09:28.376Z,135
2019-02-09T15:10:36.420Z,135
2019-02-09T15:11:44.481Z,130
2019-02-09T15:12:52.538Z,130
2019-02-09T15:14:01.211Z,125
2019-02-09T15:15:08.686Z,120
2019-02-09T15:16:16.740Z,120
2019-02-09T15:17:24.792Z,120
2019-02-09T15:18:32.866Z,115
2019-02-09T15:19:40.926Z,115
2019-02-09T15:20:48.994Z,110
2019-02-09T15:21:57.038Z,110
2019-02-09T15:23:05.144Z,105
2019-02-09T15:24:13.172Z,105
2019-02-09T15:25:21.238Z,100
2019-02-09T15:26:29.286Z,100
2019-02-09T15:27:37.349Z,100
2019-02-09T15:28:45.415Z,95
2019-02-09T15:29:53.472Z,95
2019-02-09T15:31:01.510Z,95
2019-02-09T15:32:09.613Z,95
2019-02-09T15:33:17.659Z,95
2019-02-09T15:34:26.312Z,90
2019-02-09T15:35:34.416Z,90
2019-02-09T15:36:42.485Z,85
2019-02-09T15:37:50.391Z,85
2019-02-09T15:38:58.413Z,85
2019-02-09T15:40:06.671Z,80
2019-02-09T15:41:14.510Z,80
2019-02-09T15:42:22.535Z,75
2019-02-09T15:43:30.906Z,75
2019-02-09T15:44:38.979Z,75
2019-02-09T15:45:46.845Z,75
2019-02-09T15:46:54.881Z,75
2019-02-09T15:48:02.875Z,70
2019-02-09T15:49:11.130Z,70
2019-02-09T15:50:20.230Z,65
2019-02-09T15:51:27.080Z,65
2019-02-09T15:52:35.005Z,65
2019-02-09T15:53:43.397Z,60
2019-02-09T15:54:51.262Z,60
2019-02-09T15:55:59.511Z,55
2019-02-09T15:57:07.394Z,55
2019-02-09T15:58:15.473Z,50
2019-02-09T15:59:23.715Z,50
2019-02-09T16:00:31.535Z,50
2019-02-09T16:01:39.707Z,50
2019-02-09T16:02:48.596Z,50
2019-02-09T16:03:55.712Z,45
2019-02-09T16:05:03.943Z,45
2019-02-09T16:06:12.048Z,40
2019-02-09T16:07:20.133Z,40
2019-02-09T16:08:27.920Z,40