createdAt,value
2018-05-10T00:00:38.401Z,54.25
2018-05-10T00:03:06.060Z,55.64
2018-05-10T00:05:33.726Z,56.32
2018-05-10T00:08:01.489Z,56.22
2018-05-10T00:10:29.253Z,55.87
2018-05-10T00:12:56.907Z,55.78
2018-05-10T00:15:24.572Z,55.30
2018-05-10T00:17:52.342Z,55.49
2018-05-10T00:20:20.004Z,55.32
2018-05-10T00:22:47.760Z,56.27
2018-05-10T00:25:15.533Z,56.06
2018-05-10T00:27:43.400Z,55.18
2018-05-10T00:30:11.051Z,54.08
2018-05-10T00:32:38.826Z,54.98
2018-05-10T00:35:06.591Z,54.48
2018-05-10T00:37:34.254Z,54.19
2018-05-10T00:40:02.017Z,54.28
2018-05-10T00:42:29.782Z,54.45
2018-05-10T00:44:57.548Z,55.35
2018-05-10T00:47:25.311Z,56.16
2018-05-10T00:49:53.015Z,56.46
2018-05-10T00:52:20.738Z,56.63
2018-05-10T00:54:58.127Z,56.59
2018-05-10T00:57:25.795Z,57.04
2018-05-10T00:59:53.560Z,56.72
2018-05-10T01:02:21.525Z,57.02
2018-05-10T01:04:49.350Z,56.70
2018-05-10T01:07:17.055Z,56.29
2018-05-10T01:09:44.822Z,57.48
2018-05-10T01:12:12.686Z,58.17
2018-05-10T01:14:40.349Z,58.95
2018-05-10T01:17:08.113Z,58.18
2018-05-10T01:19:35.882Z,58.56
2018-05-10T01:22:04.659Z,59.08
2018-05-10T01:24:32.429Z,58.65
2018-05-10T01:27:00.092Z,58.62
2018-05-10T01:29:27.748Z,58.67
2018-05-10T01:31:55.416Z,58.75
2018-05-10T01:34:23.083Z,58.44
2018-05-10T01:36:50.944Z,58.76
2018-05-10T01:39:18.605Z,58.76
2018-05-10T01:41:46.267Z,58.70
2018-05-10T01:44:13.931Z,58.77
2018-05-10T01:46:41.695Z,58.93
2018-05-10T01:49:09.465Z,59.12
2018-05-10T01:51:37.226Z,58.77
2018-05-10T01:54:04.886Z,58.93
2018-05-10T01:56:32.547Z,59.98
2018-05-10T01:59:00.312Z,60.19
2018-05-10T02:01:28.180Z,59.99
2018-05-10T02:03:55.841Z,59.92
2018-05-10T02:06:23.503Z,60.01
2018-05-10T02:08:51.225Z,59.38
2018-05-10T02:11:19.033Z,58.24
2018-05-10T02:13:46.698Z,58.16
2018-05-10T02:16:14.460Z,57.90
2018-05-10T02:18:42.226Z,58.11
2018-05-10T02:21:09.989Z,58.74
2018-05-10T02:23:37.753Z,58.52
2018-05-10T02:26:05.517Z,58.24
2018-05-10T02:28:33.275Z,58.02
2018-05-10T02:31:00.944Z,57.63
2018-05-10T02:33:28.811Z,57.85
2018-05-10T02:35:56.540Z,58.21
2018-05-10T02:38:24.236Z,58.58
2018-05-10T02:40:52.004Z,58.50
2018-05-10T02:43:19.766Z,58.27
2018-05-10T02:45:47.531Z,58.18
2018-05-10T02:48:15.401Z,57.65
2018-05-10T02:50:43.162Z,57.43
2018-05-10T02:53:10.909Z,57.86
2018-05-10T02:55:38.645Z,58.37
2018-05-10T02:58:06.354Z,58.04
2018-05-10T03:00:34.017Z,59.14
2018-05-10T03:03:01.679Z,58.60
2018-05-10T03:05:29.388Z,58.85
2018-05-10T03:07:57.105Z,58.73
2018-05-10T03:10:24.767Z,58.79
2018-05-10T03:12:52.532Z,58.88
2018-05-10T03:15:20.254Z,58.46
2018-05-10T03:17:48.060Z,58.02
2018-05-10T03:20:15.824Z,57.78
2018-05-10T03:22:43.589Z,57.76
2018-05-10T03:25:11.253Z,57.71
2018-05-10T03:27:39.016Z,58.10
2018-05-10T03:30:06.730Z,57.93
2018-05-10T03:32:34.546Z,58.14
2018-05-10T03:35:02.315Z,58.30
2018-05-10T03:37:30.182Z,58.55
2018-05-10T03:39:57.838Z,58.71
2018-05-10T03:42:25.605Z,58.63
2018-05-10T03:44:53.305Z,58.92
2018-05-10T03:47:21.132Z,58.90
2018-05-10T03:49:48.989Z,59.37
2018-05-10T03:52:16.763Z,59.90
2018-05-10T03:54:44.528Z,60.13
2018-05-10T03:57:12.391Z,60.20
2018-05-10T03:59:40.157Z,60.40
2018-05-10T04:02:07.872Z,59.91
2018-05-10T04:04:47.362Z,59.77
2018-05-10T04:07:27.108Z,59.72
2018-05-10T04:10:06.855Z,59.93
2018-05-10T04:12:35.539Z,60.06
2018-05-10T04:15:03.254Z,60.00
2018-05-10T04:17:31.073Z,60.16
2018-05-10T04:19:58.834Z,60.58
2018-05-10T04:22:26.598Z,60.37
2018-05-10T04:24:54.464Z,60.29
2018-05-10T04:27:22.117Z,60.43
2018-05-10T04:29:49.893Z,60.16
2018-05-10T04:32:17.655Z,60.54
2018-05-10T04:34:45.522Z,60.33
2018-05-10T04:37:13.287Z,60.44
2018-05-10T04:39:41.154Z,60.55
2018-05-10T04:42:08.914Z,60.31
2018-05-10T04:44:36.580Z,60.29
2018-05-10T04:47:04.349Z,60.62
2018-05-10T04:49:32.167Z,60.35
2018-05-10T04:51:59.978Z,60.54
2018-05-10T04:54:27.849Z,60.46
2018-05-10T04:56:55.610Z,60.68
2018-05-10T04:59:23.474Z,61.00
2018-05-10T05:01:51.200Z,61.39
2018-05-10T05:04:18.901Z,61.77
2018-05-10T05:06:46.665Z,61.96
2018-05-10T05:09:14.474Z,62.45
2018-05-10T05:11:42.089Z,62.70
2018-05-10T05:14:09.908Z,62.44
2018-05-10T05:16:37.724Z,62.74
2018-05-10T05:19:05.540Z,62.61
2018-05-10T05:21:33.332Z,62.33
2018-05-10T05:24:01.119Z,62.22
2018-05-10T05:26:29.702Z,61.94
2018-05-10T05:28:57.411Z,62.13
2018-05-10T05:31:25.149Z,62.28
2018-05-10T05:33:52.793Z,62.39
2018-05-10T05:36:20.556Z,63.62
2018-05-10T05:38:48.274Z,64.42
2018-05-10T05:41:16.196Z,64.78
2018-05-10T05:43:43.739Z,65.45
2018-05-10T05:46:11.511Z,66.45
2018-05-10T05:48:39.277Z,68.04
2018-05-10T05:51:07.166Z,68.78
2018-05-10T05:53:34.898Z,70.09
2018-05-10T05:56:02.774Z,71.36
2018-05-10T05:58:30.529Z,71.70
2018-05-10T06:00:58.317Z,72.62
2018-05-10T06:03:26.274Z,73.18
2018-05-10T06:05:54.140Z,73.14
2018-05-10T06:08:21.904Z,74.56
2018-05-10T06:10:49.616Z,74.48
2018-05-10T06:13:17.381Z,73.84
2018-05-10T06:15:45.243Z,76.46
2018-05-10T06:18:12.914Z,75.55
2018-05-10T06:20:40.730Z,75.57
2018-05-10T06:23:08.592Z,75.61
2018-05-10T06:25:36.358Z,75.85
2018-05-10T06:28:04.282Z,76.26
2018-05-10T06:30:31.989Z,75.69
2018-05-10T06:32:59.815Z,74.86
2018-05-10T06:35:27.620Z,75.49
2018-05-10T06:37:55.286Z,76.25
2018-05-10T06:40:22.989Z,75.81
2018-05-10T06:42:50.709Z,76.24
2018-05-10T06:45:18.430Z,76.50
2018-05-10T06:47:46.190Z,77.78
2018-05-10T06:50:14.005Z,77.27
2018-05-10T06:52:41.767Z,78.08
2018-05-10T06:55:09.776Z,78.07
2018-05-10T06:57:37.603Z,77.16
2018-05-10T07:00:05.369Z,77.81
2018-05-10T07:02:33.030Z,78.31
2018-05-10T07:05:00.756Z,78.44
2018-05-10T07:07:28.567Z,77.73
2018-05-10T07:09:56.418Z,78.20
2018-05-10T07:12:23.891Z,78.41
2018-05-10T07:14:51.651Z,77.95
2018-05-10T07:17:19.418Z,77.00
2018-05-10T07:19:47.280Z,77.14
2018-05-10T07:22:15.148Z,76.46
2018-05-10T07:24:43.018Z,77.27
2018-05-10T07:27:10.731Z,76.36
2018-05-10T07:29:38.543Z,76.75
2018-05-10T07:32:06.308Z,76.57
2018-05-10T07:34:34.031Z,76.72
2018-05-10T07:37:01.797Z,76.33
2018-05-10T07:39:29.601Z,76.50
2018-05-10T07:41:57.281Z,76.42
2018-05-10T07:44:25.988Z,75.71
2018-05-10T07:46:53.819Z,75.71
2018-05-10T07:49:21.686Z,76.44
2018-05-10T07:51:49.449Z,75.82
2018-05-10T07:54:17.417Z,76.38
2018-05-10T07:56:45.079Z,76.36
2018-05-10T07:59:12.945Z,76.60
2018-05-10T08:01:40.663Z,75.79
2018-05-10T08:04:08.373Z,76.19
2018-05-10T08:06:36.098Z,77.54
2018-05-10T08:09:04.005Z,75.30
2018-05-10T08:11:32.279Z,76.33
2018-05-10T08:14:00.149Z,75.32
2018-05-10T08:16:28.006Z,76.18
2018-05-10T08:18:55.831Z,76.03
2018-05-10T08:21:38.447Z,74.65
2018-05-10T08:24:06.259Z,73.69
2018-05-10T08:26:33.865Z,74.00
2018-05-10T08:29:01.585Z,74.00
2018-05-10T08:31:29.266Z,73.30
2018-05-10T08:33:56.911Z,72.31
2018-05-10T08:36:24.877Z,72.47
2018-05-10T08:38:52.638Z,73.17
2018-05-10T08:41:20.353Z,72.17
2018-05-10T08:43:48.375Z,71.42
2018-05-10T08:46:16.138Z,70.47
2018-05-10T08:48:43.802Z,69.71
2018-05-10T08:51:11.411Z,69.50
2018-05-10T08:53:39.091Z,70.28
2018-05-10T08:56:06.701Z,71.02
2018-05-10T08:58:34.350Z,69.43
2018-05-10T09:01:01.990Z,69.13
2018-05-10T09:03:29.634Z,69.40
2018-05-10T09:05:57.256Z,68.68
2018-05-10T09:08:24.991Z,69.83
2018-05-10T09:10:52.659Z,69.00
2018-05-10T09:13:20.420Z,67.76
2018-05-10T09:15:48.137Z,68.46
2018-05-10T09:18:15.905Z,68.04
2018-05-10T09:20:43.714Z,68.28
2018-05-10T09:23:11.377Z,67.40
2018-05-10T09:25:39.142Z,68.01
2018-05-10T09:28:06.803Z,67.87
2018-05-10T09:30:34.570Z,66.97
2018-05-10T09:33:02.436Z,67.76
2018-05-10T09:35:30.148Z,66.80
2018-05-10T09:37:57.964Z,67.50
2018-05-10T09:40:25.616Z,67.66
2018-05-10T09:42:53.397Z,68.43
2018-05-10T09:45:21.117Z,68.91
2018-05-10T09:47:48.924Z,68.86
2018-05-10T09:50:16.570Z,68.46
2018-05-10T09:52:44.302Z,68.30
2018-05-10T09:55:12.055Z,68.30
2018-05-10T09:57:39.876Z,68.84
2018-05-10T10:00:07.640Z,69.21
2018-05-10T10:02:35.381Z,69.13
2018-05-10T10:05:03.058Z,68.28
2018-05-10T10:07:30.913Z,68.18
2018-05-10T10:09:58.700Z,67.79
2018-05-10T10:12:26.361Z,68.05
2018-05-10T10:14:54.227Z,67.31
2018-05-10T10:17:22.595Z,69.02
2018-05-10T10:19:50.247Z,68.14
2018-05-10T10:22:17.852Z,68.66
2018-05-10T10:24:45.583Z,68.10
2018-05-10T10:27:13.183Z,68.92
2018-05-10T10:29:41.019Z,70.35
2018-05-10T10:32:08.732Z,69.65
2018-05-10T10:34:36.445Z,68.69
2018-05-10T10:37:04.112Z,69.60
2018-05-10T10:39:31.931Z,72.01
2018-05-10T10:41:59.740Z,71.80
2018-05-10T10:44:27.463Z,72.41
2018-05-10T10:46:55.160Z,74.33
2018-05-10T10:49:22.930Z,71.74
2018-05-10T10:51:50.544Z,72.08
2018-05-10T10:54:18.409Z,72.00
2018-05-10T10:56:46.227Z,72.62
2018-05-10T10:59:13.992Z,71.70
2018-05-10T11:01:41.782Z,73.88
2018-05-10T11:04:09.621Z,74.47
2018-05-10T11:06:37.342Z,72.71
2018-05-10T11:09:05.213Z,73.12
2018-05-10T11:11:33.015Z,72.85
2018-05-10T11:14:00.886Z,73.62
2018-05-10T11:16:28.648Z,73.97
2018-05-10T11:18:56.295Z,74.32
2018-05-10T11:21:23.903Z,74.99
2018-05-10T11:23:51.549Z,75.08
2018-05-10T11:26:19.158Z,73.87
2018-05-10T11:28:46.802Z,74.24
2018-05-10T11:31:14.415Z,71.61
2018-05-10T11:33:42.172Z,71.24
2018-05-10T11:36:09.811Z,72.94
2018-05-10T11:38:37.607Z,72.45
2018-05-10T11:41:05.373Z,72.48
2018-05-10T11:43:33.241Z,72.38
2018-05-10T11:46:01.003Z,71.53
2018-05-10T11:48:28.665Z,70.28
2018-05-10T11:50:56.315Z,69.73
2018-05-10T11:53:24.031Z,67.11
2018-05-10T11:55:51.749Z,67.96
2018-05-10T11:58:19.347Z,67.20
2018-05-10T12:00:46.994Z,66.54
2018-05-10T12:03:14.596Z,66.90
2018-05-10T12:05:42.250Z,66.49
2018-05-10T12:08:09.861Z,66.80
2018-05-10T12:10:37.511Z,66.45
2018-05-10T12:13:05.297Z,66.05
2018-05-10T12:15:33.151Z,64.79
2018-05-10T12:18:00.754Z,65.67
2018-05-10T12:20:28.433Z,65.65
2018-05-10T12:22:56.037Z,64.66
2018-05-10T12:25:23.685Z,65.50
2018-05-10T12:27:51.295Z,64.90
2018-05-10T12:30:18.942Z,64.97
2018-05-10T12:32:46.556Z,65.54
2018-05-10T12:35:14.202Z,65.38
2018-05-10T12:37:41.812Z,65.51
2018-05-10T12:40:09.465Z,65.89
2018-05-10T12:42:37.074Z,66.29
2018-05-10T12:45:04.790Z,67.75
2018-05-10T12:47:32.391Z,67.64
2018-05-10T12:50:00.032Z,68.37
2018-05-10T12:52:27.675Z,67.95
2018-05-10T12:54:55.326Z,67.35
2018-05-10T12:57:22.950Z,67.77
2018-05-10T12:59:50.603Z,67.39
2018-05-10T13:02:18.224Z,65.12
2018-05-10T13:04:45.881Z,65.81
2018-05-10T13:07:13.511Z,67.08
2018-05-10T13:09:41.158Z,65.87
2018-05-10T13:12:08.970Z,66.73
2018-05-10T13:14:36.783Z,66.96
2018-05-10T13:17:04.602Z,66.88
2018-05-10T13:19:32.355Z,66.66
2018-05-10T13:21:59.920Z,67.98
2018-05-10T13:24:27.575Z,68.43
2018-05-10T13:26:55.188Z,67.49
2018-05-10T13:29:22.861Z,66.70
2018-05-10T13:31:50.553Z,64.72
2018-05-10T13:34:18.207Z,63.92
2018-05-10T13:36:45.814Z,63.98
2018-05-10T13:39:13.475Z,63.42
2018-05-10T13:41:41.077Z,62.61
2018-05-10T13:44:08.731Z,63.42
2018-05-10T13:46:36.344Z,62.77
2018-05-10T13:49:04.008Z,62.63
2018-05-10T13:51:31.623Z,61.03
2018-05-10T13:53:59.235Z,61.58
2018-05-10T13:56:26.895Z,61.00
2018-05-10T13:58:54.543Z,60.91
2018-05-10T14:01:22.182Z,60.42
2018-05-10T14:03:49.796Z,59.92
2018-05-10T14:06:18.263Z,60.42
2018-05-10T14:08:45.871Z,60.09
2018-05-10T14:11:13.597Z,60.79
2018-05-10T14:13:41.202Z,60.39
2018-05-10T14:16:08.855Z,60.48
2018-05-10T14:18:36.467Z,60.31
2018-05-10T14:21:04.114Z,60.46
2018-05-10T14:23:31.994Z,59.96
2018-05-10T14:25:59.645Z,60.15
2018-05-10T14:28:27.261Z,59.22
2018-05-10T14:30:54.924Z,59.70
2018-05-10T14:33:22.532Z,59.57
2018-05-10T14:35:50.183Z,59.67
2018-05-10T14:38:17.791Z,59.60
2018-05-10T14:40:45.439Z,59.54
2018-05-10T14:43:13.044Z,59.79
2018-05-10T14:45:40.744Z,59.88
2018-05-10T14:48:08.375Z,59.10
2018-05-10T14:50:36.027Z,59.11
2018-05-10T14:53:03.636Z,60.04
2018-05-10T14:55:31.284Z,60.34
2018-05-10T14:57:58.902Z,59.63
2018-05-10T15:00:26.631Z,59.68
2018-05-10T15:02:54.266Z,59.66
2018-05-10T15:05:21.941Z,59.96
2018-05-10T15:07:49.693Z,60.63
2018-05-10T15:10:17.339Z,60.84
2018-05-10T15:12:44.945Z,60.71
2018-05-10T15:15:12.595Z,59.91
2018-05-10T15:17:40.250Z,61.15
2018-05-10T15:20:08.117Z,61.46
2018-05-10T15:22:35.727Z,60.87
2018-05-10T15:25:03.427Z,61.41
2018-05-10T15:27:31.071Z,62.22
2018-05-10T15:29:58.724Z,62.43
2018-05-10T15:32:26.398Z,62.42
2018-05-10T15:34:54.043Z,62.15
2018-05-10T15:37:21.696Z,61.04
2018-05-10T15:39:49.349Z,62.70
2018-05-10T15:42:16.957Z,62.09
2018-05-10T15:44:44.610Z,62.15
2018-05-10T15:47:12.251Z,61.89
2018-05-10T15:49:40.007Z,61.07
2018-05-10T15:52:07.614Z,61.93
2018-05-10T15:54:35.268Z,61.15
2018-05-10T15:57:02.884Z,61.38
2018-05-10T15:59:30.567Z,60.72
2018-05-10T16:01:58.190Z,60.32
2018-05-10T16:04:25.796Z,60.46
2018-05-10T16:06:53.449Z,60.47
2018-05-10T16:09:21.155Z,60.32
2018-05-10T16:11:48.800Z,60.44
2018-05-10T16:14:16.419Z,61.33
2018-05-10T16:16:44.066Z,60.77
2018-05-10T16:19:11.673Z,60.81
2018-05-10T16:21:39.313Z,60.96
2018-05-10T16:24:06.926Z,61.65
2018-05-10T16:26:34.566Z,61.59
2018-05-10T16:29:02.183Z,61.13
2018-05-10T16:31:29.829Z,60.85
2018-05-10T16:33:57.430Z,61.65
2018-05-10T16:36:25.130Z,61.81
2018-05-10T16:38:52.894Z,62.38
2018-05-10T16:41:20.550Z,61.09
2018-05-10T16:43:48.180Z,61.76
2018-05-10T16:46:15.870Z,61.41
2018-05-10T16:48:43.480Z,60.74
2018-05-10T16:51:11.128Z,60.69
2018-05-10T16:53:38.735Z,60.84
2018-05-10T16:56:06.374Z,61.10
2018-05-10T16:58:33.984Z,61.06
2018-05-10T17:01:01.647Z,59.93
2018-05-10T17:03:29.311Z,59.85
2018-05-10T17:05:56.959Z,59.69
2018-05-10T17:08:24.581Z,60.29
2018-05-10T17:10:52.239Z,59.52
2018-05-10T17:13:19.862Z,59.82
2018-05-10T17:15:47.507Z,60.07
2018-05-10T17:18:15.133Z,60.22
2018-05-10T17:20:42.814Z,59.89
2018-05-10T17:23:10.425Z,59.58
2018-05-10T17:25:38.079Z,59.72
2018-05-10T17:28:05.727Z,59.52
2018-05-10T17:30:33.378Z,59.66
2018-05-10T17:33:00.987Z,59.70
2018-05-10T17:35:28.687Z,59.76
2018-05-10T17:37:56.303Z,59.58
2018-05-10T17:40:23.954Z,60.06
2018-05-10T17:42:51.711Z,60.62
2018-05-10T17:45:19.364Z,61.33
2018-05-10T17:47:47.162Z,61.25
2018-05-10T17:50:14.865Z,61.60
2018-05-10T17:52:42.472Z,61.77
2018-05-10T17:55:10.178Z,61.91
2018-05-10T17:57:37.760Z,61.77
2018-05-10T18:00:05.411Z,61.55
2018-05-10T18:02:33.022Z,61.56
2018-05-10T18:05:00.630Z,61.51
2018-05-10T18:07:28.371Z,61.64
2018-05-10T18:09:56.095Z,61.43
2018-05-10T18:12:23.895Z,61.57
2018-05-10T18:14:51.602Z,61.60
2018-05-10T18:17:19.661Z,61.42
2018-05-10T18:19:47.393Z,61.44
2018-05-10T18:22:15.043Z,61.42
2018-05-10T18:24:42.681Z,61.23
2018-05-10T18:27:10.394Z,61.24
2018-05-10T18:29:38.120Z,60.91
2018-05-10T18:32:06.071Z,61.36
2018-05-10T18:34:33.675Z,61.04
2018-05-10T18:37:01.355Z,61.19
2018-05-10T18:39:29.116Z,60.68
2018-05-10T18:41:56.763Z,61.05
2018-05-10T18:44:24.475Z,61.37
2018-05-10T18:46:52.124Z,61.74
2018-05-10T18:49:19.747Z,62.11
2018-05-10T18:51:47.391Z,62.02
2018-05-10T18:54:15.393Z,62.10
2018-05-10T18:56:43.304Z,61.98
2018-05-10T18:59:10.907Z,62.41
2018-05-10T19:01:38.557Z,62.79
2018-05-10T19:04:06.161Z,63.05
2018-05-10T19:06:34.039Z,63.19
2018-05-10T19:09:02.211Z,63.21
2018-05-10T19:11:30.194Z,63.55
2018-05-10T19:13:57.962Z,63.59
2018-05-10T19:16:25.614Z,63.76
2018-05-10T19:18:53.269Z,63.74
2018-05-10T19:27:19.626Z,63.73
2018-05-10T19:29:47.292Z,63.52
2018-05-10T19:32:15.054Z,63.91
2018-05-10T19:34:42.822Z,64.20
2018-05-10T19:37:10.726Z,64.43
2018-05-10T19:39:38.343Z,64.28
2018-05-10T19:42:06.222Z,64.09
2018-05-10T19:44:33.981Z,64.04
2018-05-10T19:47:01.758Z,64.24
2018-05-10T19:49:29.613Z,64.31
2018-05-10T19:51:57.477Z,64.43
2018-05-10T19:54:25.427Z,64.47
2018-05-10T19:56:53.452Z,64.62
2018-05-10T19:59:21.080Z,65.18
2018-05-10T20:01:48.845Z,64.98
2018-05-10T20:04:16.555Z,65.28
2018-05-10T20:06:44.274Z,65.53
2018-05-10T20:09:11.934Z,65.41
2018-05-10T20:11:39.800Z,65.44
2018-05-10T20:14:07.471Z,65.46
2018-05-10T20:16:35.385Z,65.59
2018-05-10T20:19:03.099Z,65.74
2018-05-10T20:21:30.970Z,66.15
2018-05-10T20:23:58.731Z,66.54
2018-05-10T20:26:26.512Z,66.50
2018-05-10T20:28:54.153Z,66.55
2018-05-10T20:31:21.871Z,65.94
2018-05-10T20:33:49.591Z,65.86
2018-05-10T20:36:17.452Z,66.69
2018-05-10T20:38:45.110Z,67.99
2018-05-10T20:41:12.787Z,68.83
2018-05-10T20:43:40.435Z,69.40
2018-05-10T20:46:08.238Z,70.46
2018-05-10T20:48:35.961Z,70.05
2018-05-10T20:51:03.725Z,70.60
2018-05-10T20:53:31.388Z,70.41
2018-05-10T20:55:59.155Z,69.49
2018-05-10T20:58:26.815Z,70.61
2018-05-10T21:00:54.583Z,70.11
2018-05-10T21:03:22.553Z,70.07
2018-05-10T21:05:50.418Z,69.88
2018-05-10T21:08:18.284Z,69.52
2018-05-10T21:10:47.185Z,69.49
2018-05-10T21:13:15.081Z,69.25
2018-05-10T21:15:42.690Z,69.34
2018-05-10T21:18:10.467Z,69.12
2018-05-10T21:20:38.071Z,69.16
2018-05-10T21:23:05.929Z,69.06
2018-05-10T21:25:33.555Z,69.18
2018-05-10T21:28:01.320Z,68.94
2018-05-10T21:30:28.974Z,68.65
2018-05-10T21:32:56.746Z,68.88
2018-05-10T21:35:24.512Z,68.81
2018-05-10T21:37:52.222Z,68.96
2018-05-10T21:40:20.038Z,68.71
2018-05-10T21:42:47.927Z,68.83
2018-05-10T21:45:15.674Z,69.58
2018-05-10T21:47:43.433Z,69.57
2018-05-10T21:50:11.200Z,69.33
2018-05-10T21:52:39.067Z,69.24
2018-05-10T21:55:06.741Z,69.10
2018-05-10T21:57:34.494Z,69.01
2018-05-10T22:00:02.257Z,68.97
2018-05-10T22:02:30.023Z,68.84
2018-05-10T22:04:57.791Z,69.44
2018-05-10T22:07:25.551Z,69.09
2018-05-10T22:09:53.316Z,68.97
2018-05-10T22:12:20.977Z,69.46
2018-05-10T22:14:48.743Z,68.92
2018-05-10T22:17:16.515Z,69.26
2018-05-10T22:19:44.374Z,68.55
2018-05-10T22:22:12.138Z,69.30
2018-05-10T22:24:39.858Z,70.03
2018-05-10T22:27:07.558Z,70.01
2018-05-10T22:29:35.273Z,69.86
2018-05-10T22:32:03.087Z,70.43
2018-05-10T22:34:30.752Z,71.59
2018-05-10T22:36:58.421Z,71.58
2018-05-10T22:39:26.078Z,70.88
2018-05-10T22:41:54.561Z,71.20
2018-05-10T22:44:22.334Z,71.37
2018-05-10T22:46:50.138Z,70.84
2018-05-10T22:49:17.876Z,69.92
2018-05-10T22:51:45.725Z,69.58
2018-05-10T22:54:13.494Z,68.52
2018-05-10T22:56:41.246Z,68.05
2018-05-10T22:59:09.018Z,67.51
2018-05-10T23:01:36.881Z,67.92
2018-05-10T23:04:05.261Z,67.74
2018-05-10T23:06:33.128Z,67.50
2018-05-10T23:09:00.850Z,67.15
2018-05-10T23:11:28.604Z,67.29
2018-05-10T23:13:56.422Z,67.08
2018-05-10T23:16:24.245Z,67.39
2018-05-10T23:18:51.950Z,67.43
2018-05-10T23:21:19.718Z,67.49
2018-05-10T23:23:47.717Z,67.31
2018-05-10T23:26:15.450Z,67.26
2018-05-10T23:28:43.316Z,67.10
2018-05-10T23:31:11.038Z,66.92
2018-05-10T23:33:38.743Z,66.61
2018-05-10T23:36:06.608Z,66.27
2018-05-10T23:38:34.374Z,66.28
2018-05-10T23:41:02.141Z,66.03
2018-05-10T23:43:29.901Z,68.51
2018-05-10T23:45:57.668Z,69.71
2018-05-10T23:48:25.526Z,70.35
2018-05-10T23:50:53.247Z,70.21
2018-05-10T23:53:20.955Z,70.39
2018-05-10T23:55:48.727Z,70.32
2018-05-10T23:58:16.596Z,70.96
