createdAt,value
2022-09-20T00:02:04.831Z,96922.22
2022-09-20T00:07:25.509Z,96923.03
2022-09-20T00:12:46.026Z,96924.00
2022-09-20T00:18:06.496Z,96937.44
2022-09-20T00:23:27.051Z,96941.31
2022-09-20T00:28:47.649Z,96935.81
2022-09-20T00:34:28.678Z,96937.44
2022-09-20T00:39:49.142Z,96935.50
2022-09-20T00:45:25.944Z,96928.25
2022-09-20T00:50:51.480Z,96932.47
2022-09-20T00:56:20.617Z,96928.75
2022-09-20T01:01:45.353Z,96935.19
2022-09-20T01:07:08.276Z,96944.22
2022-09-20T01:12:32.344Z,96942.97
2022-09-20T01:17:55.726Z,96942.50
2022-09-20T01:23:22.367Z,96934.00
2022-09-20T01:28:47.902Z,96924.59
2022-09-20T01:34:13.792Z,96923.09
2022-09-20T01:39:40.691Z,96921.13
2022-09-20T01:45:27.393Z,96919.94
2022-09-20T01:51:03.335Z,96925.13
2022-09-20T01:56:45.693Z,96922.78
2022-09-20T02:02:18.642Z,96919.63
2022-09-20T02:07:45.385Z,96920.97
2022-09-20T02:13:20.956Z,96923.09
2022-09-20T02:19:19.455Z,96925.19
2022-09-20T02:24:46.251Z,96925.09
2022-09-20T02:30:37.932Z,96926.84
2022-09-20T02:36:16.830Z,96934.75
2022-09-20T02:41:51.547Z,96936.16
2022-09-20T02:47:23.228Z,96943.28
2022-09-20T02:53:26.512Z,96937.81
2022-09-20T02:58:57.776Z,96944.81
2022-09-20T03:04:37.041Z,96948.22
2022-09-20T03:10:00.707Z,96948.63
2022-09-20T03:15:32.952Z,96947.91
2022-09-20T03:21:30.111Z,96956.50
2022-09-20T03:27:01.502Z,96950.91
2022-09-20T03:32:28.296Z,96956.09
2022-09-20T03:38:07.493Z,96956.03
2022-09-20T03:43:53.208Z,96949.81
2022-09-20T03:49:51.098Z,96965.06
2022-09-20T03:55:53.515Z,96953.19
2022-09-20T04:01:45.283Z,96962.00
2022-09-20T04:07:31.144Z,96954.69
2022-09-20T04:13:22.522Z,96961.81
2022-09-20T04:18:52.474Z,96963.03
2022-09-20T04:24:28.896Z,96974.59
2022-09-20T04:29:55.789Z,96975.81
2022-09-20T04:35:44.010Z,96978.03
2022-09-20T04:41:41.725Z,96981.16
2022-09-20T04:47:32.048Z,97002.38
2022-09-20T04:53:15.277Z,96997.97
2022-09-20T04:58:38.727Z,96998.75
2022-09-20T05:04:40.684Z,97000.47
2022-09-20T05:10:26.668Z,97005.31
2022-09-20T05:16:04.358Z,97005.59
2022-09-20T05:22:09.356Z,97013.13
2022-09-20T05:27:46.656Z,97018.09
2022-09-20T05:33:20.589Z,97009.09
2022-09-20T05:38:56.399Z,97017.41
2022-09-20T05:44:49.464Z,97021.84
2022-09-20T05:50:29.496Z,97025.97
2022-09-20T05:56:14.725Z,97026.72
2022-09-20T06:01:57.333Z,97033.69
2022-09-20T06:07:50.210Z,97040.25
2022-09-20T06:13:31.446Z,97040.31
2022-09-20T06:19:05.073Z,97046.03
2022-09-20T06:24:50.399Z,97047.00
2022-09-20T06:30:19.178Z,97053.66
2022-09-20T06:35:46.529Z,97053.41
2022-09-20T06:41:28.693Z,97058.06
2022-09-20T06:46:53.608Z,97062.09
2022-09-20T06:52:16.261Z,97065.72
2022-09-20T06:57:38.282Z,97069.41
2022-09-20T07:02:58.965Z,97075.50
2022-09-20T07:08:19.502Z,97070.78
2022-09-20T07:13:40.121Z,97077.88
2022-09-20T07:19:00.739Z,97080.59
2022-09-20T07:24:21.387Z,97079.91
2022-09-20T07:29:42.005Z,97083.31
2022-09-20T07:35:02.881Z,97090.81
2022-09-20T07:40:23.999Z,97099.34
2022-09-20T07:45:44.689Z,97101.09
2022-09-20T07:51:09.135Z,97108.09
2022-09-20T07:56:30.121Z,97107.09
2022-09-20T08:01:50.991Z,97114.97
2022-09-20T08:07:12.745Z,97120.16
2022-09-20T08:18:17.595Z,97121.44
2022-09-20T08:23:40.243Z,97130.91
2022-09-20T08:29:01.879Z,97129.47
2022-09-20T08:34:22.563Z,97135.63
2022-09-20T08:39:59.156Z,97136.63
2022-09-20T08:45:33.898Z,97122.44
2022-09-20T08:50:55.266Z,97130.13
2022-09-20T08:56:16.527Z,97138.28
2022-09-20T09:01:37.053Z,97134.38
2022-09-20T09:06:58.361Z,97124.34
2022-09-20T09:12:28.912Z,97131.91
2022-09-20T09:17:49.610Z,97139.56
2022-09-20T09:23:25.316Z,97138.91
2022-09-20T09:28:45.846Z,97122.00
2022-09-20T09:34:23.349Z,97129.03
2022-09-20T09:39:43.962Z,97125.19
2022-09-20T09:45:28.893Z,97126.72
2022-09-20T09:50:49.805Z,97127.22
2022-09-20T09:56:47.386Z,97124.34
2022-09-20T10:02:26.619Z,97131.63
2022-09-20T10:08:07.534Z,97129.50
2022-09-20T10:13:53.654Z,97130.00
2022-09-20T10:19:21.971Z,97125.31
2022-09-20T10:25:09.792Z,97128.91
2022-09-20T10:31:29.314Z,97122.22
2022-09-20T10:36:58.991Z,97113.38
2022-09-20T10:42:44.245Z,97121.06
2022-09-20T10:48:12.340Z,97124.66
2022-09-20T10:53:36.179Z,97125.88
2022-09-20T10:59:19.304Z,97127.66
2022-09-20T11:04:53.046Z,97125.44
2022-09-20T11:10:24.299Z,97127.06
2022-09-20T11:16:23.247Z,97134.84
2022-09-20T11:21:53.408Z,97144.31
2022-09-20T11:27:37.790Z,97138.13
2022-09-20T11:33:24.740Z,97146.41
2022-09-20T11:38:57.089Z,97145.16
2022-09-20T11:44:19.930Z,97150.91
2022-09-20T11:50:08.938Z,97148.88
2022-09-20T11:56:03.601Z,97141.69
2022-09-20T12:01:43.616Z,97142.97
2022-09-20T12:07:17.595Z,97139.59
2022-09-20T12:12:44.146Z,97132.75
2022-09-20T12:18:09.624Z,97140.44
2022-09-20T12:23:40.362Z,97142.00
2022-09-20T12:29:21.699Z,97134.69
2022-09-20T12:34:42.349Z,97129.25
2022-09-20T12:40:02.989Z,97124.38
2022-09-20T12:45:24.038Z,97125.88
2022-09-20T12:51:20.539Z,97135.50
2022-09-20T12:56:41.940Z,97144.50
2022-09-20T13:02:41.138Z,97149.97
2022-09-20T13:08:18.622Z,97160.00
2022-09-20T13:14:01.096Z,97167.81
2022-09-20T13:19:41.277Z,97165.72
2022-09-20T13:25:05.529Z,97173.53
2022-09-20T13:30:32.651Z,97172.44
2022-09-20T13:35:57.218Z,97183.31
2022-09-20T13:41:18.093Z,97175.78
2022-09-20T13:46:44.434Z,97177.72
2022-09-20T13:52:22.463Z,97176.72
2022-09-20T13:57:44.285Z,97162.59
2022-09-20T14:03:06.148Z,97153.50
2022-09-20T14:08:40.677Z,97154.22
2022-09-20T14:14:04.679Z,97151.59
2022-09-20T14:19:32.039Z,97154.34
2022-09-20T14:24:59.651Z,97165.06
2022-09-20T14:30:32.210Z,97169.44
2022-09-20T14:35:53.274Z,97162.94
2022-09-20T14:41:14.525Z,97174.41
2022-09-20T14:46:38.791Z,97176.31
2022-09-20T14:52:27.753Z,97186.19
2022-09-20T14:57:49.024Z,97197.97
2022-09-20T15:03:15.685Z,97204.84
2022-09-20T15:08:36.937Z,97201.53
2022-09-20T15:13:57.785Z,97195.22
2022-09-20T15:19:18.799Z,97202.78
2022-09-20T15:24:40.170Z,97201.94
2022-09-20T15:30:00.861Z,97201.41
2022-09-20T15:35:21.370Z,97205.25
2022-09-20T15:40:43.957Z,97203.78
2022-09-20T15:46:22.780Z,97207.31
2022-09-20T15:51:43.599Z,97224.78
2022-09-20T15:57:05.003Z,97241.41
2022-09-20T16:02:26.415Z,97241.28
2022-09-20T16:07:47.374Z,97238.34
2022-09-20T16:13:08.330Z,97233.94
2022-09-20T16:18:48.474Z,97230.72
2022-09-20T16:24:10.500Z,97241.22
2022-09-20T16:29:32.146Z,97244.41
2022-09-20T16:34:54.915Z,97247.13
2022-09-20T16:40:15.906Z,97253.56
2022-09-20T16:45:36.571Z,97258.44
2022-09-20T16:51:01.719Z,97267.06
2022-09-20T16:56:24.772Z,97277.19
2022-09-20T17:01:45.437Z,97279.06
2022-09-20T17:07:06.160Z,97285.03
2022-09-20T17:12:33.166Z,97292.28
2022-09-20T17:17:54.183Z,97295.13
2022-09-20T17:23:14.894Z,97292.44
2022-09-20T17:28:37.723Z,97309.59
2022-09-20T17:34:02.296Z,97309.84
2022-09-20T17:39:23.983Z,97317.59
2022-09-20T17:44:44.833Z,97318.09
2022-09-20T17:50:05.988Z,97322.59
2022-09-20T17:55:28.604Z,97330.28
2022-09-20T18:00:50.198Z,97330.94
2022-09-20T18:06:20.054Z,97337.16
2022-09-20T18:11:49.113Z,97341.03
2022-09-20T18:17:10.075Z,97343.06
2022-09-20T18:22:32.048Z,97357.88
2022-09-20T18:27:52.859Z,97391.44
2022-09-20T18:33:16.742Z,97410.09
2022-09-20T18:38:37.450Z,97404.69
2022-09-20T18:44:01.163Z,97397.69
2022-09-20T18:49:22.204Z,97413.66
2022-09-20T18:54:42.964Z,97404.72
2022-09-20T19:00:04.469Z,97412.88
2022-09-20T19:05:57.753Z,97404.00
2022-09-20T19:11:31.856Z,97407.63
2022-09-20T19:17:01.355Z,97421.28
2022-09-20T19:22:45.559Z,97416.91
2022-09-20T19:28:09.858Z,97428.63
2022-09-20T19:33:31.009Z,97435.06
2022-09-20T19:39:09.545Z,97454.00
2022-09-20T19:44:39.906Z,97453.56
2022-09-20T19:50:17.169Z,97454.75
2022-09-20T19:56:00.881Z,97457.97
2022-09-20T20:01:23.907Z,97460.09
2022-09-20T20:07:03.786Z,97460.31
2022-09-20T20:12:48.560Z,97463.41
2022-09-20T20:18:40.545Z,97464.34
2022-09-20T20:24:26.204Z,97472.63
2022-09-20T20:29:47.265Z,97476.06
2022-09-20T20:35:08.496Z,97480.44
2022-09-20T20:40:29.529Z,97484.91
2022-09-20T20:45:51.077Z,97485.13
2022-09-20T20:51:13.803Z,97491.41
2022-09-20T20:56:34.915Z,97493.28
2022-09-20T21:01:56.323Z,97495.88
2022-09-20T21:07:18.106Z,97497.38
2022-09-20T21:12:38.676Z,97500.06
2022-09-20T21:17:59.357Z,97500.81
2022-09-20T21:23:20.159Z,97501.34
2022-09-20T21:28:43.752Z,97501.19
2022-09-20T21:34:06.837Z,97502.91
2022-09-20T21:39:27.415Z,97510.59
2022-09-20T21:44:48.060Z,97515.31
2022-09-20T21:50:08.863Z,97518.13
2022-09-20T21:55:30.024Z,97517.19
2022-09-20T22:00:57.689Z,97517.44
2022-09-20T22:06:21.023Z,97516.16
2022-09-20T22:11:44.253Z,97521.38
2022-09-20T22:17:05.071Z,97522.00
2022-09-20T22:22:27.656Z,97525.41
2022-09-20T22:27:48.457Z,97517.94
2022-09-20T22:33:09.224Z,97515.44
2022-09-20T22:38:30.394Z,97519.63
2022-09-20T22:43:51.082Z,97514.44
2022-09-20T22:49:11.812Z,97521.06
2022-09-20T22:54:35.572Z,97518.69
2022-09-20T22:59:56.513Z,97514.53
2022-09-20T23:05:18.181Z,97513.34
2022-09-20T23:10:38.757Z,97514.56
2022-09-20T23:15:59.551Z,97520.59
2022-09-20T23:21:21.092Z,97524.13
2022-09-20T23:26:43.541Z,97525.44
2022-09-20T23:32:04.668Z,97530.84
2022-09-20T23:37:25.182Z,97534.97
2022-09-20T23:42:45.860Z,97529.59
2022-09-20T23:48:06.860Z,97534.94
2022-09-20T23:53:27.727Z,97535.97
2022-09-20T23:58:48.798Z,97543.28
