createdAt,value
2022-10-16T00:00:50.750Z,85.85
2022-10-16T00:01:54.808Z,86.29
2022-10-16T00:02:57.814Z,85.84
2022-10-16T00:04:03.878Z,85.67
2022-10-16T00:05:07.195Z,86.05
2022-10-16T00:06:12.144Z,85.27
2022-10-16T00:07:16.043Z,86.08
2022-10-16T00:08:19.023Z,85.99
2022-10-16T00:09:23.005Z,86.43
2022-10-16T00:10:26.386Z,86.01
2022-10-16T00:11:34.430Z,86.42
2022-10-16T00:12:37.362Z,86.64
2022-10-16T00:13:44.283Z,86.41
2022-10-16T00:14:47.232Z,86.71
2022-10-16T00:15:51.153Z,86.97
2022-10-16T00:16:54.167Z,87.37
2022-10-16T00:17:58.128Z,87.08
2022-10-16T00:19:01.077Z,87.26
2022-10-16T00:20:09.067Z,87.00
2022-10-16T00:21:14.405Z,87.02
2022-10-16T00:22:18.355Z,87.37
2022-10-16T00:23:21.749Z,87.12
2022-10-16T00:24:25.786Z,87.77
2022-10-16T00:27:08.116Z,87.05
2022-10-16T00:28:30.693Z,87.45
2022-10-16T00:29:35.618Z,87.21
2022-10-16T00:30:40.894Z,86.69
2022-10-16T00:31:44.907Z,87.45
2022-10-16T00:32:47.984Z,87.26
2022-10-16T00:33:52.607Z,87.24
2022-10-16T00:34:55.916Z,87.92
2022-10-16T00:36:01.385Z,87.42
2022-10-16T00:37:04.685Z,86.96
2022-10-16T00:38:08.963Z,87.93
2022-10-16T00:39:11.894Z,87.91
2022-10-16T00:40:16.756Z,87.81
2022-10-16T00:41:19.794Z,87.76
2022-10-16T00:42:25.090Z,87.37
2022-10-16T00:43:38.194Z,87.66
2022-10-16T00:44:49.694Z,86.63
2022-10-16T00:45:52.670Z,87.24
2022-10-16T00:46:56.954Z,87.12
2022-10-16T00:47:59.937Z,87.16
2022-10-16T00:49:06.985Z,86.77
2022-10-16T00:50:12.876Z,87.05
2022-10-16T00:51:17.284Z,86.92
2022-10-16T00:52:20.916Z,86.76
2022-10-16T00:53:25.026Z,86.70
2022-10-16T00:54:29.749Z,87.04
2022-10-16T00:55:35.011Z,86.81
2022-10-16T00:56:39.557Z,86.99
2022-10-16T00:57:44.629Z,87.03
2022-10-16T00:58:47.816Z,87.26
2022-10-16T00:59:53.697Z,86.93
2022-10-16T01:00:57.361Z,87.01
2022-10-16T01:02:02.334Z,87.70
2022-10-16T01:03:25.887Z,87.15
2022-10-16T01:04:32.379Z,87.16
2022-10-16T01:05:42.022Z,87.72
2022-10-16T01:06:48.104Z,86.79
2022-10-16T01:07:57.705Z,87.09
2022-10-16T01:09:09.242Z,87.42
2022-10-16T01:10:20.234Z,87.24
2022-10-16T01:11:28.857Z,87.40
2022-10-16T01:12:39.163Z,87.40
2022-10-16T01:13:49.416Z,87.89
2022-10-16T01:14:56.018Z,87.23
2022-10-16T01:16:05.678Z,87.70
2022-10-16T01:17:12.903Z,87.74
2022-10-16T01:18:20.934Z,87.73
2022-10-16T01:19:33.763Z,88.03
2022-10-16T01:20:40.866Z,87.93
2022-10-16T01:21:45.436Z,87.50
2022-10-16T01:23:01.728Z,87.67
2022-10-16T01:24:10.366Z,87.63
2022-10-16T01:25:21.157Z,88.28
2022-10-16T01:26:37.367Z,87.88
2022-10-16T01:27:43.575Z,88.76
2022-10-16T01:28:50.922Z,88.83
2022-10-16T01:29:56.759Z,88.59
2022-10-16T01:31:00.446Z,88.61
2022-10-16T01:32:11.814Z,88.85
2022-10-16T01:33:18.636Z,88.51
2022-10-16T01:34:25.956Z,88.89
2022-10-16T01:35:31.845Z,88.37
2022-10-16T01:36:39.735Z,88.56
2022-10-16T01:37:48.117Z,88.94
2022-10-16T01:38:54.544Z,88.97
2022-10-16T01:40:00.438Z,88.27
2022-10-16T01:41:07.386Z,88.85
2022-10-16T01:42:14.608Z,88.50
2022-10-16T01:43:22.678Z,88.72
2022-10-16T01:44:27.985Z,88.90
2022-10-16T01:45:32.958Z,88.75
2022-10-16T01:46:37.906Z,88.82
2022-10-16T01:47:42.288Z,89.21
2022-10-16T01:48:45.278Z,88.69
2022-10-16T01:49:49.434Z,88.36
2022-10-16T01:50:56.859Z,88.85
2022-10-16T01:52:02.819Z,88.76
2022-10-16T01:53:06.805Z,88.65
2022-10-16T01:54:11.771Z,88.27
2022-10-16T01:55:17.977Z,88.26
2022-10-16T01:56:23.833Z,88.50
2022-10-16T01:57:29.558Z,88.13
2022-10-16T01:58:37.006Z,88.96
2022-10-16T01:59:43.626Z,89.12
2022-10-16T02:00:49.405Z,88.76
2022-10-16T02:01:56.293Z,88.72
2022-10-16T02:03:02.084Z,88.14
2022-10-16T02:04:12.037Z,88.49
2022-10-16T02:05:20.948Z,88.54
2022-10-16T02:06:24.636Z,88.71
2022-10-16T02:07:28.715Z,88.48
2022-10-16T02:08:32.478Z,88.61
2022-10-16T02:09:37.416Z,89.01
2022-10-16T02:10:41.068Z,89.16
2022-10-16T02:11:45.219Z,88.68
2022-10-16T02:12:52.343Z,89.27
2022-10-16T02:14:01.398Z,89.17
2022-10-16T02:15:04.855Z,88.75
2022-10-16T02:16:12.257Z,88.66
2022-10-16T02:17:17.869Z,89.32
2022-10-16T02:18:22.407Z,88.64
2022-10-16T02:19:26.755Z,88.62
2022-10-16T02:20:31.201Z,88.57
2022-10-16T02:21:42.236Z,88.61
2022-10-16T02:22:48.091Z,88.46
2022-10-16T02:23:56.915Z,88.34
2022-10-16T02:25:03.364Z,88.53
2022-10-16T02:26:09.878Z,88.25
2022-10-16T02:27:18.194Z,88.49
2022-10-16T02:28:26.398Z,88.63
2022-10-16T02:29:30.705Z,88.97
2022-10-16T02:30:38.565Z,88.89
2022-10-16T02:31:44.974Z,88.57
2022-10-16T02:32:50.567Z,88.96
2022-10-16T02:33:54.654Z,88.85
2022-10-16T02:35:00.562Z,88.95
2022-10-16T02:36:03.801Z,89.14
2022-10-16T02:37:07.987Z,88.86
2022-10-16T02:38:12.109Z,89.23
2022-10-16T02:39:17.085Z,88.86
2022-10-16T02:40:22.968Z,89.03
2022-10-16T02:41:29.283Z,88.64
2022-10-16T02:42:35.755Z,88.93
2022-10-16T02:43:39.795Z,88.84
2022-10-16T02:44:44.245Z,89.08
2022-10-16T02:45:48.216Z,88.42
2022-10-16T02:46:51.133Z,88.39
2022-10-16T02:47:55.226Z,88.27
2022-10-16T02:48:58.344Z,88.54
2022-10-16T02:50:02.496Z,88.66
2022-10-16T02:51:06.061Z,88.55
2022-10-16T02:52:10.614Z,88.17
2022-10-16T02:53:13.594Z,88.39
2022-10-16T02:54:17.534Z,87.98
2022-10-16T02:55:20.606Z,87.90
2022-10-16T02:56:25.115Z,88.12
2022-10-16T02:57:28.670Z,87.58
2022-10-16T02:58:32.927Z,87.82
2022-10-16T02:59:37.795Z,87.76
2022-10-16T03:00:43.309Z,87.59
2022-10-16T03:01:46.314Z,87.70
2022-10-16T03:02:50.362Z,87.87
2022-10-16T03:03:58.451Z,87.97
2022-10-16T03:05:02.446Z,87.88
2022-10-16T03:06:07.376Z,87.99
2022-10-16T03:07:13.299Z,88.27
2022-10-16T03:08:16.514Z,88.27
2022-10-16T03:09:21.105Z,87.90
2022-10-16T03:10:24.035Z,88.13
2022-10-16T03:11:27.964Z,88.26
2022-10-16T03:12:31.560Z,87.99
2022-10-16T03:13:35.595Z,87.79
2022-10-16T03:14:38.587Z,87.90
2022-10-16T03:15:43.937Z,87.80
2022-10-16T03:16:46.958Z,87.46
2022-10-16T03:17:51.286Z,88.02
2022-10-16T03:18:54.207Z,87.97
2022-10-16T03:19:58.231Z,87.79
2022-10-16T03:21:01.197Z,87.79
2022-10-16T03:22:05.096Z,88.05
2022-10-16T03:23:09.333Z,87.63
2022-10-16T03:24:13.565Z,87.97
2022-10-16T03:25:16.540Z,87.61
2022-10-16T03:26:20.569Z,87.86
2022-10-16T03:27:24.110Z,87.94
2022-10-16T03:28:29.629Z,88.02
2022-10-16T03:29:33.381Z,87.51
2022-10-16T03:30:37.355Z,88.02
2022-10-16T03:31:42.437Z,87.37
2022-10-16T03:32:46.962Z,87.45
2022-10-16T03:33:49.877Z,87.66
2022-10-16T03:34:55.457Z,87.93
2022-10-16T03:35:59.007Z,87.70
2022-10-16T03:37:03.512Z,87.65
2022-10-16T03:38:06.645Z,87.03
2022-10-16T03:39:10.736Z,87.73
2022-10-16T03:40:14.158Z,87.37
2022-10-16T03:41:18.451Z,88.00
2022-10-16T03:42:21.436Z,87.60
2022-10-16T03:43:25.365Z,87.85
2022-10-16T03:44:28.384Z,88.21
2022-10-16T03:45:32.407Z,88.16
2022-10-16T03:46:35.363Z,88.15
2022-10-16T03:47:40.713Z,87.61
2022-10-16T03:48:43.666Z,87.73
2022-10-16T03:49:47.665Z,88.12
2022-10-16T03:50:51.683Z,87.90
2022-10-16T03:51:55.564Z,87.95
2022-10-16T03:52:59.034Z,88.76
2022-10-16T03:54:03.042Z,88.71
2022-10-16T03:55:06.917Z,88.21
2022-10-16T03:56:11.016Z,88.79
2022-10-16T03:57:13.896Z,89.25
2022-10-16T03:58:18.031Z,88.83
2022-10-16T03:59:21.057Z,88.99
2022-10-16T04:00:25.023Z,88.52
2022-10-16T04:01:28.003Z,88.54
2022-10-16T04:02:32.126Z,88.97
2022-10-16T04:03:36.567Z,88.86
2022-10-16T04:04:40.622Z,88.87
2022-10-16T04:05:43.884Z,88.55
2022-10-16T04:06:51.533Z,89.33
2022-10-16T04:07:54.568Z,88.96
2022-10-16T04:08:58.516Z,89.30
2022-10-16T04:10:01.596Z,88.27
2022-10-16T04:11:06.016Z,88.99
2022-10-16T04:12:10.035Z,88.80
2022-10-16T04:13:13.245Z,88.25
2022-10-16T04:14:17.276Z,88.50
2022-10-16T04:15:20.164Z,88.50
2022-10-16T04:16:24.244Z,88.62
2022-10-16T04:17:27.379Z,88.62
2022-10-16T04:18:31.717Z,88.22
2022-10-16T04:19:36.057Z,89.00
2022-10-16T04:20:40.094Z,88.03
2022-10-16T04:21:43.097Z,89.04
2022-10-16T04:22:47.286Z,88.65
2022-10-16T04:23:50.637Z,88.81
2022-10-16T04:24:54.846Z,88.54
2022-10-16T04:25:57.856Z,89.50
2022-10-16T04:27:01.866Z,89.47
2022-10-16T04:28:05.437Z,89.52
2022-10-16T04:29:09.704Z,89.41
2022-10-16T04:30:12.695Z,89.08
2022-10-16T04:31:17.235Z,89.12
2022-10-16T04:32:20.615Z,90.02
2022-10-16T04:33:26.555Z,89.48
2022-10-16T04:34:30.239Z,89.65
2022-10-16T04:35:38.236Z,89.81
2022-10-16T04:36:41.170Z,90.01
2022-10-16T04:37:45.711Z,89.72
2022-10-16T04:38:48.826Z,89.54
2022-10-16T04:39:53.495Z,90.22
2022-10-16T04:40:57.819Z,90.40
2022-10-16T04:42:01.845Z,90.19
2022-10-16T04:43:04.996Z,89.75
2022-10-16T04:44:09.356Z,90.25
2022-10-16T04:45:14.887Z,90.59
2022-10-16T04:46:21.476Z,90.58
2022-10-16T04:47:24.939Z,89.83
2022-10-16T04:48:29.216Z,90.26
2022-10-16T04:49:32.176Z,90.24
2022-10-16T04:50:37.646Z,90.26
2022-10-16T04:51:43.504Z,90.64
2022-10-16T04:52:47.487Z,91.47
2022-10-16T04:53:50.436Z,91.25
2022-10-16T04:54:55.268Z,91.47
2022-10-16T04:55:58.423Z,91.18
2022-10-16T04:57:02.409Z,91.66
2022-10-16T04:58:05.731Z,91.86
2022-10-16T04:59:09.757Z,91.53
2022-10-16T05:00:13.871Z,92.41
2022-10-16T05:01:17.864Z,92.50
2022-10-16T05:02:21.129Z,91.79
2022-10-16T05:03:25.261Z,91.65
2022-10-16T05:04:28.149Z,92.27
2022-10-16T05:05:32.156Z,92.44
2022-10-16T05:06:36.516Z,92.53
2022-10-16T05:07:40.512Z,92.61
2022-10-16T05:08:43.405Z,92.42
2022-10-16T05:09:47.406Z,92.86
2022-10-16T05:10:50.391Z,92.27
2022-10-16T05:11:54.368Z,92.83
2022-10-16T05:12:57.366Z,92.83
2022-10-16T05:14:01.437Z,92.42
2022-10-16T05:15:05.675Z,92.96
2022-10-16T05:16:09.784Z,92.91
2022-10-16T05:17:12.706Z,93.02
2022-10-16T05:18:17.395Z,92.28
2022-10-16T05:19:27.365Z,92.41
2022-10-16T05:20:32.017Z,93.02
2022-10-16T05:21:36.386Z,93.32
2022-10-16T05:22:40.738Z,93.21
2022-10-16T05:23:43.748Z,92.84
2022-10-16T05:24:47.767Z,92.71
2022-10-16T05:25:55.527Z,93.30
2022-10-16T05:26:59.600Z,93.38
2022-10-16T05:28:02.607Z,93.62
2022-10-16T05:29:06.812Z,93.01
2022-10-16T05:30:12.429Z,93.26
2022-10-16T05:31:16.656Z,93.16
2022-10-16T05:32:21.126Z,93.69
2022-10-16T05:33:25.243Z,93.67
2022-10-16T05:34:29.160Z,94.56
2022-10-16T05:35:32.116Z,95.05
2022-10-16T05:36:37.557Z,94.78
2022-10-16T05:37:40.506Z,94.80
2022-10-16T05:38:44.496Z,94.24
2022-10-16T05:39:47.419Z,94.29
2022-10-16T05:40:54.703Z,94.27
2022-10-16T05:41:57.665Z,93.85
2022-10-16T05:43:01.726Z,93.71
2022-10-16T05:44:06.561Z,93.64
2022-10-16T05:45:12.347Z,93.99
2022-10-16T05:46:15.326Z,94.04
2022-10-16T05:47:19.337Z,93.96
2022-10-16T05:48:22.246Z,94.10
2022-10-16T05:49:26.406Z,94.17
2022-10-16T05:50:29.414Z,94.54
2022-10-16T05:51:33.353Z,94.58
2022-10-16T05:52:37.896Z,95.09
2022-10-16T05:54:52.017Z,94.64
2022-10-16T05:55:55.471Z,94.79
2022-10-16T05:56:59.437Z,94.43
2022-10-16T05:58:02.336Z,94.35
2022-10-16T05:59:06.524Z,94.70
2022-10-16T06:00:10.877Z,94.79
2022-10-16T06:01:19.070Z,94.69
2022-10-16T06:02:22.179Z,94.60
2022-10-16T06:03:26.313Z,94.68
2022-10-16T06:04:29.206Z,94.69
2022-10-16T06:05:33.205Z,94.87
2022-10-16T06:06:37.546Z,94.93
2022-10-16T06:07:42.919Z,95.20
2022-10-16T06:08:46.791Z,95.07
2022-10-16T06:09:51.730Z,95.28
2022-10-16T06:11:02.466Z,95.39
2022-10-16T06:12:06.649Z,95.71
2022-10-16T06:13:09.674Z,95.79
2022-10-16T06:14:13.685Z,96.05
2022-10-16T06:15:16.614Z,96.54
2022-10-16T06:16:20.624Z,97.07
2022-10-16T06:17:23.701Z,97.21
2022-10-16T06:18:28.195Z,97.43
2022-10-16T06:19:32.725Z,96.80
2022-10-16T06:20:35.819Z,96.58
2022-10-16T06:21:39.878Z,96.72
2022-10-16T06:22:44.188Z,97.22
2022-10-16T06:23:48.555Z,97.06
2022-10-16T06:24:51.556Z,97.02
2022-10-16T06:25:55.524Z,96.89
2022-10-16T06:26:58.945Z,97.73
2022-10-16T06:28:02.868Z,98.64
2022-10-16T06:29:06.004Z,99.24
2022-10-16T06:30:11.243Z,99.25
2022-10-16T06:31:14.766Z,99.64
2022-10-16T06:32:18.727Z,98.92
2022-10-16T06:33:21.665Z,99.21
2022-10-16T06:34:25.945Z,99.24
2022-10-16T06:35:30.556Z,99.44
2022-10-16T06:36:34.712Z,98.15
2022-10-16T06:37:37.887Z,98.48
2022-10-16T06:38:43.457Z,98.15
2022-10-16T06:39:47.496Z,97.40
2022-10-16T06:40:50.456Z,97.23
2022-10-16T06:41:54.486Z,97.34
2022-10-16T06:42:57.639Z,96.62
2022-10-16T06:44:01.629Z,95.85
2022-10-16T06:45:04.996Z,94.92
2022-10-16T06:46:11.733Z,94.97
2022-10-16T06:47:14.680Z,94.04
2022-10-16T06:48:18.851Z,94.08
2022-10-16T06:49:24.186Z,94.00
2022-10-16T06:50:27.212Z,93.37
2022-10-16T06:51:33.305Z,93.58
2022-10-16T06:52:36.486Z,93.75
2022-10-16T06:54:01.943Z,93.93
2022-10-16T06:55:08.108Z,93.91
2022-10-16T06:56:11.643Z,93.75
2022-10-16T06:57:15.798Z,94.00
2022-10-16T06:58:18.767Z,93.99
2022-10-16T06:59:22.824Z,93.88
2022-10-16T07:00:25.853Z,93.41
2022-10-16T07:01:29.956Z,93.18
2022-10-16T07:02:32.950Z,92.30
2022-10-16T07:03:39.406Z,91.74
2022-10-16T07:04:43.412Z,90.97
2022-10-16T07:05:46.408Z,90.66
2022-10-16T07:06:50.396Z,90.05
2022-10-16T07:07:53.286Z,89.13
2022-10-16T07:08:58.719Z,88.97
2022-10-16T07:10:01.731Z,87.78
2022-10-16T07:11:08.139Z,87.39
2022-10-16T07:12:11.187Z,86.85
2022-10-16T07:13:15.517Z,86.46
2022-10-16T07:14:22.696Z,85.93
2022-10-16T07:15:26.874Z,85.73
2022-10-16T07:16:32.359Z,85.38
2022-10-16T07:17:35.473Z,85.47
2022-10-16T07:18:40.277Z,84.88
2022-10-16T07:19:43.267Z,84.52
2022-10-16T07:20:47.225Z,84.91
2022-10-16T07:21:51.231Z,84.45
2022-10-16T07:22:54.187Z,83.57
2022-10-16T07:24:02.505Z,83.40
2022-10-16T07:25:06.491Z,83.02
2022-10-16T07:26:11.933Z,83.14
2022-10-16T07:27:14.866Z,82.70
2022-10-16T07:28:19.018Z,82.11
2022-10-16T07:29:23.274Z,82.69
2022-10-16T07:32:08.696Z,81.02
2022-10-16T07:33:11.907Z,80.79
2022-10-16T07:34:19.271Z,80.24
2022-10-16T07:35:23.679Z,79.47
2022-10-16T07:36:29.348Z,79.50
2022-10-16T07:37:32.806Z,79.58
2022-10-16T07:38:37.256Z,79.22
2022-10-16T07:39:41.714Z,79.38
2022-10-16T07:40:45.714Z,79.56
2022-10-16T07:41:48.678Z,78.74
2022-10-16T07:42:52.679Z,78.67
2022-10-16T07:43:55.810Z,79.02
2022-10-16T07:44:59.890Z,78.85
2022-10-16T07:46:05.634Z,78.90
2022-10-16T07:47:11.205Z,78.64
2022-10-16T07:48:14.366Z,78.67
2022-10-16T07:49:18.376Z,78.77
2022-10-16T07:50:21.288Z,78.42
2022-10-16T07:51:26.896Z,78.06
2022-10-16T07:52:30.367Z,77.77
2022-10-16T07:53:35.286Z,77.93
2022-10-16T07:54:38.612Z,77.76
2022-10-16T07:55:44.230Z,77.87
2022-10-16T07:56:48.243Z,77.51
2022-10-16T07:57:51.214Z,77.06
2022-10-16T07:58:55.468Z,77.44
2022-10-16T07:59:59.565Z,77.56
2022-10-16T08:01:05.739Z,77.17
2022-10-16T08:02:10.186Z,76.92
2022-10-16T08:03:13.408Z,76.64
2022-10-16T08:04:17.447Z,76.66
2022-10-16T08:05:20.420Z,76.39
2022-10-16T08:06:27.815Z,76.35
2022-10-16T08:07:31.442Z,76.06
2022-10-16T08:08:36.505Z,75.52
2022-10-16T08:09:39.748Z,75.77
2022-10-16T08:10:45.409Z,75.17
2022-10-16T08:11:48.344Z,75.22
2022-10-16T08:12:52.328Z,75.24
2022-10-16T08:13:56.579Z,75.13
2022-10-16T08:15:01.178Z,75.07
2022-10-16T08:16:09.023Z,74.75
2022-10-16T08:17:16.650Z,74.60
2022-10-16T08:18:19.561Z,73.99
2022-10-16T08:19:23.497Z,73.79
2022-10-16T08:20:26.806Z,74.13
2022-10-16T08:21:31.208Z,73.36
2022-10-16T08:22:34.431Z,73.31
2022-10-16T08:23:38.557Z,73.10
2022-10-16T08:24:42.207Z,73.18
2022-10-16T08:25:47.750Z,73.42
2022-10-16T08:26:51.917Z,73.46
2022-10-16T08:27:54.945Z,73.76
2022-10-16T08:28:59.168Z,73.47
2022-10-16T08:30:02.531Z,73.55
2022-10-16T08:31:10.993Z,73.43
2022-10-16T08:32:15.579Z,73.78
2022-10-16T08:33:20.174Z,73.72
2022-10-16T08:34:23.137Z,73.79
2022-10-16T08:35:27.492Z,73.54
2022-10-16T08:36:31.575Z,73.36
2022-10-16T08:37:34.758Z,72.72
2022-10-16T08:38:39.745Z,73.02
2022-10-16T08:39:42.777Z,72.71
2022-10-16T08:40:51.252Z,73.25
2022-10-16T08:42:14.438Z,72.90
2022-10-16T08:43:28.409Z,72.86
2022-10-16T08:45:04.931Z,72.42
2022-10-16T08:46:28.007Z,72.46
2022-10-16T08:47:42.446Z,72.62
2022-10-16T08:48:49.420Z,71.93
2022-10-16T08:49:59.768Z,71.98
2022-10-16T08:51:03.781Z,71.60
2022-10-16T08:52:13.597Z,71.31
2022-10-16T08:53:19.987Z,71.36
2022-10-16T08:54:31.115Z,71.43
2022-10-16T08:55:39.949Z,71.35
2022-10-16T08:56:45.486Z,71.22
2022-10-16T08:57:48.347Z,70.23
2022-10-16T08:58:55.181Z,70.68
2022-10-16T09:00:08.251Z,69.96
2022-10-16T09:01:14.550Z,69.87
2022-10-16T09:02:27.710Z,70.02
2022-10-16T09:04:11.460Z,67.79
2022-10-16T09:05:31.368Z,69.39
2022-10-16T09:06:45.448Z,69.16
2022-10-16T09:07:55.667Z,69.24
2022-10-16T09:09:14.444Z,68.77
2022-10-16T09:10:26.577Z,68.29
2022-10-16T09:11:40.740Z,68.11
2022-10-16T09:12:51.736Z,67.92
2022-10-16T09:14:01.444Z,67.90
2022-10-16T09:15:14.368Z,67.98
2022-10-16T09:16:23.506Z,68.11
2022-10-16T09:17:34.239Z,68.23
2022-10-16T09:18:43.247Z,67.88
2022-10-16T09:19:49.616Z,67.90
2022-10-16T09:20:56.770Z,67.62
2022-10-16T09:22:01.489Z,67.59
2022-10-16T09:23:17.108Z,66.93
2022-10-16T09:24:26.925Z,67.63
2022-10-16T09:25:32.215Z,67.47
2022-10-16T09:26:36.097Z,67.71
2022-10-16T09:27:41.878Z,67.93
2022-10-16T09:28:48.438Z,67.67
2022-10-16T09:29:52.517Z,67.39
2022-10-16T09:30:58.928Z,67.41
2022-10-16T09:32:13.095Z,66.74
2022-10-16T09:33:18.603Z,67.40
2022-10-16T09:34:30.876Z,67.47
2022-10-16T09:35:37.951Z,67.49
2022-10-16T09:36:44.025Z,67.25
2022-10-16T09:37:49.548Z,67.23
2022-10-16T09:39:04.768Z,66.35
2022-10-16T09:40:13.355Z,66.89
2022-10-16T09:41:20.604Z,67.17
2022-10-16T09:42:25.467Z,67.23
2022-10-16T09:43:34.375Z,66.93
2022-10-16T09:45:44.777Z,67.02
2022-10-16T09:46:48.771Z,66.44
2022-10-16T09:47:54.198Z,66.69
2022-10-16T09:49:03.427Z,66.53
2022-10-16T09:50:23.276Z,65.43
2022-10-16T09:51:27.961Z,66.34
2022-10-16T09:52:32.967Z,66.05
2022-10-16T09:53:42.017Z,65.88
2022-10-16T09:54:52.666Z,65.30
2022-10-16T09:55:55.626Z,65.40
2022-10-16T09:57:07.578Z,64.76
2022-10-16T09:58:15.195Z,64.99
2022-10-16T09:59:20.945Z,64.96
2022-10-16T10:00:26.229Z,65.11
2022-10-16T10:01:37.761Z,64.65
2022-10-16T10:02:40.916Z,64.67
2022-10-16T10:03:46.249Z,64.28
2022-10-16T10:04:52.517Z,64.57
2022-10-16T10:05:59.812Z,64.56
2022-10-16T10:07:06.036Z,64.70
2022-10-16T10:08:19.085Z,64.56
2022-10-16T10:09:24.661Z,64.79
2022-10-16T10:10:29.125Z,65.24
2022-10-16T10:11:51.048Z,64.68
2022-10-16T10:12:54.406Z,64.74
2022-10-16T10:14:06.758Z,63.39
2022-10-16T10:15:14.715Z,64.58
2022-10-16T10:16:26.637Z,64.09
2022-10-16T10:17:31.229Z,64.13
2022-10-16T10:18:34.321Z,63.96
2022-10-16T10:19:40.423Z,63.82
2022-10-16T10:20:44.327Z,63.98
2022-10-16T10:21:47.795Z,63.77
2022-10-16T10:22:51.897Z,63.50
2022-10-16T10:23:58.216Z,63.52
2022-10-16T10:25:19.620Z,62.32
2022-10-16T10:26:24.749Z,63.14
2022-10-16T10:27:35.686Z,62.95
2022-10-16T10:28:57.707Z,61.91
2022-10-16T10:30:05.878Z,62.82
2022-10-16T10:31:14.504Z,62.76
2022-10-16T10:32:28.915Z,61.89
2022-10-16T10:33:45.292Z,62.03
2022-10-16T10:34:58.618Z,62.47
2022-10-16T10:36:11.421Z,62.53
2022-10-16T10:37:26.316Z,62.84
2022-10-16T10:38:37.276Z,63.23
2022-10-16T10:39:44.313Z,63.23
2022-10-16T10:40:53.869Z,62.76
2022-10-16T10:42:10.007Z,62.25
2022-10-16T10:43:22.158Z,62.62
2022-10-16T10:44:35.158Z,62.35
2022-10-16T10:45:44.310Z,62.85
2022-10-16T10:46:53.471Z,62.58
2022-10-16T10:48:13.073Z,62.97
2022-10-16T10:49:27.382Z,63.13
2022-10-16T10:50:37.408Z,62.99
2022-10-16T10:51:49.455Z,62.41
2022-10-16T10:53:01.443Z,62.19
2022-10-16T10:54:13.248Z,62.42
2022-10-16T10:55:25.051Z,61.85
2022-10-16T10:56:47.836Z,61.40
2022-10-16T10:58:03.198Z,61.74
2022-10-16T10:59:43.950Z,61.74
2022-10-16T11:00:53.716Z,62.68
2022-10-16T11:01:59.829Z,62.72
2022-10-16T11:03:12.018Z,62.59
2022-10-16T11:04:31.198Z,62.68
2022-10-16T11:05:44.976Z,62.74
2022-10-16T11:06:50.868Z,62.80
2022-10-16T11:07:59.637Z,62.46
2022-10-16T11:09:05.571Z,62.08
2022-10-16T11:10:15.058Z,62.01
2022-10-16T11:11:21.567Z,61.97
2022-10-16T11:12:29.046Z,62.05
2022-10-16T11:13:36.057Z,61.78
2022-10-16T11:14:43.486Z,61.89
2022-10-16T11:17:00.166Z,62.33
2022-10-16T11:18:08.208Z,61.72
2022-10-16T11:19:15.199Z,61.75
2022-10-16T11:20:22.148Z,61.07
2022-10-16T11:21:30.264Z,60.98
2022-10-16T11:22:38.487Z,61.10
2022-10-16T11:23:44.397Z,61.00
2022-10-16T11:24:51.601Z,60.87
2022-10-16T11:25:55.874Z,60.85
2022-10-16T11:27:03.345Z,61.25
2022-10-16T11:28:12.375Z,60.71
2022-10-16T11:29:20.657Z,60.50
2022-10-16T11:30:25.166Z,60.48
2022-10-16T11:31:33.966Z,60.55
2022-10-16T11:32:45.365Z,60.15
2022-10-16T11:33:55.347Z,59.97
2022-10-16T11:35:03.997Z,59.84
2022-10-16T11:36:14.556Z,59.59
2022-10-16T11:37:20.416Z,59.79
2022-10-16T11:38:29.739Z,59.41
2022-10-16T11:39:34.294Z,58.99
2022-10-16T11:40:42.107Z,58.69
2022-10-16T11:41:50.489Z,58.88
2022-10-16T11:42:56.461Z,59.28
2022-10-16T11:44:35.848Z,58.10
2022-10-16T11:45:43.195Z,58.94
2022-10-16T11:47:00.915Z,58.94
2022-10-16T11:48:24.189Z,58.77
2022-10-16T11:49:30.873Z,58.22
2022-10-16T11:50:37.569Z,57.99
2022-10-16T11:51:43.598Z,58.01
2022-10-16T11:52:52.008Z,58.21
2022-10-16T11:53:59.415Z,58.40
2022-10-16T11:55:07.258Z,58.39
2022-10-16T11:56:15.109Z,58.11
2022-10-16T11:57:20.998Z,57.52
2022-10-16T11:58:27.842Z,57.54
2022-10-16T11:59:34.211Z,57.44
2022-10-16T12:00:42.876Z,57.24
2022-10-16T12:01:48.618Z,56.76
2022-10-16T12:03:01.493Z,56.10
2022-10-16T12:04:16.290Z,55.73
2022-10-16T12:05:31.008Z,56.50
2022-10-16T12:06:39.029Z,56.75
2022-10-16T12:07:46.834Z,56.47
2022-10-16T12:08:50.852Z,56.73
2022-10-16T12:09:53.958Z,56.47
2022-10-16T12:11:09.320Z,56.10
2022-10-16T12:12:27.337Z,56.25
2022-10-16T12:13:35.007Z,56.43
2022-10-16T12:15:11.166Z,56.23
2022-10-16T12:16:23.653Z,56.27
2022-10-16T12:17:28.716Z,55.95
2022-10-16T12:18:32.763Z,55.79
2022-10-16T12:19:35.708Z,56.09
2022-10-16T12:20:46.972Z,55.81
2022-10-16T12:21:51.965Z,56.05
2022-10-16T12:22:58.122Z,56.35
2022-10-16T12:24:02.454Z,56.96
2022-10-16T12:25:07.454Z,57.18
2022-10-16T12:26:11.882Z,56.94
2022-10-16T12:27:25.982Z,55.62
2022-10-16T12:28:30.894Z,56.78
2022-10-16T12:29:41.893Z,57.05
2022-10-16T12:30:53.926Z,56.69
2022-10-16T12:31:59.535Z,56.52
2022-10-16T12:33:06.047Z,56.61
2022-10-16T12:34:24.368Z,56.13
2022-10-16T12:35:31.368Z,56.56
2022-10-16T12:36:37.095Z,56.55
2022-10-16T12:37:41.396Z,56.94
2022-10-16T12:38:49.859Z,56.46
2022-10-16T12:39:54.057Z,56.43
2022-10-16T12:41:01.609Z,56.45
2022-10-16T12:42:05.947Z,56.08
2022-10-16T12:43:29.824Z,54.77
2022-10-16T12:44:37.108Z,55.56
2022-10-16T12:45:41.200Z,55.69
2022-10-16T12:46:45.412Z,55.54
2022-10-16T12:47:51.168Z,55.23
2022-10-16T12:49:06.569Z,55.16
2022-10-16T12:50:33.053Z,54.29
2022-10-16T12:51:39.567Z,54.95
2022-10-16T12:52:42.610Z,54.58
2022-10-16T12:53:46.804Z,54.52
2022-10-16T12:54:50.136Z,54.76
2022-10-16T12:56:07.936Z,54.30
2022-10-16T12:57:21.478Z,54.38
2022-10-16T12:58:53.377Z,53.51
2022-10-16T13:00:03.906Z,54.66
2022-10-16T13:01:18.791Z,54.12
2022-10-16T13:02:51.706Z,53.44
2022-10-16T13:04:22.655Z,53.93
2022-10-16T13:05:44.244Z,53.97
2022-10-16T13:06:54.184Z,53.75
2022-10-16T13:08:06.217Z,52.79
2022-10-16T13:09:22.874Z,51.68
2022-10-16T13:10:31.434Z,51.46
2022-10-16T13:11:46.965Z,51.50
2022-10-16T13:13:08.558Z,51.51
2022-10-16T13:16:03.797Z,52.49
2022-10-16T13:17:13.364Z,51.97
2022-10-16T13:18:21.343Z,52.32
2022-10-16T13:19:29.763Z,52.66
2022-10-16T13:20:52.030Z,52.77
2022-10-16T13:22:03.060Z,53.28
2022-10-16T13:23:16.095Z,53.38
2022-10-16T13:24:28.847Z,53.53
2022-10-16T13:25:41.858Z,53.65
2022-10-16T13:26:52.475Z,53.78
2022-10-16T13:28:07.078Z,54.15
2022-10-16T13:29:12.182Z,54.57
2022-10-16T13:30:19.552Z,54.78
2022-10-16T13:31:25.803Z,54.71
2022-10-16T13:32:30.160Z,54.92
2022-10-16T13:33:36.211Z,55.13
2022-10-16T13:34:46.317Z,55.41
2022-10-16T13:35:52.734Z,55.60
2022-10-16T13:36:58.928Z,55.70
2022-10-16T13:38:12.978Z,55.89
2022-10-16T13:39:19.098Z,56.06
2022-10-16T13:40:25.451Z,55.92
2022-10-16T13:41:29.415Z,55.71
2022-10-16T13:42:32.490Z,55.53
2022-10-16T13:43:37.391Z,55.50
2022-10-16T13:44:43.938Z,55.51
2022-10-16T13:45:59.390Z,55.20
2022-10-16T13:47:03.068Z,55.14
2022-10-16T13:48:08.916Z,54.64
2022-10-16T13:49:17.134Z,54.18
2022-10-16T13:50:20.727Z,54.23
2022-10-16T13:51:24.801Z,53.86
2022-10-16T13:52:29.930Z,53.85
2022-10-16T13:53:35.517Z,54.01
2022-10-16T13:54:38.507Z,53.89
2022-10-16T13:55:42.689Z,53.83
2022-10-16T13:56:47.856Z,53.74
2022-10-16T13:57:55.768Z,53.54
2022-10-16T13:59:02.737Z,53.20
2022-10-16T14:00:20.577Z,52.61
2022-10-16T14:01:31.673Z,53.05
2022-10-16T14:02:37.182Z,53.33
2022-10-16T14:03:41.707Z,53.44
2022-10-16T14:04:44.698Z,53.62
2022-10-16T14:05:50.821Z,53.85
2022-10-16T14:06:54.827Z,54.05
2022-10-16T14:07:59.757Z,53.86
2022-10-16T14:09:07.420Z,53.83
2022-10-16T14:10:22.847Z,53.78
2022-10-16T14:11:27.280Z,54.03
2022-10-16T14:12:30.689Z,54.11
2022-10-16T14:13:38.849Z,54.39
2022-10-16T14:14:44.448Z,54.53
2022-10-16T14:15:50.500Z,54.31
2022-10-16T14:16:54.532Z,54.07
2022-10-16T14:17:57.835Z,54.40
2022-10-16T14:19:03.601Z,54.36
2022-10-16T14:20:08.106Z,54.69
2022-10-16T14:21:16.729Z,54.62
2022-10-16T14:22:29.182Z,54.36
2022-10-16T14:23:38.519Z,54.38
2022-10-16T14:24:41.440Z,54.31
2022-10-16T14:25:45.438Z,53.98
2022-10-16T14:26:51.177Z,53.94
2022-10-16T14:28:06.637Z,53.68