createdAt,value
2018-01-06T00:01:54.247Z,120.22
2018-01-06T00:04:20.010Z,154.63
2018-01-06T00:06:45.798Z,109.60
2018-01-06T00:09:11.566Z,114.17
2018-01-06T00:11:37.319Z,107.53
2018-01-06T00:14:03.072Z,107.90
2018-01-06T00:16:29.687Z,112.50
2018-01-06T00:18:55.435Z,121.45
2018-01-06T00:21:21.222Z,89.57
2018-01-06T00:23:46.967Z,69.60
2018-01-06T00:26:12.721Z,60.47
2018-01-06T00:28:38.463Z,60.47
2018-01-06T00:31:04.240Z,57.43
2018-01-06T00:33:29.999Z,60.80
2018-01-06T00:35:55.780Z,82.10
2018-01-06T00:38:21.568Z,71.50
2018-01-06T00:40:48.108Z,71.43
2018-01-06T00:43:13.878Z,59.55
2018-01-06T00:45:41.534Z,99.40
2018-01-06T00:48:07.304Z,71.68
2018-01-06T00:50:33.050Z,62.47
2018-01-06T00:52:58.818Z,53.07
2018-01-06T00:55:24.575Z,90.93
2018-01-06T00:57:50.322Z,97.47
2018-01-06T01:00:16.079Z,60.97
2018-01-06T01:02:41.940Z,61.57
2018-01-06T01:05:07.750Z,123.90
2018-01-06T01:07:33.566Z,78.87
2018-01-06T01:09:59.315Z,139.17
2018-01-06T01:12:25.166Z,115.77
2018-01-06T01:14:50.917Z,93.43
2018-01-06T01:17:16.662Z,119.17
2018-01-06T01:19:42.418Z,139.37
2018-01-06T01:22:08.176Z,110.47
2018-01-06T01:24:33.943Z,99.60
2018-01-06T01:26:59.715Z,117.17
2018-01-06T01:29:25.482Z,108.27
2018-01-06T01:31:51.332Z,97.80
2018-01-06T01:34:17.121Z,117.37
2018-01-06T01:36:42.871Z,136.17
2018-01-06T01:39:08.646Z,111.13
2018-01-06T01:41:34.411Z,105.00
2018-01-06T01:44:00.182Z,147.30
2018-01-06T01:46:25.930Z,108.47
2018-01-06T01:48:51.704Z,109.53
2018-01-06T01:51:17.446Z,133.77
2018-01-06T01:53:43.202Z,123.13
2018-01-06T01:56:08.951Z,117.70
2018-01-06T01:58:34.705Z,98.20
2018-01-06T02:01:00.452Z,123.07
2018-01-06T02:03:26.238Z,143.10
2018-01-06T02:05:51.986Z,111.47
2018-01-06T02:08:17.739Z,97.70
2018-01-06T02:10:43.495Z,160.33
2018-01-06T02:13:09.248Z,143.07
2018-01-06T02:15:35.015Z,97.43
2018-01-06T02:18:00.777Z,144.77
2018-01-06T02:20:26.538Z,117.40
2018-01-06T02:22:52.294Z,134.63
2018-01-06T02:25:18.052Z,186.53
2018-01-06T02:27:43.807Z,143.07
2018-01-06T02:30:09.570Z,166.50
2018-01-06T02:32:35.312Z,193.77
2018-01-06T02:35:01.066Z,155.47
2018-01-06T02:37:26.811Z,123.37
2018-01-06T02:39:52.570Z,194.90
2018-01-06T02:42:18.323Z,133.60
2018-01-06T02:44:44.101Z,153.97
2018-01-06T02:47:09.854Z,113.27
2018-01-06T02:49:35.629Z,163.33
2018-01-06T02:52:01.383Z,158.53
2018-01-06T02:54:27.149Z,122.57
2018-01-06T02:56:59.967Z,149.47
2018-01-06T02:59:25.747Z,147.93
2018-01-06T03:01:51.512Z,118.37
2018-01-06T03:04:17.262Z,131.60
2018-01-06T03:06:43.017Z,131.47
2018-01-06T03:09:08.762Z,135.30
2018-01-06T03:11:34.515Z,87.27
2018-01-06T03:14:00.259Z,130.50
2018-01-06T03:16:26.012Z,95.13
2018-01-06T03:18:51.755Z,122.03
2018-01-06T03:21:17.507Z,129.13
2018-01-06T03:23:43.264Z,114.23
2018-01-06T03:26:09.027Z,69.37
2018-01-06T03:28:34.778Z,93.17
2018-01-06T03:31:00.536Z,70.60
2018-01-06T03:33:26.293Z,65.47
2018-01-06T03:35:52.058Z,79.27
2018-01-06T03:38:17.807Z,62.50
2018-01-06T03:40:43.566Z,54.00
2018-01-06T03:43:09.318Z,55.37
2018-01-06T03:45:35.079Z,52.47
2018-01-06T03:48:00.830Z,63.37
2018-01-06T03:50:26.587Z,55.93
2018-01-06T03:52:52.346Z,50.97
2018-01-06T03:55:18.107Z,79.30
2018-01-06T03:57:43.876Z,63.33
2018-01-06T04:00:09.644Z,70.57
2018-01-06T04:02:35.395Z,63.73
2018-01-06T04:05:01.948Z,68.47
2018-01-06T04:07:27.711Z,90.20
2018-01-06T04:09:53.467Z,81.90
2018-01-06T04:12:19.238Z,89.80
2018-01-06T04:14:44.993Z,92.43
2018-01-06T04:17:10.767Z,92.77
2018-01-06T04:19:36.525Z,85.03
2018-01-06T04:22:02.294Z,80.67
2018-01-06T04:24:28.059Z,80.77
2018-01-06T04:26:53.827Z,86.23
2018-01-06T04:29:19.595Z,96.43
2018-01-06T04:31:45.367Z,70.77
2018-01-06T04:34:11.126Z,68.07
2018-01-06T04:36:36.892Z,70.00
2018-01-06T04:39:02.671Z,58.37
2018-01-06T04:41:28.431Z,75.40
2018-01-06T04:43:54.200Z,72.33
2018-01-06T04:46:19.972Z,59.13
2018-01-06T04:48:45.742Z,71.30
2018-01-06T04:51:11.506Z,56.27
2018-01-06T04:53:37.286Z,67.00
2018-01-06T04:56:03.046Z,70.00
2018-01-06T04:58:28.818Z,74.40
2018-01-06T05:00:54.582Z,59.87
2018-01-06T05:03:20.355Z,65.83
2018-01-06T05:05:46.114Z,56.90
2018-01-06T05:08:11.904Z,60.10
2018-01-06T05:10:37.658Z,67.27
2018-01-06T05:13:03.415Z,66.37
2018-01-06T05:15:29.183Z,57.73
2018-01-06T05:17:54.967Z,54.87
2018-01-06T05:20:20.724Z,49.50
2018-01-06T05:22:46.468Z,59.20
2018-01-06T05:25:12.226Z,51.43
2018-01-06T05:27:37.983Z,57.70
2018-01-06T05:30:03.769Z,58.37
2018-01-06T05:32:29.521Z,57.87
2018-01-06T05:34:55.295Z,59.60
2018-01-06T05:37:21.057Z,54.83
2018-01-06T05:39:46.823Z,57.77
2018-01-06T05:42:12.587Z,56.47
2018-01-06T05:44:38.360Z,57.03
2018-01-06T05:47:04.119Z,60.37
2018-01-06T05:49:29.872Z,62.77
2018-01-06T05:51:55.615Z,55.53
2018-01-06T05:54:21.372Z,55.60
2018-01-06T05:56:47.128Z,51.53
2018-01-06T05:59:12.886Z,54.60
2018-01-06T06:01:38.632Z,61.07
2018-01-06T06:04:04.383Z,60.20
2018-01-06T06:06:30.167Z,54.13
2018-01-06T06:08:55.920Z,58.80
2018-01-06T06:11:21.671Z,59.10
2018-01-06T06:13:47.408Z,52.83
2018-01-06T06:16:13.184Z,51.33
2018-01-06T06:18:38.942Z,45.30
2018-01-06T06:21:04.695Z,54.20
2018-01-06T06:23:30.451Z,64.53
2018-01-06T06:25:56.210Z,58.60
2018-01-06T06:28:21.958Z,57.40
2018-01-06T06:30:47.708Z,54.10
2018-01-06T06:33:13.450Z,59.97
2018-01-06T06:35:39.212Z,54.80
2018-01-06T06:38:04.974Z,59.13
2018-01-06T06:40:30.748Z,56.97
2018-01-06T06:42:56.517Z,49.73
2018-01-06T06:45:22.281Z,54.13
2018-01-06T06:47:48.039Z,56.77
2018-01-06T06:50:13.792Z,44.53
2018-01-06T06:52:39.559Z,45.13
2018-01-06T06:55:05.322Z,52.47
2018-01-06T06:57:31.101Z,49.07
2018-01-06T06:59:56.873Z,41.30
2018-01-06T07:02:22.630Z,44.83
2018-01-06T07:04:48.387Z,45.10
2018-01-06T07:07:14.159Z,50.00
2018-01-06T07:09:39.921Z,50.20
2018-01-06T07:12:05.716Z,42.30
2018-01-06T07:14:31.467Z,40.07
2018-01-06T07:16:57.215Z,51.73
2018-01-06T07:19:22.970Z,44.80
2018-01-06T07:21:48.723Z,41.50
2018-01-06T07:24:14.485Z,49.07
2018-01-06T07:26:40.231Z,52.23
2018-01-06T07:29:05.987Z,43.83
2018-01-06T07:31:31.730Z,47.87
2018-01-06T07:33:57.491Z,48.80
2018-01-06T07:36:23.251Z,47.93
2018-01-06T07:38:49.005Z,50.50
2018-01-06T07:41:14.765Z,49.50
2018-01-06T07:43:40.544Z,45.57
2018-01-06T07:46:06.278Z,47.63
2018-01-06T07:48:32.047Z,48.30
2018-01-06T07:50:57.816Z,48.67
2018-01-06T07:53:23.595Z,41.73
2018-01-06T07:55:49.344Z,45.53
2018-01-06T07:58:15.078Z,43.97
2018-01-06T08:00:40.831Z,43.57
2018-01-06T08:03:06.583Z,42.93
2018-01-06T08:05:32.346Z,48.90
2018-01-06T08:07:58.098Z,48.70
2018-01-06T08:10:23.863Z,46.83
2018-01-06T08:12:49.623Z,41.10
2018-01-06T08:15:15.443Z,45.20
2018-01-06T08:17:41.146Z,46.13
2018-01-06T08:20:06.912Z,49.77
2018-01-06T08:22:32.650Z,44.90
2018-01-06T08:24:58.410Z,43.33
2018-01-06T08:27:24.180Z,44.40
2018-01-06T08:29:49.977Z,39.03
2018-01-06T08:32:15.731Z,44.00
2018-01-06T08:34:41.490Z,43.53
2018-01-06T08:37:07.263Z,48.03
2018-01-06T08:39:33.023Z,44.20
2018-01-06T08:41:58.790Z,46.33
2018-01-06T08:44:24.553Z,48.10
2018-01-06T08:46:50.316Z,40.37
2018-01-06T08:49:16.071Z,45.97
2018-01-06T08:51:41.830Z,42.50
2018-01-06T08:54:07.596Z,42.50
2018-01-06T08:56:33.368Z,47.23
2018-01-06T08:58:59.122Z,44.07
2018-01-06T09:01:24.858Z,42.97
2018-01-06T09:03:50.607Z,45.03
2018-01-06T09:06:16.368Z,42.93
2018-01-06T09:08:42.136Z,49.87
2018-01-06T09:11:07.891Z,44.57
2018-01-06T09:13:33.665Z,44.70
2018-01-06T09:15:59.426Z,52.87
2018-01-06T09:18:26.023Z,44.03
2018-01-06T09:20:53.082Z,46.08
2018-01-06T09:23:18.884Z,45.47
2018-01-06T09:25:44.634Z,47.80
2018-01-06T09:28:10.395Z,46.23
2018-01-06T09:30:36.147Z,55.20
2018-01-06T09:33:02.241Z,50.37
2018-01-06T09:35:28.316Z,47.88
2018-01-06T09:37:54.442Z,45.38
2018-01-06T09:40:20.597Z,43.28
2018-01-06T09:42:46.869Z,41.80
2018-01-06T09:45:12.972Z,50.22
2018-01-06T09:47:39.104Z,54.10
2018-01-06T09:50:05.120Z,47.50
2018-01-06T09:52:31.215Z,54.78
2018-01-06T09:54:57.441Z,44.72
2018-01-06T09:57:23.732Z,50.78
2018-01-06T09:59:50.226Z,49.55
2018-01-06T10:02:16.363Z,48.53
2018-01-06T10:04:42.495Z,52.33
2018-01-06T10:07:08.275Z,39.92
2018-01-06T10:09:34.050Z,19.77
2018-01-06T10:11:59.898Z,12.13
2018-01-06T10:14:26.112Z,8.10
2018-01-06T10:16:53.075Z,10.43
2018-01-06T10:19:19.299Z,10.15
2018-01-06T10:21:45.404Z,10.85
2018-01-06T10:24:11.507Z,10.32
2018-01-06T10:26:37.575Z,9.63
2018-01-06T10:29:03.804Z,10.52
2018-01-06T10:31:30.894Z,9.02
2018-01-06T10:33:57.955Z,10.23
2018-01-06T10:36:25.120Z,9.60
2018-01-06T10:38:51.487Z,10.75
2018-01-06T10:41:18.820Z,8.88
2018-01-06T10:43:44.982Z,8.95
2018-01-06T10:46:11.165Z,8.75
2018-01-06T10:48:37.357Z,8.35
2018-01-06T10:51:03.601Z,7.87
2018-01-06T10:53:29.804Z,8.05
2018-01-06T10:55:55.960Z,7.05
2018-01-06T10:58:22.102Z,7.62
2018-01-06T11:00:54.022Z,7.30
2018-01-06T11:03:19.762Z,7.00
2018-01-06T11:05:45.507Z,7.83
2018-01-06T11:08:11.246Z,7.30
2018-01-06T11:10:37.020Z,6.87
2018-01-06T11:13:02.785Z,7.30
2018-01-06T11:15:28.562Z,7.67
2018-01-06T11:17:54.321Z,7.83
2018-01-06T11:20:20.091Z,7.37
2018-01-06T11:22:45.855Z,8.73
2018-01-06T11:25:11.622Z,7.03
2018-01-06T11:27:37.371Z,7.90
2018-01-06T11:30:03.123Z,7.10
2018-01-06T11:32:28.900Z,8.30
2018-01-06T11:34:54.651Z,7.67
2018-01-06T11:37:20.419Z,6.70
2018-01-06T11:39:46.171Z,9.23
2018-01-06T11:42:11.933Z,7.20
2018-01-06T11:44:37.706Z,6.67
2018-01-06T11:47:03.465Z,4.73
2018-01-06T11:49:29.215Z,7.63
2018-01-06T11:51:54.982Z,6.73
2018-01-06T11:54:20.740Z,7.40
2018-01-06T11:56:46.507Z,7.33
2018-01-06T11:59:12.262Z,6.13
2018-01-06T12:01:38.042Z,5.20
2018-01-06T12:04:03.819Z,5.60
2018-01-06T12:06:29.584Z,5.80
2018-01-06T12:08:55.348Z,8.03
2018-01-06T12:11:21.108Z,5.60
2018-01-06T12:13:46.863Z,5.50
2018-01-06T12:16:12.616Z,5.00
2018-01-06T12:18:38.383Z,4.20
2018-01-06T12:21:04.160Z,5.30
2018-01-06T12:23:29.915Z,3.13
2018-01-06T12:25:55.671Z,3.77
2018-01-06T12:28:21.427Z,3.83
2018-01-06T12:30:47.191Z,3.30
2018-01-06T12:33:13.012Z,4.10
2018-01-06T12:35:38.763Z,4.07
2018-01-06T12:38:04.959Z,3.93
2018-01-06T12:40:30.735Z,4.15
2018-01-06T12:42:56.500Z,3.70
2018-01-06T12:45:22.270Z,3.57
2018-01-06T12:47:48.084Z,4.20
2018-01-06T12:50:13.868Z,3.37
2018-01-06T12:52:39.679Z,4.63
2018-01-06T12:55:05.405Z,4.23
2018-01-06T12:57:31.182Z,4.70
2018-01-06T12:59:56.954Z,5.50
2018-01-06T13:02:22.723Z,5.13
2018-01-06T13:04:48.519Z,4.40
2018-01-06T13:07:14.267Z,5.30
2018-01-06T13:09:40.045Z,4.70
2018-01-06T13:12:05.798Z,5.40
2018-01-06T13:14:31.562Z,5.70
2018-01-06T13:16:58.048Z,6.67
2018-01-06T13:19:23.819Z,6.30
2018-01-06T13:21:49.575Z,6.17
2018-01-06T13:24:15.339Z,6.47
2018-01-06T13:26:41.105Z,6.60
2018-01-06T13:29:06.946Z,6.93
2018-01-06T13:31:32.675Z,6.40
2018-01-06T13:33:58.467Z,7.50
2018-01-06T13:36:24.210Z,7.33
2018-01-06T13:38:49.954Z,9.13
2018-01-06T13:41:15.785Z,8.60
2018-01-06T13:43:41.555Z,26.13
2018-01-06T13:46:07.339Z,9.20
2018-01-06T13:48:33.072Z,9.33
2018-01-06T13:50:58.848Z,15.27
2018-01-06T13:53:24.671Z,15.33
2018-01-06T13:55:50.436Z,20.77
2018-01-06T13:58:16.237Z,12.27
2018-01-06T14:00:42.070Z,10.40
2018-01-06T14:03:07.824Z,9.40
2018-01-06T14:05:33.600Z,9.53
2018-01-06T14:07:59.384Z,8.57
2018-01-06T14:10:25.202Z,8.60
2018-01-06T14:12:51.012Z,8.07
2018-01-06T14:15:16.777Z,8.47
2018-01-06T14:17:42.530Z,8.73
2018-01-06T14:20:08.309Z,8.90
2018-01-06T14:22:34.150Z,8.60
2018-01-06T14:24:59.911Z,9.60
2018-01-06T14:27:25.679Z,8.57
2018-01-06T14:29:51.423Z,8.70
2018-01-06T14:32:17.177Z,7.37
2018-01-06T14:34:42.939Z,8.53
2018-01-06T14:37:08.761Z,7.90
2018-01-06T14:39:34.573Z,8.23
2018-01-06T14:42:00.306Z,7.77
2018-01-06T14:44:26.064Z,7.13
2018-01-06T14:46:51.837Z,7.53
2018-01-06T14:49:17.619Z,8.20
2018-01-06T14:51:43.392Z,7.80
2018-01-06T14:54:09.163Z,8.43
2018-01-06T14:56:34.938Z,8.17
2018-01-06T14:59:00.771Z,8.43
2018-01-06T15:01:26.568Z,7.20
2018-01-06T15:03:52.381Z,7.63
2018-01-06T15:06:18.136Z,6.43
2018-01-06T15:08:43.957Z,7.00
2018-01-06T15:11:09.713Z,6.60
2018-01-06T15:13:35.537Z,6.37
2018-01-06T15:16:01.352Z,5.67
2018-01-06T15:18:27.158Z,5.17
2018-01-06T15:20:52.941Z,5.07
2018-01-06T15:23:18.716Z,4.87
2018-01-06T15:25:44.470Z,6.00
2018-01-06T15:28:10.264Z,7.23
2018-01-06T15:30:36.053Z,8.37
2018-01-06T15:33:01.806Z,9.03
2018-01-06T15:35:27.590Z,5.63
2018-01-06T15:37:53.465Z,6.40
2018-01-06T15:40:19.220Z,5.00
2018-01-06T15:42:44.990Z,4.67
2018-01-06T15:45:10.798Z,5.13
2018-01-06T15:47:36.567Z,6.33
2018-01-06T15:50:02.538Z,7.73
2018-01-06T15:52:28.303Z,6.30
2018-01-06T15:54:54.065Z,5.63
2018-01-06T15:57:19.814Z,5.57
2018-01-06T15:59:45.572Z,6.50
2018-01-06T16:02:11.341Z,6.70
2018-01-06T16:04:37.119Z,5.60
2018-01-06T16:07:02.947Z,5.63
2018-01-06T16:09:28.730Z,6.13
2018-01-06T16:11:54.503Z,6.50
2018-01-06T16:14:20.262Z,6.03
2018-01-06T16:16:46.074Z,6.50
2018-01-06T16:19:11.904Z,6.23
2018-01-06T16:21:37.659Z,6.37
2018-01-06T16:24:03.456Z,6.90
2018-01-06T16:26:29.211Z,8.47
2018-01-06T16:28:54.959Z,8.50
2018-01-06T16:31:20.770Z,7.93
2018-01-06T16:33:46.510Z,7.70
2018-01-06T16:36:12.270Z,9.30
2018-01-06T16:38:38.089Z,9.17
2018-01-06T16:41:03.957Z,13.20
2018-01-06T16:43:29.772Z,11.83
2018-01-06T16:45:55.583Z,11.40
2018-01-06T16:48:21.522Z,9.63
2018-01-06T16:50:47.313Z,10.60
2018-01-06T16:53:13.050Z,10.43
2018-01-06T16:55:38.801Z,13.17
2018-01-06T16:58:04.550Z,11.93
2018-01-06T17:00:30.310Z,12.40
2018-01-06T17:02:56.067Z,8.57
2018-01-06T17:05:21.822Z,11.07
2018-01-06T17:07:47.602Z,14.97
2018-01-06T17:10:13.363Z,9.53
2018-01-06T17:12:39.191Z,10.10
2018-01-06T17:15:04.903Z,10.23
2018-01-06T17:17:30.946Z,13.03
2018-01-06T17:19:56.708Z,12.48
2018-01-06T17:22:22.471Z,13.40
2018-01-06T17:24:48.211Z,11.10
2018-01-06T17:27:14.002Z,13.47
2018-01-06T17:29:39.718Z,19.70
2018-01-06T17:32:05.466Z,12.80
2018-01-06T17:34:31.219Z,13.50
2018-01-06T17:36:56.979Z,11.10
2018-01-06T17:39:22.735Z,8.07
2018-01-06T17:41:48.493Z,21.80
2018-01-06T17:44:14.242Z,17.53
2018-01-06T17:46:39.989Z,8.53
2018-01-06T17:49:06.135Z,10.07
2018-01-06T17:51:31.518Z,7.30
2018-01-06T17:53:57.258Z,7.07
2018-01-06T17:56:23.012Z,7.43
2018-01-06T17:58:48.851Z,8.23
2018-01-06T18:01:14.591Z,8.43
2018-01-06T18:03:40.340Z,8.20
2018-01-06T18:06:06.088Z,8.60
2018-01-06T18:08:31.846Z,7.73
2018-01-06T18:10:57.595Z,7.87
2018-01-06T18:13:23.350Z,8.03
2018-01-06T18:15:49.112Z,7.87
2018-01-06T18:18:14.865Z,6.73
2018-01-06T18:20:40.610Z,6.50
2018-01-06T18:23:06.351Z,5.67
2018-01-06T18:25:32.091Z,5.70
2018-01-06T18:27:57.838Z,9.37
2018-01-06T18:30:23.575Z,9.70
2018-01-06T18:32:49.311Z,32.63
2018-01-06T18:35:15.064Z,13.67
2018-01-06T18:37:40.810Z,19.23
2018-01-06T18:40:06.563Z,6.00
2018-01-06T18:42:32.329Z,6.20
2018-01-06T18:44:58.095Z,9.10
2018-01-06T18:47:23.847Z,32.77
2018-01-06T18:49:49.604Z,12.23
2018-01-06T18:52:15.346Z,6.53
2018-01-06T18:54:41.114Z,5.00
2018-01-06T18:57:13.783Z,4.27
2018-01-06T18:59:39.582Z,4.10
2018-01-06T19:02:05.287Z,5.73
2018-01-06T19:04:31.044Z,5.53
2018-01-06T19:06:56.782Z,6.33
2018-01-06T19:09:22.534Z,5.47
2018-01-06T19:11:48.289Z,5.00
2018-01-06T19:14:14.026Z,5.10
2018-01-06T19:16:39.778Z,5.83
2018-01-06T19:19:05.527Z,7.23
2018-01-06T19:21:31.286Z,6.90
2018-01-06T19:23:57.049Z,63.93
2018-01-06T19:26:22.803Z,41.33
2018-01-06T19:28:48.538Z,8.33
2018-01-06T19:31:14.294Z,6.60
2018-01-06T19:33:40.050Z,5.43
2018-01-06T19:36:05.826Z,5.77
2018-01-06T19:38:31.576Z,8.33
2018-01-06T19:40:57.343Z,7.43
2018-01-06T19:43:23.087Z,4.50
2018-01-06T19:45:48.838Z,6.13
2018-01-06T19:48:14.579Z,8.33
2018-01-06T19:50:40.347Z,5.57
2018-01-06T19:53:06.082Z,4.80
2018-01-06T19:55:31.842Z,6.83
2018-01-06T19:57:57.596Z,7.80
2018-01-06T20:00:23.333Z,6.87
2018-01-06T20:02:49.088Z,7.47
2018-01-06T20:05:14.843Z,7.60
2018-01-06T20:07:40.616Z,6.00
2018-01-06T20:10:06.380Z,7.43
2018-01-06T20:12:32.138Z,5.63
2018-01-06T20:14:57.891Z,8.47
2018-01-06T20:17:23.656Z,9.07
2018-01-06T20:19:49.416Z,5.90
2018-01-06T20:22:15.174Z,4.40
2018-01-06T20:24:40.932Z,3.60
2018-01-06T20:27:06.690Z,4.73
2018-01-06T20:29:32.453Z,2.63
2018-01-06T20:31:58.221Z,3.13
2018-01-06T20:34:23.958Z,4.57
2018-01-06T20:36:49.706Z,5.13
2018-01-06T20:39:15.450Z,2.10
2018-01-06T20:41:41.210Z,3.53
2018-01-06T20:44:06.967Z,4.33
2018-01-06T20:46:32.720Z,5.80
2018-01-06T20:48:58.482Z,8.10
2018-01-06T20:51:24.230Z,5.37
2018-01-06T20:53:49.987Z,3.97
2018-01-06T20:56:22.823Z,7.33
2018-01-06T20:58:48.599Z,9.50
2018-01-06T21:01:14.332Z,2.67
2018-01-06T21:03:40.088Z,3.47
2018-01-06T21:06:05.834Z,3.53
2018-01-06T21:08:31.586Z,4.07
2018-01-06T21:10:57.334Z,3.30
2018-01-06T21:13:23.078Z,7.37
2018-01-06T21:15:48.847Z,3.97
2018-01-06T21:18:14.612Z,6.03
2018-01-06T21:20:40.364Z,4.30
2018-01-06T21:23:06.131Z,4.33
2018-01-06T21:25:31.866Z,3.30
2018-01-06T21:27:57.643Z,4.27
2018-01-06T21:30:23.381Z,5.20
2018-01-06T21:32:49.116Z,6.97
2018-01-06T21:35:14.867Z,3.13
2018-01-06T21:37:40.609Z,4.57
2018-01-06T21:40:06.363Z,3.30
2018-01-06T21:42:32.128Z,4.07
2018-01-06T21:44:57.879Z,4.13
2018-01-06T21:47:23.634Z,4.40
2018-01-06T21:49:49.407Z,2.70
2018-01-06T21:52:15.151Z,3.40
2018-01-06T21:54:40.911Z,4.50
2018-01-06T21:57:06.658Z,4.80
2018-01-06T21:59:32.432Z,3.13
2018-01-06T22:01:58.187Z,4.30
2018-01-06T22:04:23.958Z,3.00
2018-01-06T22:06:49.709Z,5.30
2018-01-06T22:09:15.459Z,5.47
2018-01-06T22:11:41.222Z,5.70
2018-01-06T22:14:06.975Z,5.63
2018-01-06T22:16:32.747Z,4.80
2018-01-06T22:18:58.497Z,3.60
2018-01-06T22:21:24.250Z,2.93
2018-01-06T22:23:50.045Z,3.07
2018-01-06T22:26:15.809Z,5.37
2018-01-06T22:28:41.555Z,5.47
2018-01-06T22:31:07.306Z,4.67
2018-01-06T22:33:33.057Z,2.90
2018-01-06T22:35:58.832Z,4.33
2018-01-06T22:38:24.592Z,5.43
2018-01-06T22:40:50.355Z,4.77
2018-01-06T22:43:16.102Z,2.10
2018-01-06T22:45:41.866Z,5.30
2018-01-06T22:48:07.658Z,2.10
2018-01-06T22:50:33.429Z,2.53
2018-01-06T22:52:59.216Z,3.20
2018-01-06T22:55:24.970Z,5.93
2018-01-06T22:57:50.713Z,7.07
2018-01-06T23:00:16.474Z,4.27
2018-01-06T23:02:42.239Z,3.97
2018-01-06T23:05:07.978Z,2.17
2018-01-06T23:07:33.744Z,5.27
2018-01-06T23:09:59.511Z,3.87
2018-01-06T23:12:25.256Z,4.73
2018-01-06T23:14:51.010Z,3.67
2018-01-06T23:17:16.779Z,3.83
2018-01-06T23:19:42.535Z,5.07
2018-01-06T23:22:08.288Z,4.70
2018-01-06T23:24:34.046Z,2.47
2018-01-06T23:26:59.792Z,4.33
2018-01-06T23:29:25.538Z,5.63
2018-01-06T23:31:51.291Z,3.33
2018-01-06T23:34:17.050Z,5.30
2018-01-06T23:36:42.810Z,4.60
2018-01-06T23:39:08.566Z,4.90
2018-01-06T23:41:34.330Z,2.77
2018-01-06T23:44:00.091Z,5.43
2018-01-06T23:46:25.843Z,7.73
2018-01-06T23:48:51.615Z,2.80
2018-01-06T23:51:17.366Z,3.97
2018-01-06T23:53:43.123Z,4.27
2018-01-06T23:56:08.868Z,5.13
2018-01-06T23:58:34.638Z,3.83
