createdAt,value
2023-05-17T00:02:03.084Z,9.70
2023-05-17T00:04:30.466Z,9.70
2023-05-17T00:06:57.582Z,9.70
2023-05-17T00:09:24.579Z,9.70
2023-05-17T00:11:51.607Z,9.60
2023-05-17T00:14:18.556Z,9.60
2023-05-17T00:16:45.634Z,9.60
2023-05-17T00:19:12.753Z,9.50
2023-05-17T00:21:39.899Z,9.50
2023-05-17T00:24:07.079Z,9.50
2023-05-17T00:26:34.145Z,9.50
2023-05-17T00:29:01.383Z,9.50
2023-05-17T00:31:28.376Z,9.40
2023-05-17T00:33:55.459Z,9.40
2023-05-17T00:36:23.094Z,9.40
2023-05-17T00:38:50.349Z,9.40
2023-05-17T00:41:18.106Z,9.40
2023-05-17T00:43:45.151Z,9.30
2023-05-17T00:46:12.614Z,9.30
2023-05-17T00:48:40.176Z,9.20
2023-05-17T00:51:07.670Z,9.20
2023-05-17T00:53:37.089Z,9.10
2023-05-17T00:56:05.406Z,9.10
2023-05-17T00:58:33.832Z,9.10
2023-05-17T01:01:01.840Z,9.00
2023-05-17T01:03:29.077Z,9.00
2023-05-17T01:05:56.183Z,9.00
2023-05-17T01:08:23.109Z,9.00
2023-05-17T01:11:05.065Z,9.00
2023-05-17T01:13:55.048Z,9.00
2023-05-17T01:16:48.579Z,9.00
2023-05-17T01:19:44.486Z,8.90
2023-05-17T01:22:43.145Z,8.90
2023-05-17T01:25:33.773Z,8.80
2023-05-17T01:28:03.728Z,8.80
2023-05-17T01:30:33.224Z,8.80
2023-05-17T01:33:03.201Z,8.80
2023-05-17T01:35:30.400Z,8.70
2023-05-17T01:37:57.544Z,8.70
2023-05-17T01:40:25.105Z,8.70
2023-05-17T01:43:08.836Z,8.70
2023-05-17T01:45:56.424Z,8.70
2023-05-17T01:48:36.530Z,8.70
2023-05-17T01:51:05.796Z,8.60
2023-05-17T01:53:46.467Z,8.60
2023-05-17T01:56:26.898Z,8.60
2023-05-17T01:58:57.348Z,8.60
2023-05-17T02:01:28.614Z,8.50
2023-05-17T02:03:57.665Z,8.50
2023-05-17T02:06:33.188Z,8.50
2023-05-17T02:09:37.634Z,8.50
2023-05-17T02:12:34.698Z,8.50
2023-05-17T02:15:37.241Z,8.50
2023-05-17T02:18:28.627Z,8.40
2023-05-17T02:21:00.711Z,8.40
2023-05-17T02:23:42.230Z,8.40
2023-05-17T02:31:16.681Z,8.50
2023-05-17T02:33:59.056Z,8.50
2023-05-17T02:41:01.228Z,8.50
2023-05-17T02:47:11.647Z,8.30
2023-05-17T02:49:57.729Z,8.30
2023-05-17T02:53:03.482Z,8.20
2023-05-17T02:55:37.512Z,8.20
2023-05-17T03:02:45.806Z,8.20
2023-05-17T03:05:26.726Z,8.20
2023-05-17T03:08:13.096Z,8.30
2023-05-17T03:11:04.332Z,8.30
2023-05-17T03:13:45.496Z,8.30
2023-05-17T03:16:30.999Z,8.30
2023-05-17T03:25:52.044Z,8.40
2023-05-17T03:28:24.812Z,8.50
2023-05-17T03:35:02.342Z,8.60
2023-05-17T03:42:35.040Z,8.70
2023-05-17T03:45:04.627Z,8.80
2023-05-17T03:47:31.705Z,8.90
2023-05-17T03:49:58.969Z,8.90
2023-05-17T03:52:26.251Z,9.00
2023-05-17T03:54:53.420Z,9.00
2023-05-17T03:57:22.239Z,9.00
2023-05-17T03:59:49.332Z,9.10
2023-05-17T04:02:17.971Z,9.10
2023-05-17T04:04:52.957Z,9.20
2023-05-17T04:07:21.037Z,9.10
2023-05-17T04:09:48.041Z,9.10
2023-05-17T04:12:15.211Z,9.20
2023-05-17T04:14:42.434Z,9.20
2023-05-17T04:17:10.021Z,9.30
2023-05-17T04:19:37.057Z,9.30
2023-05-17T04:22:04.527Z,9.30
2023-05-17T04:24:32.219Z,9.30
2023-05-17T04:27:01.352Z,9.40
2023-05-17T04:29:30.093Z,9.40
2023-05-17T04:31:59.721Z,9.50
2023-05-17T04:34:27.526Z,9.50
2023-05-17T04:36:56.397Z,9.50
2023-05-17T04:39:23.927Z,9.50
2023-05-17T04:41:51.714Z,9.50
2023-05-17T04:44:19.522Z,9.50
2023-05-17T04:46:46.572Z,9.50
2023-05-17T04:49:14.309Z,9.50
2023-05-17T04:51:42.470Z,9.60
2023-05-17T04:54:10.525Z,9.60
2023-05-17T04:56:37.654Z,9.60
2023-05-17T04:59:09.763Z,9.70
2023-05-17T05:01:37.162Z,9.70
2023-05-17T05:04:07.193Z,9.70
2023-05-17T05:06:39.506Z,9.80
2023-05-17T05:09:07.267Z,9.80
2023-05-17T05:11:36.655Z,9.90
2023-05-17T05:14:05.043Z,10.00
2023-05-17T05:16:32.255Z,10.10
2023-05-17T05:18:59.658Z,10.10
2023-05-17T05:21:27.401Z,10.10
2023-05-17T05:23:55.099Z,10.20
2023-05-17T05:26:22.111Z,10.20
2023-05-17T05:28:50.351Z,10.30
2023-05-17T05:31:17.590Z,10.30
2023-05-17T05:33:50.726Z,10.40
2023-05-17T05:36:17.899Z,10.40
2023-05-17T05:38:44.991Z,10.40
2023-05-17T05:41:12.322Z,10.40
2023-05-17T05:43:40.958Z,10.40
2023-05-17T05:46:08.099Z,10.40
2023-05-17T05:48:39.455Z,10.50
2023-05-17T05:51:07.133Z,10.50
2023-05-17T05:53:34.570Z,10.50
2023-05-17T05:56:01.485Z,10.50
2023-05-17T05:58:30.880Z,10.50
2023-05-17T06:00:57.855Z,10.50
2023-05-17T06:03:24.823Z,10.60
2023-05-17T06:05:52.252Z,10.70
2023-05-17T06:08:19.219Z,10.80
2023-05-17T06:10:46.407Z,10.80
2023-05-17T06:13:13.407Z,10.80
2023-05-17T06:15:41.169Z,10.90
2023-05-17T06:18:08.141Z,10.90
2023-05-17T06:20:35.291Z,11.00
2023-05-17T06:23:02.315Z,11.10
2023-05-17T06:25:29.582Z,11.10
2023-05-17T06:27:56.525Z,11.20
2023-05-17T06:30:23.512Z,11.30
2023-05-17T06:32:50.507Z,11.30
2023-05-17T06:35:17.679Z,11.40
2023-05-17T06:37:44.888Z,11.50
2023-05-17T06:40:16.414Z,11.50
2023-05-17T06:42:44.038Z,11.50
2023-05-17T06:45:12.731Z,11.50
2023-05-17T06:47:39.800Z,11.70
2023-05-17T06:50:08.706Z,11.80
2023-05-17T06:52:36.453Z,11.90
2023-05-17T06:55:03.932Z,12.00
2023-05-17T06:57:35.952Z,12.10
2023-05-17T07:00:38.068Z,12.10
2023-05-17T07:03:47.267Z,12.20
2023-05-17T07:06:41.133Z,12.40
2023-05-17T07:09:18.007Z,12.60
2023-05-17T07:14:49.325Z,12.90
2023-05-17T07:17:39.586Z,13.00
2023-05-17T07:20:31.389Z,13.00
2023-05-17T07:23:23.555Z,13.00
2023-05-17T07:26:10.363Z,13.10
2023-05-17T07:29:01.678Z,13.30
2023-05-17T07:31:40.077Z,13.40
2023-05-17T07:35:17.828Z,13.60
2023-05-17T07:38:18.611Z,13.70
2023-05-17T07:41:11.115Z,13.60
2023-05-17T07:43:45.860Z,13.70
2023-05-17T07:47:06.500Z,13.60
2023-05-17T07:50:40.821Z,13.60
2023-05-17T07:53:29.732Z,13.40
2023-05-17T07:56:10.765Z,13.40
2023-05-17T07:58:40.192Z,13.30
2023-05-17T08:01:09.723Z,13.40
2023-05-17T08:03:37.083Z,13.50
2023-05-17T08:06:05.223Z,13.40
2023-05-17T08:08:32.283Z,13.50
2023-05-17T08:10:59.336Z,13.60
2023-05-17T08:13:26.584Z,13.90
2023-05-17T08:15:58.515Z,14.30
2023-05-17T08:18:37.260Z,14.50
2023-05-17T08:21:06.503Z,14.60
2023-05-17T08:23:41.127Z,15.00
2023-05-17T08:26:19.661Z,15.20
2023-05-17T08:28:50.048Z,15.40
2023-05-17T08:31:18.068Z,15.70
2023-05-17T08:33:45.071Z,15.80
2023-05-17T08:36:14.021Z,15.60
2023-05-17T08:38:41.299Z,15.70
2023-05-17T08:41:09.763Z,15.70
2023-05-17T08:43:37.925Z,15.80
2023-05-17T08:46:05.404Z,15.80
2023-05-17T08:48:36.795Z,15.70
2023-05-17T08:51:04.170Z,15.60
2023-05-17T08:53:31.159Z,15.80
2023-05-17T08:56:00.872Z,15.80
2023-05-17T08:58:41.036Z,15.80
2023-05-17T09:01:19.999Z,16.00
2023-05-17T09:03:50.961Z,16.40
2023-05-17T09:06:22.187Z,16.30
2023-05-17T09:08:52.925Z,16.10
2023-05-17T09:11:32.844Z,15.90
2023-05-17T09:14:06.072Z,16.00
2023-05-17T09:16:36.290Z,16.30
2023-05-17T09:19:06.054Z,16.50
2023-05-17T09:21:34.132Z,16.30
2023-05-17T09:26:46.131Z,16.20
2023-05-17T09:29:18.609Z,16.20
2023-05-17T09:31:46.390Z,16.40
2023-05-17T09:34:19.073Z,16.60
2023-05-17T09:36:46.134Z,16.60
2023-05-17T09:39:15.388Z,16.50
2023-05-17T09:41:48.210Z,16.50
2023-05-17T09:44:16.452Z,16.80
2023-05-17T09:46:48.958Z,17.20
2023-05-17T09:49:17.635Z,17.30
2023-05-17T09:51:50.090Z,17.20
2023-05-17T09:54:20.535Z,17.20
2023-05-17T09:56:59.732Z,17.00
2023-05-17T09:59:29.287Z,17.10
2023-05-17T10:01:59.463Z,17.40
2023-05-17T10:04:32.032Z,17.40
2023-05-17T10:07:01.462Z,17.10
2023-05-17T10:09:35.055Z,16.90
2023-05-17T10:12:05.912Z,16.70
2023-05-17T10:14:36.470Z,16.60
2023-05-17T10:17:04.648Z,16.80
2023-05-17T10:19:32.952Z,17.30
2023-05-17T10:22:21.261Z,17.80
2023-05-17T10:24:51.871Z,18.30
2023-05-17T10:27:20.957Z,18.90
2023-05-17T10:29:50.734Z,19.10
2023-05-17T10:32:23.677Z,19.20
2023-05-17T10:35:06.005Z,19.00
2023-05-17T10:37:40.571Z,18.50
2023-05-17T10:40:20.254Z,18.20
2023-05-17T10:42:53.520Z,18.40
2023-05-17T10:45:23.754Z,18.60
2023-05-17T10:47:56.127Z,18.80
2023-05-17T10:50:26.966Z,19.00
2023-05-17T10:52:58.042Z,19.30
2023-05-17T10:55:41.286Z,19.60
2023-05-17T10:58:11.376Z,19.90
2023-05-17T11:00:41.253Z,20.30
2023-05-17T11:03:30.049Z,20.50
2023-05-17T11:06:41.299Z,20.20
2023-05-17T11:09:17.195Z,19.80
2023-05-17T11:28:14.425Z,20.80
2023-05-17T11:30:53.048Z,21.00
2023-05-17T11:39:16.382Z,21.70
2023-05-17T11:42:04.143Z,20.90
2023-05-17T11:45:03.698Z,20.90
2023-05-17T11:51:44.575Z,21.40
2023-05-17T11:54:33.444Z,21.70
2023-05-17T11:57:04.314Z,22.00
2023-05-17T11:59:47.666Z,21.70
2023-05-17T12:02:58.584Z,21.20
2023-05-17T12:06:05.273Z,20.60
2023-05-17T12:09:34.634Z,20.70
2023-05-17T12:17:22.337Z,21.60
2023-05-17T12:37:22.753Z,21.70
2023-05-17T12:40:08.997Z,21.50
2023-05-17T12:47:13.910Z,21.30
2023-05-17T12:50:34.104Z,21.70
2023-05-17T12:53:21.523Z,21.60
2023-05-17T12:57:15.090Z,21.60
2023-05-17T12:59:53.510Z,21.40
2023-05-17T13:02:21.364Z,21.30
2023-05-17T13:04:48.469Z,21.40
2023-05-17T13:07:25.103Z,21.70
2023-05-17T13:09:52.155Z,21.80
2023-05-17T13:12:24.405Z,21.60
2023-05-17T13:14:54.516Z,21.20
2023-05-17T13:17:34.510Z,20.90
2023-05-17T13:20:01.724Z,20.70
2023-05-17T13:22:28.834Z,21.00
2023-05-17T13:24:55.867Z,21.30
2023-05-17T13:27:22.898Z,21.60
2023-05-17T13:29:49.999Z,21.70
2023-05-17T13:32:17.023Z,21.40
2023-05-17T13:34:46.719Z,21.40
2023-05-17T13:37:13.692Z,21.50
2023-05-17T13:39:42.100Z,21.20
2023-05-17T13:42:11.083Z,20.90
2023-05-17T13:44:39.108Z,20.60
2023-05-17T13:47:06.730Z,20.60
2023-05-17T13:49:33.717Z,20.70
2023-05-17T13:52:00.878Z,20.80
2023-05-17T13:54:27.855Z,21.10
2023-05-17T13:56:55.497Z,21.40
2023-05-17T13:59:22.562Z,21.50
2023-05-17T14:01:49.585Z,21.40
2023-05-17T14:04:17.002Z,21.30
2023-05-17T14:06:44.620Z,21.30
2023-05-17T14:09:13.449Z,21.50
2023-05-17T14:11:40.446Z,21.70
2023-05-17T14:14:07.622Z,21.80
2023-05-17T14:16:34.589Z,21.80
2023-05-17T14:19:04.472Z,21.90
2023-05-17T14:21:32.656Z,21.90
2023-05-17T14:23:59.588Z,22.20
2023-05-17T14:26:26.595Z,22.20
2023-05-17T14:28:53.773Z,22.00
2023-05-17T14:31:24.115Z,21.80
2023-05-17T14:33:51.549Z,21.60
2023-05-17T14:36:18.942Z,21.30
2023-05-17T14:38:46.129Z,20.90
2023-05-17T14:41:13.136Z,20.80
2023-05-17T14:43:40.111Z,20.80
2023-05-17T14:46:07.179Z,21.00
2023-05-17T14:48:34.681Z,21.20
2023-05-17T14:51:03.409Z,21.40
2023-05-17T14:53:30.733Z,21.60
2023-05-17T14:55:58.916Z,21.80
2023-05-17T14:58:26.841Z,21.60
2023-05-17T15:01:06.649Z,21.40
2023-05-17T15:03:35.309Z,21.20
2023-05-17T15:06:06.269Z,21.20
2023-05-17T15:08:35.205Z,21.40
2023-05-17T15:11:02.926Z,21.50
2023-05-17T15:13:29.937Z,21.60
2023-05-17T15:15:56.965Z,21.40
2023-05-17T15:18:24.168Z,21.40
2023-05-17T15:20:51.700Z,21.40
2023-05-17T15:23:19.208Z,21.40
2023-05-17T15:25:46.421Z,21.40
2023-05-17T15:28:14.004Z,21.20
2023-05-17T15:30:41.969Z,21.20
2023-05-17T15:33:09.496Z,21.00
2023-05-17T15:38:06.097Z,20.70
2023-05-17T15:40:34.277Z,20.50
2023-05-17T15:43:01.327Z,20.30
2023-05-17T15:45:28.957Z,20.30
2023-05-17T15:47:57.057Z,20.30
2023-05-17T15:50:24.125Z,20.30
2023-05-17T15:52:51.249Z,20.30
2023-05-17T15:55:18.416Z,20.40
2023-05-17T15:57:46.589Z,20.40
2023-05-17T16:00:25.244Z,20.30
2023-05-17T16:03:00.699Z,20.20
2023-05-17T16:05:34.174Z,19.80
2023-05-17T16:08:13.943Z,19.50
2023-05-17T16:10:42.018Z,19.20
2023-05-17T16:13:10.004Z,18.90
2023-05-17T16:15:37.835Z,18.70
2023-05-17T16:18:05.806Z,18.60
2023-05-17T16:20:34.627Z,18.70
2023-05-17T16:23:03.074Z,18.80
2023-05-17T16:25:45.993Z,18.90
2023-05-17T16:29:59.796Z,18.90
2023-05-17T16:32:48.324Z,19.00
2023-05-17T16:36:10.754Z,19.00
2023-05-17T16:39:05.470Z,18.90
2023-05-17T16:41:40.134Z,18.90
2023-05-17T16:44:08.844Z,18.80
2023-05-17T16:46:37.916Z,18.70
2023-05-17T16:49:07.137Z,18.60
2023-05-17T16:51:34.437Z,18.50
2023-05-17T16:54:01.546Z,18.50
2023-05-17T16:56:29.004Z,18.40
2023-05-17T16:58:56.041Z,18.40
2023-05-17T17:01:23.079Z,18.20
2023-05-17T17:03:50.236Z,18.10
2023-05-17T17:06:17.229Z,18.00
2023-05-17T17:08:44.274Z,17.90
2023-05-17T17:11:11.501Z,17.90
2023-05-17T17:13:38.539Z,17.90
2023-05-17T17:16:06.145Z,17.90
2023-05-17T17:18:36.289Z,17.90
2023-05-17T17:21:06.990Z,17.80
2023-05-17T17:23:48.216Z,17.80
2023-05-17T17:26:17.103Z,17.80
2023-05-17T17:28:45.895Z,17.70
2023-05-17T17:31:14.486Z,17.60
2023-05-17T17:33:47.149Z,17.40
2023-05-17T17:36:49.332Z,17.30
2023-05-17T17:39:22.033Z,17.20
2023-05-17T17:41:51.034Z,17.30
2023-05-17T17:44:20.010Z,17.20
2023-05-17T17:46:48.512Z,17.10
2023-05-17T17:49:26.113Z,17.10
2023-05-17T17:51:54.854Z,17.00
2023-05-17T17:54:31.738Z,16.90
2023-05-17T17:57:17.402Z,16.90
2023-05-17T18:00:02.691Z,16.80
2023-05-17T18:02:42.257Z,16.70
2023-05-17T18:05:12.021Z,16.60
2023-05-17T18:07:40.667Z,16.60
2023-05-17T18:10:09.343Z,16.60
2023-05-17T18:12:38.402Z,16.50
2023-05-17T18:15:20.600Z,16.40
2023-05-17T18:18:36.563Z,16.30
2023-05-17T18:21:13.169Z,16.30
2023-05-17T18:24:41.206Z,16.20
2023-05-17T18:27:25.302Z,16.10
2023-05-17T18:30:08.116Z,16.00
2023-05-17T18:36:31.128Z,15.90
2023-05-17T18:39:06.517Z,15.80
2023-05-17T18:41:47.087Z,15.70
2023-05-17T18:44:16.968Z,15.60
2023-05-17T18:47:33.951Z,15.50
2023-05-17T18:50:38.652Z,15.40
2023-05-17T18:53:24.969Z,15.30
2023-05-17T18:56:23.233Z,15.30
2023-05-17T18:58:56.154Z,15.20
2023-05-17T19:01:53.617Z,15.10
2023-05-17T19:04:31.404Z,15.00
2023-05-17T19:07:18.686Z,15.00
2023-05-17T19:10:29.490Z,14.90
2023-05-17T19:13:44.741Z,14.80
2023-05-17T19:16:39.054Z,14.70
2023-05-17T19:20:48.762Z,14.60
2023-05-17T19:23:46.440Z,14.50
2023-05-17T19:40:24.637Z,14.20
2023-05-17T19:43:01.983Z,14.00
2023-05-17T19:45:29.711Z,13.90
2023-05-17T19:55:15.500Z,13.70
2023-05-17T20:23:17.532Z,13.00
2023-05-17T20:30:36.209Z,12.80
2023-05-17T20:37:37.391Z,12.60
2023-05-17T20:40:26.448Z,12.50
2023-05-17T20:43:02.708Z,12.40
2023-05-17T20:46:15.404Z,12.30
2023-05-17T20:49:03.234Z,12.30
2023-05-17T20:51:55.229Z,12.20
2023-05-17T20:54:40.299Z,12.20
2023-05-17T20:57:15.396Z,12.10
2023-05-17T20:59:44.977Z,12.00
2023-05-17T21:02:26.135Z,11.90
2023-05-17T21:05:25.689Z,11.90
2023-05-17T21:07:54.020Z,11.80
2023-05-17T21:10:23.580Z,11.70
2023-05-17T21:16:19.255Z,11.60
2023-05-17T21:18:53.031Z,11.60
2023-05-17T21:21:22.007Z,11.50
2023-05-17T21:23:55.557Z,11.50
2023-05-17T21:26:24.237Z,11.50
2023-05-17T21:28:56.199Z,11.40
2023-05-17T21:31:32.122Z,11.30
2023-05-17T21:34:04.190Z,11.30
2023-05-17T21:36:45.917Z,11.30
2023-05-17T21:43:17.138Z,11.20
2023-05-17T21:45:58.601Z,11.10
2023-05-17T21:48:26.323Z,11.10
2023-05-17T21:50:53.424Z,11.00
2023-05-17T21:53:20.822Z,11.00
2023-05-17T21:56:01.390Z,10.90
2023-05-17T21:58:31.890Z,10.90
2023-05-17T22:00:59.023Z,10.80
2023-05-17T22:03:26.313Z,10.70
2023-05-17T22:05:53.493Z,10.60
2023-05-17T22:08:20.622Z,10.70
2023-05-17T22:10:50.100Z,10.60
2023-05-17T22:13:18.313Z,10.60
2023-05-17T22:15:45.570Z,10.50
2023-05-17T22:18:13.837Z,10.50
2023-05-17T22:20:41.011Z,10.40
2023-05-17T22:23:08.067Z,10.40
2023-05-17T22:25:36.023Z,10.40
2023-05-17T22:28:03.789Z,10.30
2023-05-17T22:30:31.369Z,10.30
2023-05-17T22:32:58.845Z,10.30
2023-05-17T22:35:26.163Z,10.20
2023-05-17T22:37:53.486Z,10.20
2023-05-17T22:40:21.230Z,10.20
2023-05-17T22:42:48.583Z,10.10
2023-05-17T22:45:15.686Z,10.10
2023-05-17T22:47:43.152Z,10.00
2023-05-17T22:50:12.034Z,10.00
2023-05-17T22:52:41.156Z,9.90
2023-05-17T22:55:10.680Z,9.90
2023-05-17T22:57:38.106Z,9.90
2023-05-17T23:00:08.995Z,9.80
2023-05-17T23:02:36.211Z,9.80
2023-05-17T23:05:03.783Z,9.70
2023-05-17T23:07:37.338Z,9.70
2023-05-17T23:10:07.002Z,9.70
2023-05-17T23:12:35.967Z,9.60
2023-05-17T23:15:05.089Z,9.50
2023-05-17T23:17:32.992Z,9.50
2023-05-17T23:20:10.053Z,9.50
2023-05-17T23:22:38.802Z,9.40
2023-05-17T23:25:06.731Z,9.40
2023-05-17T23:27:35.468Z,9.40
2023-05-17T23:30:03.107Z,9.40
2023-05-17T23:32:32.620Z,9.30
2023-05-17T23:35:03.745Z,9.30
2023-05-17T23:37:35.186Z,9.30
2023-05-17T23:40:07.097Z,9.20
2023-05-17T23:42:34.159Z,9.20
2023-05-17T23:45:02.852Z,9.20
2023-05-17T23:47:30.761Z,9.10
2023-05-17T23:49:58.281Z,9.10
2023-05-17T23:52:29.645Z,9.00
2023-05-17T23:54:57.685Z,9.00
2023-05-17T23:57:25.139Z,9.00
2023-05-17T23:59:52.159Z,8.90
