createdAt,value
2017-12-25T00:00:33.246Z,13.13
2017-12-25T00:03:01.403Z,14.05
2017-12-25T00:05:29.580Z,13.30
2017-12-25T00:07:57.756Z,13.57
2017-12-25T00:10:25.946Z,12.75
2017-12-25T00:12:54.104Z,13.00
2017-12-25T00:15:22.259Z,13.82
2017-12-25T00:17:50.485Z,13.98
2017-12-25T00:20:18.689Z,12.70
2017-12-25T00:22:46.825Z,13.45
2017-12-25T00:25:15.006Z,13.30
2017-12-25T00:27:43.925Z,13.85
2017-12-25T00:30:12.094Z,14.10
2017-12-25T00:32:40.228Z,11.60
2017-12-25T00:35:08.441Z,13.50
2017-12-25T00:37:36.654Z,13.18
2017-12-25T00:40:04.814Z,13.23
2017-12-25T00:42:32.957Z,14.05
2017-12-25T00:45:01.907Z,12.82
2017-12-25T00:47:30.062Z,13.20
2017-12-25T00:49:58.260Z,12.48
2017-12-25T00:52:26.417Z,12.88
2017-12-25T00:54:54.615Z,11.02
2017-12-25T00:57:22.810Z,9.85
2017-12-25T00:59:51.031Z,10.45
2017-12-25T01:02:19.173Z,8.85
2017-12-25T01:04:47.353Z,9.27
2017-12-25T01:07:15.485Z,8.90
2017-12-25T01:09:44.438Z,9.80
2017-12-25T01:12:12.583Z,9.05
2017-12-25T01:14:40.771Z,9.27
2017-12-25T01:17:08.910Z,8.18
2017-12-25T01:19:37.086Z,8.52
2017-12-25T01:22:05.225Z,7.35
2017-12-25T01:24:33.465Z,6.18
2017-12-25T01:27:02.410Z,5.43
2017-12-25T01:29:30.584Z,7.05
2017-12-25T01:31:58.717Z,6.57
2017-12-25T01:34:26.888Z,5.85
2017-12-25T01:36:55.037Z,6.28
2017-12-25T01:39:23.229Z,6.78
2017-12-25T01:41:51.363Z,6.30
2017-12-25T01:44:19.501Z,5.53
2017-12-25T01:46:59.616Z,4.60
2017-12-25T01:49:27.808Z,5.22
2017-12-25T01:51:55.942Z,6.20
2017-12-25T01:54:24.094Z,6.68
2017-12-25T01:56:52.301Z,5.78
2017-12-25T02:02:26.765Z,5.30
2017-12-25T02:08:29.657Z,5.60
2017-12-25T02:10:58.574Z,5.45
2017-12-25T02:13:26.725Z,4.90
2017-12-25T02:15:54.952Z,4.72
2017-12-25T02:18:23.092Z,4.75
2017-12-25T02:20:51.310Z,4.40
2017-12-25T02:23:19.444Z,4.47
2017-12-25T02:25:47.601Z,4.35
2017-12-25T02:28:15.760Z,4.37
2017-12-25T02:30:44.679Z,4.37
2017-12-25T02:33:12.801Z,5.07
2017-12-25T02:35:40.953Z,5.93
2017-12-25T02:38:09.086Z,6.00
2017-12-25T02:40:37.285Z,6.28
2017-12-25T02:43:05.405Z,6.37
2017-12-25T02:45:34.360Z,6.87
2017-12-25T02:48:02.603Z,6.62
2017-12-25T02:50:30.749Z,6.55
2017-12-25T02:52:58.886Z,6.65
2017-12-25T02:55:27.037Z,7.00
2017-12-25T02:57:55.182Z,6.40
2017-12-25T03:00:23.359Z,5.55
2017-12-25T03:02:51.484Z,6.00
2017-12-25T03:05:19.688Z,6.65
2017-12-25T03:07:47.852Z,5.60
2017-12-25T03:10:16.006Z,5.10
2017-12-25T03:12:44.133Z,5.53
2017-12-25T03:15:12.285Z,6.12
2017-12-25T03:17:40.413Z,4.93
2017-12-25T03:20:08.565Z,4.30
2017-12-25T03:22:36.682Z,4.50
2017-12-25T03:25:04.838Z,3.97
2017-12-25T03:27:32.969Z,4.37
2017-12-25T03:30:01.143Z,3.95
2017-12-25T03:32:29.275Z,4.57
2017-12-25T03:34:57.430Z,3.70
2017-12-25T03:37:25.577Z,4.25
2017-12-25T03:39:53.702Z,3.85
2017-12-25T03:42:21.858Z,4.30
2017-12-25T03:44:49.985Z,4.93
2017-12-25T03:47:18.137Z,4.40
2017-12-25T03:49:46.292Z,5.03
2017-12-25T03:52:14.458Z,4.45
2017-12-25T03:54:42.620Z,5.18
2017-12-25T03:57:10.791Z,5.68
2017-12-25T03:59:38.919Z,5.50
2017-12-25T04:02:07.071Z,5.82
2017-12-25T04:04:35.195Z,4.97
2017-12-25T04:07:03.356Z,4.72
2017-12-25T04:09:31.481Z,5.50
2017-12-25T04:11:59.761Z,6.05
2017-12-25T04:14:27.885Z,5.20
2017-12-25T04:16:56.051Z,5.07
2017-12-25T04:19:24.261Z,5.72
2017-12-25T04:21:52.421Z,5.70
2017-12-25T04:24:20.553Z,5.50
2017-12-25T04:26:49.475Z,5.62
2017-12-25T04:29:17.602Z,5.55
2017-12-25T04:31:45.763Z,6.20
2017-12-25T04:34:13.890Z,5.45
2017-12-25T04:36:42.047Z,5.07
2017-12-25T04:39:10.181Z,5.75
2017-12-25T04:41:38.340Z,6.30
2017-12-25T04:44:06.465Z,5.05
2017-12-25T04:46:34.688Z,5.22
2017-12-25T04:49:02.831Z,4.37
2017-12-25T04:51:30.994Z,5.47
2017-12-25T04:53:59.142Z,4.90
2017-12-25T04:56:27.302Z,4.87
2017-12-25T04:58:55.521Z,4.70
2017-12-25T05:01:23.708Z,4.78
2017-12-25T05:03:51.834Z,4.03
2017-12-25T05:06:20.011Z,5.07
2017-12-25T05:08:48.911Z,4.70
2017-12-25T05:11:17.067Z,4.70
2017-12-25T05:13:45.274Z,3.97
2017-12-25T05:16:13.426Z,3.55
2017-12-25T05:18:41.581Z,3.80
2017-12-25T05:21:09.741Z,3.97
2017-12-25T05:23:37.876Z,3.37
2017-12-25T05:26:06.031Z,2.92
2017-12-25T05:28:34.157Z,3.55
2017-12-25T05:31:02.337Z,3.30
2017-12-25T05:33:30.497Z,3.25
2017-12-25T05:35:58.678Z,3.17
2017-12-25T05:38:26.819Z,2.92
2017-12-25T05:40:54.978Z,3.65
2017-12-25T05:43:23.105Z,3.40
2017-12-25T05:45:51.288Z,3.20
2017-12-25T05:48:19.414Z,3.58
2017-12-25T05:50:47.563Z,2.45
2017-12-25T05:53:16.470Z,2.80
2017-12-25T05:55:44.649Z,2.80
2017-12-25T05:58:12.788Z,3.20
2017-12-25T06:00:40.999Z,2.37
2017-12-25T06:03:09.117Z,2.85
2017-12-25T06:05:37.302Z,3.05
2017-12-25T06:08:05.421Z,3.05
2017-12-25T06:10:33.569Z,3.53
2017-12-25T06:13:02.502Z,1.83
2017-12-25T06:15:30.634Z,2.87
2017-12-25T06:17:59.569Z,2.47
2017-12-25T06:20:27.751Z,2.47
2017-12-25T06:22:55.912Z,2.75
2017-12-25T06:25:24.053Z,2.10
2017-12-25T06:27:52.222Z,2.85
2017-12-25T06:30:21.114Z,1.67
2017-12-25T06:32:50.033Z,1.73
2017-12-25T06:35:18.155Z,2.72
2017-12-25T06:37:46.320Z,2.87
2017-12-25T06:40:14.460Z,1.90
2017-12-25T06:42:42.614Z,2.35
2017-12-25T06:45:10.814Z,2.33
2017-12-25T06:47:38.978Z,2.70
2017-12-25T06:50:07.135Z,2.33
2017-12-25T06:52:35.320Z,2.35
2017-12-25T06:55:03.436Z,2.85
2017-12-25T06:57:31.591Z,2.87
2017-12-25T06:59:59.728Z,2.60
2017-12-25T07:02:27.888Z,2.80
2017-12-25T07:04:56.013Z,2.40
2017-12-25T07:07:24.170Z,3.53
2017-12-25T07:09:52.334Z,3.08
2017-12-25T07:12:20.493Z,3.00
2017-12-25T07:14:48.634Z,3.25
2017-12-25T07:17:16.787Z,3.70
2017-12-25T07:19:44.945Z,2.90
2017-12-25T07:22:13.107Z,2.60
2017-12-25T07:24:41.242Z,2.85
2017-12-25T07:27:10.153Z,3.00
2017-12-25T07:29:38.281Z,3.28
2017-12-25T07:32:06.429Z,3.33
2017-12-25T07:34:34.553Z,2.55
2017-12-25T07:37:02.713Z,3.60
2017-12-25T07:39:30.854Z,3.15
2017-12-25T07:41:59.003Z,2.67
2017-12-25T07:44:27.169Z,3.78
2017-12-25T07:46:55.325Z,3.45
2017-12-25T07:49:23.504Z,3.25
2017-12-25T07:51:52.389Z,3.10
2017-12-25T07:54:20.514Z,3.05
2017-12-25T07:56:48.664Z,3.03
2017-12-25T07:59:16.799Z,3.33
2017-12-25T08:01:45.710Z,2.50
2017-12-25T08:04:13.842Z,2.53
2017-12-25T08:06:41.994Z,3.60
2017-12-25T08:09:10.130Z,3.22
2017-12-25T08:11:38.272Z,3.37
2017-12-25T08:14:06.407Z,2.28
2017-12-25T08:16:34.564Z,2.03
2017-12-25T08:19:02.725Z,2.10
2017-12-25T08:21:30.884Z,2.03
2017-12-25T08:23:59.784Z,2.58
2017-12-25T08:26:27.965Z,2.33
2017-12-25T08:28:56.114Z,2.00
2017-12-25T08:31:24.336Z,2.62
2017-12-25T08:33:52.534Z,2.55
2017-12-25T08:36:20.808Z,2.70
2017-12-25T08:38:48.998Z,2.15
2017-12-25T08:41:17.200Z,2.10
2017-12-25T08:43:45.454Z,2.10
2017-12-25T08:46:13.635Z,2.55
2017-12-25T08:48:41.813Z,2.72
2017-12-25T08:51:10.719Z,1.62
2017-12-25T08:53:38.874Z,2.30
2017-12-25T08:56:07.797Z,2.12
2017-12-25T08:58:35.949Z,2.20
2017-12-25T09:01:04.929Z,1.98
2017-12-25T09:03:33.086Z,2.05
2017-12-25T09:06:01.223Z,2.08
2017-12-25T09:08:29.384Z,2.00
2017-12-25T09:10:57.509Z,2.33
2017-12-25T09:13:25.669Z,2.53
2017-12-25T09:15:53.807Z,2.37
2017-12-25T09:18:21.980Z,2.58
2017-12-25T09:20:50.114Z,2.50
2017-12-25T09:23:18.278Z,2.30
2017-12-25T09:25:46.413Z,2.08
2017-12-25T09:28:14.559Z,1.83
2017-12-25T09:30:42.689Z,2.00
2017-12-25T09:33:10.860Z,1.90
2017-12-25T09:35:38.982Z,1.52
2017-12-25T09:38:07.147Z,2.03
2017-12-25T09:40:35.279Z,1.83
2017-12-25T09:43:03.502Z,2.40
2017-12-25T09:45:31.650Z,2.40
2017-12-25T09:47:59.815Z,1.90
2017-12-25T09:50:27.938Z,1.52
2017-12-25T09:52:56.097Z,2.28
2017-12-25T09:55:24.248Z,2.10
2017-12-25T09:57:52.430Z,2.83
2017-12-25T10:00:21.337Z,1.70
2017-12-25T10:02:49.497Z,2.50
2017-12-25T10:05:18.391Z,2.70
2017-12-25T10:07:46.549Z,2.80
2017-12-25T10:10:14.716Z,2.20
2017-12-25T10:12:42.862Z,2.22
2017-12-25T10:15:10.997Z,2.85
2017-12-25T10:17:39.146Z,2.70
2017-12-25T10:20:08.042Z,2.80
2017-12-25T10:22:36.224Z,3.10
2017-12-25T10:25:05.116Z,3.28
2017-12-25T10:27:33.325Z,2.20
2017-12-25T10:30:01.487Z,2.70
2017-12-25T10:32:29.683Z,3.15
2017-12-25T10:34:57.872Z,3.55
2017-12-25T10:37:26.173Z,3.97
2017-12-25T10:39:55.144Z,4.20
2017-12-25T10:42:23.487Z,3.53
2017-12-25T10:44:51.726Z,4.35
2017-12-25T10:47:19.873Z,3.87
2017-12-25T10:49:48.044Z,3.83
2017-12-25T10:52:16.228Z,4.03
2017-12-25T10:54:44.354Z,3.92
2017-12-25T10:57:12.508Z,3.65
2017-12-25T10:59:40.648Z,3.65
2017-12-25T11:02:08.807Z,4.00
2017-12-25T11:04:36.943Z,3.40
2017-12-25T11:07:05.091Z,3.50
2017-12-25T11:09:33.246Z,3.12
2017-12-25T11:12:01.413Z,4.07
2017-12-25T11:14:29.596Z,3.10
2017-12-25T11:16:57.732Z,3.50
2017-12-25T11:19:25.893Z,3.92
2017-12-25T11:21:54.064Z,3.65
2017-12-25T11:24:22.211Z,3.30
2017-12-25T11:26:50.333Z,3.33
2017-12-25T11:29:18.485Z,3.67
2017-12-25T11:31:46.604Z,3.28
2017-12-25T11:34:14.770Z,2.80
2017-12-25T11:36:42.895Z,3.30
2017-12-25T11:39:11.046Z,3.10
2017-12-25T11:41:39.962Z,3.65
2017-12-25T11:44:08.128Z,3.05
2017-12-25T11:46:36.704Z,4.10
2017-12-25T11:49:04.850Z,3.50
2017-12-25T11:51:32.973Z,2.85
2017-12-25T11:54:01.133Z,4.03
2017-12-25T11:56:29.279Z,3.95
2017-12-25T11:58:58.201Z,3.50
2017-12-25T12:01:26.340Z,3.95
2017-12-25T12:03:54.489Z,4.25
2017-12-25T12:06:22.606Z,3.05
2017-12-25T12:08:50.777Z,4.05
2017-12-25T12:11:18.910Z,3.70
2017-12-25T12:13:47.072Z,3.40
2017-12-25T12:16:15.215Z,4.12
2017-12-25T12:18:43.365Z,3.80
2017-12-25T12:21:11.501Z,4.18
2017-12-25T12:23:39.679Z,3.87
2017-12-25T12:26:07.801Z,3.90
2017-12-25T12:28:35.947Z,4.40
2017-12-25T12:31:04.082Z,3.85
2017-12-25T12:33:32.239Z,3.95
2017-12-25T12:36:00.382Z,4.00
2017-12-25T12:38:29.298Z,4.22
2017-12-25T12:40:57.423Z,4.05
2017-12-25T12:43:25.592Z,4.62
2017-12-25T12:45:53.719Z,4.32
2017-12-25T12:48:21.872Z,4.90
2017-12-25T12:50:50.775Z,4.75
2017-12-25T12:53:18.920Z,5.60
2017-12-25T12:55:47.044Z,4.80
2017-12-25T12:58:15.200Z,5.00
2017-12-25T13:00:43.329Z,3.47
2017-12-25T13:03:11.482Z,4.37
2017-12-25T13:05:39.618Z,4.57
2017-12-25T13:08:07.786Z,4.57
2017-12-25T13:10:36.013Z,3.75
2017-12-25T13:13:04.179Z,3.70
2017-12-25T13:15:32.293Z,3.33
2017-12-25T13:18:00.502Z,3.65
2017-12-25T13:20:28.944Z,4.68
2017-12-25T13:22:57.156Z,4.35
2017-12-25T13:25:25.306Z,4.20
2017-12-25T13:27:53.474Z,4.45
2017-12-25T13:30:21.615Z,4.45
2017-12-25T13:32:49.762Z,4.93
2017-12-25T13:35:17.962Z,4.62
2017-12-25T13:37:46.123Z,4.82
2017-12-25T13:40:14.454Z,4.75
2017-12-25T13:42:42.581Z,4.30
2017-12-25T13:45:10.741Z,4.28
2017-12-25T13:47:38.879Z,4.50
2017-12-25T13:50:07.029Z,3.80
2017-12-25T13:52:35.149Z,4.85
2017-12-25T13:55:03.312Z,4.43
2017-12-25T13:57:31.547Z,5.45
2017-12-25T13:59:59.706Z,4.50
2017-12-25T14:02:27.847Z,4.45
2017-12-25T14:04:56.006Z,4.65
2017-12-25T14:07:24.154Z,4.68
2017-12-25T14:09:52.310Z,3.90
2017-12-25T14:12:21.215Z,4.43
2017-12-25T14:14:49.366Z,4.60
2017-12-25T14:17:17.510Z,4.53
2017-12-25T14:19:45.660Z,4.53
2017-12-25T14:22:13.899Z,4.65
2017-12-25T14:24:42.145Z,4.30
2017-12-25T14:27:10.269Z,4.90
2017-12-25T14:29:38.419Z,3.83
2017-12-25T14:32:07.329Z,3.80
2017-12-25T14:34:35.463Z,7.05
2017-12-25T14:37:03.605Z,4.60
2017-12-25T14:39:31.731Z,3.70
2017-12-25T14:41:59.879Z,6.25
2017-12-25T14:44:28.009Z,5.35
2017-12-25T14:46:56.159Z,5.43
2017-12-25T14:49:25.045Z,4.75
2017-12-25T14:51:53.205Z,4.70
2017-12-25T14:54:21.330Z,4.03
2017-12-25T14:56:49.456Z,3.97
2017-12-25T14:59:17.606Z,4.62
2017-12-25T15:01:45.734Z,3.90
2017-12-25T15:04:13.891Z,3.95
2017-12-25T15:06:42.782Z,4.03
2017-12-25T15:09:10.934Z,3.65
2017-12-25T15:11:39.058Z,4.62
2017-12-25T15:14:07.226Z,3.80
2017-12-25T15:16:35.349Z,3.90
2017-12-25T15:19:03.501Z,3.17
2017-12-25T15:21:31.630Z,4.28
2017-12-25T15:24:00.538Z,3.80
2017-12-25T15:26:28.664Z,3.53
2017-12-25T15:28:56.947Z,3.35
2017-12-25T15:31:25.070Z,4.57
2017-12-25T15:33:53.225Z,3.70
2017-12-25T15:36:21.357Z,3.42
2017-12-25T15:38:49.542Z,3.70
2017-12-25T15:41:17.664Z,4.68
2017-12-25T15:43:45.874Z,3.37
2017-12-25T15:46:13.991Z,4.20
2017-12-25T15:48:42.152Z,3.35
2017-12-25T15:51:10.278Z,3.75
2017-12-25T15:53:38.453Z,2.92
2017-12-25T15:56:06.575Z,3.72
2017-12-25T15:58:34.726Z,3.40
2017-12-25T16:01:02.869Z,3.60
2017-12-25T16:03:31.037Z,3.05
2017-12-25T16:05:59.157Z,3.33
2017-12-25T16:08:27.337Z,3.08
2017-12-25T16:10:55.463Z,3.50
2017-12-25T16:13:23.589Z,3.70
2017-12-25T16:15:51.752Z,4.00
2017-12-25T16:18:19.871Z,3.62
2017-12-25T16:20:48.573Z,3.35
2017-12-25T16:23:16.878Z,3.30
2017-12-25T16:25:46.149Z,3.50
2017-12-25T16:28:14.338Z,3.47
2017-12-25T16:30:42.625Z,3.10
2017-12-25T16:33:10.762Z,3.22
2017-12-25T16:35:38.909Z,3.42
2017-12-25T16:38:07.191Z,2.75
2017-12-25T16:40:36.041Z,3.33
2017-12-25T16:43:04.166Z,2.97
2017-12-25T16:45:32.382Z,2.90
2017-12-25T16:48:00.532Z,3.75
2017-12-25T16:50:28.696Z,3.25
2017-12-25T16:52:56.831Z,3.08
2017-12-25T16:55:25.075Z,3.08
2017-12-25T16:57:53.981Z,3.37
2017-12-25T17:00:22.129Z,3.15
2017-12-25T17:02:50.255Z,3.35
2017-12-25T17:05:18.420Z,3.10
2017-12-25T17:07:46.561Z,2.40
2017-12-25T17:10:14.707Z,2.85
2017-12-25T17:12:43.670Z,2.62
2017-12-25T17:15:11.890Z,2.45
2017-12-25T17:17:40.042Z,3.42
2017-12-25T17:20:08.210Z,2.85
2017-12-25T17:22:37.199Z,2.67
2017-12-25T17:25:05.363Z,2.40
2017-12-25T17:27:33.491Z,2.53
2017-12-25T17:30:01.661Z,2.42
2017-12-25T17:32:29.793Z,2.45
2017-12-25T17:34:57.955Z,2.55
2017-12-25T17:37:26.072Z,2.90
2017-12-25T17:39:54.256Z,2.83
2017-12-25T17:42:22.387Z,2.42
2017-12-25T17:44:50.535Z,3.05
2017-12-25T17:47:18.668Z,2.90
2017-12-25T17:49:46.827Z,2.87
2017-12-25T17:52:14.963Z,3.15
2017-12-25T17:54:43.114Z,2.80
2017-12-25T17:57:12.009Z,2.95
2017-12-25T17:59:40.183Z,2.87
2017-12-25T18:02:09.072Z,2.90
2017-12-25T18:04:37.234Z,2.83
2017-12-25T18:07:06.141Z,2.75
2017-12-25T18:09:34.420Z,3.30
2017-12-25T18:12:02.554Z,3.17
2017-12-25T18:14:30.736Z,2.65
2017-12-25T18:16:58.862Z,3.60
2017-12-25T18:19:27.013Z,3.62
2017-12-25T18:21:55.150Z,2.87
2017-12-25T18:24:23.307Z,3.53
2017-12-25T18:26:51.437Z,3.10
2017-12-25T18:29:19.606Z,3.67
2017-12-25T18:31:47.747Z,3.30
2017-12-25T18:34:15.941Z,3.62
2017-12-25T18:36:44.874Z,3.55
2017-12-25T18:39:13.054Z,4.00
2017-12-25T18:41:41.207Z,3.62
2017-12-25T18:44:09.409Z,4.00
2017-12-25T18:46:37.615Z,4.35
2017-12-25T18:49:05.746Z,4.35
2017-12-25T18:51:33.933Z,4.80
2017-12-25T18:54:02.062Z,4.93
2017-12-25T18:56:30.987Z,5.15
2017-12-25T18:58:59.105Z,5.40
2017-12-25T19:01:27.271Z,5.20
2017-12-25T19:03:55.400Z,5.62
2017-12-25T19:06:23.557Z,6.18
2017-12-25T19:08:51.677Z,6.28
2017-12-25T19:11:19.828Z,7.95
2017-12-25T19:13:47.956Z,7.80
2017-12-25T19:16:16.701Z,7.22
2017-12-25T19:18:44.839Z,8.13
2017-12-25T19:21:12.981Z,8.25
2017-12-25T19:23:48.383Z,7.90
2017-12-25T19:26:16.587Z,10.18
2017-12-25T19:28:44.712Z,9.07
2017-12-25T19:31:12.896Z,8.50
2017-12-25T19:33:41.017Z,9.57
2017-12-25T19:36:09.165Z,8.80
2017-12-25T19:38:37.287Z,8.57
2017-12-25T19:41:05.442Z,9.48
2017-12-25T19:43:33.569Z,9.55
2017-12-25T19:46:01.750Z,9.15
2017-12-25T19:48:29.872Z,8.57
2017-12-25T19:50:58.017Z,9.00
2017-12-25T19:53:26.145Z,10.80
2017-12-25T19:55:54.310Z,9.90
2017-12-25T19:58:22.442Z,10.25
2017-12-25T20:00:50.664Z,10.15
2017-12-25T20:03:18.822Z,9.60
2017-12-25T20:05:46.994Z,8.68
2017-12-25T20:08:15.131Z,10.40
2017-12-25T20:10:43.281Z,9.55
2017-12-25T20:13:11.405Z,8.30
2017-12-25T20:15:42.238Z,8.02
2017-12-25T20:18:11.125Z,8.43
2017-12-25T20:20:39.291Z,8.50
2017-12-25T20:23:07.418Z,8.75
2017-12-25T20:25:35.562Z,8.38
2017-12-25T20:28:03.687Z,6.80
2017-12-25T20:30:31.858Z,9.43
2017-12-25T20:32:59.982Z,8.90
2017-12-25T20:35:28.148Z,9.30
2017-12-25T20:37:56.296Z,7.82
2017-12-25T20:40:24.469Z,8.65
2017-12-25T20:42:52.614Z,8.55
2017-12-25T20:45:20.746Z,8.00
2017-12-25T20:47:48.898Z,8.65
2017-12-25T20:50:17.024Z,7.28
2017-12-25T20:52:45.192Z,7.40
2017-12-25T20:55:13.309Z,7.30
2017-12-25T20:57:41.453Z,7.70
2017-12-25T21:00:09.609Z,7.72
2017-12-25T21:02:37.738Z,6.82
2017-12-25T21:05:06.661Z,6.90
2017-12-25T21:07:34.861Z,6.05
2017-12-25T21:10:03.013Z,5.85
2017-12-25T21:12:31.137Z,6.22
2017-12-25T21:14:59.285Z,6.00
2017-12-25T21:17:27.407Z,7.10
2017-12-25T21:19:56.318Z,5.60
2017-12-25T21:22:24.459Z,6.78
2017-12-25T21:24:52.609Z,7.30
2017-12-25T21:27:20.738Z,5.80
2017-12-25T21:29:48.893Z,5.65
2017-12-25T21:32:17.012Z,4.90
2017-12-25T21:34:45.165Z,6.18
2017-12-25T21:37:13.285Z,6.87
2017-12-25T21:39:41.438Z,5.55
2017-12-25T21:42:09.565Z,5.93
2017-12-25T21:44:37.733Z,5.00
2017-12-25T21:47:06.632Z,5.10
2017-12-25T21:49:34.783Z,5.03
2017-12-25T21:52:02.941Z,5.05
2017-12-25T21:54:31.067Z,5.10
2017-12-25T21:56:59.221Z,5.72
2017-12-25T21:59:27.363Z,5.00
2017-12-25T22:01:55.514Z,4.47
2017-12-25T22:04:23.629Z,5.12
2017-12-25T22:06:51.780Z,4.93
2017-12-25T22:09:19.903Z,5.45
2017-12-25T22:11:48.049Z,5.87
2017-12-25T22:14:16.948Z,5.75
2017-12-25T22:16:45.096Z,5.32
2017-12-25T22:19:13.217Z,6.93
2017-12-25T22:21:41.366Z,7.28
2017-12-25T22:24:09.529Z,6.10
2017-12-25T22:26:37.676Z,5.43
2017-12-25T22:29:05.802Z,6.12
2017-12-25T22:31:33.970Z,5.97
2017-12-25T22:34:02.096Z,6.53
2017-12-25T22:36:30.250Z,6.25
2017-12-25T22:38:58.383Z,6.25
2017-12-25T22:41:27.298Z,6.22
2017-12-25T22:43:56.814Z,7.10
2017-12-25T22:46:25.127Z,6.72
2017-12-25T22:48:53.496Z,6.25
2017-12-25T22:51:21.663Z,6.03
2017-12-25T22:53:49.789Z,5.50
2017-12-25T22:56:17.953Z,5.20
2017-12-25T22:58:46.077Z,4.85
2017-12-25T23:01:14.224Z,4.80
2017-12-25T23:03:42.346Z,4.37
2017-12-25T23:06:10.498Z,4.10
2017-12-25T23:08:38.624Z,3.65
2017-12-25T23:11:07.538Z,3.45
2017-12-25T23:13:36.458Z,3.72
2017-12-25T23:16:04.578Z,3.70
2017-12-25T23:18:33.542Z,4.05
2017-12-25T23:21:01.638Z,3.78
2017-12-25T23:23:29.786Z,3.35
2017-12-25T23:25:57.900Z,3.65
2017-12-25T23:28:26.050Z,4.20
2017-12-25T23:30:54.185Z,3.90
2017-12-25T23:33:22.343Z,3.42
2017-12-25T23:35:50.474Z,3.40
2017-12-25T23:38:19.386Z,4.22
2017-12-25T23:40:47.517Z,3.30
2017-12-25T23:43:15.663Z,3.35
2017-12-25T23:45:43.784Z,2.92
2017-12-25T23:48:11.929Z,4.18
2017-12-25T23:50:40.050Z,3.05
2017-12-25T23:53:08.191Z,3.45
2017-12-25T23:55:36.335Z,3.80
2017-12-25T23:58:04.459Z,3.87
