createdAt,value
2019-05-29T00:00:20.031Z,99.90
2019-05-29T00:02:48.574Z,99.90
2019-05-29T00:05:18.315Z,99.90
2019-05-29T00:07:46.924Z,99.90
2019-05-29T00:10:15.644Z,99.90
2019-05-29T00:12:44.197Z,99.90
2019-05-29T00:15:12.776Z,99.90
2019-05-29T00:17:41.280Z,99.90
2019-05-29T00:20:10.468Z,99.90
2019-05-29T00:22:39.052Z,99.90
2019-05-29T00:25:08.597Z,99.90
2019-05-29T00:27:37.235Z,99.90
2019-05-29T00:30:07.194Z,99.90
2019-05-29T00:32:35.973Z,99.90
2019-05-29T00:35:08.278Z,99.90
2019-05-29T00:37:36.961Z,99.90
2019-05-29T00:40:07.220Z,99.90
2019-05-29T00:42:35.766Z,99.90
2019-05-29T00:45:07.288Z,99.90
2019-05-29T00:47:35.924Z,99.90
2019-05-29T00:50:08.002Z,99.90
2019-05-29T00:52:36.755Z,99.90
2019-05-29T00:55:06.372Z,99.90
2019-05-29T00:57:34.927Z,99.90
2019-05-29T01:00:05.029Z,99.90
2019-05-29T01:02:33.593Z,99.90
2019-05-29T01:05:02.048Z,99.90
2019-05-29T01:07:30.604Z,99.90
2019-05-29T01:09:59.094Z,99.90
2019-05-29T01:12:27.583Z,99.90
2019-05-29T01:14:56.057Z,99.90
2019-05-29T01:17:24.540Z,99.90
2019-05-29T01:19:53.109Z,99.90
2019-05-29T01:22:22.420Z,99.90
2019-05-29T01:24:50.953Z,99.90
2019-05-29T01:27:19.451Z,99.90
2019-05-29T01:29:47.920Z,99.90
2019-05-29T01:32:17.513Z,99.90
2019-05-29T01:34:46.141Z,99.90
2019-05-29T01:37:14.684Z,99.90
2019-05-29T01:39:43.170Z,99.90
2019-05-29T01:42:11.657Z,99.90
2019-05-29T01:44:40.122Z,99.90
2019-05-29T01:47:08.648Z,99.90
2019-05-29T01:49:37.159Z,99.90
2019-05-29T01:52:05.628Z,99.90
2019-05-29T01:54:34.133Z,99.90
2019-05-29T01:57:02.613Z,99.90
2019-05-29T01:59:31.099Z,99.90
2019-05-29T02:01:59.557Z,99.90
2019-05-29T02:04:28.227Z,99.90
2019-05-29T02:06:56.783Z,99.90
2019-05-29T02:09:25.270Z,99.90
2019-05-29T02:11:53.824Z,99.90
2019-05-29T02:14:22.736Z,99.90
2019-05-29T02:16:51.386Z,99.90
2019-05-29T02:19:20.008Z,99.90
2019-05-29T02:21:48.587Z,99.90
2019-05-29T02:24:17.083Z,99.90
2019-05-29T02:26:45.558Z,99.90
2019-05-29T02:29:14.045Z,99.90
2019-05-29T02:31:42.575Z,99.90
2019-05-29T02:34:11.039Z,99.90
2019-05-29T02:36:39.503Z,99.90
2019-05-29T02:39:08.356Z,99.90
2019-05-29T02:41:37.230Z,99.90
2019-05-29T02:44:05.767Z,99.90
2019-05-29T02:46:34.339Z,99.90
2019-05-29T02:49:02.913Z,99.90
2019-05-29T02:51:31.386Z,99.90
2019-05-29T02:53:59.916Z,99.90
2019-05-29T02:56:29.097Z,99.90
2019-05-29T02:58:57.779Z,99.90
2019-05-29T03:01:27.816Z,99.90
2019-05-29T03:03:56.576Z,99.90
2019-05-29T03:06:26.249Z,99.90
2019-05-29T03:08:55.194Z,99.90
2019-05-29T03:11:25.030Z,99.90
2019-05-29T03:13:53.900Z,99.90
2019-05-29T03:16:23.819Z,99.90
2019-05-29T03:18:52.637Z,99.90
2019-05-29T03:21:21.141Z,99.90
2019-05-29T03:23:49.687Z,99.90
2019-05-29T03:26:18.147Z,99.90
2019-05-29T03:28:46.705Z,99.90
2019-05-29T03:31:15.535Z,99.90
2019-05-29T03:33:49.264Z,99.90
2019-05-29T03:36:14.308Z,99.90
2019-05-29T03:38:43.014Z,99.90
2019-05-29T03:41:11.481Z,99.90
2019-05-29T03:43:39.985Z,99.90
2019-05-29T03:46:28.743Z,99.90
2019-05-29T03:48:38.734Z,99.90
2019-05-29T03:51:07.229Z,99.90
2019-05-29T03:53:37.946Z,99.90
2019-05-29T03:56:06.016Z,99.90
2019-05-29T03:58:35.096Z,99.90
2019-05-29T04:01:04.558Z,99.90
2019-05-29T04:03:33.867Z,99.90
2019-05-29T04:06:03.379Z,99.90
2019-05-29T04:08:33.474Z,99.90
2019-05-29T04:11:02.387Z,99.90
2019-05-29T04:13:31.929Z,99.90
2019-05-29T04:16:02.253Z,99.90
2019-05-29T04:18:33.869Z,99.90
2019-05-29T04:21:03.334Z,99.90
2019-05-29T04:23:34.634Z,99.90
2019-05-29T04:26:04.755Z,99.90
2019-05-29T04:28:34.872Z,99.90
2019-05-29T04:31:03.641Z,99.90
2019-05-29T04:33:32.630Z,99.90
2019-05-29T04:36:01.651Z,99.90
2019-05-29T04:38:30.978Z,99.90
2019-05-29T04:41:00.441Z,99.90
2019-05-29T04:43:30.869Z,99.90
2019-05-29T04:45:59.231Z,99.90
2019-05-29T04:48:29.450Z,99.90
2019-05-29T04:50:57.990Z,99.90
2019-05-29T04:53:26.531Z,99.90
2019-05-29T04:55:55.062Z,99.90
2019-05-29T04:58:23.553Z,99.90
2019-05-29T05:00:59.050Z,99.90
2019-05-29T05:03:22.337Z,99.90
2019-05-29T05:05:50.817Z,99.90
2019-05-29T05:08:19.291Z,99.90
2019-05-29T05:10:47.861Z,99.90
2019-05-29T05:13:16.437Z,99.90
2019-05-29T05:15:46.457Z,99.90
2019-05-29T05:18:15.081Z,99.90
2019-05-29T05:20:43.552Z,99.90
2019-05-29T05:23:12.030Z,99.90
2019-05-29T05:25:41.023Z,99.90
2019-05-29T05:28:09.671Z,99.90
2019-05-29T05:30:38.526Z,99.90
2019-05-29T05:33:07.163Z,99.90
2019-05-29T05:35:36.722Z,99.90
2019-05-29T05:38:05.522Z,99.90
2019-05-29T05:40:37.125Z,99.90
2019-05-29T05:43:04.518Z,99.90
2019-05-29T05:45:33.134Z,99.90
2019-05-29T05:48:01.619Z,99.90
2019-05-29T05:50:31.083Z,99.90
2019-05-29T05:52:59.745Z,99.90
2019-05-29T05:55:28.313Z,99.90
2019-05-29T05:57:56.863Z,99.90
2019-05-29T06:00:34.131Z,99.90
2019-05-29T06:03:02.705Z,99.90
2019-05-29T06:05:32.125Z,99.90
2019-05-29T06:08:00.856Z,99.90
2019-05-29T06:10:29.415Z,99.90
2019-05-29T06:12:57.934Z,99.90
2019-05-29T06:15:26.472Z,99.90
2019-05-29T06:18:17.053Z,99.90
2019-05-29T06:20:25.172Z,99.90
2019-05-29T06:22:53.646Z,99.90
2019-05-29T06:25:22.371Z,99.90
2019-05-29T06:27:52.488Z,99.90
2019-05-29T06:30:21.250Z,99.90
2019-05-29T06:32:49.809Z,99.90
2019-05-29T06:35:18.412Z,99.90
2019-05-29T06:37:46.910Z,99.90
2019-05-29T06:40:18.573Z,99.90
2019-05-29T06:42:47.129Z,99.90
2019-05-29T06:45:18.801Z,99.90
2019-05-29T06:47:47.326Z,99.90
2019-05-29T06:50:15.901Z,99.90
2019-05-29T06:52:44.382Z,99.90
2019-05-29T06:55:13.082Z,99.90
2019-05-29T06:57:42.684Z,99.90
2019-05-29T07:00:12.029Z,99.90
2019-05-29T07:02:40.858Z,99.90
2019-05-29T07:05:09.527Z,99.90
2019-05-29T07:07:38.323Z,99.90
2019-05-29T07:10:07.508Z,99.90
2019-05-29T07:12:36.366Z,99.90
2019-05-29T07:15:09.720Z,99.90
2019-05-29T07:17:38.641Z,99.90
2019-05-29T07:20:07.641Z,99.90
2019-05-29T07:22:37.003Z,99.90
2019-05-29T07:25:07.023Z,99.90
2019-05-29T07:27:36.723Z,99.90
2019-05-29T07:30:06.588Z,99.90
2019-05-29T07:32:35.058Z,99.90
2019-05-29T07:35:04.699Z,99.90
2019-05-29T07:37:33.327Z,99.90
2019-05-29T07:40:01.817Z,99.90
2019-05-29T07:42:30.292Z,99.90
2019-05-29T07:44:58.788Z,99.90
2019-05-29T07:47:27.266Z,99.90
2019-05-29T07:49:55.778Z,99.90
2019-05-29T07:52:24.306Z,99.90
2019-05-29T07:54:52.938Z,99.90
2019-05-29T07:57:21.500Z,99.80
2019-05-29T07:59:49.977Z,99.90
2019-05-29T08:02:18.495Z,99.70
2019-05-29T08:04:47.248Z,99.30
2019-05-29T08:07:15.886Z,99.90
2019-05-29T08:09:45.562Z,99.90
2019-05-29T08:12:14.317Z,99.90
2019-05-29T08:14:43.749Z,99.90
2019-05-29T08:17:12.413Z,99.90
2019-05-29T08:19:56.965Z,99.30
2019-05-29T08:22:11.126Z,99.00
2019-05-29T08:24:40.641Z,99.90
2019-05-29T08:27:09.319Z,99.80
2019-05-29T08:29:37.814Z,99.10
2019-05-29T08:32:06.361Z,98.20
2019-05-29T08:34:35.017Z,98.90
2019-05-29T08:37:06.952Z,97.60
2019-05-29T08:39:36.743Z,96.90
2019-05-29T08:42:21.930Z,97.10
2019-05-29T08:44:34.515Z,96.50
2019-05-29T08:47:10.084Z,96.10
2019-05-29T08:49:33.220Z,96.70
2019-05-29T08:52:11.107Z,96.90
2019-05-29T08:54:31.937Z,97.00
2019-05-29T08:57:00.490Z,96.00
2019-05-29T08:59:29.055Z,96.30
2019-05-29T09:01:57.549Z,95.10
2019-05-29T09:04:26.360Z,95.90
2019-05-29T09:06:54.926Z,95.60
2019-05-29T09:09:23.407Z,95.60
2019-05-29T09:11:52.018Z,94.10
2019-05-29T09:14:20.592Z,95.40
2019-05-29T09:16:49.254Z,93.80
2019-05-29T09:19:18.911Z,94.00
2019-05-29T09:21:47.939Z,94.10
2019-05-29T09:24:17.518Z,93.50
2019-05-29T09:26:46.771Z,93.10
2019-05-29T09:29:19.942Z,92.70
2019-05-29T09:31:46.191Z,93.00
2019-05-29T09:34:15.506Z,92.10
2019-05-29T09:36:44.998Z,92.40
2019-05-29T09:39:16.178Z,92.50
2019-05-29T09:41:43.788Z,91.30
2019-05-29T09:44:28.526Z,91.80
2019-05-29T09:46:42.567Z,92.40
2019-05-29T09:49:11.148Z,92.60
2019-05-29T09:51:40.535Z,91.90
2019-05-29T09:54:09.117Z,92.50
2019-05-29T09:56:37.625Z,92.70
2019-05-29T09:59:06.156Z,91.40
2019-05-29T10:01:34.632Z,92.30
2019-05-29T10:04:05.914Z,93.70
2019-05-29T10:06:33.331Z,93.10
2019-05-29T10:09:01.866Z,94.00
2019-05-29T10:11:30.376Z,92.40
2019-05-29T10:14:00.405Z,92.00
2019-05-29T10:16:29.037Z,92.50
2019-05-29T10:18:59.797Z,92.20
2019-05-29T10:21:39.337Z,92.40
2019-05-29T10:23:59.635Z,92.50
2019-05-29T10:26:28.238Z,92.50
2019-05-29T10:29:07.955Z,92.00
2019-05-29T10:31:27.006Z,92.20
2019-05-29T10:33:55.517Z,91.30
2019-05-29T10:36:24.130Z,91.10
2019-05-29T10:38:52.770Z,90.60
2019-05-29T10:41:21.253Z,91.30
2019-05-29T10:43:51.162Z,91.00
2019-05-29T10:46:20.042Z,90.00
2019-05-29T10:48:51.034Z,89.80
2019-05-29T10:51:18.871Z,90.60
2019-05-29T10:53:49.587Z,88.00
2019-05-29T10:56:21.052Z,90.10
2019-05-29T10:58:56.431Z,91.10
2019-05-29T11:01:20.181Z,87.70
2019-05-29T11:03:49.378Z,88.60
2019-05-29T11:06:18.020Z,87.70
2019-05-29T11:08:47.881Z,88.60
2019-05-29T11:11:16.550Z,88.70
2019-05-29T11:13:46.601Z,88.10
2019-05-29T11:16:15.346Z,85.50
2019-05-29T11:18:43.896Z,84.10
2019-05-29T11:21:12.375Z,85.30
2019-05-29T11:23:40.939Z,85.10
2019-05-29T11:26:09.507Z,83.90
2019-05-29T11:28:38.059Z,85.90
2019-05-29T11:31:06.590Z,85.80
2019-05-29T11:33:35.098Z,86.40
2019-05-29T11:36:10.693Z,87.40
2019-05-29T11:38:33.853Z,85.20
2019-05-29T11:41:23.620Z,81.60
2019-05-29T11:43:32.704Z,84.50
2019-05-29T11:46:01.981Z,80.80
2019-05-29T11:48:30.661Z,83.10
2019-05-29T11:50:59.210Z,82.10
2019-05-29T11:53:27.776Z,83.90
2019-05-29T11:55:57.639Z,83.90
2019-05-29T11:58:31.042Z,84.00
2019-05-29T12:00:57.153Z,83.10
2019-05-29T12:03:25.796Z,80.90
2019-05-29T12:05:55.352Z,81.80
2019-05-29T12:08:24.038Z,81.40
2019-05-29T12:10:53.183Z,78.70
2019-05-29T12:13:21.954Z,78.10
2019-05-29T12:15:51.484Z,80.50
2019-05-29T12:18:24.211Z,79.40
2019-05-29T12:20:51.969Z,78.80
2019-05-29T12:23:26.189Z,78.50
2019-05-29T12:26:11.646Z,79.50
2019-05-29T12:28:21.031Z,79.80
2019-05-29T12:30:49.593Z,80.70
2019-05-29T12:33:18.225Z,82.20
2019-05-29T12:35:50.076Z,82.00
2019-05-29T12:38:16.921Z,81.50
2019-05-29T12:40:45.398Z,79.20
2019-05-29T12:43:26.571Z,78.40
2019-05-29T12:45:44.142Z,78.80
2019-05-29T12:48:15.108Z,79.10
2019-05-29T12:50:42.965Z,79.90
2019-05-29T12:53:26.272Z,78.80
2019-05-29T12:55:41.689Z,80.00
2019-05-29T12:58:10.197Z,81.20
2019-05-29T13:00:38.755Z,82.20
2019-05-29T13:03:07.333Z,81.60
2019-05-29T13:05:35.817Z,83.30
2019-05-29T13:08:05.143Z,82.90
2019-05-29T13:10:33.947Z,83.30
2019-05-29T13:13:08.695Z,80.10
2019-05-29T13:15:32.789Z,77.90
2019-05-29T13:18:06.329Z,78.40
2019-05-29T13:20:31.629Z,81.80
2019-05-29T13:23:02.430Z,81.70
2019-05-29T13:25:30.331Z,79.80
2019-05-29T13:27:59.851Z,79.60
2019-05-29T13:30:29.832Z,78.10
2019-05-29T13:33:00.098Z,79.10
2019-05-29T13:35:28.602Z,81.00
2019-05-29T13:37:57.174Z,81.80
2019-05-29T13:40:25.688Z,82.20
2019-05-29T13:42:54.256Z,80.40
2019-05-29T13:45:22.987Z,82.20
2019-05-29T13:47:51.507Z,82.40
2019-05-29T13:50:20.145Z,82.30
2019-05-29T13:52:48.626Z,81.40
2019-05-29T13:55:17.258Z,82.20
2019-05-29T13:57:45.717Z,81.30
2019-05-29T14:00:32.569Z,79.80
2019-05-29T14:02:47.023Z,80.80
2019-05-29T14:05:16.439Z,79.20
2019-05-29T14:07:44.995Z,79.70
2019-05-29T14:10:13.687Z,83.40
2019-05-29T14:12:42.189Z,81.80
2019-05-29T14:15:16.397Z,83.10
2019-05-29T14:17:44.861Z,80.90
2019-05-29T14:20:15.333Z,79.10
2019-05-29T14:22:43.839Z,79.00
2019-05-29T14:25:12.830Z,79.60
2019-05-29T14:27:41.394Z,81.20
2019-05-29T14:30:14.005Z,80.50
2019-05-29T14:32:42.409Z,80.80
2019-05-29T14:35:13.247Z,83.10
2019-05-29T14:37:41.613Z,80.30
2019-05-29T14:40:11.899Z,81.70
2019-05-29T14:42:40.875Z,82.30
2019-05-29T14:45:10.535Z,80.30
2019-05-29T14:47:39.336Z,81.30
2019-05-29T14:50:08.993Z,82.00
2019-05-29T14:52:37.741Z,81.70
2019-05-29T14:55:09.391Z,81.00
2019-05-29T14:57:38.177Z,82.10
2019-05-29T15:00:20.857Z,80.90
2019-05-29T15:02:39.636Z,85.90
2019-05-29T15:05:09.734Z,81.70
2019-05-29T15:07:38.396Z,83.10
2019-05-29T15:10:19.756Z,84.20
2019-05-29T15:12:39.095Z,84.20
2019-05-29T15:15:11.478Z,84.60
2019-05-29T15:17:40.399Z,84.20
2019-05-29T15:20:10.425Z,83.20
2019-05-29T15:22:39.964Z,84.20
2019-05-29T15:25:18.475Z,82.80
2019-05-29T15:27:40.508Z,84.20
2019-05-29T15:30:11.335Z,83.10
2019-05-29T15:32:40.182Z,82.20
2019-05-29T15:35:13.919Z,83.50
2019-05-29T15:37:39.579Z,85.70
2019-05-29T15:40:09.016Z,87.40
2019-05-29T15:42:37.629Z,85.60
2019-05-29T15:45:11.809Z,86.30
2019-05-29T15:47:40.619Z,86.50
2019-05-29T15:50:11.296Z,85.10
2019-05-29T15:52:40.296Z,87.00
2019-05-29T15:55:22.451Z,85.00
2019-05-29T15:57:39.442Z,86.70
2019-05-29T16:00:09.717Z,87.80
2019-05-29T16:02:38.303Z,86.70
2019-05-29T16:05:08.721Z,87.80
2019-05-29T16:07:37.797Z,88.60
2019-05-29T16:10:08.330Z,86.90
2019-05-29T16:12:36.800Z,86.90
2019-05-29T16:15:07.237Z,88.10
2019-05-29T16:17:36.694Z,89.60
2019-05-29T16:20:06.826Z,88.40
2019-05-29T16:22:35.379Z,88.80
2019-05-29T16:25:05.529Z,90.30
2019-05-29T16:27:34.004Z,88.80
2019-05-29T16:30:03.537Z,87.40
2019-05-29T16:32:32.081Z,89.10
2019-05-29T16:35:00.586Z,90.10
2019-05-29T16:37:29.059Z,89.30
2019-05-29T16:39:57.630Z,89.10
2019-05-29T16:42:26.139Z,89.00
2019-05-29T16:44:56.195Z,89.10
2019-05-29T16:47:24.673Z,88.10
2019-05-29T16:49:53.144Z,87.30
2019-05-29T16:52:22.825Z,88.50
2019-05-29T16:54:51.552Z,90.30
2019-05-29T16:57:21.214Z,89.80
2019-05-29T16:59:49.852Z,90.10
2019-05-29T17:02:19.426Z,89.10
2019-05-29T17:04:48.255Z,90.30
2019-05-29T17:07:17.981Z,90.20
2019-05-29T17:09:46.755Z,90.90
2019-05-29T17:12:16.271Z,90.30
2019-05-29T17:14:44.951Z,90.10
2019-05-29T17:17:14.793Z,90.50
2019-05-29T17:19:43.773Z,90.30
2019-05-29T17:22:12.293Z,90.30
2019-05-29T17:24:40.890Z,90.80
2019-05-29T17:27:09.457Z,90.90
2019-05-29T17:29:37.933Z,91.20
2019-05-29T17:32:06.433Z,91.20
2019-05-29T17:34:34.965Z,91.10
2019-05-29T17:37:03.459Z,91.50
2019-05-29T17:39:32.018Z,91.70
2019-05-29T17:42:00.488Z,92.10
2019-05-29T17:44:28.972Z,91.30
2019-05-29T17:46:57.466Z,91.20
2019-05-29T17:49:33.041Z,91.30
2019-05-29T17:51:56.183Z,92.10
2019-05-29T17:54:25.971Z,91.40
2019-05-29T17:56:54.714Z,91.20
2019-05-29T17:59:24.131Z,91.30
2019-05-29T18:01:52.754Z,91.50
2019-05-29T18:04:22.618Z,92.20
2019-05-29T18:06:51.241Z,91.30
2019-05-29T18:09:23.804Z,92.00
2019-05-29T18:11:49.964Z,91.10
2019-05-29T18:14:19.174Z,91.40
2019-05-29T18:16:47.808Z,91.30
2019-05-29T18:19:17.538Z,91.10
2019-05-29T18:21:46.217Z,91.40
2019-05-29T18:24:14.875Z,91.80
2019-05-29T18:26:47.294Z,91.80
2019-05-29T18:29:13.575Z,92.40
2019-05-29T18:31:42.054Z,92.80
2019-05-29T18:34:10.611Z,92.60
2019-05-29T18:36:39.089Z,92.60
2019-05-29T18:39:08.405Z,93.30
2019-05-29T18:41:36.971Z,93.80
2019-05-29T18:44:05.593Z,92.90
2019-05-29T18:46:37.882Z,93.20
2019-05-29T18:49:04.424Z,93.30
2019-05-29T18:51:32.931Z,93.30
2019-05-29T18:54:01.854Z,93.10
2019-05-29T18:56:30.668Z,93.10
2019-05-29T18:58:59.258Z,94.40
2019-05-29T19:01:27.738Z,93.90
2019-05-29T19:03:56.201Z,94.00
2019-05-29T19:06:25.569Z,93.80
2019-05-29T19:08:54.223Z,94.10
2019-05-29T19:11:23.867Z,94.30
2019-05-29T19:13:52.626Z,94.30
2019-05-29T19:16:21.848Z,94.30
2019-05-29T19:18:50.450Z,94.80
2019-05-29T19:21:19.045Z,94.80
2019-05-29T19:23:47.542Z,94.80
2019-05-29T19:26:16.075Z,95.20
2019-05-29T19:28:44.557Z,94.90
2019-05-29T19:31:13.087Z,95.10
2019-05-29T19:33:41.561Z,95.30
2019-05-29T19:36:10.120Z,95.80
2019-05-29T19:38:38.631Z,96.40
2019-05-29T19:41:07.170Z,96.90
2019-05-29T19:43:35.736Z,97.00
2019-05-29T19:46:04.644Z,97.50
2019-05-29T19:48:33.144Z,97.60
2019-05-29T19:51:01.615Z,98.10
2019-05-29T19:53:31.363Z,98.00
2019-05-29T19:56:00.148Z,98.10
2019-05-29T19:58:29.785Z,98.20
2019-05-29T20:00:58.477Z,98.20
2019-05-29T20:03:28.265Z,98.20
2019-05-29T20:05:57.484Z,98.60
2019-05-29T20:08:27.031Z,98.70
2019-05-29T20:10:55.722Z,98.60
2019-05-29T20:13:24.280Z,99.40
2019-05-29T20:15:52.764Z,99.00
2019-05-29T20:18:21.250Z,99.40
2019-05-29T20:20:49.789Z,99.30
2019-05-29T20:23:19.239Z,99.00
2019-05-29T20:25:47.762Z,99.50
2019-05-29T20:28:16.324Z,99.50
2019-05-29T20:30:44.904Z,99.20
2019-05-29T20:33:13.457Z,99.50
2019-05-29T20:35:42.965Z,99.90
2019-05-29T20:38:11.686Z,99.90
2019-05-29T20:40:41.311Z,99.90
2019-05-29T20:43:09.924Z,99.90
2019-05-29T20:45:39.630Z,99.90
2019-05-29T20:48:08.396Z,99.90
2019-05-29T20:50:37.041Z,99.90
2019-05-29T20:53:05.683Z,99.90
2019-05-29T20:55:34.228Z,99.90
2019-05-29T20:58:02.758Z,99.90
2019-05-29T21:00:31.918Z,99.90
2019-05-29T21:03:00.680Z,99.90
2019-05-29T21:05:29.320Z,99.90
2019-05-29T21:07:57.803Z,99.90
2019-05-29T21:10:26.333Z,99.90
2019-05-29T21:12:54.995Z,99.90
2019-05-29T21:15:23.516Z,99.90
2019-05-29T21:17:51.996Z,99.90
2019-05-29T21:20:20.530Z,99.90
2019-05-29T21:22:49.022Z,99.90
2019-05-29T21:25:19.354Z,99.90
2019-05-29T21:27:49.560Z,99.90
2019-05-29T21:30:21.083Z,99.90
2019-05-29T21:32:49.564Z,99.90
2019-05-29T21:35:18.105Z,99.90
2019-05-29T21:37:46.754Z,99.90
2019-05-29T21:40:15.667Z,99.90
2019-05-29T21:42:44.847Z,99.90
2019-05-29T21:45:13.510Z,99.90
2019-05-29T21:47:43.581Z,99.90
2019-05-29T21:50:13.995Z,99.90
2019-05-29T21:52:43.606Z,99.90
2019-05-29T21:55:12.900Z,99.90
2019-05-29T21:57:43.895Z,99.90
2019-05-29T22:00:14.611Z,99.90
2019-05-29T22:02:44.468Z,99.90
2019-05-29T22:05:13.579Z,99.90
2019-05-29T22:07:42.815Z,99.90
2019-05-29T22:10:12.042Z,99.90
2019-05-29T22:12:40.621Z,99.90
2019-05-29T22:15:09.322Z,99.90
2019-05-29T22:17:37.905Z,99.90
2019-05-29T22:20:07.716Z,99.90
2019-05-29T22:22:36.199Z,99.90
2019-05-29T22:25:07.111Z,99.90
2019-05-29T22:27:36.689Z,99.90
2019-05-29T22:30:06.989Z,99.90
2019-05-29T22:32:35.473Z,99.90
2019-05-29T22:35:05.794Z,99.90
2019-05-29T22:37:34.330Z,99.90
2019-05-29T22:40:03.925Z,99.90
2019-05-29T22:42:32.448Z,99.90
2019-05-29T22:45:02.214Z,99.90
2019-05-29T22:47:30.855Z,99.90
2019-05-29T22:49:59.880Z,99.90
2019-05-29T22:52:28.527Z,99.90
2019-05-29T22:54:57.983Z,99.90
2019-05-29T22:57:26.773Z,99.90
2019-05-29T22:59:55.932Z,99.90
2019-05-29T23:02:24.620Z,99.90
2019-05-29T23:04:54.162Z,99.90
2019-05-29T23:07:22.838Z,99.90
2019-05-29T23:09:52.120Z,99.90
2019-05-29T23:12:20.776Z,99.90
2019-05-29T23:14:49.272Z,99.90
2019-05-29T23:17:17.803Z,99.90
2019-05-29T23:19:46.293Z,99.90
2019-05-29T23:22:14.781Z,99.90
2019-05-29T23:24:43.284Z,99.90
2019-05-29T23:27:11.805Z,99.90
2019-05-29T23:29:48.875Z,99.90
2019-05-29T23:32:10.480Z,99.90
2019-05-29T23:34:39.001Z,99.90
2019-05-29T23:37:07.533Z,99.90
2019-05-29T23:39:36.115Z,99.90
2019-05-29T23:42:04.645Z,99.90
2019-05-29T23:44:33.219Z,99.90
2019-05-29T23:47:01.873Z,99.90
2019-05-29T23:49:30.448Z,99.90
2019-05-29T23:51:59.717Z,99.90
2019-05-29T23:54:28.352Z,99.90
2019-05-29T23:56:57.946Z,99.90
2019-05-29T23:59:26.580Z,99.90
