createdAt,value
2022-11-10T00:00:09.238Z,22.47
2022-11-10T00:02:38.386Z,22.47
2022-11-10T00:05:07.789Z,24.40
2022-11-10T00:07:38.280Z,23.13
2022-11-10T00:10:08.934Z,22.47
2022-11-10T00:12:38.406Z,21.80
2022-11-10T00:15:25.638Z,21.43
2022-11-10T00:17:54.510Z,23.40
2022-11-10T00:20:23.947Z,22.90
2022-11-10T00:22:56.046Z,22.43
2022-11-10T00:25:25.609Z,22.30
2022-11-10T00:27:54.340Z,22.73
2022-11-10T00:30:23.238Z,23.40
2022-11-10T00:32:52.003Z,22.40
2022-11-10T00:35:20.896Z,22.23
2022-11-10T00:37:52.127Z,22.20
2022-11-10T00:40:23.279Z,22.57
2022-11-10T00:42:52.818Z,22.77
2022-11-10T00:45:21.735Z,22.93
2022-11-10T00:47:50.526Z,22.77
2022-11-10T00:50:19.684Z,23.03
2022-11-10T00:52:48.606Z,23.53
2022-11-10T00:55:17.867Z,24.80
2022-11-10T00:57:48.267Z,22.80
2022-11-10T01:00:17.817Z,23.17
2022-11-10T01:02:46.739Z,23.40
2022-11-10T01:05:15.838Z,22.43
2022-11-10T01:07:44.836Z,23.70
2022-11-10T01:10:13.703Z,22.17
2022-11-10T01:12:42.659Z,22.97
2022-11-10T01:15:13.267Z,24.63
2022-11-10T01:17:42.320Z,23.40
2022-11-10T01:20:12.500Z,23.47
2022-11-10T01:22:41.864Z,25.33
2022-11-10T01:25:11.260Z,23.90
2022-11-10T01:27:40.399Z,24.23
2022-11-10T01:30:10.283Z,25.00
2022-11-10T01:32:40.677Z,24.70
2022-11-10T01:35:10.608Z,24.20
2022-11-10T01:37:42.807Z,25.13
2022-11-10T01:40:12.935Z,25.27
2022-11-10T01:42:47.479Z,25.87
2022-11-10T01:46:00.794Z,23.57
2022-11-10T01:48:36.446Z,25.40
2022-11-10T01:51:08.418Z,26.27
2022-11-10T01:53:40.766Z,24.47
2022-11-10T01:56:11.394Z,25.30
2022-11-10T01:58:44.801Z,25.97
2022-11-10T02:01:14.057Z,25.70
2022-11-10T02:03:49.699Z,26.00
2022-11-10T02:06:21.022Z,26.23
2022-11-10T02:08:50.545Z,25.00
2022-11-10T02:11:28.623Z,24.23
2022-11-10T02:13:58.262Z,23.90
2022-11-10T02:16:27.169Z,25.13
2022-11-10T02:18:58.978Z,24.03
2022-11-10T02:21:29.188Z,23.40
2022-11-10T02:23:58.031Z,26.67
2022-11-10T02:26:29.407Z,25.53
2022-11-10T02:28:58.248Z,24.90
2022-11-10T02:31:26.992Z,25.77
2022-11-10T02:33:56.111Z,25.07
2022-11-10T02:36:25.626Z,26.37
2022-11-10T02:38:55.911Z,26.67
2022-11-10T02:41:24.799Z,26.40
2022-11-10T02:43:54.867Z,27.90
2022-11-10T02:46:23.748Z,25.57
2022-11-10T02:48:52.689Z,27.67
2022-11-10T02:51:21.793Z,27.63
2022-11-10T02:53:51.480Z,28.47
2022-11-10T02:56:21.741Z,28.17
2022-11-10T02:58:50.600Z,28.47
2022-11-10T03:01:19.530Z,28.17
2022-11-10T03:03:48.318Z,28.70
2022-11-10T03:06:17.296Z,27.37
2022-11-10T03:08:46.128Z,27.90
2022-11-10T03:11:15.040Z,27.67
2022-11-10T03:14:01.072Z,26.23
2022-11-10T03:16:31.129Z,29.33
2022-11-10T03:19:00.012Z,27.43
2022-11-10T03:21:29.426Z,30.03
2022-11-10T03:23:58.252Z,27.80
2022-11-10T03:26:27.230Z,29.53
2022-11-10T03:28:57.464Z,30.20
2022-11-10T03:31:26.292Z,27.60
2022-11-10T03:33:55.196Z,29.07
2022-11-10T03:36:23.989Z,26.33
2022-11-10T03:38:52.774Z,26.60
2022-11-10T03:41:21.766Z,28.33
2022-11-10T03:43:51.146Z,31.27
2022-11-10T03:46:21.627Z,27.10
2022-11-10T03:48:53.635Z,29.27
2022-11-10T03:51:23.074Z,28.53
2022-11-10T03:53:52.440Z,27.30
2022-11-10T03:56:21.445Z,28.57
2022-11-10T03:58:50.397Z,29.80
2022-11-10T04:01:20.855Z,29.63
2022-11-10T04:03:51.650Z,28.47
2022-11-10T04:06:38.726Z,34.57
2022-11-10T04:09:08.144Z,30.50
2022-11-10T04:11:54.437Z,35.10
2022-11-10T04:14:40.567Z,31.80
2022-11-10T04:17:11.312Z,29.77
2022-11-10T04:19:40.238Z,30.67
2022-11-10T04:22:29.022Z,33.73
2022-11-10T04:24:58.239Z,33.37
2022-11-10T04:27:26.130Z,31.83
2022-11-10T04:29:54.976Z,30.70
2022-11-10T04:32:25.521Z,31.57
2022-11-10T04:34:54.271Z,35.57
2022-11-10T04:37:23.099Z,28.97
2022-11-10T04:39:52.019Z,29.87
2022-11-10T04:42:20.808Z,32.57
2022-11-10T04:44:49.652Z,30.70
2022-11-10T04:47:18.488Z,32.27
2022-11-10T04:49:48.903Z,35.23
2022-11-10T04:52:17.777Z,35.60
2022-11-10T04:54:46.542Z,31.03
2022-11-10T04:57:15.537Z,34.53
2022-11-10T04:59:44.389Z,32.93
2022-11-10T05:02:13.176Z,31.77
2022-11-10T05:04:42.109Z,30.43
2022-11-10T05:07:12.345Z,33.47
2022-11-10T05:09:41.254Z,34.40
2022-11-10T05:12:10.861Z,35.67
2022-11-10T05:14:40.033Z,35.90
2022-11-10T05:17:08.820Z,36.03
2022-11-10T05:19:37.762Z,33.13
2022-11-10T05:22:07.976Z,39.50
2022-11-10T05:24:38.995Z,35.20
2022-11-10T05:27:08.695Z,38.97
2022-11-10T05:29:37.445Z,45.57
2022-11-10T05:32:06.882Z,34.63
2022-11-10T05:34:35.644Z,36.97
2022-11-10T05:37:04.593Z,36.53
2022-11-10T05:39:33.376Z,34.27
2022-11-10T05:42:03.752Z,34.97
2022-11-10T05:44:32.547Z,45.97
2022-11-10T05:47:01.566Z,35.77
2022-11-10T05:49:30.419Z,32.37
2022-11-10T05:51:59.202Z,37.50
2022-11-10T05:54:27.989Z,33.07
2022-11-10T05:56:56.871Z,45.30
2022-11-10T05:59:27.104Z,44.50
2022-11-10T06:01:55.960Z,41.63
2022-11-10T06:04:24.990Z,40.87
2022-11-10T06:06:54.104Z,35.30
2022-11-10T06:09:22.886Z,34.90
2022-11-10T06:11:51.737Z,39.97
2022-11-10T06:14:20.590Z,35.00
2022-11-10T06:16:50.905Z,37.47
2022-11-10T06:19:19.839Z,37.40
2022-11-10T06:21:48.863Z,34.27
2022-11-10T06:24:17.639Z,59.93
2022-11-10T06:26:46.507Z,44.63
2022-11-10T06:29:15.431Z,37.60
2022-11-10T06:31:44.567Z,37.70
2022-11-10T06:34:14.800Z,38.83
2022-11-10T06:36:43.607Z,43.77
2022-11-10T06:39:12.869Z,39.80
2022-11-10T06:41:41.716Z,39.10
2022-11-10T06:44:12.249Z,38.93
2022-11-10T06:46:42.447Z,46.13
2022-11-10T06:49:11.655Z,33.43
2022-11-10T06:51:42.144Z,42.57
2022-11-10T06:54:11.192Z,36.73
2022-11-10T06:56:40.465Z,41.00
2022-11-10T06:59:09.464Z,36.83
2022-11-10T07:01:38.540Z,41.03
2022-11-10T07:04:19.263Z,41.10
2022-11-10T07:06:50.597Z,36.47
2022-11-10T07:09:19.489Z,43.07
2022-11-10T07:11:48.406Z,32.97
2022-11-10T07:14:17.737Z,37.87
2022-11-10T07:16:46.610Z,39.17
2022-11-10T07:19:15.431Z,41.27
2022-11-10T07:21:45.113Z,37.17
2022-11-10T07:24:15.712Z,38.97
2022-11-10T07:26:44.550Z,39.97
2022-11-10T07:29:13.722Z,35.23
2022-11-10T07:31:42.480Z,37.20
2022-11-10T07:34:12.024Z,34.63
2022-11-10T07:36:41.067Z,37.53
2022-11-10T07:39:09.997Z,39.30
2022-11-10T07:41:40.341Z,35.37
2022-11-10T07:44:09.173Z,33.70
2022-11-10T07:46:38.242Z,37.53
2022-11-10T07:49:07.228Z,33.97
2022-11-10T07:51:36.057Z,34.53
2022-11-10T07:54:05.101Z,32.43
2022-11-10T07:56:34.000Z,35.70
2022-11-10T07:59:04.318Z,36.60
2022-11-10T08:01:34.489Z,31.60
2022-11-10T08:04:03.322Z,33.57
2022-11-10T08:06:36.139Z,32.27
2022-11-10T08:09:05.511Z,35.90
2022-11-10T08:11:34.548Z,33.10
2022-11-10T08:14:05.287Z,44.30
2022-11-10T08:16:34.711Z,36.13
2022-11-10T08:19:04.194Z,31.70
2022-11-10T08:21:33.387Z,29.20
2022-11-10T08:24:02.430Z,27.63
2022-11-10T08:26:31.387Z,28.47
2022-11-10T08:29:00.276Z,28.63
2022-11-10T08:31:30.675Z,28.80
2022-11-10T08:33:59.603Z,26.70
2022-11-10T08:36:28.443Z,28.67
2022-11-10T08:38:57.596Z,27.97
2022-11-10T08:41:26.367Z,27.93
2022-11-10T08:43:55.106Z,28.23
2022-11-10T08:46:23.975Z,26.93
2022-11-10T08:48:54.235Z,28.63
2022-11-10T08:51:23.072Z,28.03
2022-11-10T08:53:52.084Z,29.73
2022-11-10T08:56:20.870Z,27.60
2022-11-10T08:58:53.515Z,30.87
2022-11-10T09:01:22.464Z,27.23
2022-11-10T09:03:51.257Z,27.07
2022-11-10T09:06:21.693Z,37.90
2022-11-10T09:08:50.566Z,37.70
2022-11-10T09:11:19.377Z,29.57
2022-11-10T09:13:48.206Z,24.47
2022-11-10T09:16:17.500Z,25.87
2022-11-10T09:18:46.303Z,28.47
2022-11-10T09:21:15.148Z,27.17
2022-11-10T09:23:45.817Z,27.87
2022-11-10T09:26:20.670Z,25.33
2022-11-10T09:28:57.229Z,26.93
2022-11-10T09:31:34.113Z,26.40
2022-11-10T09:34:09.600Z,26.07
2022-11-10T09:36:40.623Z,25.30
2022-11-10T09:39:10.904Z,26.47
2022-11-10T09:41:44.412Z,27.43
2022-11-10T09:44:20.390Z,26.97
2022-11-10T09:46:53.844Z,27.30
2022-11-10T09:49:36.614Z,28.33
2022-11-10T09:52:06.951Z,27.13
2022-11-10T09:54:41.721Z,28.30
2022-11-10T09:57:15.687Z,27.80
2022-11-10T09:59:45.963Z,30.70
2022-11-10T10:02:24.164Z,31.93
2022-11-10T10:05:23.162Z,31.27
2022-11-10T10:07:59.872Z,31.77
2022-11-10T10:10:39.897Z,29.20
2022-11-10T10:13:36.740Z,29.80
2022-11-10T10:16:14.011Z,30.67
2022-11-10T10:18:49.895Z,30.57
2022-11-10T10:21:40.878Z,32.70
2022-11-10T10:24:21.163Z,29.40
2022-11-10T10:26:55.441Z,31.70
2022-11-10T10:29:25.670Z,32.27
2022-11-10T10:31:55.982Z,31.10
2022-11-10T10:34:28.684Z,30.70
2022-11-10T10:36:58.430Z,30.67
2022-11-10T10:39:31.766Z,30.10
2022-11-10T10:42:02.272Z,28.93
2022-11-10T10:44:31.095Z,30.97
2022-11-10T10:47:01.853Z,31.80
2022-11-10T10:49:31.940Z,33.00
2022-11-10T10:52:06.159Z,31.03
2022-11-10T10:54:36.810Z,30.10
2022-11-10T10:57:21.456Z,29.73
2022-11-10T10:59:50.393Z,29.50
2022-11-10T11:02:27.367Z,30.53
2022-11-10T11:05:13.460Z,28.77
2022-11-10T11:07:43.311Z,29.27
2022-11-10T11:10:23.550Z,27.87
2022-11-10T11:12:53.962Z,46.17
2022-11-10T11:15:27.381Z,26.73
2022-11-10T11:17:57.867Z,27.33
2022-11-10T11:20:40.886Z,27.97
2022-11-10T11:23:22.141Z,27.80
2022-11-10T11:25:53.720Z,29.07
2022-11-10T11:28:32.049Z,27.03
2022-11-10T11:31:10.923Z,26.63
2022-11-10T11:33:47.204Z,30.30
2022-11-10T11:36:29.173Z,26.87
2022-11-10T11:39:06.888Z,26.47
2022-11-10T11:41:41.107Z,27.23
2022-11-10T11:44:26.202Z,27.73
2022-11-10T11:47:15.377Z,26.20
2022-11-10T11:49:56.681Z,26.73
2022-11-10T11:52:36.500Z,27.47
2022-11-10T11:55:19.872Z,26.23
2022-11-10T11:58:03.341Z,25.77
2022-11-10T12:00:43.661Z,26.63
2022-11-10T12:03:43.746Z,26.67
2022-11-10T12:06:29.310Z,25.93
2022-11-10T12:09:03.841Z,26.37
2022-11-10T12:11:48.840Z,25.23
2022-11-10T12:14:28.862Z,25.10
2022-11-10T12:17:09.143Z,24.73
2022-11-10T12:19:44.970Z,25.40
2022-11-10T12:22:25.131Z,25.93
2022-11-10T12:25:09.282Z,25.17
2022-11-10T12:27:42.358Z,24.97
2022-11-10T12:30:13.980Z,26.10
2022-11-10T12:32:50.550Z,24.23
2022-11-10T12:35:24.029Z,24.47
2022-11-10T12:37:56.897Z,26.00
2022-11-10T12:40:29.959Z,27.13
2022-11-10T12:43:02.692Z,25.77
2022-11-10T12:45:37.842Z,24.90
2022-11-10T12:48:11.115Z,26.93
2022-11-10T12:50:50.445Z,27.13
2022-11-10T12:53:24.824Z,26.17
2022-11-10T12:55:59.974Z,26.40
2022-11-10T12:58:29.113Z,24.50
2022-11-10T13:01:01.286Z,25.67
2022-11-10T13:03:34.976Z,24.93
2022-11-10T13:06:05.703Z,23.70
2022-11-10T13:08:37.367Z,24.63
2022-11-10T13:11:09.450Z,24.37
2022-11-10T13:13:48.005Z,24.30
2022-11-10T13:16:52.302Z,23.43
2022-11-10T13:19:51.035Z,24.80
2022-11-10T13:22:37.730Z,22.57
2022-11-10T13:25:39.882Z,23.83
2022-11-10T13:28:11.674Z,24.87
2022-11-10T13:30:45.146Z,25.10
2022-11-10T13:33:35.309Z,24.53
2022-11-10T13:36:06.454Z,23.80
2022-11-10T13:38:38.412Z,23.13
2022-11-10T13:41:23.569Z,23.77
2022-11-10T13:43:54.063Z,23.43
2022-11-10T13:46:34.447Z,24.40
2022-11-10T13:49:23.918Z,25.40
2022-11-10T13:52:06.990Z,22.03
2022-11-10T13:55:04.355Z,23.27
2022-11-10T13:57:38.536Z,23.67
2022-11-10T14:00:28.821Z,22.03
2022-11-10T14:02:59.194Z,23.13
2022-11-10T14:06:04.322Z,22.90
2022-11-10T14:08:45.850Z,22.73
2022-11-10T14:11:22.704Z,22.80
2022-11-10T14:13:58.275Z,23.47
2022-11-10T14:16:30.216Z,23.00
2022-11-10T14:19:03.964Z,23.03
2022-11-10T14:21:41.295Z,23.07
2022-11-10T14:24:19.570Z,23.87
2022-11-10T14:26:53.343Z,22.83
2022-11-10T14:29:31.733Z,24.33
2022-11-10T14:32:03.652Z,25.10
2022-11-10T14:34:37.365Z,24.20
2022-11-10T14:37:06.646Z,24.00
2022-11-10T14:39:37.396Z,24.17
2022-11-10T14:42:08.026Z,25.47
2022-11-10T14:44:36.876Z,24.70
2022-11-10T14:47:17.020Z,24.57
2022-11-10T14:49:45.857Z,23.10
2022-11-10T14:52:15.850Z,24.20
2022-11-10T14:54:48.488Z,24.10
2022-11-10T14:57:20.200Z,24.87
2022-11-10T14:59:49.438Z,23.63
2022-11-10T15:02:20.541Z,25.10
2022-11-10T15:04:53.928Z,24.13
2022-11-10T15:07:24.149Z,25.50
2022-11-10T15:10:17.151Z,23.10
2022-11-10T15:12:46.361Z,24.33
2022-11-10T15:15:23.254Z,23.47
2022-11-10T15:17:53.602Z,24.13
2022-11-10T15:20:34.419Z,25.03
2022-11-10T15:23:06.399Z,24.53
2022-11-10T15:25:39.134Z,25.07
2022-11-10T15:28:25.568Z,24.57
2022-11-10T15:30:57.466Z,22.97
2022-11-10T15:33:34.416Z,23.33
2022-11-10T15:36:17.906Z,24.73
2022-11-10T15:39:02.646Z,23.73
2022-11-10T15:41:35.857Z,23.53
2022-11-10T15:44:19.366Z,24.53
2022-11-10T15:46:52.793Z,24.97
2022-11-10T15:49:25.067Z,23.97
2022-11-10T15:51:59.850Z,23.83
2022-11-10T15:54:37.049Z,23.90
2022-11-10T15:57:13.405Z,23.97
2022-11-10T15:59:44.541Z,22.87
2022-11-10T16:02:27.015Z,21.93
2022-11-10T16:05:00.100Z,20.97
2022-11-10T16:07:29.131Z,21.23
2022-11-10T16:09:57.997Z,21.97
2022-11-10T16:12:30.464Z,22.00
2022-11-10T16:15:05.468Z,21.37
2022-11-10T16:17:38.297Z,20.70
2022-11-10T16:20:18.563Z,21.33
2022-11-10T16:22:48.265Z,20.20
2022-11-10T16:25:27.472Z,20.47
2022-11-10T16:28:04.701Z,20.23
2022-11-10T16:30:34.718Z,20.17
2022-11-10T16:33:07.693Z,18.37
2022-11-10T16:35:41.677Z,19.27
2022-11-10T16:38:19.106Z,18.83
2022-11-10T16:40:51.435Z,19.03
2022-11-10T16:43:26.043Z,18.30
2022-11-10T16:46:08.271Z,16.37
2022-11-10T16:48:42.914Z,16.73
2022-11-10T16:51:14.742Z,16.33
2022-11-10T16:53:48.227Z,14.83
2022-11-10T16:56:21.440Z,15.37
2022-11-10T16:58:56.186Z,13.40
2022-11-10T17:01:33.984Z,14.60
2022-11-10T17:04:12.206Z,14.30
2022-11-10T17:06:41.513Z,14.00
2022-11-10T17:09:18.169Z,13.40
2022-11-10T17:11:47.602Z,12.40
2022-11-10T17:14:21.935Z,13.00
2022-11-10T17:16:52.384Z,12.13
2022-11-10T17:19:26.608Z,10.97
2022-11-10T17:22:02.096Z,11.93
2022-11-10T17:24:31.698Z,10.10
2022-11-10T17:27:00.694Z,11.37
2022-11-10T17:29:31.826Z,10.03
2022-11-10T17:32:00.642Z,10.13
2022-11-10T17:34:29.874Z,9.57
2022-11-10T17:36:59.431Z,9.80
2022-11-10T17:39:28.455Z,10.27
2022-11-10T17:41:57.413Z,9.07
2022-11-10T17:44:26.260Z,8.10
2022-11-10T17:46:56.679Z,8.33
2022-11-10T17:49:26.143Z,8.77
2022-11-10T17:51:55.688Z,8.53
2022-11-10T17:54:25.929Z,8.57
2022-11-10T17:56:55.178Z,7.87
2022-11-10T17:59:24.409Z,8.23
2022-11-10T18:01:53.575Z,9.07
2022-11-10T18:04:24.411Z,8.77
2022-11-10T18:06:53.438Z,8.33
2022-11-10T18:09:25.627Z,8.40
2022-11-10T18:11:55.094Z,8.17
2022-11-10T18:14:24.753Z,8.70
2022-11-10T18:16:54.125Z,8.80
2022-11-10T18:19:24.645Z,8.17
2022-11-10T18:21:54.117Z,8.30
2022-11-10T18:24:23.460Z,8.20
2022-11-10T18:26:52.861Z,8.63
2022-11-10T18:29:22.873Z,8.87
2022-11-10T18:31:53.520Z,8.77
2022-11-10T18:34:24.302Z,8.80
2022-11-10T18:36:53.785Z,8.67
2022-11-10T18:39:23.611Z,7.93
2022-11-10T18:41:52.911Z,8.33
2022-11-10T18:44:22.240Z,8.37
2022-11-10T18:46:51.972Z,8.40
2022-11-10T18:49:21.865Z,8.10
2022-11-10T18:51:52.483Z,7.93
2022-11-10T18:54:22.322Z,8.50
2022-11-10T18:56:51.812Z,8.30
2022-11-10T18:59:20.972Z,9.07
2022-11-10T19:01:56.043Z,9.10
2022-11-10T19:04:25.022Z,8.33
2022-11-10T19:06:57.193Z,8.23
2022-11-10T19:09:27.187Z,8.80
2022-11-10T19:11:56.691Z,8.37
2022-11-10T19:14:26.069Z,7.90
2022-11-10T19:16:55.082Z,8.53
2022-11-10T19:19:25.578Z,8.93
2022-11-10T19:21:56.579Z,8.73
2022-11-10T19:24:28.309Z,9.53
2022-11-10T19:27:00.060Z,9.80
2022-11-10T19:29:29.271Z,8.70
2022-11-10T19:31:58.584Z,9.57
2022-11-10T19:34:29.153Z,9.70
2022-11-10T19:36:59.911Z,9.40
2022-11-10T19:39:29.371Z,9.03
2022-11-10T19:41:58.206Z,8.60
2022-11-10T19:44:29.866Z,8.53
2022-11-10T19:47:00.700Z,8.57
2022-11-10T19:49:29.809Z,9.00
2022-11-10T19:52:01.567Z,9.77
2022-11-10T19:54:30.480Z,10.13
2022-11-10T19:57:00.216Z,10.40
2022-11-10T19:59:29.584Z,9.63
2022-11-10T20:01:59.960Z,9.60
2022-11-10T20:04:30.067Z,10.23
2022-11-10T20:07:18.067Z,12.70
2022-11-10T20:09:47.456Z,32.60
2022-11-10T20:12:16.775Z,9.10
2022-11-10T20:14:47.841Z,9.77
2022-11-10T20:17:17.070Z,9.40
2022-11-10T20:19:49.031Z,10.03
2022-11-10T20:22:20.165Z,9.87
2022-11-10T20:24:51.659Z,9.73
2022-11-10T20:27:21.719Z,8.77
2022-11-10T20:29:51.025Z,8.30
2022-11-10T20:32:20.242Z,10.93
2022-11-10T20:34:50.144Z,9.00
2022-11-10T20:37:21.619Z,9.13
2022-11-10T20:39:51.052Z,10.23
2022-11-10T20:42:19.933Z,10.10
2022-11-10T20:44:54.926Z,9.60
2022-11-10T20:47:30.666Z,10.07
2022-11-10T20:50:13.078Z,9.50
2022-11-10T20:52:51.537Z,10.23
2022-11-10T20:55:43.674Z,9.90
2022-11-10T20:58:09.830Z,9.67
2022-11-10T21:00:48.096Z,10.33
2022-11-10T21:03:17.827Z,9.10
2022-11-10T21:05:47.509Z,9.57
2022-11-10T21:08:17.916Z,9.40
2022-11-10T21:10:53.490Z,8.93
2022-11-10T21:13:21.818Z,9.27
2022-11-10T21:15:53.205Z,10.20
2022-11-10T21:18:23.024Z,9.60
2022-11-10T21:20:52.711Z,9.93
2022-11-10T21:23:23.405Z,9.67
2022-11-10T21:25:55.868Z,9.33
2022-11-10T21:28:25.530Z,9.97
2022-11-10T21:30:54.501Z,10.67
2022-11-10T21:33:23.679Z,10.50
2022-11-10T21:35:52.807Z,10.33
2022-11-10T21:38:23.169Z,10.23
2022-11-10T21:40:52.203Z,10.27
2022-11-10T21:43:21.432Z,10.70
2022-11-10T21:45:50.463Z,10.57
2022-11-10T21:48:19.353Z,10.93
2022-11-10T21:50:48.184Z,10.70
2022-11-10T21:53:17.240Z,10.63
2022-11-10T21:55:47.997Z,10.87
2022-11-10T21:58:17.215Z,10.60
2022-11-10T22:00:46.460Z,10.87
2022-11-10T22:03:15.751Z,11.10
2022-11-10T22:05:45.009Z,10.97
2022-11-10T22:08:18.343Z,10.37
2022-11-10T22:11:08.717Z,10.30
2022-11-10T22:13:54.943Z,10.53
2022-11-10T22:16:44.991Z,10.27
2022-11-10T22:19:13.781Z,10.20
2022-11-10T22:21:42.592Z,10.43
2022-11-10T22:24:27.226Z,11.93
2022-11-10T22:26:59.425Z,11.43
2022-11-10T22:29:31.624Z,11.83
2022-11-10T22:32:01.572Z,10.87
2022-11-10T22:34:30.712Z,12.10
2022-11-10T22:36:59.880Z,11.63
2022-11-10T22:39:48.855Z,11.93
2022-11-10T22:42:36.693Z,10.50
2022-11-10T22:45:06.181Z,11.73
2022-11-10T22:47:48.713Z,11.13
2022-11-10T22:50:17.947Z,10.70
2022-11-10T22:52:46.780Z,11.63
2022-11-10T22:55:16.789Z,10.97
2022-11-10T22:57:47.286Z,11.87
2022-11-10T23:00:17.873Z,11.77
2022-11-10T23:02:46.845Z,11.77
2022-11-10T23:05:15.980Z,11.20
2022-11-10T23:07:44.828Z,11.73
2022-11-10T23:10:13.786Z,10.93
2022-11-10T23:12:42.798Z,10.40
2022-11-10T23:15:13.707Z,11.53
2022-11-10T23:17:42.582Z,11.87
2022-11-10T23:20:12.705Z,11.83
2022-11-10T23:22:41.590Z,12.50
2022-11-10T23:25:10.825Z,10.83
2022-11-10T23:27:39.931Z,11.57
2022-11-10T23:30:09.732Z,11.67
2022-11-10T23:32:41.021Z,11.23
2022-11-10T23:35:10.365Z,10.07
2022-11-10T23:37:39.288Z,10.53
2022-11-10T23:40:09.692Z,11.40
2022-11-10T23:42:38.677Z,12.20
2022-11-10T23:45:08.906Z,10.73
2022-11-10T23:47:39.261Z,11.13
2022-11-10T23:50:09.378Z,10.53
2022-11-10T23:52:38.238Z,11.13
2022-11-10T23:55:07.898Z,10.30
2022-11-10T23:57:36.924Z,10.37
