createdAt,value
2023-01-30T00:00:04.717Z,2.31
2023-01-30T00:01:05.877Z,2.28
2023-01-30T00:02:05.051Z,2.22
2023-01-30T00:03:05.257Z,2.27
2023-01-30T00:04:05.417Z,2.20
2023-01-30T00:05:06.086Z,2.20
2023-01-30T00:06:06.521Z,2.31
2023-01-30T00:07:05.911Z,2.26
2023-01-30T00:08:06.087Z,2.28
2023-01-30T00:09:06.245Z,2.26
2023-01-30T00:10:06.373Z,2.26
2023-01-30T00:11:06.529Z,2.27
2023-01-30T00:12:06.683Z,2.30
2023-01-30T00:13:06.845Z,2.26
2023-01-30T00:14:07.014Z,2.17
2023-01-30T00:15:08.021Z,2.17
2023-01-30T00:16:07.328Z,2.33
2023-01-30T00:17:08.521Z,2.34
2023-01-30T00:18:08.559Z,2.30
2023-01-30T00:19:09.527Z,2.31
2023-01-30T00:20:08.081Z,2.38
2023-01-30T00:21:08.145Z,2.40
2023-01-30T00:22:09.021Z,2.37
2023-01-30T00:23:08.571Z,2.41
2023-01-30T00:24:09.552Z,2.38
2023-01-30T00:25:09.184Z,2.35
2023-01-30T00:26:09.113Z,2.35
2023-01-30T00:27:09.275Z,2.40
2023-01-30T00:28:09.449Z,2.40
2023-01-30T00:29:09.631Z,2.33
2023-01-30T00:30:09.827Z,2.35
2023-01-30T00:31:11.525Z,2.27
2023-01-30T00:32:12.019Z,2.31
2023-01-30T00:33:10.288Z,2.38
2023-01-30T00:34:10.585Z,2.35
2023-01-30T00:35:11.565Z,2.33
2023-01-30T00:36:10.827Z,2.38
2023-01-30T00:37:11.563Z,2.48
2023-01-30T00:38:12.063Z,2.37
2023-01-30T00:39:11.468Z,2.40
2023-01-30T00:40:11.603Z,2.48
2023-01-30T00:41:11.764Z,2.35
2023-01-30T00:42:11.920Z,2.37
2023-01-30T00:44:13.196Z,2.35
2023-01-30T00:45:13.070Z,2.33
2023-01-30T00:46:13.112Z,2.34
2023-01-30T00:47:13.566Z,2.34
2023-01-30T00:48:12.842Z,2.27
2023-01-30T00:49:14.043Z,2.40
2023-01-30T00:50:14.109Z,2.40
2023-01-30T00:51:13.417Z,2.40
2023-01-30T00:52:15.026Z,2.41
2023-01-30T00:53:13.792Z,2.37
2023-01-30T00:54:14.000Z,2.37
2023-01-30T00:55:18.775Z,2.38
2023-01-30T00:56:14.323Z,2.34
2023-01-30T00:57:14.501Z,2.30
2023-01-30T00:58:15.389Z,2.38
2023-01-30T00:59:14.928Z,2.35
2023-01-30T01:00:15.120Z,2.44
2023-01-30T01:01:16.104Z,2.44
2023-01-30T01:02:16.088Z,2.34
2023-01-30T01:03:16.143Z,2.53
2023-01-30T01:04:16.571Z,2.49
2023-01-30T01:05:17.011Z,2.41
2023-01-30T01:06:16.181Z,2.46
2023-01-30T01:07:17.095Z,2.48
2023-01-30T01:08:16.499Z,2.49
2023-01-30T01:09:18.538Z,2.52
2023-01-30T01:10:16.776Z,2.53
2023-01-30T01:11:17.079Z,2.56
2023-01-30T01:12:17.136Z,2.59
2023-01-30T01:13:18.532Z,2.49
2023-01-30T01:14:18.068Z,2.56
2023-01-30T01:15:18.056Z,2.61
2023-01-30T01:16:17.991Z,2.59
2023-01-30T01:17:19.527Z,2.52
2023-01-30T01:18:19.024Z,2.45
2023-01-30T01:19:18.435Z,2.58
2023-01-30T01:20:20.029Z,2.59
2023-01-30T01:21:20.345Z,2.49
2023-01-30T01:22:20.570Z,2.58
2023-01-30T01:23:20.529Z,2.63
2023-01-30T01:24:19.402Z,2.66
2023-01-30T01:25:19.895Z,2.69
2023-01-30T01:26:20.108Z,2.64
2023-01-30T01:27:20.577Z,2.70
2023-01-30T01:28:20.111Z,2.71
2023-01-30T01:29:20.270Z,2.71
2023-01-30T01:30:21.030Z,2.79
2023-01-30T01:31:21.660Z,2.71
2023-01-30T01:32:21.426Z,2.74
2023-01-30T01:33:21.585Z,2.74
2023-01-30T01:34:21.239Z,2.71
2023-01-30T01:35:21.415Z,2.74
2023-01-30T01:36:49.856Z,2.79
2023-01-30T01:37:23.708Z,2.84
2023-01-30T01:38:21.857Z,2.79
2023-01-30T01:39:23.040Z,2.85
2023-01-30T01:40:22.189Z,2.87
2023-01-30T01:41:22.383Z,2.89
2023-01-30T01:42:23.540Z,2.94
2023-01-30T01:43:22.740Z,2.88
2023-01-30T01:44:22.940Z,2.92
2023-01-30T01:45:23.137Z,2.88
2023-01-30T01:46:24.032Z,2.91
2023-01-30T01:47:24.535Z,2.92
2023-01-30T01:48:23.685Z,2.84
2023-01-30T01:49:23.900Z,2.89
2023-01-30T01:50:24.584Z,2.84
2023-01-30T01:51:24.129Z,2.88
2023-01-30T01:52:24.339Z,2.97
2023-01-30T01:53:24.495Z,3.02
2023-01-30T01:54:24.671Z,3.03
2023-01-30T01:55:24.831Z,2.97
2023-01-30T01:56:25.020Z,3.06
2023-01-30T01:57:25.205Z,3.12
2023-01-30T01:58:25.392Z,3.00
2023-01-30T01:59:25.575Z,3.07
2023-01-30T02:00:25.730Z,3.02
2023-01-30T02:01:25.973Z,3.07
2023-01-30T02:02:28.102Z,3.05
2023-01-30T02:03:26.225Z,3.00
2023-01-30T02:04:26.385Z,3.02
2023-01-30T02:05:28.035Z,3.10
2023-01-30T02:06:27.095Z,3.09
2023-01-30T02:07:29.038Z,3.18
2023-01-30T02:08:28.053Z,3.24
2023-01-30T02:09:27.338Z,3.21
2023-01-30T02:10:28.905Z,3.18
2023-01-30T02:11:28.535Z,3.21
2023-01-30T02:12:27.812Z,3.18
2023-01-30T02:13:28.544Z,3.20
2023-01-30T02:14:29.082Z,3.18
2023-01-30T02:15:28.365Z,3.30
2023-01-30T02:16:30.542Z,3.13
2023-01-30T02:17:28.772Z,3.16
2023-01-30T02:18:30.537Z,3.16
2023-01-30T02:19:29.057Z,3.33
2023-01-30T02:20:29.279Z,3.16
2023-01-30T02:21:31.045Z,3.36
2023-01-30T02:22:30.540Z,3.34
2023-01-30T02:23:31.406Z,3.43
2023-01-30T02:24:30.095Z,3.42
2023-01-30T02:25:30.622Z,3.36
2023-01-30T02:26:30.487Z,3.33
2023-01-30T02:27:31.549Z,3.33
2023-01-30T02:28:30.842Z,3.42
2023-01-30T02:29:31.025Z,3.34
2023-01-30T02:30:31.684Z,3.40
2023-01-30T02:31:31.584Z,3.44
2023-01-30T02:32:31.714Z,3.52
2023-01-30T02:33:31.928Z,3.40
2023-01-30T02:34:32.138Z,3.49
2023-01-30T02:35:32.338Z,3.44
2023-01-30T02:36:32.542Z,3.57
2023-01-30T02:37:34.046Z,3.58
2023-01-30T02:38:32.978Z,3.61
2023-01-30T02:39:34.107Z,3.60
2023-01-30T02:40:34.050Z,3.57
2023-01-30T02:41:33.464Z,3.58
2023-01-30T02:42:34.099Z,3.62
2023-01-30T02:43:34.782Z,3.53
2023-01-30T02:44:33.957Z,3.54
2023-01-30T02:45:34.148Z,3.64
2023-01-30T02:46:34.348Z,3.62
2023-01-30T02:47:34.562Z,3.49
2023-01-30T02:48:34.796Z,3.60
2023-01-30T02:49:35.554Z,3.70
2023-01-30T02:50:35.100Z,3.65
2023-01-30T02:51:35.426Z,3.71
2023-01-30T02:52:36.605Z,3.67
2023-01-30T02:53:36.557Z,3.78
2023-01-30T02:54:37.074Z,3.64
2023-01-30T02:55:35.969Z,3.71
2023-01-30T02:56:36.113Z,3.68
2023-01-30T02:57:37.099Z,3.72
2023-01-30T02:58:37.052Z,3.62
2023-01-30T02:59:36.684Z,3.76
2023-01-30T03:00:36.858Z,3.68
2023-01-30T03:01:37.081Z,3.67
2023-01-30T03:02:37.317Z,3.70
2023-01-30T03:03:38.052Z,3.75
2023-01-30T03:04:38.054Z,3.71
2023-01-30T03:05:37.590Z,3.72
2023-01-30T03:06:38.605Z,3.71
2023-01-30T03:07:37.997Z,3.68
2023-01-30T03:08:38.195Z,3.68
2023-01-30T03:09:38.386Z,3.76
2023-01-30T03:10:39.545Z,3.79
2023-01-30T03:11:39.762Z,3.78
2023-01-30T03:12:38.971Z,3.75
2023-01-30T03:13:40.053Z,3.85
2023-01-30T03:14:39.324Z,3.78
2023-01-30T03:15:40.053Z,3.79
2023-01-30T03:16:40.571Z,3.88
2023-01-30T03:17:39.880Z,3.85
2023-01-30T03:18:40.030Z,3.88
2023-01-30T03:19:40.182Z,3.92
2023-01-30T03:20:40.369Z,3.88
2023-01-30T03:21:40.554Z,3.88
2023-01-30T03:22:41.562Z,3.83
2023-01-30T03:23:41.612Z,3.83
2023-01-30T03:24:43.918Z,3.82
2023-01-30T03:25:41.135Z,3.76
2023-01-30T03:26:41.381Z,3.78
2023-01-30T03:27:41.634Z,3.86
2023-01-30T03:28:42.596Z,3.82
2023-01-30T03:29:41.881Z,3.94
2023-01-30T03:30:42.083Z,3.72
2023-01-30T03:31:42.386Z,3.75
2023-01-30T03:32:42.441Z,3.88
2023-01-30T03:33:42.618Z,3.79
2023-01-30T03:34:42.796Z,3.85
2023-01-30T03:35:43.592Z,3.86
2023-01-30T03:36:43.152Z,3.83
2023-01-30T03:37:43.614Z,3.83
2023-01-30T03:38:43.543Z,3.94
2023-01-30T03:39:43.747Z,3.85
2023-01-30T03:40:43.921Z,3.82
2023-01-30T03:41:44.102Z,3.96
2023-01-30T03:42:44.313Z,3.85
2023-01-30T03:43:44.530Z,3.85
2023-01-30T03:44:44.695Z,3.90
2023-01-30T03:45:44.894Z,3.90
2023-01-30T03:46:45.101Z,3.90
2023-01-30T03:47:45.304Z,3.92
2023-01-30T03:48:45.618Z,3.92
2023-01-30T03:49:46.599Z,3.90
2023-01-30T03:50:45.894Z,3.88
2023-01-30T03:51:47.058Z,3.85
2023-01-30T03:52:46.316Z,3.92
2023-01-30T03:53:46.511Z,3.86
2023-01-30T03:54:47.566Z,3.83
2023-01-30T03:55:46.901Z,3.83
2023-01-30T03:56:46.996Z,3.85
2023-01-30T03:57:47.190Z,3.88
2023-01-30T03:58:47.438Z,3.88
2023-01-30T03:59:48.571Z,3.98
2023-01-30T04:00:47.874Z,3.90
2023-01-30T04:01:49.064Z,3.83
2023-01-30T04:02:48.273Z,3.92
2023-01-30T04:03:48.414Z,3.88
2023-01-30T04:04:48.633Z,3.92
2023-01-30T04:05:48.875Z,3.90
2023-01-30T04:06:48.982Z,3.88
2023-01-30T04:07:49.184Z,3.89
2023-01-30T04:08:51.563Z,4.03
2023-01-30T04:09:49.613Z,3.88
2023-01-30T04:10:51.070Z,3.92
2023-01-30T04:11:49.920Z,3.89
2023-01-30T04:12:51.569Z,3.97
2023-01-30T04:13:51.066Z,3.88
2023-01-30T04:14:51.121Z,3.85
2023-01-30T04:15:51.605Z,3.83
2023-01-30T04:16:50.943Z,3.79
2023-01-30T04:17:51.156Z,3.90
2023-01-30T04:18:51.350Z,3.97
2023-01-30T04:19:52.075Z,3.86
2023-01-30T04:20:51.728Z,3.89
2023-01-30T04:21:52.578Z,3.86
2023-01-30T04:22:52.084Z,3.89
2023-01-30T04:23:53.123Z,3.90
2023-01-30T04:24:52.413Z,3.94
2023-01-30T04:25:52.601Z,3.85
2023-01-30T04:26:52.797Z,3.96
2023-01-30T04:27:52.996Z,3.92
2023-01-30T04:28:53.198Z,4.01
2023-01-30T04:29:53.372Z,4.10
2023-01-30T04:30:53.615Z,4.12
2023-01-30T04:31:53.775Z,4.08
2023-01-30T04:32:53.953Z,4.24
2023-01-30T04:33:54.144Z,4.08
2023-01-30T04:34:54.335Z,4.12
2023-01-30T04:35:56.103Z,4.15
2023-01-30T04:36:54.774Z,3.98
2023-01-30T04:37:54.956Z,4.14
2023-01-30T04:38:55.175Z,4.15
2023-01-30T04:39:55.336Z,4.16
2023-01-30T04:40:55.671Z,4.16
2023-01-30T04:41:56.804Z,4.12
2023-01-30T04:42:55.994Z,4.04
2023-01-30T04:43:57.063Z,4.08
2023-01-30T04:44:56.372Z,4.21
2023-01-30T04:45:56.599Z,4.07
2023-01-30T04:46:57.604Z,4.16
2023-01-30T04:47:56.909Z,4.19
2023-01-30T04:48:57.608Z,4.22
2023-01-30T04:49:58.118Z,4.22
2023-01-30T04:50:58.118Z,4.19
2023-01-30T04:51:57.653Z,4.14
2023-01-30T04:52:59.073Z,4.12
2023-01-30T04:53:59.584Z,4.16
2023-01-30T04:54:58.284Z,4.21
2023-01-30T04:55:58.496Z,4.22
2023-01-30T04:56:58.665Z,4.28
2023-01-30T04:57:59.615Z,4.14
2023-01-30T04:58:59.610Z,4.19
2023-01-30T04:59:59.291Z,4.24
2023-01-30T05:00:59.508Z,4.24
2023-01-30T05:02:00.171Z,4.29
2023-01-30T05:03:00.647Z,4.25
2023-01-30T05:04:00.078Z,4.24
2023-01-30T05:05:01.572Z,4.19
2023-01-30T05:06:01.067Z,4.24
2023-01-30T05:07:02.065Z,4.28
2023-01-30T05:08:01.697Z,4.32
2023-01-30T05:09:01.081Z,4.25
2023-01-30T05:10:01.250Z,4.19
2023-01-30T05:11:02.072Z,4.36
2023-01-30T05:12:01.630Z,4.26
2023-01-30T05:13:02.650Z,4.22
2023-01-30T05:14:01.937Z,4.25
2023-01-30T05:15:02.208Z,4.24
2023-01-30T05:16:02.362Z,4.28
2023-01-30T05:17:03.122Z,4.28
2023-01-30T05:18:02.791Z,4.26
2023-01-30T05:19:04.591Z,4.26
2023-01-30T05:20:03.120Z,4.33
2023-01-30T05:21:03.296Z,4.25
2023-01-30T05:22:03.481Z,4.32
2023-01-30T05:23:03.637Z,4.33
2023-01-30T05:24:04.618Z,4.37
2023-01-30T05:25:04.011Z,4.36
2023-01-30T05:26:04.215Z,4.32
2023-01-30T05:27:04.633Z,4.39
2023-01-30T05:28:04.665Z,4.40
2023-01-30T05:29:04.834Z,4.44
2023-01-30T05:30:05.002Z,4.42
2023-01-30T05:31:05.345Z,4.42
2023-01-30T05:32:05.324Z,4.42
2023-01-30T05:33:05.486Z,4.37
2023-01-30T05:34:06.622Z,4.44
2023-01-30T05:35:06.573Z,4.46
2023-01-30T05:36:06.114Z,4.40
2023-01-30T05:37:07.573Z,4.50
2023-01-30T05:38:06.793Z,4.36
2023-01-30T05:39:07.579Z,4.44
2023-01-30T05:40:06.721Z,4.51
2023-01-30T05:41:07.006Z,4.47
2023-01-30T05:42:09.941Z,4.39
2023-01-30T05:43:07.198Z,4.51
2023-01-30T05:44:08.120Z,4.54
2023-01-30T05:45:07.498Z,4.44
2023-01-30T05:46:08.619Z,4.51
2023-01-30T05:47:07.937Z,4.52
2023-01-30T05:48:08.123Z,4.54
2023-01-30T05:49:08.941Z,4.51
2023-01-30T05:50:08.515Z,4.50
2023-01-30T05:51:08.715Z,4.51
2023-01-30T05:52:08.924Z,4.43
2023-01-30T05:53:09.950Z,4.59
2023-01-30T05:54:10.583Z,4.59
2023-01-30T05:55:11.076Z,4.47
2023-01-30T05:56:09.595Z,4.55
2023-01-30T05:57:09.817Z,4.62
2023-01-30T05:58:10.029Z,4.65
2023-01-30T05:59:10.211Z,4.59
2023-01-30T06:00:10.422Z,4.69
2023-01-30T06:01:10.610Z,4.59
2023-01-30T06:02:12.043Z,4.67
2023-01-30T06:03:11.997Z,4.62
2023-01-30T06:04:11.987Z,4.62
2023-01-30T06:05:11.633Z,4.65
2023-01-30T06:06:12.129Z,4.65
2023-01-30T06:07:11.601Z,4.62
2023-01-30T06:08:12.600Z,4.67
2023-01-30T06:09:11.948Z,4.72
2023-01-30T06:10:12.036Z,4.69
2023-01-30T06:11:12.235Z,4.61
2023-01-30T06:12:13.137Z,4.72
2023-01-30T06:13:12.525Z,4.67
2023-01-30T06:14:13.447Z,4.70
2023-01-30T06:15:13.056Z,4.73
2023-01-30T06:16:14.272Z,4.67
2023-01-30T06:17:13.365Z,4.69
2023-01-30T06:18:14.087Z,4.67
2023-01-30T06:19:13.757Z,4.77
2023-01-30T06:20:13.971Z,4.69
2023-01-30T06:21:14.195Z,4.73
2023-01-30T06:22:15.123Z,4.59
2023-01-30T06:23:14.542Z,4.62
2023-01-30T06:24:15.488Z,4.67
2023-01-30T06:25:16.127Z,4.72
2023-01-30T06:26:15.217Z,4.76
2023-01-30T06:27:17.119Z,4.77
2023-01-30T06:28:15.407Z,4.77
2023-01-30T06:29:15.596Z,4.79
2023-01-30T06:30:16.628Z,4.80
2023-01-30T06:31:16.083Z,4.80
2023-01-30T06:32:18.090Z,4.72
2023-01-30T06:33:16.508Z,4.73
2023-01-30T06:34:16.752Z,4.80
2023-01-30T06:35:17.269Z,4.77
2023-01-30T06:36:17.084Z,4.84
2023-01-30T06:37:18.129Z,4.80
2023-01-30T06:38:18.152Z,4.75
2023-01-30T06:39:17.579Z,4.79
2023-01-30T06:40:17.801Z,4.75
2023-01-30T06:41:19.089Z,4.83
2023-01-30T06:42:18.133Z,4.84
2023-01-30T06:43:19.135Z,4.79
2023-01-30T06:44:18.567Z,4.70
2023-01-30T06:45:19.301Z,4.79
2023-01-30T06:46:19.075Z,4.77
2023-01-30T06:47:20.596Z,4.80
2023-01-30T06:48:19.351Z,4.76
2023-01-30T06:49:19.555Z,4.88
2023-01-30T06:50:21.589Z,4.86
2023-01-30T06:51:19.843Z,4.92
2023-01-30T06:52:20.589Z,4.96
2023-01-30T06:53:20.278Z,4.92
2023-01-30T06:54:21.132Z,4.96
2023-01-30T06:55:21.059Z,4.84
2023-01-30T06:56:23.090Z,4.91
2023-01-30T06:57:21.098Z,4.88
2023-01-30T06:58:21.661Z,4.95
2023-01-30T06:59:21.453Z,4.94
2023-01-30T07:00:21.648Z,4.89
2023-01-30T07:01:21.814Z,4.88
2023-01-30T07:02:22.634Z,4.95
2023-01-30T07:03:22.168Z,4.91
2023-01-30T07:04:22.393Z,4.98
2023-01-30T07:05:22.482Z,4.98
2023-01-30T07:06:22.652Z,5.02
2023-01-30T07:07:22.824Z,5.01
2023-01-30T07:08:24.445Z,5.10
2023-01-30T07:09:24.224Z,5.01
2023-01-30T07:10:24.094Z,5.02
2023-01-30T07:11:23.613Z,5.12
2023-01-30T07:12:23.855Z,5.02
2023-01-30T07:13:23.998Z,5.05
2023-01-30T07:14:24.159Z,5.07
2023-01-30T07:15:24.327Z,5.02
2023-01-30T07:16:24.526Z,5.10
2023-01-30T07:17:24.709Z,5.02
2023-01-30T07:18:26.527Z,5.12
2023-01-30T07:19:26.627Z,5.16
2023-01-30T07:20:26.101Z,5.16
2023-01-30T07:21:25.494Z,5.13
2023-01-30T07:22:25.656Z,5.14
2023-01-30T07:23:27.599Z,5.19
2023-01-30T07:24:25.948Z,5.14
2023-01-30T07:25:26.102Z,5.23
2023-01-30T07:26:26.287Z,5.09
2023-01-30T07:27:26.656Z,5.23
2023-01-30T07:28:26.661Z,5.19
2023-01-30T07:29:26.804Z,5.16
2023-01-30T07:30:27.038Z,5.13
2023-01-30T07:31:27.661Z,5.14
2023-01-30T07:32:27.280Z,5.19
2023-01-30T07:33:28.423Z,5.19
2023-01-30T07:34:27.548Z,5.13
2023-01-30T07:35:27.698Z,5.27
2023-01-30T07:36:27.846Z,5.25
2023-01-30T07:37:28.030Z,5.22
2023-01-30T07:38:28.300Z,5.28
2023-01-30T07:39:29.355Z,5.19
2023-01-30T07:40:28.564Z,5.23
2023-01-30T07:41:28.700Z,5.27
2023-01-30T07:42:29.651Z,5.17
2023-01-30T07:43:29.063Z,5.30
2023-01-30T07:44:30.144Z,5.28
2023-01-30T07:45:29.415Z,5.34
2023-01-30T07:46:29.557Z,5.25
2023-01-30T07:47:29.704Z,5.25
2023-01-30T07:48:30.896Z,5.23
2023-01-30T07:49:31.105Z,5.23
2023-01-30T07:50:31.099Z,5.22
2023-01-30T07:51:31.147Z,5.25
2023-01-30T07:52:31.606Z,5.23
2023-01-30T07:53:30.911Z,5.17
2023-01-30T07:54:31.086Z,5.32
2023-01-30T07:55:32.965Z,5.31
2023-01-30T07:56:31.477Z,5.28
2023-01-30T07:57:32.143Z,5.27
2023-01-30T07:58:31.824Z,5.31
2023-01-30T07:59:31.999Z,5.31
2023-01-30T08:00:32.181Z,5.40
2023-01-30T08:01:32.364Z,5.31
2023-01-30T08:02:32.540Z,5.43
2023-01-30T08:03:33.653Z,5.49
2023-01-30T08:04:33.636Z,5.35
2023-01-30T08:05:33.157Z,5.32
2023-01-30T08:06:33.221Z,5.40
2023-01-30T08:07:34.181Z,5.41
2023-01-30T08:08:34.109Z,5.40
2023-01-30T08:09:33.747Z,5.43
2023-01-30T08:10:33.957Z,5.38
2023-01-30T08:11:35.132Z,5.43
2023-01-30T08:12:34.270Z,5.40
2023-01-30T08:13:35.150Z,5.41
2023-01-30T08:14:35.506Z,5.52
2023-01-30T08:15:34.884Z,5.40
2023-01-30T08:16:35.085Z,5.50
2023-01-30T08:17:36.103Z,5.49
2023-01-30T08:18:35.474Z,5.48
2023-01-30T08:19:37.108Z,5.46
2023-01-30T08:20:36.666Z,5.52
2023-01-30T08:21:35.974Z,5.48
2023-01-30T08:22:36.119Z,5.46
2023-01-30T08:23:37.648Z,5.45
2023-01-30T08:24:36.415Z,5.45
2023-01-30T08:25:36.680Z,5.41
2023-01-30T08:26:36.726Z,5.49
2023-01-30T08:27:36.942Z,5.49
2023-01-30T08:28:38.117Z,5.49
2023-01-30T08:29:37.258Z,5.49
2023-01-30T08:30:37.474Z,5.38
2023-01-30T08:31:38.724Z,5.37
2023-01-30T08:32:37.812Z,5.38
2023-01-30T08:33:37.989Z,5.41
2023-01-30T08:34:38.147Z,5.41
2023-01-30T08:35:38.340Z,5.52
2023-01-30T08:36:39.151Z,5.56
2023-01-30T08:37:39.668Z,5.68
2023-01-30T08:38:38.931Z,5.71
2023-01-30T08:39:40.167Z,5.73
2023-01-30T08:40:39.273Z,5.83
2023-01-30T08:41:40.116Z,5.92
2023-01-30T08:42:42.475Z,5.86
2023-01-30T08:43:39.823Z,5.85
2023-01-30T08:44:39.984Z,5.89
2023-01-30T08:45:40.130Z,5.86
2023-01-30T08:46:41.210Z,5.74
2023-01-30T08:47:40.465Z,5.68
2023-01-30T08:48:49.520Z,5.67
2023-01-30T08:49:42.835Z,5.68
2023-01-30T08:50:41.080Z,5.64
2023-01-30T08:51:41.232Z,5.60
2023-01-30T08:52:41.438Z,5.57
2023-01-30T08:53:42.498Z,5.55
2023-01-30T08:54:41.757Z,5.53
2023-01-30T08:55:41.930Z,5.48
2023-01-30T08:56:42.081Z,5.59
2023-01-30T08:57:43.113Z,5.59
2023-01-30T08:58:43.624Z,5.63
2023-01-30T08:59:42.504Z,5.63
2023-01-30T09:00:43.624Z,5.67
2023-01-30T09:01:42.877Z,5.45
2023-01-30T09:02:45.076Z,5.57
2023-01-30T09:03:44.158Z,5.60
2023-01-30T09:04:43.440Z,5.50
2023-01-30T09:05:44.123Z,5.55
2023-01-30T09:06:44.629Z,5.56
2023-01-30T09:07:44.037Z,5.60
2023-01-30T09:08:45.125Z,5.57
2023-01-30T09:09:44.418Z,5.52
2023-01-30T09:10:45.125Z,5.56
2023-01-30T09:11:44.787Z,5.45
2023-01-30T09:12:44.982Z,5.56
2023-01-30T09:13:47.079Z,5.57
2023-01-30T09:14:46.165Z,5.55
2023-01-30T09:15:45.571Z,5.63
2023-01-30T09:16:48.270Z,5.46
2023-01-30T09:17:46.648Z,5.45
2023-01-30T09:18:46.034Z,5.53
2023-01-30T09:19:47.162Z,5.50
2023-01-30T09:20:46.414Z,5.55
2023-01-30T09:21:46.573Z,5.55
2023-01-30T09:22:46.751Z,5.55
2023-01-30T09:23:46.912Z,5.57
2023-01-30T09:24:47.661Z,5.57
2023-01-30T09:25:47.333Z,5.57
2023-01-30T09:26:48.254Z,5.53
2023-01-30T09:27:47.664Z,5.49
2023-01-30T09:28:47.828Z,5.56
2023-01-30T09:29:48.625Z,5.48
2023-01-30T09:30:49.223Z,5.60
2023-01-30T09:31:50.127Z,5.48
2023-01-30T09:32:48.490Z,5.49
2023-01-30T09:33:48.683Z,5.73
2023-01-30T09:34:48.867Z,6.06
2023-01-30T09:35:49.012Z,6.65
2023-01-30T09:36:50.128Z,6.47
2023-01-30T09:37:49.377Z,6.48
2023-01-30T09:38:50.125Z,6.28
2023-01-30T09:39:50.484Z,6.11
2023-01-30T09:40:50.677Z,6.00
2023-01-30T09:41:50.074Z,6.07
2023-01-30T09:42:50.237Z,5.92
2023-01-30T09:43:51.996Z,5.82
2023-01-30T09:44:50.621Z,5.86
2023-01-30T09:45:50.838Z,5.74
2023-01-30T09:46:51.635Z,5.82
2023-01-30T09:47:51.186Z,5.64
2023-01-30T09:48:51.341Z,5.78
2023-01-30T09:49:51.513Z,5.74
2023-01-30T09:50:53.176Z,5.66
2023-01-30T09:51:52.201Z,5.60
2023-01-30T09:52:51.996Z,5.60
2023-01-30T09:53:52.633Z,5.67
2023-01-30T09:54:52.236Z,5.66
2023-01-30T09:55:54.129Z,5.64
2023-01-30T09:56:52.643Z,5.66
2023-01-30T09:57:52.823Z,5.57
2023-01-30T09:58:53.011Z,5.66
2023-01-30T09:59:54.638Z,5.68
2023-01-30T10:00:53.383Z,5.85
2023-01-30T10:01:53.538Z,5.74
2023-01-30T10:02:53.710Z,5.89
2023-01-30T10:03:53.910Z,5.77
2023-01-30T10:05:01.424Z,5.77
2023-01-30T10:05:56.235Z,5.78
2023-01-30T10:06:54.992Z,5.78
2023-01-30T10:07:55.662Z,5.64
2023-01-30T10:08:54.836Z,5.71
2023-01-30T10:09:55.013Z,5.66
2023-01-30T10:11:08.923Z,5.57
2023-01-30T10:11:57.356Z,5.53
2023-01-30T10:12:56.133Z,5.53
2023-01-30T10:13:56.678Z,5.52
2023-01-30T10:14:55.829Z,5.52
2023-01-30T10:15:56.093Z,5.52
2023-01-30T10:16:56.264Z,5.55
2023-01-30T10:17:56.499Z,5.63
2023-01-30T10:18:56.685Z,5.59
2023-01-30T10:19:56.889Z,5.63
2023-01-30T10:20:58.636Z,5.50
2023-01-30T10:21:57.281Z,5.53
2023-01-30T10:22:59.035Z,5.49
2023-01-30T10:24:00.139Z,5.46
2023-01-30T10:24:57.900Z,5.53
2023-01-30T10:25:58.081Z,5.50
2023-01-30T10:26:59.640Z,5.49
2023-01-30T10:27:58.427Z,5.52
2023-01-30T10:29:06.753Z,5.55
2023-01-30T10:30:00.809Z,5.49
2023-01-30T10:30:59.773Z,5.50
2023-01-30T10:31:59.170Z,5.35
2023-01-30T10:32:59.346Z,5.50
2023-01-30T10:33:59.563Z,5.45
2023-01-30T10:34:59.749Z,5.45
2023-01-30T10:35:59.965Z,5.45
2023-01-30T10:37:00.161Z,5.50
2023-01-30T10:38:01.141Z,5.55
2023-01-30T10:39:00.576Z,5.52
2023-01-30T10:40:00.766Z,5.49
2023-01-30T10:41:01.679Z,5.49
2023-01-30T10:42:01.100Z,5.48
2023-01-30T10:43:02.184Z,5.57
2023-01-30T10:44:01.495Z,5.57
2023-01-30T10:45:01.718Z,5.56
2023-01-30T10:46:02.679Z,5.67
2023-01-30T10:47:01.981Z,5.66
2023-01-30T10:48:02.644Z,5.60
2023-01-30T10:49:03.148Z,5.60
2023-01-30T10:50:02.488Z,5.67
2023-01-30T10:51:02.623Z,5.73
2023-01-30T10:52:02.853Z,5.67
2023-01-30T10:53:03.680Z,5.75
2023-01-30T10:54:04.149Z,5.77
2023-01-30T10:55:03.448Z,5.74
2023-01-30T10:56:03.684Z,5.64
2023-01-30T10:57:03.911Z,5.74
2023-01-30T10:58:04.139Z,5.66
2023-01-30T10:59:04.253Z,5.67
2023-01-30T11:00:05.204Z,5.66
2023-01-30T11:01:04.728Z,5.67
2023-01-30T11:02:04.875Z,5.56
2023-01-30T11:03:05.069Z,5.67
2023-01-30T11:04:06.153Z,5.63
2023-01-30T11:05:05.381Z,5.64
2023-01-30T11:06:06.144Z,5.63
2023-01-30T11:07:06.639Z,5.56
2023-01-30T11:08:06.066Z,5.60
2023-01-30T11:09:06.259Z,5.55
2023-01-30T11:10:06.465Z,5.55
2023-01-30T11:11:06.675Z,5.57
2023-01-30T11:12:07.692Z,5.50
2023-01-30T11:13:08.142Z,5.66
2023-01-30T11:14:07.226Z,5.48
2023-01-30T11:15:07.456Z,5.55
2023-01-30T11:16:07.747Z,5.56
2023-01-30T11:17:07.878Z,5.55
2023-01-30T11:19:25.730Z,5.63
2023-01-30T11:20:13.212Z,5.49
2023-01-30T11:21:10.143Z,5.55
2023-01-30T11:22:08.819Z,5.57
2023-01-30T11:23:09.009Z,5.60
2023-01-30T11:24:09.209Z,5.56
2023-01-30T11:25:09.406Z,5.56
2023-01-30T11:26:11.815Z,5.59
2023-01-30T11:27:10.832Z,5.64
2023-01-30T11:28:10.639Z,5.57
2023-01-30T11:29:10.067Z,5.56
2023-01-30T11:30:11.145Z,5.64
2023-01-30T11:31:11.159Z,5.64
2023-01-30T11:32:10.620Z,5.63
2023-01-30T11:33:11.697Z,5.64
2023-01-30T11:34:12.513Z,5.57
2023-01-30T11:35:11.043Z,5.66
2023-01-30T11:36:11.216Z,5.70
2023-01-30T11:37:11.398Z,5.73
2023-01-30T11:38:11.569Z,5.66
2023-01-30T11:39:11.748Z,5.66
2023-01-30T11:40:12.690Z,5.68
2023-01-30T11:41:13.660Z,5.68
2023-01-30T11:42:12.293Z,5.67
2023-01-30T11:43:14.199Z,5.67
2023-01-30T11:44:13.644Z,5.68
2023-01-30T11:45:17.788Z,5.68
2023-01-30T11:46:16.651Z,5.70
2023-01-30T11:47:13.647Z,5.71
2023-01-30T11:48:27.971Z,5.71
2023-01-30T11:50:19.657Z,5.64
2023-01-30T11:51:14.823Z,5.71
2023-01-30T11:51:31.722Z,5.63
2023-01-30T11:52:14.725Z,5.66
2023-01-30T11:53:16.013Z,5.74
2023-01-30T11:54:14.410Z,5.71
2023-01-30T11:55:15.521Z,5.74
2023-01-30T11:56:15.697Z,5.74
2023-01-30T11:57:15.700Z,5.73
2023-01-30T11:58:16.014Z,5.60
2023-01-30T11:59:15.242Z,5.63
2023-01-30T12:00:15.432Z,5.59
2023-01-30T12:01:15.560Z,5.63
2023-01-30T12:02:16.778Z,5.60
2023-01-30T12:03:15.953Z,5.50
2023-01-30T12:04:16.113Z,5.64
2023-01-30T12:05:16.259Z,5.66
2023-01-30T12:06:16.403Z,5.70
2023-01-30T12:07:16.707Z,5.68
2023-01-30T12:08:22.410Z,5.73
2023-01-30T12:09:17.866Z,5.70
2023-01-30T12:10:17.520Z,5.74
2023-01-30T12:11:17.257Z,5.74
2023-01-30T12:12:17.410Z,5.73
2023-01-30T12:13:17.579Z,5.68
2023-01-30T12:14:20.165Z,5.67
2023-01-30T12:15:17.926Z,5.55
2023-01-30T12:16:18.736Z,5.49
2023-01-30T12:17:18.288Z,5.56
2023-01-30T12:18:18.460Z,5.46
2023-01-30T12:19:19.161Z,5.45
2023-01-30T12:20:19.203Z,5.46
2023-01-30T12:21:20.698Z,5.50
2023-01-30T12:22:21.160Z,5.49
2023-01-30T12:23:19.399Z,5.38
2023-01-30T12:24:19.597Z,5.40
2023-01-30T12:25:19.777Z,5.43
2023-01-30T12:26:19.996Z,5.37
2023-01-30T12:27:21.663Z,5.37
2023-01-30T12:28:21.204Z,5.31
2023-01-30T12:29:20.504Z,5.34
2023-01-30T12:30:21.662Z,5.38
2023-01-30T12:31:21.524Z,5.32
2023-01-30T12:32:21.083Z,5.37
2023-01-30T12:33:22.222Z,5.35
2023-01-30T12:34:24.351Z,5.37
2023-01-30T12:35:23.758Z,5.31
2023-01-30T12:36:21.933Z,5.25
2023-01-30T12:37:22.031Z,5.27
2023-01-30T12:38:22.249Z,5.37
2023-01-30T12:39:22.443Z,5.37
2023-01-30T12:40:22.668Z,5.40
2023-01-30T12:41:22.871Z,5.41
2023-01-30T12:42:25.718Z,5.46
2023-01-30T12:43:24.416Z,5.40
2023-01-30T12:44:26.751Z,5.38
2023-01-30T12:45:24.209Z,5.45
2023-01-30T12:46:24.699Z,5.48
2023-01-30T12:47:24.527Z,5.45
2023-01-30T12:48:24.691Z,5.43
2023-01-30T12:49:24.227Z,5.56
2023-01-30T12:50:24.414Z,5.60
2023-01-30T12:51:25.208Z,5.66
2023-01-30T12:52:25.702Z,5.66
2023-01-30T12:53:26.687Z,5.71
2023-01-30T12:54:26.209Z,5.60
2023-01-30T12:55:25.354Z,5.74
2023-01-30T12:56:27.674Z,5.66
2023-01-30T12:57:26.667Z,5.68
2023-01-30T12:58:26.724Z,5.66
2023-01-30T12:59:26.711Z,5.70
2023-01-30T13:00:27.044Z,5.73
2023-01-30T13:01:26.489Z,5.75
2023-01-30T13:02:27.131Z,5.82
2023-01-30T13:03:27.744Z,5.82
2023-01-30T13:04:27.715Z,5.89
2023-01-30T13:05:27.228Z,5.93
2023-01-30T13:06:28.171Z,5.86
2023-01-30T13:07:28.342Z,5.83
2023-01-30T13:08:28.648Z,5.92
2023-01-30T13:09:27.818Z,5.88
2023-01-30T13:10:28.229Z,5.91
2023-01-30T13:11:28.705Z,6.06
2023-01-30T13:12:31.108Z,6.10
2023-01-30T13:13:30.674Z,6.03
2023-01-30T13:14:28.833Z,6.06
2023-01-30T13:15:29.224Z,6.01
2023-01-30T13:16:29.761Z,6.04
2023-01-30T13:17:31.165Z,6.01
2023-01-30T13:18:30.171Z,6.04
2023-01-30T13:19:40.414Z,5.95
2023-01-30T13:20:31.866Z,6.01
2023-01-30T13:21:30.675Z,6.01
2023-01-30T13:22:30.227Z,6.00