createdAt,value
2017-05-22T00:00:03.701Z,8.50
2017-05-22T00:02:32.023Z,8.50
2017-05-22T00:05:00.378Z,8.50
2017-05-22T00:07:28.692Z,8.40
2017-05-22T00:09:57.032Z,8.40
2017-05-22T00:12:25.349Z,8.30
2017-05-22T00:14:53.692Z,8.20
2017-05-22T00:17:22.009Z,8.20
2017-05-22T00:19:50.353Z,8.10
2017-05-22T00:22:18.672Z,8.10
2017-05-22T00:24:47.029Z,8.10
2017-05-22T00:27:15.342Z,8.10
2017-05-22T00:29:43.681Z,8.00
2017-05-22T00:32:11.995Z,8.00
2017-05-22T00:34:40.355Z,8.00
2017-05-22T00:37:08.672Z,8.00
2017-05-22T00:39:37.023Z,8.00
2017-05-22T00:42:05.333Z,8.00
2017-05-22T00:44:33.674Z,7.90
2017-05-22T00:47:01.989Z,7.90
2017-05-22T00:49:30.330Z,7.90
2017-05-22T00:51:58.648Z,7.90
2017-05-22T00:54:26.994Z,7.80
2017-05-22T00:56:55.307Z,7.80
2017-05-22T00:59:23.654Z,7.70
2017-05-22T01:01:51.976Z,7.70
2017-05-22T01:04:20.362Z,7.60
2017-05-22T01:06:48.723Z,7.60
2017-05-22T01:09:17.132Z,7.60
2017-05-22T01:11:45.505Z,7.60
2017-05-22T01:14:13.143Z,7.60
2017-05-22T01:16:41.513Z,7.50
2017-05-22T01:19:09.916Z,7.50
2017-05-22T01:21:38.283Z,7.50
2017-05-22T01:24:06.691Z,7.40
2017-05-22T01:26:35.094Z,7.40
2017-05-22T01:29:03.515Z,7.40
2017-05-22T01:31:31.878Z,7.30
2017-05-22T01:34:00.278Z,7.30
2017-05-22T01:36:28.638Z,7.20
2017-05-22T01:38:57.050Z,7.20
2017-05-22T01:41:25.414Z,7.20
2017-05-22T01:43:53.817Z,7.20
2017-05-22T01:46:22.216Z,7.10
2017-05-22T01:48:50.588Z,7.10
2017-05-22T01:51:19.088Z,7.10
2017-05-22T01:53:47.455Z,7.00
2017-05-22T01:56:15.856Z,7.00
2017-05-22T01:58:44.233Z,7.00
2017-05-22T02:01:12.642Z,7.00
2017-05-22T02:03:41.011Z,6.90
2017-05-22T02:06:09.449Z,6.90
2017-05-22T02:08:37.822Z,6.90
2017-05-22T02:11:06.237Z,6.90
2017-05-22T02:13:34.607Z,6.80
2017-05-22T02:16:03.016Z,6.80
2017-05-22T02:18:31.387Z,6.80
2017-05-22T02:20:59.829Z,6.70
2017-05-22T02:23:28.196Z,6.70
2017-05-22T02:25:56.604Z,6.70
2017-05-22T02:28:24.970Z,6.70
2017-05-22T02:30:53.383Z,6.70
2017-05-22T02:33:21.748Z,6.60
2017-05-22T02:35:50.155Z,6.60
2017-05-22T02:38:18.518Z,6.60
2017-05-22T02:40:46.935Z,6.50
2017-05-22T02:43:15.298Z,6.50
2017-05-22T02:45:43.709Z,6.50
2017-05-22T02:48:12.087Z,6.40
2017-05-22T02:50:40.495Z,6.40
2017-05-22T02:53:08.860Z,6.40
2017-05-22T02:55:37.261Z,6.30
2017-05-22T02:58:05.632Z,6.30
2017-05-22T03:00:34.040Z,6.30
2017-05-22T03:03:02.413Z,6.20
2017-05-22T03:05:30.835Z,6.20
2017-05-22T03:07:59.199Z,6.20
2017-05-22T03:10:27.607Z,6.20
2017-05-22T03:12:55.984Z,6.20
2017-05-22T03:15:24.387Z,6.20
2017-05-22T03:17:52.755Z,6.20
2017-05-22T03:20:21.169Z,6.10
2017-05-22T03:22:49.539Z,6.10
2017-05-22T03:25:17.949Z,6.10
2017-05-22T03:27:46.325Z,6.00
2017-05-22T03:30:14.931Z,6.00
2017-05-22T03:32:43.299Z,5.90
2017-05-22T03:35:11.707Z,5.90
2017-05-22T03:37:40.081Z,5.80
2017-05-22T03:40:08.499Z,5.80
2017-05-22T03:42:36.880Z,5.80
2017-05-22T03:45:05.297Z,5.80
2017-05-22T03:47:33.660Z,5.80
2017-05-22T03:50:02.033Z,5.80
2017-05-22T03:52:30.449Z,5.80
2017-05-22T03:54:58.867Z,5.80
2017-05-22T03:57:27.275Z,5.80
2017-05-22T03:59:55.648Z,5.90
2017-05-22T04:02:24.058Z,5.90
2017-05-22T04:04:52.428Z,5.90
2017-05-22T04:07:20.831Z,5.90
2017-05-22T04:09:49.199Z,6.10
2017-05-22T04:12:17.613Z,6.20
2017-05-22T04:14:46.000Z,6.10
2017-05-22T04:17:14.407Z,6.10
2017-05-22T04:19:42.790Z,6.20
2017-05-22T04:22:11.200Z,6.20
2017-05-22T04:24:39.637Z,6.30
2017-05-22T04:27:08.046Z,6.30
2017-05-22T04:29:36.426Z,6.30
2017-05-22T04:32:04.835Z,6.40
2017-05-22T04:34:33.201Z,6.50
2017-05-22T04:37:01.615Z,6.50
2017-05-22T04:39:29.988Z,6.60
2017-05-22T04:41:58.415Z,6.90
2017-05-22T04:44:26.778Z,7.90
2017-05-22T04:46:55.187Z,8.90
2017-05-22T04:49:23.551Z,9.80
2017-05-22T04:51:51.952Z,10.50
2017-05-22T04:54:20.319Z,11.00
2017-05-22T04:56:48.727Z,11.60
2017-05-22T04:59:17.143Z,12.00
2017-05-22T05:01:45.552Z,12.40
2017-05-22T05:04:13.991Z,12.60
2017-05-22T05:06:42.397Z,12.80
2017-05-22T05:09:10.763Z,12.90
2017-05-22T05:11:39.163Z,12.80
2017-05-22T05:14:07.527Z,12.50
2017-05-22T05:16:35.931Z,12.10
2017-05-22T05:19:04.317Z,11.70
2017-05-22T05:21:32.746Z,11.40
2017-05-22T05:24:01.114Z,11.20
2017-05-22T05:26:29.538Z,11.00
2017-05-22T05:28:57.921Z,11.00
2017-05-22T05:31:26.331Z,11.10
2017-05-22T05:33:54.709Z,11.20
2017-05-22T05:36:23.210Z,11.40
2017-05-22T05:38:51.596Z,11.50
2017-05-22T05:41:20.020Z,11.70
2017-05-22T05:43:48.387Z,11.80
2017-05-22T05:46:16.798Z,11.80
2017-05-22T05:48:45.174Z,11.80
2017-05-22T05:51:13.547Z,11.80
2017-05-22T05:53:41.960Z,11.90
2017-05-22T05:56:10.334Z,11.90
2017-05-22T05:58:38.826Z,11.90
2017-05-22T06:01:07.196Z,12.00
2017-05-22T06:03:35.614Z,12.10
2017-05-22T06:06:03.974Z,12.20
2017-05-22T06:08:32.380Z,12.30
2017-05-22T06:11:00.742Z,12.40
2017-05-22T06:13:29.156Z,12.60
2017-05-22T06:15:57.525Z,12.70
2017-05-22T06:18:25.948Z,12.90
2017-05-22T06:20:54.319Z,13.00
2017-05-22T06:23:22.731Z,13.20
2017-05-22T06:25:51.124Z,13.40
2017-05-22T06:28:19.526Z,13.70
2017-05-22T06:30:47.891Z,13.90
2017-05-22T06:33:16.301Z,14.00
2017-05-22T06:35:44.667Z,14.20
2017-05-22T06:38:13.107Z,14.40
2017-05-22T06:40:41.477Z,14.70
2017-05-22T06:43:09.874Z,15.00
2017-05-22T06:45:38.242Z,15.30
2017-05-22T06:48:06.642Z,15.60
2017-05-22T06:50:35.010Z,15.80
2017-05-22T06:53:03.412Z,16.10
2017-05-22T06:55:31.773Z,16.40
2017-05-22T06:58:00.179Z,16.70
2017-05-22T07:00:28.540Z,17.00
2017-05-22T07:02:56.948Z,17.30
2017-05-22T07:05:25.308Z,17.60
2017-05-22T07:07:53.707Z,17.70
2017-05-22T07:10:22.076Z,18.00
2017-05-22T07:12:50.481Z,18.20
2017-05-22T07:15:18.849Z,18.50
2017-05-22T07:17:47.251Z,18.60
2017-05-22T07:20:15.994Z,18.70
2017-05-22T07:22:44.395Z,18.80
2017-05-22T07:25:12.754Z,18.90
2017-05-22T07:27:41.159Z,19.20
2017-05-22T07:30:09.523Z,19.50
2017-05-22T07:32:37.932Z,19.80
2017-05-22T07:35:06.300Z,19.90
2017-05-22T07:37:34.706Z,20.10
2017-05-22T07:40:03.813Z,20.10
2017-05-22T07:42:32.212Z,20.20
2017-05-22T07:45:00.588Z,20.30
2017-05-22T07:47:28.991Z,20.40
2017-05-22T07:49:57.364Z,20.60
2017-05-22T07:52:25.772Z,20.70
2017-05-22T07:54:54.195Z,20.80
2017-05-22T07:57:22.562Z,20.90
2017-05-22T07:59:51.013Z,21.00
2017-05-22T08:02:19.379Z,21.20
2017-05-22T08:04:47.789Z,21.20
2017-05-22T08:07:16.145Z,21.20
2017-05-22T08:09:44.555Z,21.10
2017-05-22T08:12:12.920Z,21.10
2017-05-22T08:14:41.323Z,21.10
2017-05-22T08:17:09.688Z,21.30
2017-05-22T08:19:38.091Z,21.50
2017-05-22T08:22:06.451Z,21.60
2017-05-22T08:24:34.847Z,21.60
2017-05-22T08:27:03.224Z,21.70
2017-05-22T08:29:31.629Z,21.80
2017-05-22T08:31:59.986Z,21.80
2017-05-22T08:34:28.504Z,21.90
2017-05-22T08:36:56.871Z,21.90
2017-05-22T08:39:25.281Z,21.90
2017-05-22T08:41:53.651Z,22.10
2017-05-22T08:44:22.058Z,22.30
2017-05-22T08:46:50.432Z,22.40
2017-05-22T08:49:18.828Z,22.40
2017-05-22T08:51:47.213Z,22.50
2017-05-22T08:54:15.615Z,22.50
2017-05-22T08:56:43.992Z,22.60
2017-05-22T08:59:12.398Z,22.70
2017-05-22T09:01:40.759Z,22.80
2017-05-22T09:04:09.186Z,22.90
2017-05-22T09:06:37.559Z,22.90
2017-05-22T09:09:05.994Z,22.40
2017-05-22T09:11:34.363Z,22.30
2017-05-22T09:14:02.774Z,22.50
2017-05-22T09:16:31.135Z,22.80
2017-05-22T09:18:59.543Z,22.50
2017-05-22T09:21:27.911Z,22.00
2017-05-22T09:23:56.441Z,21.70
2017-05-22T09:26:24.810Z,22.00
2017-05-22T09:28:53.213Z,22.40
2017-05-22T09:31:21.579Z,22.80
2017-05-22T09:33:49.981Z,22.90
2017-05-22T09:36:18.344Z,22.90
2017-05-22T09:38:46.754Z,23.20
2017-05-22T09:41:15.123Z,23.60
2017-05-22T09:43:43.527Z,23.70
2017-05-22T09:46:11.895Z,23.70
2017-05-22T09:48:40.293Z,23.80
2017-05-22T09:51:08.655Z,23.50
2017-05-22T09:53:37.073Z,23.30
2017-05-22T09:56:05.446Z,23.70
2017-05-22T09:58:33.819Z,24.10
2017-05-22T10:01:02.218Z,24.00
2017-05-22T10:03:30.586Z,24.10
2017-05-22T10:05:58.987Z,24.00
2017-05-22T10:08:26.586Z,24.00
2017-05-22T10:10:54.996Z,24.00
2017-05-22T10:13:23.368Z,24.50
2017-05-22T10:15:51.778Z,24.50
2017-05-22T10:18:20.148Z,24.30
2017-05-22T10:20:48.547Z,24.30
2017-05-22T10:23:16.925Z,24.40
2017-05-22T10:25:45.328Z,24.60
2017-05-22T10:28:13.691Z,24.50
2017-05-22T10:30:42.094Z,24.20
2017-05-22T10:33:10.463Z,24.30
2017-05-22T10:35:38.879Z,24.20
2017-05-22T10:38:07.247Z,24.00
2017-05-22T10:40:35.655Z,24.00
2017-05-22T10:43:04.024Z,24.10
2017-05-22T10:45:32.428Z,24.40
2017-05-22T10:48:00.803Z,24.90
2017-05-22T10:50:29.209Z,25.00
2017-05-22T10:52:57.579Z,24.90
2017-05-22T10:55:26.048Z,25.00
2017-05-22T10:57:54.408Z,24.90
2017-05-22T11:00:22.817Z,25.10
2017-05-22T11:02:51.632Z,25.40
2017-05-22T11:05:20.040Z,25.60
2017-05-22T11:07:48.411Z,25.60
2017-05-22T11:10:16.818Z,25.50
2017-05-22T11:12:45.189Z,25.60
2017-05-22T11:15:13.585Z,25.70
2017-05-22T11:17:41.998Z,25.90
2017-05-22T11:20:10.406Z,26.10
2017-05-22T11:22:38.775Z,25.80
2017-05-22T11:25:07.184Z,25.80
2017-05-22T11:27:35.551Z,26.00
2017-05-22T11:30:03.965Z,25.80
2017-05-22T11:32:32.333Z,25.30
2017-05-22T11:35:00.739Z,25.10
2017-05-22T11:37:29.108Z,24.90
2017-05-22T11:39:57.531Z,24.90
2017-05-22T11:42:25.959Z,24.90
2017-05-22T11:44:54.385Z,25.00
2017-05-22T11:47:22.752Z,25.20
2017-05-22T11:49:51.248Z,25.20
2017-05-22T11:52:19.613Z,25.40
2017-05-22T11:54:48.116Z,25.50
2017-05-22T11:57:16.485Z,25.50
2017-05-22T11:59:44.862Z,25.70
2017-05-22T12:02:13.957Z,26.30
2017-05-22T12:04:42.328Z,26.50
2017-05-22T12:07:10.724Z,26.50
2017-05-22T12:09:39.091Z,26.70
2017-05-22T12:12:07.498Z,26.40
2017-05-22T12:14:35.911Z,26.20
2017-05-22T12:17:04.330Z,26.20
2017-05-22T12:19:32.705Z,26.40
2017-05-22T12:22:01.109Z,26.50
2017-05-22T12:24:29.545Z,26.60
2017-05-22T12:26:57.941Z,26.40
2017-05-22T12:29:26.345Z,26.50
2017-05-22T12:31:54.755Z,26.80
2017-05-22T12:34:23.160Z,27.20
2017-05-22T12:36:51.567Z,27.50
2017-05-22T12:39:19.948Z,27.90
2017-05-22T12:41:48.352Z,28.20
2017-05-22T12:44:16.724Z,28.50
2017-05-22T12:46:45.141Z,28.90
2017-05-22T12:49:13.512Z,29.00
2017-05-22T12:51:41.912Z,28.80
2017-05-22T12:54:10.274Z,28.70
2017-05-22T12:56:38.683Z,28.70
2017-05-22T12:59:07.053Z,28.70
2017-05-22T13:01:35.463Z,28.80
2017-05-22T13:04:03.839Z,28.90
2017-05-22T13:06:32.240Z,28.80
2017-05-22T13:09:00.606Z,28.80
2017-05-22T13:11:29.027Z,28.80
2017-05-22T13:13:57.388Z,28.80
2017-05-22T13:16:25.796Z,28.70
2017-05-22T13:18:54.175Z,28.30
2017-05-22T13:21:22.587Z,27.80
2017-05-22T13:23:50.983Z,27.40
2017-05-22T13:26:19.395Z,27.30
2017-05-22T13:28:47.819Z,27.10
2017-05-22T13:31:16.228Z,26.80
2017-05-22T13:33:44.605Z,26.50
2017-05-22T13:36:13.024Z,26.60
2017-05-22T13:38:41.392Z,26.60
2017-05-22T13:41:09.792Z,26.70
2017-05-22T13:43:38.161Z,26.70
2017-05-22T13:46:06.566Z,26.50
2017-05-22T13:48:34.929Z,26.70
2017-05-22T13:51:03.391Z,26.70
2017-05-22T13:53:31.777Z,26.60
2017-05-22T13:56:00.191Z,26.50
2017-05-22T13:58:28.566Z,26.70
2017-05-22T14:00:56.936Z,26.90
2017-05-22T14:03:25.339Z,26.60
2017-05-22T14:05:53.694Z,26.30
2017-05-22T14:08:22.095Z,26.40
2017-05-22T14:10:50.468Z,26.10
2017-05-22T14:13:18.898Z,25.70
2017-05-22T14:15:47.301Z,25.90
2017-05-22T14:18:15.720Z,26.50
2017-05-22T14:20:44.089Z,27.10
2017-05-22T14:23:12.508Z,27.60
2017-05-22T14:25:40.880Z,27.90
2017-05-22T14:28:09.279Z,28.20
2017-05-22T14:30:37.641Z,28.30
2017-05-22T14:33:06.039Z,28.20
2017-05-22T14:35:34.399Z,28.10
2017-05-22T14:38:02.805Z,28.00
2017-05-22T14:40:31.165Z,28.10
2017-05-22T14:42:59.634Z,28.10
2017-05-22T14:45:28.004Z,27.90
2017-05-22T14:47:56.436Z,27.40
2017-05-22T14:50:24.973Z,27.00
2017-05-22T14:52:53.396Z,26.90
2017-05-22T14:55:21.797Z,27.00
2017-05-22T14:57:50.195Z,27.20
2017-05-22T15:00:18.570Z,27.10
2017-05-22T15:02:46.993Z,27.40
2017-05-22T15:05:15.370Z,27.80
2017-05-22T15:07:43.833Z,28.00
2017-05-22T15:10:12.451Z,28.10
2017-05-22T15:12:40.885Z,28.40
2017-05-22T15:15:09.289Z,28.50
2017-05-22T15:17:37.998Z,28.60
2017-05-22T15:20:06.709Z,28.70
2017-05-22T15:22:35.169Z,28.70
2017-05-22T15:25:03.692Z,28.30
2017-05-22T15:27:32.127Z,28.00
2017-05-22T15:30:00.565Z,27.80
2017-05-22T15:32:28.983Z,27.70
2017-05-22T15:34:57.366Z,27.70
2017-05-22T15:37:25.773Z,27.90
2017-05-22T15:39:54.135Z,28.00
2017-05-22T15:42:22.548Z,28.00
2017-05-22T15:44:50.917Z,28.00
2017-05-22T15:47:19.322Z,27.80
2017-05-22T15:49:47.689Z,27.40
2017-05-22T15:52:16.096Z,27.00
2017-05-22T15:54:44.480Z,26.70
2017-05-22T15:57:12.878Z,26.50
2017-05-22T15:59:41.252Z,26.40
2017-05-22T16:02:09.676Z,26.60
2017-05-22T16:04:38.049Z,26.80
2017-05-22T16:07:06.415Z,27.00
2017-05-22T16:09:34.822Z,27.10
2017-05-22T16:12:03.188Z,27.20
2017-05-22T16:14:31.754Z,27.40
2017-05-22T16:17:00.119Z,27.40
2017-05-22T16:19:28.516Z,27.30
2017-05-22T16:21:56.886Z,27.00
2017-05-22T16:24:25.331Z,27.00
2017-05-22T16:26:53.703Z,26.80
2017-05-22T16:29:22.129Z,26.80
2017-05-22T16:31:50.488Z,26.80
2017-05-22T16:34:18.897Z,26.80
2017-05-22T16:36:47.276Z,27.10
2017-05-22T16:39:15.680Z,27.30
2017-05-22T16:41:44.039Z,27.20
2017-05-22T16:44:12.439Z,27.10
2017-05-22T16:46:40.810Z,26.80
2017-05-22T16:49:09.205Z,26.70
2017-05-22T16:51:37.558Z,26.40
2017-05-22T16:54:06.070Z,26.10
2017-05-22T16:56:34.436Z,26.00
2017-05-22T16:59:03.487Z,26.00
2017-05-22T17:01:31.853Z,26.10
2017-05-22T17:04:00.252Z,26.20
2017-05-22T17:06:28.633Z,26.70
2017-05-22T17:08:57.059Z,27.30
2017-05-22T17:11:25.459Z,27.30
2017-05-22T17:13:53.859Z,27.30
2017-05-22T17:16:22.235Z,27.20
2017-05-22T17:18:50.635Z,27.40
2017-05-22T17:21:19.001Z,27.70
2017-05-22T17:23:47.408Z,28.10
2017-05-22T17:26:15.785Z,28.80
2017-05-22T17:28:44.204Z,29.30
2017-05-22T17:31:12.571Z,29.60
2017-05-22T17:33:40.986Z,29.70
2017-05-22T17:36:09.350Z,30.10
2017-05-22T17:38:37.755Z,30.60
2017-05-22T17:41:07.275Z,31.00
2017-05-22T17:43:35.679Z,31.00
2017-05-22T17:46:04.053Z,30.50
2017-05-22T17:48:32.459Z,30.10
2017-05-22T17:51:00.823Z,29.70
2017-05-22T17:53:29.222Z,29.00
2017-05-22T17:55:57.581Z,28.60
2017-05-22T17:58:25.989Z,28.20
2017-05-22T18:00:54.350Z,27.70
2017-05-22T18:03:22.759Z,27.30
2017-05-22T18:05:51.126Z,27.50
2017-05-22T18:08:19.492Z,28.10
2017-05-22T18:10:47.902Z,28.70
2017-05-22T18:13:16.276Z,28.70
2017-05-22T18:15:44.954Z,28.50
2017-05-22T18:18:13.319Z,28.10
2017-05-22T18:20:41.722Z,27.90
2017-05-22T18:23:10.084Z,27.70
2017-05-22T18:25:38.505Z,27.50
2017-05-22T18:28:06.866Z,27.10
2017-05-22T18:30:35.295Z,26.50
2017-05-22T18:33:03.656Z,26.00
2017-05-22T18:35:32.051Z,25.40
2017-05-22T18:38:00.411Z,24.80
2017-05-22T18:40:28.831Z,24.30
2017-05-22T18:42:57.200Z,23.90
2017-05-22T18:45:25.616Z,23.50
2017-05-22T18:47:53.985Z,23.10
2017-05-22T18:50:22.392Z,22.80
2017-05-22T18:52:50.781Z,22.40
2017-05-22T18:55:19.205Z,22.10
2017-05-22T18:57:47.584Z,21.80
2017-05-22T19:00:16.001Z,21.60
2017-05-22T19:02:44.366Z,21.30
2017-05-22T19:05:12.769Z,21.10
2017-05-22T19:07:41.136Z,20.90
2017-05-22T19:10:09.542Z,20.70
2017-05-22T19:12:37.907Z,20.50
2017-05-22T19:15:06.316Z,20.30
2017-05-22T19:17:34.685Z,20.10
2017-05-22T19:20:03.095Z,20.00
2017-05-22T19:22:31.461Z,19.80
2017-05-22T19:24:59.871Z,19.70
2017-05-22T19:27:28.251Z,19.50
2017-05-22T19:29:56.722Z,19.40
2017-05-22T19:32:25.116Z,19.30
2017-05-22T19:34:53.530Z,19.20
2017-05-22T19:37:21.904Z,19.10
2017-05-22T19:39:50.348Z,19.00
2017-05-22T19:42:18.912Z,18.90
2017-05-22T19:44:47.318Z,18.80
2017-05-22T19:47:15.700Z,18.70
2017-05-22T19:49:44.127Z,18.60
2017-05-22T19:52:12.505Z,18.50
2017-05-22T19:54:40.921Z,18.40
2017-05-22T19:57:09.309Z,18.30
2017-05-22T19:59:37.735Z,18.30
2017-05-22T20:02:06.116Z,18.20
2017-05-22T20:04:34.590Z,18.10
2017-05-22T20:07:02.967Z,18.00
2017-05-22T20:09:31.346Z,18.00
2017-05-22T20:11:59.833Z,17.90
2017-05-22T20:14:28.199Z,17.90
2017-05-22T20:16:56.617Z,17.70
2017-05-22T20:19:24.986Z,17.60
2017-05-22T20:21:53.394Z,17.60
2017-05-22T20:24:21.771Z,17.60
2017-05-22T20:26:50.203Z,17.50
2017-05-22T20:29:18.594Z,17.40
2017-05-22T20:31:46.993Z,17.40
2017-05-22T20:34:15.391Z,17.30
2017-05-22T20:36:43.800Z,17.30
2017-05-22T20:39:12.170Z,17.20
2017-05-22T20:41:40.583Z,17.20
2017-05-22T20:44:08.973Z,17.10
2017-05-22T20:46:37.384Z,17.10
2017-05-22T20:49:05.758Z,17.00
2017-05-22T20:51:34.182Z,16.90
2017-05-22T20:54:02.564Z,16.90
2017-05-22T20:56:30.977Z,16.80
2017-05-22T20:58:59.377Z,16.70
2017-05-22T21:01:27.798Z,16.60
2017-05-22T21:03:56.267Z,16.60
2017-05-22T21:06:24.675Z,16.50
2017-05-22T21:08:53.046Z,16.40
2017-05-22T21:11:21.470Z,16.40
2017-05-22T21:13:49.843Z,16.30
2017-05-22T21:16:18.255Z,16.30
2017-05-22T21:18:46.634Z,16.30
2017-05-22T21:21:15.047Z,16.30
2017-05-22T21:23:43.428Z,16.20
2017-05-22T21:26:11.846Z,16.20
2017-05-22T21:28:40.232Z,16.10
2017-05-22T21:31:08.643Z,16.10
2017-05-22T21:33:37.036Z,16.10
2017-05-22T21:36:05.452Z,16.10
2017-05-22T21:38:33.826Z,16.10
2017-05-22T21:41:02.243Z,16.10
2017-05-22T21:43:30.616Z,16.10
2017-05-22T21:45:59.029Z,16.10
2017-05-22T21:48:27.397Z,16.10
2017-05-22T21:50:55.809Z,16.10
2017-05-22T21:53:24.188Z,16.00
2017-05-22T21:55:52.607Z,16.00
2017-05-22T21:58:20.988Z,15.90
2017-05-22T22:00:49.396Z,15.90
2017-05-22T22:03:17.769Z,15.90
2017-05-22T22:05:46.184Z,15.90
2017-05-22T22:08:14.553Z,15.90
2017-05-22T22:10:42.980Z,15.80
2017-05-22T22:13:11.359Z,15.80
2017-05-22T22:15:39.746Z,15.80
2017-05-22T22:18:08.165Z,15.70
2017-05-22T22:20:36.572Z,15.60
2017-05-22T22:23:04.984Z,15.60
2017-05-22T22:25:33.392Z,15.50
2017-05-22T22:28:01.801Z,15.50
2017-05-22T22:30:30.196Z,15.50
2017-05-22T22:32:58.611Z,15.50
2017-05-22T22:35:26.990Z,15.50
2017-05-22T22:37:55.398Z,15.50
2017-05-22T22:40:23.773Z,15.50
2017-05-22T22:42:52.284Z,15.50
2017-05-22T22:45:20.658Z,15.50
2017-05-22T22:47:49.071Z,15.50
2017-05-22T22:50:17.461Z,15.50
2017-05-22T22:52:45.867Z,15.40
2017-05-22T22:55:14.292Z,15.40
2017-05-22T22:57:42.704Z,15.40
2017-05-22T23:00:11.078Z,15.30
2017-05-22T23:02:39.493Z,15.30
2017-05-22T23:05:07.861Z,15.30
2017-05-22T23:07:36.277Z,15.30
2017-05-22T23:10:04.644Z,15.30
2017-05-22T23:12:33.122Z,15.30
2017-05-22T23:15:01.599Z,15.20
2017-05-22T23:17:30.008Z,15.20
2017-05-22T23:19:58.385Z,15.20
2017-05-22T23:22:26.792Z,15.20
2017-05-22T23:24:55.181Z,15.20
2017-05-22T23:27:23.589Z,15.10
2017-05-22T23:29:51.976Z,15.00
2017-05-22T23:32:20.397Z,15.00
2017-05-22T23:34:48.764Z,14.90
2017-05-22T23:37:17.180Z,14.90
2017-05-22T23:39:45.551Z,14.90
2017-05-22T23:42:13.969Z,14.80
2017-05-22T23:44:42.346Z,14.70
2017-05-22T23:47:10.757Z,14.70
2017-05-22T23:49:39.124Z,14.60
2017-05-22T23:52:07.540Z,14.60
2017-05-22T23:54:35.908Z,14.50
2017-05-22T23:57:04.304Z,14.30
2017-05-22T23:59:32.671Z,14.20
