createdAt,value
2022-08-23T00:01:17.832Z,4.88
2022-08-23T00:03:47.228Z,4.70
2022-08-23T00:06:15.476Z,4.90
2022-08-23T00:08:48.662Z,4.90
2022-08-23T00:11:29.019Z,5.07
2022-08-23T00:13:55.947Z,5.50
2022-08-23T00:16:22.736Z,5.15
2022-08-23T00:18:49.570Z,4.75
2022-08-23T00:21:16.620Z,4.75
2022-08-23T00:23:43.651Z,5.20
2022-08-23T00:26:10.240Z,4.68
2022-08-23T00:28:36.869Z,5.10
2022-08-23T00:31:03.685Z,5.60
2022-08-23T00:33:30.210Z,5.70
2022-08-23T00:35:56.759Z,5.00
2022-08-23T00:38:32.564Z,4.70
2022-08-23T00:41:01.383Z,5.57
2022-08-23T00:43:49.207Z,5.00
2022-08-23T00:46:43.661Z,5.70
2022-08-23T00:49:12.080Z,5.75
2022-08-23T00:51:52.684Z,5.00
2022-08-23T00:54:20.569Z,5.10
2022-08-23T00:56:48.547Z,5.45
2022-08-23T00:59:15.148Z,5.70
2022-08-23T01:01:43.756Z,5.40
2022-08-23T01:04:11.656Z,4.88
2022-08-23T01:06:44.044Z,5.28
2022-08-23T01:09:15.250Z,5.32
2022-08-23T01:11:54.520Z,4.68
2022-08-23T01:14:24.383Z,4.88
2022-08-23T01:16:56.118Z,4.82
2022-08-23T01:19:27.009Z,5.20
2022-08-23T01:22:04.770Z,4.88
2022-08-23T01:24:48.078Z,5.03
2022-08-23T01:27:18.602Z,4.65
2022-08-23T01:29:46.291Z,4.50
2022-08-23T01:32:13.271Z,4.93
2022-08-23T01:34:44.705Z,4.88
2022-08-23T01:37:12.954Z,4.53
2022-08-23T01:39:39.689Z,5.40
2022-08-23T01:42:08.058Z,4.80
2022-08-23T01:44:35.288Z,5.13
2022-08-23T01:47:02.404Z,4.50
2022-08-23T01:49:29.454Z,4.70
2022-08-23T01:51:56.062Z,5.10
2022-08-23T01:54:22.515Z,4.57
2022-08-23T01:56:49.503Z,4.65
2022-08-23T01:59:16.003Z,5.03
2022-08-23T02:01:45.998Z,4.85
2022-08-23T02:04:12.527Z,4.65
2022-08-23T02:06:39.097Z,5.47
2022-08-23T02:09:17.531Z,4.72
2022-08-23T02:11:45.791Z,5.15
2022-08-23T02:14:13.949Z,4.82
2022-08-23T02:16:53.697Z,5.07
2022-08-23T02:19:31.631Z,5.22
2022-08-23T02:21:58.174Z,4.93
2022-08-23T02:24:25.264Z,5.15
2022-08-23T02:26:56.684Z,5.32
2022-08-23T02:29:25.165Z,5.30
2022-08-23T02:31:52.763Z,4.93
2022-08-23T02:34:20.329Z,5.22
2022-08-23T02:36:47.518Z,5.20
2022-08-23T02:39:14.916Z,4.78
2022-08-23T02:41:41.516Z,4.65
2022-08-23T02:44:11.138Z,4.65
2022-08-23T02:46:39.760Z,4.55
2022-08-23T02:49:06.955Z,4.65
2022-08-23T02:51:33.965Z,4.57
2022-08-23T02:54:01.307Z,4.38
2022-08-23T02:56:28.267Z,4.20
2022-08-23T02:58:57.109Z,4.82
2022-08-23T03:01:26.338Z,5.28
2022-08-23T03:03:55.327Z,4.75
2022-08-23T03:06:24.386Z,5.18
2022-08-23T03:08:51.641Z,4.70
2022-08-23T03:11:21.064Z,4.93
2022-08-23T03:13:51.160Z,5.10
2022-08-23T03:16:18.127Z,4.60
2022-08-23T03:18:47.821Z,4.65
2022-08-23T03:21:14.899Z,5.03
2022-08-23T03:23:41.529Z,4.88
2022-08-23T03:26:10.575Z,4.68
2022-08-23T03:28:38.446Z,4.80
2022-08-23T03:31:06.568Z,5.38
2022-08-23T03:33:39.649Z,5.80
2022-08-23T03:36:08.522Z,5.55
2022-08-23T03:38:36.087Z,5.80
2022-08-23T03:41:05.372Z,5.60
2022-08-23T03:43:34.311Z,6.40
2022-08-23T03:46:01.192Z,5.45
2022-08-23T03:48:28.665Z,5.70
2022-08-23T03:50:55.334Z,5.63
2022-08-23T03:53:24.055Z,5.43
2022-08-23T03:55:51.998Z,5.68
2022-08-23T03:58:19.274Z,6.30
2022-08-23T04:00:45.814Z,5.97
2022-08-23T04:03:12.375Z,5.75
2022-08-23T04:05:55.358Z,5.43
2022-08-23T04:08:33.527Z,5.93
2022-08-23T04:11:02.678Z,6.15
2022-08-23T04:13:29.652Z,6.30
2022-08-23T04:15:57.054Z,6.50
2022-08-23T04:18:23.974Z,6.22
2022-08-23T04:20:51.072Z,6.32
2022-08-23T04:23:21.080Z,6.32
2022-08-23T04:25:53.744Z,5.90
2022-08-23T04:28:21.388Z,6.82
2022-08-23T04:30:48.490Z,6.78
2022-08-23T04:33:18.021Z,6.28
2022-08-23T04:35:46.098Z,6.47
2022-08-23T04:38:24.192Z,6.70
2022-08-23T04:41:12.173Z,6.70
2022-08-23T04:43:39.872Z,7.03
2022-08-23T04:46:06.672Z,6.97
2022-08-23T04:48:35.511Z,7.03
2022-08-23T04:51:02.910Z,6.57
2022-08-23T04:53:35.274Z,7.90
2022-08-23T04:56:20.479Z,6.80
2022-08-23T04:58:47.343Z,7.35
2022-08-23T05:01:16.279Z,7.18
2022-08-23T05:03:45.293Z,7.53
2022-08-23T05:06:14.912Z,8.05
2022-08-23T05:08:41.459Z,7.47
2022-08-23T05:11:11.559Z,7.43
2022-08-23T05:13:40.205Z,7.70
2022-08-23T05:16:08.896Z,7.88
2022-08-23T05:18:40.293Z,7.50
2022-08-23T05:21:07.680Z,7.68
2022-08-23T05:23:34.247Z,8.23
2022-08-23T05:26:04.086Z,7.75
2022-08-23T05:28:41.436Z,7.72
2022-08-23T05:31:11.606Z,7.57
2022-08-23T05:33:49.549Z,8.73
2022-08-23T05:36:22.133Z,7.03
2022-08-23T05:38:49.502Z,6.88
2022-08-23T05:41:16.782Z,7.53
2022-08-23T05:43:44.396Z,7.88
2022-08-23T05:46:13.249Z,7.63
2022-08-23T05:48:46.994Z,7.10
2022-08-23T05:51:27.536Z,6.78
2022-08-23T05:53:55.007Z,8.15
2022-08-23T05:56:23.213Z,7.68
2022-08-23T05:58:50.647Z,7.20
2022-08-23T06:01:18.122Z,7.68
2022-08-23T06:03:45.280Z,7.50
2022-08-23T06:06:13.055Z,8.52
2022-08-23T06:08:40.218Z,9.00
2022-08-23T06:11:09.421Z,9.02
2022-08-23T06:13:47.268Z,8.52
2022-08-23T06:16:15.439Z,7.78
2022-08-23T06:18:45.484Z,8.07
2022-08-23T06:21:31.353Z,7.50
2022-08-23T06:23:58.222Z,7.20
2022-08-23T06:26:27.644Z,6.25
2022-08-23T06:28:55.668Z,5.90
2022-08-23T06:31:56.020Z,6.30
2022-08-23T06:34:33.362Z,6.10
2022-08-23T06:37:20.023Z,5.25
2022-08-23T06:40:03.892Z,5.32
2022-08-23T06:42:48.436Z,4.82
2022-08-23T06:45:19.951Z,5.10
2022-08-23T06:48:02.674Z,5.07
2022-08-23T06:50:32.578Z,5.20
2022-08-23T06:53:20.594Z,5.07
2022-08-23T06:56:06.950Z,4.53
2022-08-23T06:58:42.689Z,4.22
2022-08-23T07:01:46.517Z,4.20
2022-08-23T07:04:28.758Z,4.15
2022-08-23T07:06:55.683Z,4.65
2022-08-23T07:09:26.885Z,5.00
2022-08-23T07:11:54.102Z,4.18
2022-08-23T07:14:21.750Z,4.57
2022-08-23T07:16:51.575Z,4.38
2022-08-23T07:19:20.235Z,4.90
2022-08-23T07:21:47.619Z,4.90
2022-08-23T07:26:58.778Z,4.60
2022-08-23T07:29:28.736Z,4.70
2022-08-23T07:31:56.610Z,5.18
2022-08-23T07:34:27.678Z,4.50
2022-08-23T07:36:54.741Z,4.60
2022-08-23T07:39:22.522Z,4.40
2022-08-23T07:41:50.103Z,4.43
2022-08-23T07:44:18.117Z,5.10
2022-08-23T07:46:46.962Z,5.15
2022-08-23T07:49:15.431Z,5.07
2022-08-23T07:51:47.533Z,4.72
2022-08-23T07:54:14.608Z,4.60
2022-08-23T07:56:59.057Z,4.90
2022-08-23T07:59:46.041Z,5.22
2022-08-23T08:02:39.193Z,4.53
2022-08-23T08:05:12.182Z,5.70
2022-08-23T08:07:38.851Z,5.53
2022-08-23T08:10:05.983Z,5.43
2022-08-23T08:12:33.210Z,5.50
2022-08-23T08:15:09.155Z,4.82
2022-08-23T08:17:39.246Z,4.65
2022-08-23T08:20:28.206Z,5.30
2022-08-23T08:23:29.290Z,4.82
2022-08-23T08:26:12.844Z,4.30
2022-08-23T08:28:49.898Z,4.07
2022-08-23T08:31:16.518Z,4.32
2022-08-23T08:33:43.725Z,4.10
2022-08-23T08:36:36.377Z,4.20
2022-08-23T08:39:06.932Z,3.88
2022-08-23T08:41:42.927Z,3.88
2022-08-23T08:44:27.259Z,4.32
2022-08-23T08:46:57.048Z,3.92
2022-08-23T08:49:33.161Z,4.20
2022-08-23T08:52:32.008Z,4.47
2022-08-23T08:55:09.433Z,4.43
2022-08-23T08:57:39.217Z,4.43
2022-08-23T09:00:17.728Z,4.00
2022-08-23T09:02:46.176Z,3.60
2022-08-23T09:05:15.507Z,4.70
2022-08-23T09:07:52.080Z,4.25
2022-08-23T09:10:25.320Z,4.35
2022-08-23T09:13:19.815Z,4.65
2022-08-23T09:15:57.295Z,3.75
2022-08-23T09:18:24.473Z,3.95
2022-08-23T09:20:53.426Z,4.05
2022-08-23T09:23:31.679Z,3.92
2022-08-23T09:26:03.586Z,3.83
2022-08-23T09:28:36.746Z,3.97
2022-08-23T09:31:08.356Z,3.97
2022-08-23T09:33:40.847Z,3.90
2022-08-23T09:36:14.754Z,4.38
2022-08-23T09:38:52.877Z,4.03
2022-08-23T09:41:24.061Z,3.42
2022-08-23T09:43:55.542Z,4.05
2022-08-23T09:46:31.087Z,3.85
2022-08-23T09:49:01.128Z,3.40
2022-08-23T09:51:34.969Z,3.60
2022-08-23T09:54:10.270Z,3.97
2022-08-23T09:56:38.638Z,3.40
2022-08-23T09:59:26.912Z,3.83
2022-08-23T10:02:00.307Z,4.03
2022-08-23T10:04:39.142Z,3.78
2022-08-23T10:07:27.013Z,4.13
2022-08-23T10:10:12.670Z,3.75
2022-08-23T10:12:39.589Z,3.53
2022-08-23T10:15:09.544Z,3.83
2022-08-23T10:17:43.876Z,3.83
2022-08-23T10:20:10.663Z,3.33
2022-08-23T10:22:54.051Z,4.15
2022-08-23T10:25:34.444Z,3.80
2022-08-23T10:28:23.525Z,2.85
2022-08-23T10:30:53.237Z,3.17
2022-08-23T10:33:23.191Z,3.03
2022-08-23T10:36:12.254Z,3.00
2022-08-23T10:38:38.867Z,2.83
2022-08-23T10:41:13.752Z,3.10
2022-08-23T10:43:59.251Z,3.10
2022-08-23T10:46:29.190Z,3.45
2022-08-23T10:48:58.427Z,2.65
2022-08-23T10:51:32.069Z,2.85
2022-08-23T10:54:13.156Z,3.00
2022-08-23T10:56:48.691Z,3.45
2022-08-23T10:59:24.125Z,3.30
2022-08-23T11:01:55.530Z,3.28
2022-08-23T11:04:41.680Z,3.17
2022-08-23T11:07:20.417Z,2.65
2022-08-23T11:09:50.205Z,2.80
2022-08-23T11:12:22.926Z,3.10
2022-08-23T11:14:56.989Z,2.78
2022-08-23T11:17:45.344Z,2.72
2022-08-23T11:20:12.982Z,3.10
2022-08-23T11:22:58.130Z,2.80
2022-08-23T11:25:24.748Z,2.92
2022-08-23T11:28:11.271Z,2.70
2022-08-23T11:30:43.058Z,2.90
2022-08-23T11:33:20.294Z,2.40
2022-08-23T11:35:46.795Z,2.63
2022-08-23T11:38:17.267Z,2.25
2022-08-23T11:40:52.200Z,2.50
2022-08-23T11:43:34.458Z,2.90
2022-08-23T11:46:20.173Z,2.53
2022-08-23T11:48:57.979Z,2.33
2022-08-23T11:51:36.866Z,2.53
2022-08-23T11:54:22.165Z,2.28
2022-08-23T11:56:52.341Z,2.58
2022-08-23T11:59:32.385Z,2.47
2022-08-23T12:01:59.429Z,2.80
2022-08-23T12:04:37.846Z,2.10
2022-08-23T12:07:12.217Z,2.67
2022-08-23T12:09:41.702Z,2.53
2022-08-23T12:12:37.632Z,2.13
2022-08-23T12:15:08.587Z,1.95
2022-08-23T12:17:35.046Z,2.33
2022-08-23T12:20:16.175Z,2.33
2022-08-23T12:23:07.760Z,2.63
2022-08-23T12:25:38.209Z,2.35
2022-08-23T12:28:17.765Z,1.65
2022-08-23T12:31:13.437Z,2.53
2022-08-23T12:33:43.826Z,2.05
2022-08-23T12:36:24.206Z,2.15
2022-08-23T12:38:50.901Z,1.90
2022-08-23T12:41:29.583Z,2.67
2022-08-23T12:43:58.311Z,2.65
2022-08-23T12:46:33.120Z,1.90
2022-08-23T12:49:01.620Z,2.40
2022-08-23T12:51:28.444Z,2.20
2022-08-23T12:53:55.604Z,1.90
2022-08-23T12:56:32.044Z,2.17
2022-08-23T12:59:04.701Z,2.28
2022-08-23T13:01:33.455Z,2.10
2022-08-23T13:04:08.817Z,1.85
2022-08-23T13:06:42.371Z,2.50
2022-08-23T13:09:19.598Z,2.45
2022-08-23T13:11:47.274Z,2.75
2022-08-23T13:14:24.977Z,2.30
2022-08-23T13:16:51.509Z,2.33
2022-08-23T13:19:31.472Z,3.03
2022-08-23T13:22:19.053Z,2.20
2022-08-23T13:27:55.115Z,2.35
2022-08-23T13:30:26.729Z,2.75
2022-08-23T13:33:15.559Z,2.60
2022-08-23T13:35:44.767Z,2.92
2022-08-23T13:38:20.819Z,2.25
2022-08-23T13:40:54.247Z,2.22
2022-08-23T13:43:25.967Z,1.95
2022-08-23T13:45:57.550Z,2.88
2022-08-23T13:48:30.258Z,2.35
2022-08-23T13:51:15.720Z,2.08
2022-08-23T13:53:42.205Z,2.22
2022-08-23T13:56:09.003Z,2.63
2022-08-23T13:58:36.888Z,2.10
2022-08-23T14:01:04.766Z,1.90
2022-08-23T14:03:32.420Z,2.20
2022-08-23T14:05:58.972Z,1.95
2022-08-23T14:08:25.494Z,2.45
2022-08-23T14:10:52.503Z,2.40
2022-08-23T14:13:19.780Z,2.10
2022-08-23T14:18:33.802Z,2.67
2022-08-23T14:21:01.200Z,2.10
2022-08-23T14:23:28.565Z,2.10
2022-08-23T14:25:56.240Z,2.03
2022-08-23T14:28:26.709Z,2.03
2022-08-23T14:30:58.186Z,2.22
2022-08-23T14:33:24.821Z,1.80
2022-08-23T14:35:52.441Z,1.70
2022-08-23T14:38:20.120Z,2.28
2022-08-23T14:40:59.004Z,2.00
2022-08-23T14:43:26.924Z,2.55
2022-08-23T14:45:54.577Z,1.88
2022-08-23T14:48:21.212Z,1.90
2022-08-23T14:50:50.211Z,2.03
2022-08-23T14:53:17.711Z,1.88
2022-08-23T14:55:45.062Z,1.85
2022-08-23T14:58:11.551Z,1.73
2022-08-23T15:00:40.309Z,2.10
2022-08-23T15:03:10.460Z,1.85
2022-08-23T15:05:37.276Z,1.58
2022-08-23T15:08:03.945Z,1.75
2022-08-23T15:13:26.139Z,1.58
2022-08-23T15:15:55.413Z,1.80
2022-08-23T15:18:22.441Z,1.63
2022-08-23T15:20:49.145Z,1.55
2022-08-23T15:23:19.008Z,1.98
2022-08-23T15:25:45.569Z,1.75
2022-08-23T15:28:16.082Z,1.73
2022-08-23T15:30:43.842Z,1.65
2022-08-23T15:33:10.662Z,1.83
2022-08-23T15:35:40.440Z,1.73
2022-08-23T15:38:07.424Z,1.52
2022-08-23T15:40:34.557Z,1.92
2022-08-23T15:43:03.096Z,2.20
2022-08-23T15:45:31.267Z,1.58
2022-08-23T15:47:59.108Z,1.80
2022-08-23T15:50:28.699Z,1.70
2022-08-23T15:52:55.235Z,1.77
2022-08-23T15:55:23.830Z,1.90
2022-08-23T15:57:51.748Z,2.05
2022-08-23T16:00:19.509Z,1.65
2022-08-23T16:03:19.327Z,1.88
2022-08-23T16:05:33.060Z,1.55
2022-08-23T16:07:59.834Z,1.70
2022-08-23T16:10:27.466Z,1.77
2022-08-23T16:12:55.259Z,1.75
2022-08-23T16:15:21.832Z,1.83
2022-08-23T16:17:48.594Z,1.85
2022-08-23T16:20:15.504Z,1.60
2022-08-23T16:22:42.077Z,1.83
2022-08-23T16:25:08.913Z,1.30
2022-08-23T16:27:35.536Z,1.80
2022-08-23T16:30:02.516Z,1.77
2022-08-23T16:32:29.089Z,1.95
2022-08-23T16:34:55.615Z,3.30
2022-08-23T16:37:22.168Z,2.00
2022-08-23T16:39:48.773Z,2.25
2022-08-23T16:42:15.339Z,1.33
2022-08-23T16:44:42.011Z,4.85
2022-08-23T16:47:09.987Z,1.58
2022-08-23T16:49:38.066Z,1.35
2022-08-23T16:52:04.687Z,1.48
2022-08-23T16:54:32.315Z,1.55
2022-08-23T16:56:58.831Z,2.20
2022-08-23T16:59:25.372Z,1.73
2022-08-23T17:01:56.439Z,1.50
2022-08-23T17:04:24.833Z,2.28
2022-08-23T17:06:57.425Z,1.27
2022-08-23T17:09:25.285Z,1.85
2022-08-23T17:11:52.818Z,1.45
2022-08-23T17:14:20.030Z,1.33
2022-08-23T17:16:48.625Z,1.15
2022-08-23T17:19:16.172Z,1.92
2022-08-23T17:21:43.022Z,1.27
2022-08-23T17:24:09.815Z,1.50
2022-08-23T17:26:37.217Z,1.15
2022-08-23T17:29:04.735Z,1.63
2022-08-23T17:31:32.441Z,1.70
2022-08-23T17:34:03.319Z,1.40
2022-08-23T17:36:32.429Z,1.50
2022-08-23T17:38:59.742Z,1.38
2022-08-23T17:41:27.521Z,1.40
2022-08-23T17:43:55.001Z,1.20
2022-08-23T17:46:22.394Z,1.30
2022-08-23T17:48:49.207Z,1.20
2022-08-23T17:51:16.236Z,2.22
2022-08-23T17:53:43.407Z,1.75
2022-08-23T17:56:12.448Z,1.50
2022-08-23T17:58:39.278Z,1.55
2022-08-23T18:01:06.268Z,1.40
2022-08-23T18:03:32.936Z,1.00
2022-08-23T18:06:00.312Z,1.40
2022-08-23T18:08:26.881Z,1.67
2022-08-23T18:10:53.555Z,1.50
2022-08-23T18:13:20.314Z,1.30
2022-08-23T18:15:46.866Z,2.10
2022-08-23T18:18:14.733Z,1.67
2022-08-23T18:20:41.303Z,1.27
2022-08-23T18:23:08.985Z,1.40
2022-08-23T18:25:35.953Z,1.83
2022-08-23T18:28:09.723Z,1.80
2022-08-23T18:30:37.439Z,2.40
2022-08-23T18:33:04.700Z,1.80
2022-08-23T18:35:32.461Z,1.55
2022-08-23T18:37:59.422Z,1.77
2022-08-23T18:40:27.337Z,1.77
2022-08-23T18:42:54.102Z,1.60
2022-08-23T18:45:21.677Z,1.60
2022-08-23T18:47:48.657Z,1.52
2022-08-23T18:50:16.395Z,2.00
2022-08-23T18:52:43.029Z,1.80
2022-08-23T18:55:09.757Z,1.70
2022-08-23T18:57:36.279Z,2.00
2022-08-23T19:00:04.811Z,2.20
2022-08-23T19:02:31.359Z,1.92
2022-08-23T19:04:57.985Z,1.80
2022-08-23T19:07:24.459Z,1.90
2022-08-23T19:09:51.000Z,2.22
2022-08-23T19:12:17.559Z,2.20
2022-08-23T19:14:44.187Z,2.28
2022-08-23T19:17:10.759Z,2.70
2022-08-23T19:19:37.368Z,2.40
2022-08-23T19:22:04.421Z,2.15
2022-08-23T19:24:31.125Z,2.45
2022-08-23T19:26:57.754Z,2.33
2022-08-23T19:29:24.346Z,2.53
2022-08-23T19:31:50.993Z,2.58
2022-08-23T19:34:18.702Z,2.17
2022-08-23T19:36:51.173Z,2.47
2022-08-23T19:39:24.616Z,2.88
2022-08-23T19:41:51.155Z,2.60
2022-08-23T19:44:17.987Z,2.60
2022-08-23T19:46:44.650Z,2.78
2022-08-23T19:49:12.676Z,2.83
2022-08-23T19:51:39.846Z,2.75
2022-08-23T19:54:11.022Z,2.83
2022-08-23T19:56:58.189Z,2.80
2022-08-23T19:59:36.236Z,2.58
2022-08-23T20:02:03.126Z,2.38
2022-08-23T20:04:30.822Z,3.22
2022-08-23T20:06:58.054Z,3.03
2022-08-23T20:09:25.276Z,2.58
2022-08-23T20:11:52.639Z,2.90
2022-08-23T20:14:19.709Z,2.60
2022-08-23T20:16:46.775Z,2.88
2022-08-23T20:19:13.607Z,2.65
2022-08-23T20:21:41.001Z,3.05
2022-08-23T20:24:09.914Z,3.00
2022-08-23T20:26:47.383Z,3.15
2022-08-23T20:29:18.947Z,2.95
2022-08-23T20:31:57.791Z,2.85
2022-08-23T20:34:27.060Z,3.15
2022-08-23T20:36:56.036Z,3.28
2022-08-23T20:39:24.190Z,2.70
2022-08-23T20:41:52.105Z,3.28
2022-08-23T20:44:19.575Z,3.50
2022-08-23T20:46:48.689Z,3.38
2022-08-23T20:49:17.843Z,3.65
2022-08-23T20:51:44.550Z,3.67
2022-08-23T20:54:12.561Z,3.42
2022-08-23T20:56:39.469Z,3.33
2022-08-23T20:59:07.444Z,3.20
2022-08-23T21:01:34.206Z,3.72
2022-08-23T21:04:01.466Z,3.20
2022-08-23T21:06:29.544Z,3.17
2022-08-23T21:08:57.800Z,3.45
2022-08-23T21:11:26.910Z,4.35
2022-08-23T21:13:54.596Z,3.35
2022-08-23T21:16:21.699Z,3.15
2022-08-23T21:18:48.693Z,3.47
2022-08-23T21:21:19.709Z,3.72
2022-08-23T21:23:48.088Z,3.70
2022-08-23T21:26:14.725Z,3.83
2022-08-23T21:28:41.313Z,3.78
2022-08-23T21:31:09.251Z,3.60
2022-08-23T21:33:39.989Z,3.80
2022-08-23T21:36:07.372Z,3.38
2022-08-23T21:38:34.090Z,3.45
2022-08-23T21:41:03.368Z,3.10
2022-08-23T21:43:30.291Z,3.63
2022-08-23T21:45:57.159Z,3.28
2022-08-23T21:48:24.438Z,3.33
2022-08-23T21:50:51.713Z,3.38
2022-08-23T21:53:18.998Z,2.90
2022-08-23T21:55:45.543Z,3.25
2022-08-23T21:58:12.809Z,2.83
2022-08-23T22:00:41.325Z,3.47
2022-08-23T22:03:08.098Z,3.17
2022-08-23T22:05:38.900Z,2.80
2022-08-23T22:08:05.417Z,3.78
2022-08-23T22:10:31.992Z,3.45
2022-08-23T22:12:58.631Z,3.20
2022-08-23T22:15:25.843Z,3.42
2022-08-23T22:17:52.772Z,3.20
2022-08-23T22:20:19.384Z,3.38
2022-08-23T22:22:45.884Z,3.20
2022-08-23T22:25:12.611Z,3.40
2022-08-23T22:27:39.140Z,3.28
2022-08-23T22:30:05.880Z,3.50
2022-08-23T22:32:32.461Z,3.08
2022-08-23T22:35:00.064Z,3.20
2022-08-23T22:37:26.606Z,3.53
2022-08-23T22:39:57.100Z,3.17
2022-08-23T22:42:23.723Z,3.60
2022-08-23T22:44:50.551Z,3.20
2022-08-23T22:47:17.900Z,3.70
2022-08-23T22:49:44.510Z,3.35
2022-08-23T22:52:11.010Z,3.50
2022-08-23T22:54:37.482Z,3.80
2022-08-23T22:57:04.087Z,3.08
2022-08-23T22:59:33.108Z,3.58
2022-08-23T23:02:00.247Z,3.50
2022-08-23T23:04:30.575Z,3.33
2022-08-23T23:06:57.352Z,3.10
2022-08-23T23:09:24.688Z,3.40
2022-08-23T23:11:51.889Z,3.00
2022-08-23T23:14:19.147Z,3.33
2022-08-23T23:16:46.225Z,3.30
2022-08-23T23:19:31.328Z,3.70
2022-08-23T23:21:58.225Z,3.45
2022-08-23T23:24:29.218Z,3.17
2022-08-23T23:26:56.650Z,3.40
2022-08-23T23:29:23.686Z,3.35
2022-08-23T23:31:50.691Z,2.40
2022-08-23T23:34:17.218Z,3.40
2022-08-23T23:36:43.751Z,3.17
2022-08-23T23:39:11.113Z,3.30
2022-08-23T23:41:37.748Z,3.40
2022-08-23T23:44:04.924Z,3.38
2022-08-23T23:46:31.541Z,3.47
2022-08-23T23:48:58.071Z,3.17
2022-08-23T23:51:25.934Z,3.25
2022-08-23T23:53:53.422Z,3.00
2022-08-23T23:56:25.475Z,3.45
2022-08-23T23:58:52.156Z,3.28
