createdAt,value
2017-10-13T00:01:37.893Z,12.30
2017-10-13T00:04:06.404Z,12.10
2017-10-13T00:06:34.003Z,12.10
2017-10-13T00:09:01.629Z,12.20
2017-10-13T00:11:29.324Z,12.10
2017-10-13T00:13:56.964Z,12.10
2017-10-13T00:16:24.583Z,12.20
2017-10-13T00:18:52.262Z,12.30
2017-10-13T00:21:19.883Z,12.30
2017-10-13T00:23:47.527Z,12.40
2017-10-13T00:26:15.419Z,12.30
2017-10-13T00:28:43.052Z,12.40
2017-10-13T00:31:10.890Z,12.30
2017-10-13T00:33:38.543Z,12.30
2017-10-13T00:36:06.302Z,12.20
2017-10-13T00:38:34.002Z,12.10
2017-10-13T00:41:01.660Z,12.10
2017-10-13T00:43:29.286Z,12.00
2017-10-13T00:45:56.956Z,12.00
2017-10-13T00:48:24.632Z,12.00
2017-10-13T00:50:52.224Z,12.00
2017-10-13T00:53:19.829Z,12.10
2017-10-13T00:55:48.264Z,12.00
2017-10-13T00:58:15.997Z,11.90
2017-10-13T01:00:43.651Z,11.90
2017-10-13T01:03:14.568Z,12.00
2017-10-13T01:05:42.359Z,12.00
2017-10-13T01:08:09.979Z,12.00
2017-10-13T01:10:37.669Z,12.00
2017-10-13T01:13:05.776Z,12.00
2017-10-13T01:15:33.528Z,11.90
2017-10-13T01:18:01.247Z,11.80
2017-10-13T01:20:28.906Z,11.80
2017-10-13T01:22:56.652Z,11.90
2017-10-13T01:25:24.421Z,11.90
2017-10-13T01:27:52.071Z,11.80
2017-10-13T01:30:19.727Z,12.00
2017-10-13T01:32:47.355Z,11.90
2017-10-13T01:35:15.000Z,11.90
2017-10-13T01:37:42.701Z,11.80
2017-10-13T01:40:10.380Z,11.80
2017-10-13T01:42:38.055Z,12.00
2017-10-13T01:45:06.447Z,12.00
2017-10-13T01:47:34.087Z,11.90
2017-10-13T01:50:01.758Z,12.00
2017-10-13T01:52:29.504Z,11.90
2017-10-13T01:54:57.171Z,11.90
2017-10-13T01:57:24.949Z,12.00
2017-10-13T01:59:52.617Z,11.90
2017-10-13T02:02:20.297Z,11.80
2017-10-13T02:04:47.933Z,11.90
2017-10-13T02:07:15.689Z,12.00
2017-10-13T02:09:43.320Z,11.90
2017-10-13T02:12:12.354Z,11.70
2017-10-13T02:14:40.015Z,11.70
2017-10-13T02:17:07.712Z,11.70
2017-10-13T02:19:35.440Z,11.70
2017-10-13T02:22:03.474Z,11.80
2017-10-13T02:24:32.324Z,11.70
2017-10-13T02:27:00.438Z,11.70
2017-10-13T02:29:28.134Z,11.70
2017-10-13T02:31:55.771Z,11.70
2017-10-13T02:34:23.497Z,11.50
2017-10-13T02:36:51.128Z,11.50
2017-10-13T02:39:19.092Z,11.60
2017-10-13T02:41:46.799Z,11.50
2017-10-13T02:44:14.540Z,11.50
2017-10-13T02:46:42.247Z,11.40
2017-10-13T02:49:09.962Z,11.40
2017-10-13T02:51:37.626Z,11.40
2017-10-13T02:54:05.811Z,11.40
2017-10-13T02:56:33.509Z,11.50
2017-10-13T02:59:01.363Z,11.40
2017-10-13T03:01:29.006Z,11.30
2017-10-13T03:03:56.622Z,11.40
2017-10-13T03:06:24.287Z,11.40
2017-10-13T03:08:52.674Z,11.20
2017-10-13T03:11:20.429Z,11.20
2017-10-13T03:13:48.059Z,11.20
2017-10-13T03:16:16.499Z,11.30
2017-10-13T03:18:44.112Z,11.30
2017-10-13T03:21:12.557Z,11.20
2017-10-13T03:23:40.188Z,11.20
2017-10-13T03:26:07.812Z,11.20
2017-10-13T03:28:36.192Z,11.40
2017-10-13T03:31:03.860Z,11.40
2017-10-13T03:33:31.500Z,11.40
2017-10-13T03:36:00.024Z,11.40
2017-10-13T03:38:27.675Z,11.50
2017-10-13T03:40:55.301Z,11.40
2017-10-13T03:43:22.911Z,11.50
2017-10-13T03:45:50.600Z,11.40
2017-10-13T03:48:18.221Z,11.40
2017-10-13T03:50:45.841Z,11.30
2017-10-13T03:53:13.524Z,11.30
2017-10-13T03:55:41.889Z,11.30
2017-10-13T03:58:09.567Z,11.30
2017-10-13T04:00:37.999Z,11.30
2017-10-13T04:03:05.925Z,11.30
2017-10-13T04:05:33.598Z,11.30
2017-10-13T04:08:01.298Z,11.30
2017-10-13T04:10:28.897Z,11.30
2017-10-13T04:12:56.557Z,11.40
2017-10-13T04:15:24.225Z,11.40
2017-10-13T04:17:51.853Z,11.30
2017-10-13T04:20:19.479Z,11.20
2017-10-13T04:22:47.133Z,11.30
2017-10-13T04:25:15.502Z,11.40
2017-10-13T04:27:43.124Z,11.40
2017-10-13T04:30:10.775Z,11.50
2017-10-13T04:32:38.375Z,11.40
2017-10-13T04:35:06.771Z,11.60
2017-10-13T04:37:35.294Z,11.60
2017-10-13T04:40:02.923Z,11.60
2017-10-13T04:42:30.579Z,11.60
2017-10-13T04:44:58.210Z,11.80
2017-10-13T04:47:25.800Z,11.70
2017-10-13T04:49:54.233Z,11.90
2017-10-13T04:52:21.860Z,11.90
2017-10-13T04:54:49.472Z,11.90
2017-10-13T04:57:17.103Z,11.90
2017-10-13T04:59:44.731Z,12.10
2017-10-13T05:02:12.362Z,12.10
2017-10-13T05:04:39.987Z,12.10
2017-10-13T05:07:07.628Z,12.00
2017-10-13T05:09:35.260Z,11.90
2017-10-13T05:12:02.927Z,12.20
2017-10-13T05:14:30.555Z,12.10
2017-10-13T05:16:58.162Z,12.10
2017-10-13T05:19:25.778Z,12.20
2017-10-13T05:21:53.399Z,12.10
2017-10-13T05:24:20.991Z,12.20
2017-10-13T05:26:48.705Z,12.20
2017-10-13T05:29:16.351Z,12.10
2017-10-13T05:31:43.981Z,12.00
2017-10-13T05:34:11.664Z,12.20
2017-10-13T05:36:39.307Z,12.00
2017-10-13T05:39:07.000Z,12.00
2017-10-13T05:41:34.685Z,12.10
2017-10-13T05:44:03.157Z,12.00
2017-10-13T05:46:30.790Z,12.00
2017-10-13T05:48:58.413Z,11.90
2017-10-13T05:51:26.035Z,12.00
2017-10-13T05:53:54.412Z,12.20
2017-10-13T05:56:22.030Z,12.20
2017-10-13T05:58:49.696Z,12.30
2017-10-13T06:01:17.320Z,12.40
2017-10-13T06:03:44.971Z,12.40
2017-10-13T06:06:13.390Z,12.40
2017-10-13T06:08:41.011Z,12.40
2017-10-13T06:11:08.656Z,12.60
2017-10-13T06:13:36.337Z,12.50
2017-10-13T06:16:04.720Z,12.70
2017-10-13T06:18:33.140Z,12.70
2017-10-13T06:21:01.047Z,12.60
2017-10-13T06:23:28.689Z,12.60
2017-10-13T06:25:56.312Z,12.60
2017-10-13T06:28:23.935Z,12.60
2017-10-13T06:30:51.571Z,12.60
2017-10-13T06:33:19.260Z,12.60
2017-10-13T06:35:46.884Z,12.70
2017-10-13T06:38:14.495Z,12.70
2017-10-13T06:40:42.162Z,12.70
2017-10-13T06:43:10.549Z,12.90
2017-10-13T06:45:38.190Z,12.90
2017-10-13T06:48:05.835Z,12.90
2017-10-13T06:50:33.495Z,13.00
2017-10-13T06:53:01.145Z,12.90
2017-10-13T06:55:28.803Z,13.00
2017-10-13T06:57:56.422Z,13.00
2017-10-13T07:00:24.063Z,13.00
2017-10-13T07:02:51.780Z,13.10
2017-10-13T07:05:19.444Z,13.10
2017-10-13T07:07:47.059Z,13.10
2017-10-13T07:10:14.727Z,13.20
2017-10-13T07:12:43.105Z,13.20
2017-10-13T07:15:11.037Z,13.20
2017-10-13T07:17:38.685Z,13.20
2017-10-13T07:20:06.340Z,13.30
2017-10-13T07:22:34.008Z,13.40
2017-10-13T07:25:01.667Z,13.50
2017-10-13T07:27:29.296Z,13.60
2017-10-13T07:29:56.922Z,13.70
2017-10-13T07:32:25.289Z,13.70
2017-10-13T07:34:53.000Z,13.70
2017-10-13T07:37:21.718Z,13.80
2017-10-13T07:39:49.311Z,13.80
2017-10-13T07:42:17.384Z,13.80
2017-10-13T07:44:45.372Z,13.80
2017-10-13T07:47:13.257Z,14.00
2017-10-13T07:49:41.133Z,14.10
2017-10-13T07:52:09.029Z,14.20
2017-10-13T07:54:36.930Z,14.40
2017-10-13T07:57:09.952Z,14.30
2017-10-13T07:59:38.769Z,14.40
2017-10-13T08:02:06.379Z,14.60
2017-10-13T08:04:34.061Z,14.80
2017-10-13T08:07:01.713Z,14.80
2017-10-13T08:09:30.641Z,14.60
2017-10-13T08:11:58.284Z,14.70
2017-10-13T08:14:25.941Z,14.60
2017-10-13T08:16:53.611Z,14.60
2017-10-13T08:19:21.314Z,14.60
2017-10-13T08:21:48.943Z,14.30
2017-10-13T08:24:16.576Z,14.40
2017-10-13T08:26:44.261Z,14.40
2017-10-13T08:29:12.006Z,14.30
2017-10-13T08:31:40.404Z,14.20
2017-10-13T08:34:08.089Z,14.20
2017-10-13T08:36:35.747Z,14.30
2017-10-13T08:39:03.417Z,14.50
2017-10-13T08:41:31.132Z,14.60
2017-10-13T08:43:58.770Z,14.50
2017-10-13T08:46:26.396Z,14.40
2017-10-13T08:48:54.048Z,14.50
2017-10-13T08:51:21.746Z,14.60
2017-10-13T08:53:49.350Z,14.70
2017-10-13T08:56:18.039Z,14.70
2017-10-13T08:58:45.681Z,14.80
2017-10-13T09:01:13.420Z,14.90
2017-10-13T09:03:41.031Z,15.10
2017-10-13T09:06:09.481Z,15.00
2017-10-13T09:08:37.101Z,15.00
2017-10-13T09:11:05.336Z,15.00
2017-10-13T09:13:32.995Z,15.00
2017-10-13T09:16:00.665Z,15.00
2017-10-13T09:18:28.266Z,15.10
2017-10-13T09:20:55.927Z,15.10
2017-10-13T09:23:23.542Z,15.10
2017-10-13T09:25:51.237Z,15.30
2017-10-13T09:28:18.949Z,15.40
2017-10-13T09:30:47.421Z,15.40
2017-10-13T09:33:15.063Z,15.40
2017-10-13T09:35:43.215Z,15.70
2017-10-13T09:38:10.858Z,15.50
2017-10-13T09:40:38.476Z,15.60
2017-10-13T09:43:06.248Z,16.00
2017-10-13T09:45:33.936Z,15.80
2017-10-13T09:48:01.570Z,16.00
2017-10-13T09:50:29.240Z,16.20
2017-10-13T09:52:56.838Z,16.00
2017-10-13T09:58:15.576Z,16.30
2017-10-13T10:00:43.250Z,16.80
2017-10-13T10:03:10.929Z,16.50
2017-10-13T10:05:38.575Z,16.80
2017-10-13T10:08:06.232Z,16.50
2017-10-13T10:10:33.880Z,16.40
2017-10-13T10:13:01.548Z,16.40
2017-10-13T10:15:29.188Z,16.30
2017-10-13T10:17:56.857Z,16.30
2017-10-13T10:20:24.483Z,16.50
2017-10-13T10:22:52.905Z,15.90
2017-10-13T10:25:20.563Z,15.90
2017-10-13T10:27:48.267Z,16.10
2017-10-13T10:30:16.661Z,16.10
2017-10-13T10:32:45.170Z,16.00
2017-10-13T10:35:12.844Z,16.10
2017-10-13T10:37:42.277Z,16.40
2017-10-13T10:40:10.331Z,16.40
2017-10-13T10:42:38.783Z,16.40
2017-10-13T10:45:07.396Z,16.00
2017-10-13T10:47:35.004Z,16.00
2017-10-13T10:50:02.692Z,16.00
2017-10-13T10:52:30.617Z,16.10
2017-10-13T10:54:58.232Z,15.70
2017-10-13T10:57:26.042Z,15.90
2017-10-13T10:59:53.703Z,16.20
2017-10-13T11:02:23.221Z,15.90
2017-10-13T11:04:50.832Z,15.90
2017-10-13T11:07:18.676Z,15.80
2017-10-13T11:09:47.083Z,16.00
2017-10-13T11:12:14.720Z,16.00
2017-10-13T11:14:43.205Z,16.10
2017-10-13T11:17:10.958Z,16.10
2017-10-13T11:19:38.592Z,16.00
2017-10-13T11:22:06.223Z,16.00
2017-10-13T11:24:33.865Z,16.00
2017-10-13T11:27:03.524Z,16.00
2017-10-13T11:29:31.320Z,15.90
2017-10-13T11:31:58.967Z,16.10
2017-10-13T11:34:26.574Z,16.30
2017-10-13T11:36:54.178Z,16.40
2017-10-13T11:39:21.839Z,16.40
2017-10-13T11:41:49.515Z,16.20
2017-10-13T11:44:17.127Z,16.20
2017-10-13T11:46:44.796Z,16.00
2017-10-13T11:49:14.342Z,16.00
2017-10-13T11:51:41.968Z,16.70
2017-10-13T11:54:09.607Z,17.60
2017-10-13T11:56:37.270Z,17.80
2017-10-13T11:59:04.871Z,17.10
2017-10-13T12:01:32.519Z,16.90
2017-10-13T12:04:17.824Z,16.60
2017-10-13T12:06:45.477Z,16.30
2017-10-13T12:09:13.347Z,16.20
2017-10-13T12:11:44.743Z,16.00
2017-10-13T12:14:12.946Z,15.90
2017-10-13T12:16:41.064Z,15.80
2017-10-13T12:19:09.699Z,15.90
2017-10-13T12:21:37.481Z,16.00
2017-10-13T12:24:05.173Z,16.00
2017-10-13T12:26:32.778Z,16.00
2017-10-13T12:29:00.412Z,15.90
2017-10-13T12:31:30.252Z,15.90
2017-10-13T12:34:02.125Z,15.90
2017-10-13T12:36:35.717Z,15.90
2017-10-13T12:39:07.954Z,15.90
2017-10-13T12:41:45.874Z,15.80
2017-10-13T12:44:19.599Z,15.90
2017-10-13T12:46:48.980Z,16.10
2017-10-13T12:49:16.997Z,16.70
2017-10-13T12:51:46.966Z,16.70
2017-10-13T12:54:17.945Z,16.60
2017-10-13T12:56:47.107Z,16.60
2017-10-13T12:59:17.268Z,16.40
2017-10-13T13:01:45.298Z,16.40
2017-10-13T13:04:14.419Z,17.40
2017-10-13T13:06:44.495Z,17.40
2017-10-13T13:09:15.009Z,18.00
2017-10-13T13:11:50.269Z,18.00
2017-10-13T13:14:33.636Z,17.70
2017-10-13T13:17:01.754Z,17.70
2017-10-13T13:19:31.037Z,18.00
2017-10-13T13:21:59.680Z,18.10
2017-10-13T13:24:28.813Z,18.60
2017-10-13T13:26:57.894Z,18.70
2017-10-13T13:29:26.126Z,19.20
2017-10-13T13:31:57.265Z,18.70
2017-10-13T13:34:27.907Z,19.20
2017-10-13T13:36:58.059Z,18.40
2017-10-13T13:39:26.984Z,18.40
2017-10-13T13:41:57.755Z,18.10
2017-10-13T13:44:28.435Z,17.70
2017-10-13T13:46:57.755Z,18.60
2017-10-13T13:49:26.951Z,18.60
2017-10-13T13:51:55.409Z,18.10
2017-10-13T13:54:25.768Z,18.20
2017-10-13T13:56:55.438Z,17.50
2017-10-13T13:59:30.358Z,17.70
2017-10-13T14:01:58.369Z,17.50
2017-10-13T14:04:29.638Z,16.70
2017-10-13T14:06:59.803Z,16.20
2017-10-13T14:09:27.817Z,16.10
2017-10-13T14:11:56.549Z,15.80
2017-10-13T14:14:24.209Z,15.90
2017-10-13T14:16:51.831Z,15.90
2017-10-13T14:19:19.483Z,15.80
2017-10-13T14:21:47.073Z,15.90
2017-10-13T14:24:14.717Z,16.10
2017-10-13T14:26:42.337Z,16.40
2017-10-13T14:29:10.256Z,16.80
2017-10-13T14:31:39.763Z,16.80
2017-10-13T14:34:09.700Z,16.80
2017-10-13T14:36:37.316Z,16.60
2017-10-13T14:39:05.008Z,16.80
2017-10-13T14:41:37.371Z,17.00
2017-10-13T14:44:07.069Z,17.30
2017-10-13T14:46:35.516Z,17.80
2017-10-13T14:49:03.532Z,17.80
2017-10-13T14:51:31.767Z,17.80
2017-10-13T14:54:03.214Z,17.80
2017-10-13T14:56:31.328Z,17.20
2017-10-13T14:59:03.186Z,16.70
2017-10-13T15:01:31.282Z,16.70
2017-10-13T15:03:58.929Z,16.80
2017-10-13T15:06:26.564Z,16.60
2017-10-13T15:08:54.178Z,16.80
2017-10-13T15:11:22.300Z,17.10
2017-10-13T15:13:49.986Z,17.10
2017-10-13T15:16:18.093Z,17.10
2017-10-13T15:18:45.877Z,17.10
2017-10-13T15:21:13.621Z,17.00
2017-10-13T15:23:41.311Z,17.00
2017-10-13T15:29:25.946Z,16.90
2017-10-13T15:31:59.396Z,16.60
2017-10-13T15:34:32.790Z,16.30
2017-10-13T15:37:00.419Z,16.20
2017-10-13T15:39:33.728Z,15.70
2017-10-13T15:42:07.932Z,15.10
2017-10-13T15:44:36.403Z,14.80
2017-10-13T15:47:10.572Z,14.80
2017-10-13T15:49:44.174Z,14.70
2017-10-13T15:52:17.529Z,14.30
2017-10-13T15:54:45.176Z,14.20
2017-10-13T16:00:04.871Z,14.00
2017-10-13T16:02:32.520Z,13.80
2017-10-13T16:05:00.234Z,13.60
2017-10-13T16:07:28.342Z,13.50
2017-10-13T16:09:56.475Z,13.30
2017-10-13T16:12:26.628Z,13.00
2017-10-13T16:14:54.284Z,13.00
2017-10-13T16:17:21.933Z,13.00
2017-10-13T16:19:49.749Z,12.80
2017-10-13T16:22:17.484Z,12.80
2017-10-13T16:24:45.447Z,12.80
2017-10-13T16:27:13.641Z,12.70
2017-10-13T16:29:41.308Z,12.40
2017-10-13T16:32:09.459Z,12.40
2017-10-13T16:34:37.103Z,12.40
2017-10-13T16:37:04.845Z,12.20
2017-10-13T16:39:33.663Z,11.90
2017-10-13T16:42:01.287Z,11.90
2017-10-13T16:44:28.978Z,11.80
2017-10-13T16:46:56.712Z,11.90
2017-10-13T16:49:24.399Z,11.80
2017-10-13T16:51:54.112Z,11.60
2017-10-13T16:54:22.568Z,11.40
2017-10-13T16:56:50.438Z,11.40
2017-10-13T16:59:18.183Z,11.30
2017-10-13T17:01:45.881Z,11.20
2017-10-13T17:04:13.544Z,11.20
2017-10-13T17:06:41.978Z,11.10
2017-10-13T17:09:10.137Z,11.10
2017-10-13T17:11:39.010Z,11.10
2017-10-13T17:14:06.716Z,11.10
2017-10-13T17:16:34.491Z,11.10
2017-10-13T17:19:02.145Z,11.20
2017-10-13T17:21:30.130Z,11.20
2017-10-13T17:23:57.814Z,11.00
2017-10-13T17:29:01.577Z,10.80
2017-10-13T17:31:30.047Z,10.80
2017-10-13T17:34:01.317Z,10.80
2017-10-13T17:36:29.007Z,10.80
2017-10-13T17:38:56.843Z,10.80
2017-10-13T17:41:24.511Z,10.80
2017-10-13T17:43:52.215Z,10.70
2017-10-13T17:46:20.123Z,10.70
2017-10-13T17:48:48.703Z,10.60
2017-10-13T17:51:16.537Z,10.60
2017-10-13T17:53:44.226Z,10.60
2017-10-13T17:56:12.676Z,10.80
2017-10-13T17:58:40.331Z,10.80
2017-10-13T18:01:08.730Z,11.00
2017-10-13T18:03:36.887Z,11.00
2017-10-13T18:06:04.536Z,10.80
2017-10-13T18:08:32.525Z,10.80
2017-10-13T18:11:00.282Z,10.80
2017-10-13T18:13:27.927Z,10.50
2017-10-13T18:15:56.877Z,10.40
2017-10-13T18:18:24.576Z,10.20
2017-10-13T18:56:05.076Z,26.30
2017-10-13T18:58:32.602Z,25.00
2017-10-13T19:01:00.906Z,23.40
2017-10-13T19:03:30.710Z,22.20
2017-10-13T19:05:59.768Z,21.20
2017-10-13T19:08:28.064Z,21.20
2017-10-13T19:12:34.475Z,18.70
