createdAt,value
2022-10-19T00:02:04.806Z,60274.75
2022-10-19T00:05:07.179Z,60274.75
2022-10-19T00:08:09.135Z,60274.75
2022-10-19T00:11:12.408Z,60274.75
2022-10-19T00:14:17.823Z,60274.75
2022-10-19T00:17:19.748Z,60274.75
2022-10-19T00:20:21.811Z,60274.75
2022-10-19T00:23:23.672Z,60274.75
2022-10-19T00:26:26.039Z,60274.75
2022-10-19T00:29:28.205Z,60274.75
2022-10-19T00:32:30.276Z,60274.75
2022-10-19T00:35:32.595Z,60274.75
2022-10-19T00:38:34.531Z,60274.75
2022-10-19T00:41:37.401Z,60274.75
2022-10-19T00:44:39.309Z,60274.75
2022-10-19T00:47:43.058Z,60274.75
2022-10-19T00:50:46.473Z,60274.75
2022-10-19T00:53:48.459Z,60274.75
2022-10-19T00:56:53.556Z,60274.75
2022-10-19T00:59:56.719Z,60274.75
2022-10-19T01:02:59.173Z,60274.75
2022-10-19T01:06:01.933Z,60274.75
2022-10-19T01:09:03.989Z,60274.75
2022-10-19T01:12:38.761Z,60274.75
2022-10-19T01:15:59.717Z,60274.75
2022-10-19T01:19:19.960Z,60274.75
2022-10-19T01:22:39.776Z,60274.75
2022-10-19T01:26:15.702Z,60274.75
2022-10-19T01:29:51.447Z,60274.75
2022-10-19T01:33:06.797Z,60274.75
2022-10-19T01:36:28.990Z,60274.75
2022-10-19T01:39:44.234Z,60274.75
2022-10-19T01:43:02.627Z,60274.75
2022-10-19T01:46:14.657Z,60274.75
2022-10-19T01:49:34.452Z,60274.75
2022-10-19T01:52:39.532Z,60274.75
2022-10-19T01:55:45.095Z,60274.75
2022-10-19T01:58:48.716Z,60274.75
2022-10-19T02:01:52.997Z,60274.75
2022-10-19T02:04:57.810Z,60274.75
2022-10-19T02:08:03.891Z,60274.75
2022-10-19T02:11:06.482Z,60274.75
2022-10-19T02:14:13.534Z,60274.75
2022-10-19T02:17:20.504Z,60274.75
2022-10-19T02:20:22.810Z,60274.75
2022-10-19T02:23:26.924Z,60274.75
2022-10-19T02:26:28.997Z,60274.75
2022-10-19T02:29:33.143Z,60274.75
2022-10-19T02:32:35.592Z,60274.75
2022-10-19T02:35:37.906Z,60274.75
2022-10-19T02:38:41.632Z,60274.75
2022-10-19T02:41:50.806Z,60274.75
2022-10-19T02:45:07.360Z,60274.75
2022-10-19T02:48:18.667Z,60274.75
2022-10-19T02:51:54.976Z,60274.75
2022-10-19T02:54:56.875Z,60274.75
2022-10-19T02:57:58.875Z,60274.75
2022-10-19T03:01:00.825Z,60274.75
2022-10-19T03:04:02.756Z,60274.75
2022-10-19T03:07:05.210Z,60274.75
2022-10-19T03:10:07.579Z,60274.75
2022-10-19T03:13:09.570Z,60274.75
2022-10-19T03:16:14.080Z,60274.75
2022-10-19T03:19:15.913Z,60274.75
2022-10-19T03:22:17.856Z,60274.75
2022-10-19T03:25:19.808Z,60274.75
2022-10-19T03:28:21.710Z,60274.75
2022-10-19T03:31:23.905Z,60274.75
2022-10-19T03:34:25.790Z,60274.75
2022-10-19T03:37:27.704Z,60274.75
2022-10-19T03:40:29.671Z,60274.75
2022-10-19T03:43:31.600Z,60274.75
2022-10-19T03:46:34.209Z,60274.75
2022-10-19T03:49:38.106Z,60274.75
2022-10-19T03:52:42.323Z,60274.75
2022-10-19T03:55:44.233Z,60274.75
2022-10-19T03:58:48.176Z,60274.75
2022-10-19T04:01:50.107Z,60274.75
2022-10-19T04:04:52.057Z,60274.75
2022-10-19T04:07:53.956Z,60274.75
2022-10-19T04:11:06.826Z,60274.75
2022-10-19T04:14:10.592Z,60274.75
2022-10-19T04:17:12.477Z,60274.75
2022-10-19T04:20:14.487Z,60274.75
2022-10-19T04:26:20.586Z,60274.75
2022-10-19T04:29:27.946Z,60274.75
2022-10-19T04:32:32.023Z,60274.75
2022-10-19T04:35:33.893Z,60274.75
2022-10-19T04:38:36.167Z,60274.75
2022-10-19T04:41:38.869Z,60274.75
2022-10-19T04:44:40.868Z,60274.75
2022-10-19T04:47:42.787Z,60274.75
2022-10-19T04:50:44.728Z,60274.75
2022-10-19T04:53:59.407Z,60274.75
2022-10-19T04:57:01.935Z,60274.75
2022-10-19T05:00:05.024Z,60274.75
2022-10-19T05:03:06.944Z,60274.75
2022-10-19T05:06:09.984Z,60274.75
2022-10-19T05:09:11.953Z,60274.75
2022-10-19T05:12:13.927Z,60274.75
2022-10-19T05:15:15.870Z,60274.75
2022-10-19T05:18:17.834Z,60274.75
2022-10-19T05:21:21.895Z,60274.75
2022-10-19T05:24:23.944Z,60274.75
2022-10-19T05:27:25.923Z,60274.75
2022-10-19T05:30:27.909Z,60274.75
2022-10-19T05:33:29.760Z,60274.75
2022-10-19T05:36:35.142Z,60274.75
2022-10-19T05:39:37.078Z,60274.75
2022-10-19T05:42:39.161Z,60274.75
2022-10-19T05:45:41.014Z,60274.75
2022-10-19T05:48:43.206Z,60274.75
2022-10-19T05:51:45.456Z,60274.75
2022-10-19T05:54:47.459Z,60274.75
2022-10-19T05:57:49.373Z,60274.75
2022-10-19T06:00:53.768Z,60274.75
2022-10-19T06:03:57.823Z,60274.75
2022-10-19T06:07:01.198Z,60274.75
2022-10-19T06:10:03.227Z,60274.75
2022-10-19T06:13:05.306Z,60274.75
2022-10-19T06:16:08.763Z,60274.75
2022-10-19T06:19:10.673Z,60274.75
2022-10-19T06:22:12.620Z,60274.75
2022-10-19T06:25:18.008Z,60274.75
2022-10-19T06:28:22.473Z,60274.75
2022-10-19T06:31:24.524Z,60274.75
2022-10-19T06:34:26.642Z,60274.75
2022-10-19T06:37:28.658Z,60274.75
2022-10-19T06:40:30.790Z,60274.75
2022-10-19T06:43:33.111Z,60274.75
2022-10-19T06:46:35.312Z,60274.75
2022-10-19T06:49:37.445Z,60274.75
2022-10-19T06:52:40.975Z,60274.75
2022-10-19T06:55:42.892Z,60274.75
2022-10-19T06:58:46.127Z,60274.75
2022-10-19T07:01:48.090Z,60274.75
2022-10-19T07:04:50.072Z,60274.75
2022-10-19T07:07:52.075Z,60274.75
2022-10-19T07:10:59.774Z,60274.75
2022-10-19T07:14:01.865Z,60274.75
2022-10-19T07:17:03.777Z,60274.75
2022-10-19T07:20:06.277Z,60274.75
2022-10-19T07:23:08.443Z,60274.75
2022-10-19T07:26:17.411Z,60274.75
2022-10-19T07:29:19.485Z,60274.75
2022-10-19T07:32:21.392Z,60274.75
2022-10-19T07:35:23.274Z,60274.75
2022-10-19T07:38:25.505Z,60274.75
2022-10-19T07:41:27.575Z,60274.75
2022-10-19T07:44:29.599Z,60274.75
2022-10-19T07:47:31.655Z,60274.75
2022-10-19T07:50:33.776Z,60274.75
2022-10-19T07:53:36.681Z,60274.75
2022-10-19T07:56:38.754Z,60274.75
2022-10-19T07:59:40.712Z,60274.75
2022-10-19T08:02:59.655Z,60274.75
2022-10-19T08:06:09.717Z,60274.75
2022-10-19T08:09:27.637Z,60274.75
2022-10-19T08:12:36.980Z,60274.75
2022-10-19T08:15:38.999Z,60274.75
2022-10-19T08:18:41.632Z,60274.75
2022-10-19T08:21:46.000Z,60274.75
2022-10-19T08:24:49.288Z,60274.75
2022-10-19T08:27:51.138Z,60274.75
2022-10-19T08:30:58.234Z,60274.75
2022-10-19T08:34:00.343Z,60274.75
2022-10-19T08:37:10.350Z,60274.75
2022-10-19T08:40:29.156Z,60274.75
2022-10-19T08:43:37.012Z,60274.75
2022-10-19T08:47:07.779Z,60274.75
2022-10-19T08:50:38.857Z,60274.75
2022-10-19T08:53:45.976Z,60274.75
2022-10-19T08:57:15.480Z,60274.75
2022-10-19T09:00:32.460Z,60274.75
2022-10-19T09:03:56.611Z,60274.75
2022-10-19T09:07:16.976Z,60274.75
2022-10-19T09:10:25.372Z,60274.75
2022-10-19T09:14:03.675Z,60274.75
2022-10-19T09:17:17.334Z,60274.75
2022-10-19T09:20:27.914Z,60274.75
2022-10-19T09:23:40.166Z,60274.75
2022-10-19T09:26:51.640Z,60274.75
2022-10-19T09:29:58.181Z,60274.75
2022-10-19T09:33:01.704Z,60274.75
2022-10-19T09:36:06.383Z,60274.75
2022-10-19T09:39:13.092Z,60274.75
2022-10-19T09:42:17.678Z,60274.75
2022-10-19T09:45:32.495Z,60274.75
2022-10-19T09:49:01.937Z,60274.75
2022-10-19T09:52:04.232Z,60274.75
2022-10-19T09:55:19.928Z,60274.75
2022-10-19T09:58:29.190Z,60274.75
2022-10-19T10:01:41.486Z,60274.75
2022-10-19T10:05:07.095Z,60274.75
2022-10-19T10:08:17.372Z,60274.75
2022-10-19T10:11:34.546Z,60274.75
2022-10-19T10:14:39.919Z,60274.75
2022-10-19T10:17:47.476Z,60274.75
2022-10-19T10:21:10.900Z,60274.75
2022-10-19T10:24:19.021Z,60274.75
2022-10-19T10:27:34.821Z,60274.75
2022-10-19T10:30:37.811Z,60274.75
2022-10-19T10:33:45.134Z,60274.75
2022-10-19T10:36:50.799Z,60274.75
2022-10-19T10:40:00.488Z,60274.75
2022-10-19T10:43:13.098Z,60274.75
2022-10-19T10:46:20.540Z,60274.75
2022-10-19T10:49:36.619Z,60274.75
2022-10-19T10:52:38.735Z,60274.75
2022-10-19T10:55:40.748Z,60274.75
2022-10-19T10:58:51.361Z,60274.75
2022-10-19T11:02:03.601Z,60274.75
2022-10-19T11:05:13.480Z,60274.75
2022-10-19T11:08:21.504Z,60274.75
2022-10-19T11:11:39.726Z,60274.75
2022-10-19T11:15:01.671Z,60274.75
2022-10-19T11:18:06.143Z,60274.75
2022-10-19T11:21:23.224Z,60274.75
2022-10-19T11:24:46.375Z,60274.75
2022-10-19T11:28:12.207Z,60274.75
2022-10-19T11:31:40.519Z,60274.75
2022-10-19T11:35:04.006Z,60274.75
2022-10-19T11:38:30.083Z,60274.75
2022-10-19T11:42:08.874Z,60274.75
2022-10-19T11:45:30.128Z,60274.75
2022-10-19T11:48:58.187Z,60274.75
2022-10-19T11:52:48.772Z,60274.75
2022-10-19T11:56:39.197Z,60274.75
2022-10-19T12:00:13.534Z,60274.75
2022-10-19T12:03:45.002Z,60274.75
2022-10-19T12:06:58.560Z,80537.03
2022-10-19T12:10:26.684Z,60274.75
2022-10-19T12:13:44.626Z,60274.75
2022-10-19T12:16:51.987Z,60274.75
2022-10-19T12:19:59.153Z,60274.75
2022-10-19T12:23:06.460Z,60274.75
2022-10-19T12:26:11.640Z,60274.75
2022-10-19T12:29:19.624Z,60274.75
2022-10-19T12:32:24.297Z,60274.75
2022-10-19T12:35:48.757Z,60274.75
2022-10-19T12:39:20.419Z,60274.75
2022-10-19T12:42:36.945Z,60274.75
2022-10-19T12:45:45.122Z,60274.75
2022-10-19T12:49:07.150Z,60274.75
2022-10-19T12:52:09.362Z,60274.75
2022-10-19T12:55:34.975Z,60274.75
2022-10-19T12:58:47.643Z,60274.75
2022-10-19T13:01:52.496Z,60274.75
2022-10-19T13:04:54.617Z,60274.75
2022-10-19T13:07:57.258Z,60274.75
2022-10-19T13:11:09.708Z,60274.75
2022-10-19T13:14:11.652Z,60274.75
2022-10-19T13:17:38.262Z,60274.75
2022-10-19T13:23:46.902Z,60274.75
2022-10-19T13:27:08.908Z,60274.75
2022-10-19T13:30:35.814Z,60274.75
2022-10-19T13:33:45.706Z,60274.75
2022-10-19T13:37:04.182Z,60274.75
2022-10-19T13:40:23.668Z,60274.75
2022-10-19T13:43:35.066Z,98370.00
2022-10-19T13:46:48.356Z,98366.03
2022-10-19T13:49:56.852Z,98365.97
2022-10-19T13:53:17.640Z,98366.41
2022-10-19T13:59:42.844Z,98371.59
2022-10-19T14:02:57.107Z,98370.75
2022-10-19T14:06:07.843Z,98373.75
2022-10-19T14:09:18.846Z,98370.75
2022-10-19T14:12:26.708Z,98360.03
2022-10-19T14:15:32.162Z,98366.97
2022-10-19T14:18:36.622Z,98374.75
2022-10-19T14:21:38.523Z,98379.84
2022-10-19T14:24:40.439Z,98370.97
2022-10-19T14:27:43.074Z,98379.34
2022-10-19T14:30:45.208Z,98379.81
2022-10-19T14:33:50.352Z,98379.38
2022-10-19T14:36:52.366Z,98373.06
2022-10-19T14:40:26.694Z,98380.06
2022-10-19T14:43:34.857Z,98375.63
2022-10-19T14:46:36.827Z,98374.78
2022-10-19T14:49:38.729Z,98380.97
2022-10-19T14:52:41.133Z,98381.81
2022-10-19T14:55:43.767Z,98380.16
2022-10-19T14:59:15.080Z,98385.31
2022-10-19T15:02:31.255Z,98387.84
2022-10-19T15:05:36.054Z,98391.56
2022-10-19T15:08:49.014Z,98393.47
2022-10-19T15:11:52.620Z,98394.00
2022-10-19T15:14:54.762Z,98405.97
2022-10-19T15:18:03.327Z,98416.50
2022-10-19T15:21:15.997Z,98417.06
2022-10-19T15:24:28.293Z,98422.84
2022-10-19T15:27:31.995Z,98422.97
2022-10-19T15:30:33.953Z,98420.28
2022-10-19T15:33:42.822Z,98432.13
2022-10-19T15:36:56.332Z,98421.22
2022-10-19T15:39:58.513Z,98428.13
2022-10-19T15:43:00.940Z,98437.31
2022-10-19T15:46:08.760Z,98439.53
2022-10-19T15:49:36.979Z,98442.91
2022-10-19T15:52:38.944Z,98452.78
2022-10-19T15:55:41.010Z,98456.25
2022-10-19T15:58:43.033Z,98454.06
2022-10-19T16:01:52.413Z,98458.50
2022-10-19T16:04:57.282Z,98462.69
2022-10-19T16:07:59.610Z,98466.88
2022-10-19T16:11:01.928Z,98466.72
2022-10-19T16:14:03.965Z,98478.22
2022-10-19T16:17:13.617Z,98482.38
2022-10-19T16:20:16.807Z,98490.25
2022-10-19T16:23:18.720Z,98494.88
2022-10-19T16:26:21.590Z,98495.72
2022-10-19T16:29:28.166Z,98502.84
2022-10-19T16:32:31.472Z,98507.19
2022-10-19T16:35:33.575Z,98508.06
2022-10-19T16:38:37.564Z,98505.94
2022-10-19T16:41:39.933Z,98505.88
2022-10-19T16:44:42.169Z,98522.25
2022-10-19T16:47:45.542Z,98515.50
2022-10-19T16:51:07.591Z,98519.72
2022-10-19T16:54:11.690Z,98520.44
2022-10-19T16:57:14.372Z,98521.91
2022-10-19T17:00:16.752Z,98531.31
2022-10-19T17:03:19.264Z,98536.88
2022-10-19T17:06:22.274Z,98536.69
2022-10-19T17:09:42.461Z,98545.84
2022-10-19T17:12:45.204Z,98555.78
2022-10-19T17:15:47.589Z,98558.72
2022-10-19T17:18:54.254Z,98567.88
2022-10-19T17:21:57.778Z,98576.00
2022-10-19T17:25:00.689Z,98589.47
2022-10-19T17:28:03.982Z,98584.19
2022-10-19T17:31:10.167Z,98591.06
2022-10-19T17:34:12.921Z,98593.81
2022-10-19T17:37:15.820Z,98603.66
2022-10-19T17:40:19.034Z,98603.84
2022-10-19T17:43:21.759Z,98598.38
2022-10-19T17:46:33.846Z,98603.84
2022-10-19T17:49:38.115Z,98604.69
2022-10-19T17:52:40.981Z,98611.56
2022-10-19T17:55:45.151Z,98620.50
2022-10-19T17:58:49.598Z,98618.41
2022-10-19T18:01:52.729Z,98615.78
2022-10-19T18:04:55.658Z,98612.94
2022-10-19T18:07:58.092Z,98617.47
2022-10-19T18:11:13.761Z,98624.09
2022-10-19T18:14:16.945Z,98617.31
2022-10-19T18:17:22.753Z,98622.50
2022-10-19T18:20:28.753Z,98628.72
2022-10-19T18:23:32.151Z,98635.88
2022-10-19T18:26:35.866Z,98639.34
2022-10-19T18:29:38.757Z,98642.22
2022-10-19T18:32:41.694Z,98635.50
2022-10-19T18:35:44.802Z,98639.28
2022-10-19T18:39:00.657Z,98641.53
2022-10-19T18:42:03.613Z,98645.22
2022-10-19T18:45:06.643Z,98655.56
2022-10-19T18:48:09.747Z,98656.41
2022-10-19T18:51:18.401Z,98641.91
2022-10-19T18:54:22.295Z,98647.50
2022-10-19T18:57:31.529Z,98648.03
2022-10-19T19:00:42.043Z,98658.97
2022-10-19T19:03:50.566Z,98653.81
2022-10-19T19:06:53.950Z,98651.06
2022-10-19T19:09:57.989Z,98648.53
2022-10-19T19:13:01.004Z,98664.44
2022-10-19T19:16:03.860Z,98650.97
2022-10-19T19:19:07.840Z,98656.72
2022-10-19T19:22:10.827Z,98653.13
2022-10-19T19:25:14.039Z,98661.63
2022-10-19T19:28:17.140Z,98656.13
2022-10-19T19:31:21.316Z,98656.06
2022-10-19T19:34:24.672Z,98662.16
2022-10-19T19:37:27.757Z,98669.81
2022-10-19T19:40:32.105Z,98662.53
2022-10-19T19:43:37.773Z,98664.22
2022-10-19T19:46:40.758Z,98667.06
2022-10-19T19:49:43.878Z,98664.41
2022-10-19T19:52:49.215Z,98666.97
2022-10-19T19:55:52.356Z,98674.03
2022-10-19T19:58:58.003Z,98681.84
2022-10-19T20:02:01.999Z,98677.59
2022-10-19T20:05:05.336Z,98678.56
2022-10-19T20:08:09.142Z,98670.75
2022-10-19T20:11:15.068Z,98678.84
2022-10-19T20:14:19.533Z,98675.53
2022-10-19T20:17:24.413Z,98685.16
2022-10-19T20:20:27.522Z,98686.22
2022-10-19T20:23:31.442Z,98687.16
2022-10-19T20:26:34.287Z,98689.88
2022-10-19T20:29:37.368Z,98685.44
2022-10-19T20:32:39.818Z,98688.94
2022-10-19T20:35:41.974Z,98693.28
2022-10-19T20:38:56.950Z,98697.59
2022-10-19T20:41:58.992Z,98699.56
2022-10-19T20:45:01.495Z,98702.28
2022-10-19T20:48:03.726Z,98697.97
2022-10-19T20:51:10.419Z,98703.22
2022-10-19T20:54:12.863Z,98702.47
2022-10-19T20:57:15.216Z,98705.97
2022-10-19T21:00:17.379Z,98701.63
2022-10-19T21:03:21.686Z,98702.47
2022-10-19T21:06:25.777Z,98700.50
2022-10-19T21:09:27.698Z,98702.88
2022-10-19T21:12:29.632Z,98698.41
2022-10-19T21:15:31.461Z,98694.22
2022-10-19T21:18:33.395Z,98703.59
2022-10-19T21:21:38.323Z,98700.03
2022-10-19T21:24:40.330Z,98696.44
2022-10-19T21:27:42.256Z,98693.81
2022-10-19T21:30:44.224Z,98700.13
2022-10-19T21:33:46.395Z,98706.16
2022-10-19T21:36:48.421Z,98701.72
2022-10-19T21:39:50.402Z,98702.56
2022-10-19T21:42:52.437Z,98699.84
2022-10-19T21:45:54.627Z,98704.47
2022-10-19T21:48:56.996Z,98707.31
2022-10-19T21:51:58.985Z,98708.03
2022-10-19T21:55:00.868Z,98703.69
2022-10-19T21:58:04.008Z,98702.66
2022-10-19T22:01:06.831Z,98694.97
2022-10-19T22:04:17.422Z,98693.63
2022-10-19T22:07:19.353Z,98695.31
2022-10-19T22:10:21.479Z,98697.03
2022-10-19T22:13:23.400Z,98694.38
2022-10-19T22:16:26.554Z,98692.59
2022-10-19T22:19:28.471Z,98685.06
2022-10-19T22:22:30.651Z,98685.34
2022-10-19T22:25:34.350Z,98693.63
2022-10-19T22:28:36.209Z,98688.09
2022-10-19T22:31:39.298Z,98681.84
2022-10-19T22:34:41.188Z,98681.25
2022-10-19T22:37:43.410Z,98683.19
2022-10-19T22:40:48.450Z,98691.72
2022-10-19T22:43:50.348Z,98684.59
2022-10-19T22:46:52.342Z,98682.84
2022-10-19T22:49:54.306Z,98686.78
2022-10-19T22:52:56.228Z,98700.19
2022-10-19T22:55:58.233Z,98698.09
2022-10-19T22:59:01.568Z,98699.47
2022-10-19T23:02:03.870Z,98700.28
2022-10-19T23:05:06.231Z,98696.84
2022-10-19T23:08:08.162Z,98696.03
2022-10-19T23:11:10.325Z,98699.16
2022-10-19T23:14:12.243Z,98700.56
2022-10-19T23:17:14.190Z,98701.09
2022-10-19T23:20:16.317Z,98706.03
2022-10-19T23:23:18.207Z,98708.59
2022-10-19T23:26:21.266Z,98700.69
2022-10-19T23:29:23.356Z,98688.19
2022-10-19T23:32:25.342Z,98695.66
2022-10-19T23:35:27.232Z,98694.47
2022-10-19T23:38:29.191Z,98694.25
2022-10-19T23:41:31.132Z,98691.34
2022-10-19T23:44:33.020Z,98699.66
2022-10-19T23:47:35.144Z,98701.34
2022-10-19T23:50:37.281Z,98697.94
2022-10-19T23:53:41.724Z,98698.06
2022-10-19T23:56:43.731Z,98694.84
2022-10-19T23:59:45.934Z,98692.22
