createdAt,value
2023-01-07T00:00:10.844Z,2.00
2023-01-07T00:02:39.511Z,2.00
2023-01-07T00:05:10.563Z,2.00
2023-01-07T00:07:39.139Z,2.00
2023-01-07T00:10:08.288Z,2.10
2023-01-07T00:12:36.858Z,2.10
2023-01-07T00:15:07.223Z,2.10
2023-01-07T00:17:35.817Z,2.10
2023-01-07T00:20:04.414Z,2.10
2023-01-07T00:22:34.342Z,2.10
2023-01-07T00:25:03.526Z,2.10
2023-01-07T00:27:32.163Z,2.10
2023-01-07T00:30:00.884Z,2.20
2023-01-07T00:32:43.200Z,2.20
2023-01-07T00:35:23.295Z,2.20
2023-01-07T00:37:54.600Z,2.20
2023-01-07T00:40:23.615Z,2.20
2023-01-07T00:43:02.693Z,2.20
2023-01-07T00:45:33.350Z,2.20
2023-01-07T00:48:03.508Z,2.20
2023-01-07T00:50:34.225Z,2.30
2023-01-07T00:53:04.829Z,2.30
2023-01-07T00:55:34.116Z,2.30
2023-01-07T00:58:03.140Z,2.30
2023-01-07T01:00:32.295Z,2.20
2023-01-07T01:03:00.892Z,2.30
2023-01-07T01:05:29.508Z,2.30
2023-01-07T01:07:58.996Z,2.30
2023-01-07T01:10:29.199Z,2.30
2023-01-07T01:12:57.755Z,2.30
2023-01-07T01:15:26.353Z,2.40
2023-01-07T01:17:55.056Z,2.40
2023-01-07T01:20:23.535Z,2.30
2023-01-07T01:22:52.139Z,2.40
2023-01-07T01:25:20.793Z,2.30
2023-01-07T01:27:50.796Z,2.30
2023-01-07T01:30:19.469Z,2.30
2023-01-07T01:32:48.091Z,2.30
2023-01-07T01:35:16.811Z,2.30
2023-01-07T01:37:45.333Z,2.30
2023-01-07T01:40:14.407Z,2.30
2023-01-07T01:42:43.240Z,2.30
2023-01-07T01:45:14.136Z,2.30
2023-01-07T01:47:46.311Z,2.30
2023-01-07T01:50:19.985Z,2.30
2023-01-07T01:52:57.147Z,2.30
2023-01-07T01:55:29.145Z,2.40
2023-01-07T01:58:01.459Z,2.40
2023-01-07T02:00:31.751Z,2.40
2023-01-07T02:03:01.500Z,2.40
2023-01-07T02:05:33.331Z,2.40
2023-01-07T02:08:02.006Z,2.40
2023-01-07T02:10:32.032Z,2.40
2023-01-07T02:13:36.913Z,2.40
2023-01-07T02:16:18.749Z,2.40
2023-01-07T02:19:02.015Z,2.50
2023-01-07T02:21:42.190Z,2.40
2023-01-07T02:24:37.537Z,2.50
2023-01-07T02:27:33.715Z,2.50
2023-01-07T02:30:36.221Z,2.40
2023-01-07T02:33:32.685Z,2.50
2023-01-07T02:36:22.381Z,2.50
2023-01-07T02:39:32.780Z,2.50
2023-01-07T02:42:05.731Z,2.50
2023-01-07T02:44:40.299Z,2.50
2023-01-07T02:47:15.323Z,2.50
2023-01-07T02:49:47.496Z,2.50
2023-01-07T02:52:19.490Z,2.50
2023-01-07T02:54:51.405Z,2.50
2023-01-07T02:57:42.814Z,2.50
2023-01-07T03:00:23.538Z,2.50
2023-01-07T03:03:04.860Z,2.50
2023-01-07T03:05:49.257Z,2.60
2023-01-07T03:08:46.235Z,2.60
2023-01-07T03:11:15.363Z,2.60
2023-01-07T03:13:50.042Z,2.60
2023-01-07T03:16:23.145Z,2.60
2023-01-07T03:18:57.395Z,2.50
2023-01-07T03:21:29.757Z,2.50
2023-01-07T03:24:00.039Z,2.50
2023-01-07T03:26:33.126Z,2.50
2023-01-07T03:29:04.217Z,2.50
2023-01-07T03:31:33.487Z,2.50
2023-01-07T03:34:06.776Z,2.50
2023-01-07T03:36:41.560Z,2.50
2023-01-07T03:39:12.192Z,2.60
2023-01-07T03:41:58.618Z,2.60
2023-01-07T03:44:27.188Z,2.70
2023-01-07T03:46:55.991Z,2.70
2023-01-07T03:49:24.499Z,2.70
2023-01-07T03:51:54.928Z,2.70
2023-01-07T03:54:24.061Z,2.70
2023-01-07T03:56:52.919Z,2.70
2023-01-07T03:59:21.417Z,2.70
2023-01-07T04:01:50.226Z,2.70
2023-01-07T04:04:19.006Z,2.70
2023-01-07T04:06:47.983Z,2.70
2023-01-07T04:09:19.041Z,2.70
2023-01-07T04:11:47.628Z,2.80
2023-01-07T04:14:16.208Z,2.70
2023-01-07T04:16:44.830Z,2.70
2023-01-07T04:19:13.341Z,2.60
2023-01-07T04:21:41.844Z,2.60
2023-01-07T04:24:10.761Z,2.60
2023-01-07T04:26:40.689Z,2.60
2023-01-07T04:29:09.236Z,2.70
2023-01-07T04:31:37.730Z,2.80
2023-01-07T04:34:06.361Z,2.70
2023-01-07T04:36:34.851Z,2.60
2023-01-07T04:39:03.650Z,2.60
2023-01-07T04:41:32.156Z,2.60
2023-01-07T04:44:02.210Z,2.50
2023-01-07T04:46:30.874Z,2.50
2023-01-07T04:48:59.453Z,2.50
2023-01-07T04:51:28.034Z,2.50
2023-01-07T04:53:57.623Z,2.50
2023-01-07T04:56:26.203Z,2.50
2023-01-07T04:58:54.727Z,2.50
2023-01-07T05:01:25.642Z,2.50
2023-01-07T05:03:54.387Z,2.50
2023-01-07T05:06:22.900Z,2.50
2023-01-07T05:08:51.392Z,2.60
2023-01-07T05:11:21.972Z,2.60
2023-01-07T05:13:51.111Z,2.60
2023-01-07T05:16:19.724Z,2.60
2023-01-07T05:18:49.693Z,2.60
2023-01-07T05:21:18.207Z,2.60
2023-01-07T05:23:47.063Z,2.70
2023-01-07T05:26:15.596Z,2.80
2023-01-07T05:28:44.152Z,2.70
2023-01-07T05:31:13.001Z,2.70
2023-01-07T05:33:41.641Z,2.70
2023-01-07T05:36:11.659Z,2.70
2023-01-07T05:38:40.553Z,2.70
2023-01-07T05:41:09.403Z,2.70
2023-01-07T05:43:37.903Z,2.70
2023-01-07T05:46:06.871Z,2.80
2023-01-07T05:48:35.584Z,2.70
2023-01-07T05:51:04.074Z,2.70
2023-01-07T05:53:34.019Z,2.80
2023-01-07T05:56:03.106Z,2.70
2023-01-07T05:58:31.839Z,2.70
2023-01-07T06:01:00.427Z,2.70
2023-01-07T06:03:29.040Z,2.70
2023-01-07T06:05:57.761Z,2.70
2023-01-07T06:08:26.279Z,2.70
2023-01-07T06:10:56.626Z,2.70
2023-01-07T06:13:25.148Z,2.70
2023-01-07T06:15:54.007Z,2.70
2023-01-07T06:18:22.496Z,2.70
2023-01-07T06:20:52.539Z,2.60
2023-01-07T06:23:21.050Z,2.60
2023-01-07T06:25:49.668Z,2.60
2023-01-07T06:28:19.570Z,2.70
2023-01-07T06:30:48.877Z,2.60
2023-01-07T06:33:17.926Z,2.60
2023-01-07T06:35:47.240Z,2.60
2023-01-07T06:38:15.881Z,2.60
2023-01-07T06:40:44.785Z,2.60
2023-01-07T06:43:13.326Z,2.60
2023-01-07T06:45:43.247Z,2.60
2023-01-07T06:48:11.787Z,2.70
2023-01-07T06:50:40.382Z,2.70
2023-01-07T06:53:09.025Z,2.70
2023-01-07T06:55:37.856Z,2.70
2023-01-07T06:58:06.355Z,2.70
2023-01-07T07:00:34.963Z,2.70
2023-01-07T07:03:05.214Z,2.80
2023-01-07T07:05:34.109Z,2.80
2023-01-07T07:08:02.673Z,2.90
2023-01-07T07:10:31.171Z,2.90
2023-01-07T07:12:59.846Z,2.90
2023-01-07T07:15:28.441Z,2.90
2023-01-07T07:17:57.050Z,2.90
2023-01-07T07:20:27.023Z,3.00
2023-01-07T07:22:55.508Z,3.00
2023-01-07T07:25:24.176Z,3.00
2023-01-07T07:27:52.708Z,3.10
2023-01-07T07:30:21.403Z,3.10
2023-01-07T07:32:50.146Z,3.10
2023-01-07T07:35:18.829Z,3.20
2023-01-07T07:37:48.814Z,3.20
2023-01-07T07:40:17.423Z,3.20
2023-01-07T07:43:10.168Z,3.30
2023-01-07T07:45:34.416Z,3.40
2023-01-07T07:48:03.025Z,3.40
2023-01-07T07:50:31.511Z,3.50
2023-01-07T07:53:04.493Z,3.50
2023-01-07T07:55:33.633Z,3.50
2023-01-07T07:58:02.276Z,3.60
2023-01-07T08:00:30.857Z,3.60
2023-01-07T08:02:59.996Z,3.60
2023-01-07T08:05:29.276Z,3.60
2023-01-07T08:07:58.419Z,3.80
2023-01-07T08:10:29.839Z,3.80
2023-01-07T08:12:58.347Z,3.80
2023-01-07T08:15:26.912Z,3.90
2023-01-07T08:18:00.224Z,3.90
2023-01-07T08:20:29.231Z,3.90
2023-01-07T08:23:00.508Z,4.00
2023-01-07T08:25:32.153Z,4.00
2023-01-07T08:28:02.028Z,4.10
2023-01-07T08:30:31.873Z,4.20
2023-01-07T08:33:00.727Z,4.20
2023-01-07T08:35:29.461Z,4.20
2023-01-07T08:38:03.807Z,4.20
2023-01-07T08:40:34.307Z,4.30
2023-01-07T08:43:03.655Z,4.40
2023-01-07T08:45:32.295Z,4.40
2023-01-07T08:48:01.073Z,4.50
2023-01-07T08:50:31.601Z,4.50
2023-01-07T08:53:00.724Z,4.60
2023-01-07T08:55:29.347Z,4.60
2023-01-07T08:57:59.372Z,4.70
2023-01-07T09:00:28.380Z,4.70
2023-01-07T09:02:56.952Z,4.80
2023-01-07T09:05:25.810Z,4.80
2023-01-07T09:07:54.859Z,4.80
2023-01-07T09:10:23.435Z,4.90
2023-01-07T09:12:52.543Z,4.90
2023-01-07T09:15:22.659Z,5.00
2023-01-07T09:17:51.271Z,5.00
2023-01-07T09:20:20.198Z,5.10
2023-01-07T09:22:49.068Z,5.20
2023-01-07T09:25:17.686Z,5.30
2023-01-07T09:27:47.184Z,5.40
2023-01-07T09:30:15.745Z,5.40
2023-01-07T09:32:45.849Z,5.50
2023-01-07T09:35:15.732Z,5.50
2023-01-07T09:37:44.927Z,5.60
2023-01-07T09:40:24.468Z,5.60
2023-01-07T09:42:59.705Z,5.70
2023-01-07T09:45:32.081Z,5.70
2023-01-07T09:48:05.973Z,5.80
2023-01-07T09:50:44.653Z,5.90
2023-01-07T09:53:17.691Z,5.90
2023-01-07T09:56:11.134Z,5.80
2023-01-07T09:58:38.082Z,5.60
2023-01-07T10:01:11.957Z,5.40
2023-01-07T10:03:54.177Z,5.30
2023-01-07T10:06:42.766Z,5.30
2023-01-07T10:09:22.513Z,5.30
2023-01-07T10:12:00.694Z,5.30
2023-01-07T10:14:57.684Z,5.20
2023-01-07T10:17:37.772Z,5.20
2023-01-07T10:20:17.418Z,5.30
2023-01-07T10:22:53.689Z,5.30
2023-01-07T10:25:23.662Z,5.40
2023-01-07T10:27:57.611Z,5.50
2023-01-07T10:30:29.615Z,5.60
2023-01-07T10:33:04.635Z,5.70
2023-01-07T10:35:38.196Z,5.80
2023-01-07T10:38:07.396Z,6.00
2023-01-07T10:40:43.010Z,6.00
2023-01-07T10:43:25.678Z,6.10
2023-01-07T10:46:17.803Z,6.20
2023-01-07T10:49:35.731Z,6.30
2023-01-07T10:52:33.219Z,6.40
2023-01-07T10:55:15.939Z,6.40
2023-01-07T10:57:45.167Z,6.50
2023-01-07T11:00:16.638Z,6.50
2023-01-07T11:02:47.983Z,6.60
2023-01-07T11:05:18.501Z,6.60
2023-01-07T11:07:52.457Z,6.80
2023-01-07T11:10:24.163Z,6.90
2023-01-07T11:12:55.453Z,6.90
2023-01-07T11:15:27.530Z,7.00
2023-01-07T11:18:01.991Z,7.10
2023-01-07T11:20:51.828Z,7.10
2023-01-07T11:23:40.129Z,7.20
2023-01-07T11:26:17.079Z,7.20
2023-01-07T11:28:59.611Z,7.30
2023-01-07T11:31:47.819Z,7.40
2023-01-07T11:34:24.165Z,7.30
2023-01-07T11:36:55.290Z,7.40
2023-01-07T11:39:29.597Z,7.40
2023-01-07T11:42:00.687Z,7.40
2023-01-07T11:44:29.584Z,7.40
2023-01-07T11:46:58.496Z,7.50
2023-01-07T11:49:32.228Z,7.50
2023-01-07T11:52:00.949Z,7.60
2023-01-07T11:54:31.962Z,7.60
2023-01-07T11:57:14.396Z,7.60
2023-01-07T11:59:43.109Z,7.60
2023-01-07T12:02:26.458Z,7.60
2023-01-07T12:05:18.563Z,7.60
2023-01-07T12:07:48.146Z,7.50
2023-01-07T12:10:32.471Z,7.50
2023-01-07T12:13:03.347Z,7.40
2023-01-07T12:15:35.153Z,7.40
2023-01-07T12:18:31.385Z,7.30
2023-01-07T12:21:29.541Z,7.20
2023-01-07T12:24:09.702Z,7.00
2023-01-07T12:26:48.842Z,6.80
2023-01-07T12:29:28.557Z,6.70
2023-01-07T12:32:11.600Z,6.60
2023-01-07T12:34:50.276Z,6.50
2023-01-07T12:37:33.300Z,6.40
2023-01-07T12:40:17.794Z,6.40
2023-01-07T12:42:51.864Z,6.40
2023-01-07T12:45:28.354Z,6.50
2023-01-07T12:48:02.664Z,6.70
2023-01-07T12:50:37.213Z,6.90
2023-01-07T12:53:15.621Z,7.00
2023-01-07T12:55:49.675Z,7.10
2023-01-07T12:58:30.082Z,7.10
2023-01-07T13:01:05.952Z,7.10
2023-01-07T13:03:44.590Z,7.10
2023-01-07T13:06:20.092Z,7.20
2023-01-07T13:08:56.185Z,7.30
2023-01-07T13:11:43.998Z,7.30
2023-01-07T13:14:22.823Z,7.40
2023-01-07T13:16:51.547Z,7.40
2023-01-07T13:19:21.234Z,7.50
2023-01-07T13:21:51.671Z,7.50
2023-01-07T13:24:55.865Z,7.60
2023-01-07T13:27:29.144Z,7.60
2023-01-07T13:30:18.550Z,7.60
2023-01-07T13:33:12.069Z,7.60
2023-01-07T13:36:03.518Z,7.60
2023-01-07T13:39:04.601Z,7.60
2023-01-07T13:42:07.871Z,7.60
2023-01-07T13:45:03.571Z,7.50
2023-01-07T13:47:43.253Z,7.50
2023-01-07T13:50:22.365Z,7.50
2023-01-07T13:53:00.084Z,7.50
2023-01-07T13:55:34.817Z,7.30
2023-01-07T13:58:04.123Z,7.10
2023-01-07T14:01:05.103Z,7.00
2023-01-07T14:03:47.007Z,6.90
2023-01-07T14:06:46.389Z,6.90
2023-01-07T14:09:29.498Z,6.90
2023-01-07T14:12:31.019Z,6.80
2023-01-07T14:15:44.267Z,6.80
2023-01-07T14:19:06.485Z,6.80
2023-01-07T14:22:02.972Z,6.70
2023-01-07T14:25:13.940Z,6.70
2023-01-07T14:28:10.194Z,6.70
2023-01-07T14:30:46.722Z,6.60
2023-01-07T14:33:20.956Z,6.50
2023-01-07T14:35:57.572Z,6.50
2023-01-07T14:38:58.270Z,6.50
2023-01-07T14:41:27.583Z,6.50
2023-01-07T14:44:03.784Z,6.50
2023-01-07T14:46:50.356Z,6.50
2023-01-07T14:49:45.969Z,6.50
2023-01-07T14:52:37.113Z,6.50
2023-01-07T14:55:29.223Z,6.50
2023-01-07T14:58:11.065Z,6.50
2023-01-07T15:01:02.586Z,6.50
2023-01-07T15:03:48.125Z,6.50
2023-01-07T15:06:32.286Z,6.50
2023-01-07T15:09:23.367Z,6.50
2023-01-07T15:12:15.131Z,6.50
2023-01-07T15:15:05.843Z,6.40
2023-01-07T15:17:35.006Z,6.30
2023-01-07T15:20:07.026Z,6.30
2023-01-07T15:23:01.371Z,6.30
2023-01-07T15:25:42.322Z,6.20
2023-01-07T15:28:20.801Z,6.30
2023-01-07T15:30:58.537Z,6.20
2023-01-07T15:33:53.667Z,6.20
2023-01-07T15:36:22.552Z,6.20
2023-01-07T15:38:53.246Z,6.20
2023-01-07T15:41:30.327Z,6.20
2023-01-07T15:44:02.381Z,6.10
2023-01-07T15:46:33.129Z,6.20
2023-01-07T15:49:20.690Z,6.10
2023-01-07T15:51:51.358Z,6.10
2023-01-07T15:54:31.474Z,6.10
2023-01-07T15:57:04.454Z,6.10
2023-01-07T15:59:36.636Z,6.10
2023-01-07T16:02:17.971Z,6.10
2023-01-07T16:04:48.815Z,6.10
2023-01-07T16:07:24.121Z,6.10
2023-01-07T16:09:53.132Z,6.10
2023-01-07T16:12:32.807Z,6.10
2023-01-07T16:15:05.041Z,6.10
2023-01-07T16:17:35.376Z,6.10
2023-01-07T16:20:21.045Z,6.10
2023-01-07T16:22:50.075Z,6.10
2023-01-07T16:25:27.247Z,6.10
2023-01-07T16:27:56.288Z,6.10
2023-01-07T16:30:26.344Z,6.10
2023-01-07T16:32:55.360Z,6.00
2023-01-07T16:35:35.775Z,6.00
2023-01-07T16:38:05.139Z,6.00
2023-01-07T16:40:36.738Z,6.00
2023-01-07T16:43:06.187Z,6.00
2023-01-07T16:45:37.682Z,6.00
2023-01-07T16:48:20.175Z,6.00
2023-01-07T16:50:50.203Z,6.00
2023-01-07T16:53:34.475Z,6.00
2023-01-07T16:56:16.637Z,6.00
2023-01-07T16:58:50.133Z,6.00
2023-01-07T17:01:22.889Z,6.00
2023-01-07T17:03:55.716Z,6.00
2023-01-07T17:06:28.536Z,5.90
2023-01-07T17:08:59.465Z,5.80
2023-01-07T17:11:37.610Z,5.70
2023-01-07T17:14:26.611Z,5.60
2023-01-07T17:17:02.652Z,5.40
2023-01-07T17:19:40.045Z,5.30
2023-01-07T17:22:30.142Z,5.20
2023-01-07T17:25:09.150Z,5.00
2023-01-07T17:27:42.997Z,5.00
2023-01-07T17:30:17.549Z,5.00
2023-01-07T17:32:49.737Z,5.00
2023-01-07T17:35:20.533Z,5.00
2023-01-07T17:37:49.453Z,5.10
2023-01-07T17:40:18.925Z,5.10
2023-01-07T17:43:05.506Z,5.20
2023-01-07T17:45:35.519Z,5.20
2023-01-07T17:48:13.675Z,5.20
2023-01-07T17:50:43.384Z,5.30
2023-01-07T17:53:21.468Z,5.40
2023-01-07T17:55:50.142Z,5.40
2023-01-07T17:58:27.364Z,5.40
2023-01-07T18:00:56.775Z,5.40
2023-01-07T18:03:27.422Z,5.40
2023-01-07T18:05:56.268Z,5.40
2023-01-07T18:08:24.952Z,5.30
2023-01-07T18:11:19.596Z,5.30
2023-01-07T18:13:48.145Z,5.10
2023-01-07T18:16:16.883Z,5.00
2023-01-07T18:18:46.898Z,4.90
2023-01-07T18:21:15.811Z,4.80
2023-01-07T18:23:47.430Z,4.60
2023-01-07T18:26:17.641Z,4.60
2023-01-07T18:28:46.393Z,4.50
2023-01-07T18:31:14.988Z,4.60
2023-01-07T18:33:43.613Z,4.70
2023-01-07T18:36:13.724Z,4.80
2023-01-07T18:38:42.452Z,4.90
2023-01-07T18:41:11.009Z,4.90
2023-01-07T18:43:39.867Z,5.00
2023-01-07T18:46:09.824Z,5.00
2023-01-07T18:48:39.030Z,5.10
2023-01-07T18:51:13.362Z,5.10
2023-01-07T18:53:41.918Z,5.00
2023-01-07T18:56:11.969Z,5.10
2023-01-07T18:58:43.196Z,5.10
2023-01-07T19:01:13.505Z,5.20
2023-01-07T19:03:42.221Z,5.20
2023-01-07T19:06:13.283Z,5.20
2023-01-07T19:08:42.264Z,5.20
2023-01-07T19:11:11.968Z,5.30
2023-01-07T19:13:41.165Z,5.30
2023-01-07T19:16:11.188Z,5.40
2023-01-07T19:18:40.340Z,5.50
2023-01-07T19:21:12.111Z,5.60
2023-01-07T19:23:42.486Z,5.60
2023-01-07T19:26:13.147Z,5.60
2023-01-07T19:28:41.706Z,5.60
2023-01-07T19:31:10.910Z,5.60
2023-01-07T19:33:42.457Z,5.70
2023-01-07T19:36:13.066Z,5.70
2023-01-07T19:38:44.304Z,5.70
2023-01-07T19:41:17.851Z,5.70
2023-01-07T19:43:46.984Z,5.70
2023-01-07T19:46:16.767Z,5.80
2023-01-07T19:48:47.905Z,5.80
2023-01-07T19:51:16.666Z,5.80
2023-01-07T19:53:48.244Z,5.80
2023-01-07T19:56:16.832Z,5.80
2023-01-07T19:58:46.648Z,5.70
2023-01-07T20:01:18.065Z,5.80
2023-01-07T20:03:47.158Z,5.70
2023-01-07T20:06:18.208Z,5.70
2023-01-07T20:08:48.351Z,5.80
2023-01-07T20:11:17.889Z,5.70
2023-01-07T20:13:47.955Z,5.70
2023-01-07T20:16:18.411Z,5.70
2023-01-07T20:18:48.572Z,5.70
2023-01-07T20:21:18.911Z,5.70
2023-01-07T20:23:49.187Z,5.60
2023-01-07T20:26:20.075Z,5.60
2023-01-07T20:28:49.057Z,5.50
2023-01-07T20:31:19.604Z,5.50
2023-01-07T20:33:50.504Z,5.50
2023-01-07T20:36:23.942Z,5.40
2023-01-07T20:38:53.931Z,5.30
2023-01-07T20:41:24.335Z,5.30
2023-01-07T20:43:54.748Z,5.30
2023-01-07T20:46:24.518Z,5.30
2023-01-07T20:48:53.421Z,5.30
2023-01-07T20:51:22.484Z,5.20
2023-01-07T20:53:51.149Z,5.20
2023-01-07T20:56:22.954Z,5.10
2023-01-07T20:58:52.216Z,5.10
2023-01-07T21:01:22.610Z,5.10
2023-01-07T21:03:55.789Z,5.10
2023-01-07T21:06:24.821Z,5.10
2023-01-07T21:08:53.356Z,5.00
2023-01-07T21:11:25.325Z,5.00
2023-01-07T21:13:58.489Z,5.00
2023-01-07T21:16:28.675Z,5.10
2023-01-07T21:18:57.873Z,5.20
2023-01-07T21:21:26.971Z,5.30
2023-01-07T21:23:56.274Z,5.30
2023-01-07T21:26:26.381Z,5.30
2023-01-07T21:28:56.250Z,5.30
2023-01-07T21:31:26.291Z,5.30
2023-01-07T21:33:57.831Z,5.30
2023-01-07T21:36:27.789Z,5.30
2023-01-07T21:38:58.523Z,5.30
2023-01-07T21:41:30.907Z,5.30
2023-01-07T21:43:59.861Z,5.40
2023-01-07T21:46:28.506Z,5.40
2023-01-07T21:48:57.264Z,5.40
2023-01-07T21:51:27.698Z,5.50
2023-01-07T21:53:57.550Z,5.50
2023-01-07T21:56:32.313Z,5.50
2023-01-07T21:59:01.315Z,5.50
2023-01-07T22:01:31.176Z,5.50
2023-01-07T22:04:00.233Z,5.50
2023-01-07T22:06:30.595Z,5.60
2023-01-07T22:09:01.198Z,5.60
2023-01-07T22:11:31.234Z,5.60
2023-01-07T22:14:01.225Z,5.60
2023-01-07T22:16:31.737Z,5.60
2023-01-07T22:19:01.655Z,5.60
2023-01-07T22:21:30.604Z,5.60
2023-01-07T22:23:59.114Z,5.70
2023-01-07T22:26:27.785Z,5.80
2023-01-07T22:29:02.742Z,5.70
2023-01-07T22:31:34.070Z,5.80
2023-01-07T22:34:02.677Z,5.80
2023-01-07T22:36:34.255Z,5.80
2023-01-07T22:39:05.255Z,5.80
2023-01-07T22:41:35.611Z,5.70
2023-01-07T22:44:10.827Z,5.70
2023-01-07T22:46:40.895Z,5.60
2023-01-07T22:49:09.678Z,5.60
2023-01-07T22:51:43.277Z,5.70
2023-01-07T22:54:14.361Z,5.70
2023-01-07T22:56:43.729Z,5.60
2023-01-07T22:59:14.379Z,5.70
2023-01-07T23:01:42.856Z,5.60
2023-01-07T23:04:11.694Z,5.60
2023-01-07T23:06:40.444Z,5.60
2023-01-07T23:09:09.025Z,5.60
2023-01-07T23:11:49.681Z,5.60
2023-01-07T23:14:21.749Z,5.60
2023-01-07T23:16:51.069Z,5.50
2023-01-07T23:19:20.694Z,5.40
2023-01-07T23:21:51.018Z,5.50
2023-01-07T23:24:19.976Z,5.40
2023-01-07T23:26:49.035Z,5.40
2023-01-07T23:29:17.717Z,5.40
2023-01-07T23:31:47.914Z,5.40
2023-01-07T23:34:17.353Z,5.40
2023-01-07T23:36:46.070Z,5.40
2023-01-07T23:39:14.829Z,5.40
2023-01-07T23:41:43.358Z,5.40
2023-01-07T23:44:12.043Z,5.40
2023-01-07T23:46:40.677Z,5.30
2023-01-07T23:49:10.662Z,5.30
2023-01-07T23:51:40.812Z,5.30
2023-01-07T23:54:09.273Z,5.30
2023-01-07T23:56:38.106Z,5.40
2023-01-07T23:59:06.678Z,5.40
