createdAt,value
2018-11-12T00:00:34.477Z,9.60
2018-11-12T00:03:05.181Z,9.50
2018-11-12T00:05:34.057Z,9.50
2018-11-12T00:08:03.468Z,9.50
2018-11-12T00:10:32.479Z,9.60
2018-11-12T00:13:01.449Z,9.70
2018-11-12T00:15:31.123Z,9.70
2018-11-12T00:18:00.102Z,9.60
2018-11-12T00:20:29.341Z,9.60
2018-11-12T00:22:58.281Z,9.50
2018-11-12T00:25:27.285Z,9.50
2018-11-12T00:27:56.193Z,9.40
2018-11-12T00:30:25.127Z,9.50
2018-11-12T00:32:54.861Z,9.50
2018-11-12T00:35:23.849Z,9.50
2018-11-12T00:37:53.378Z,9.40
2018-11-12T00:40:22.376Z,9.40
2018-11-12T00:42:51.330Z,9.30
2018-11-12T00:47:49.108Z,9.10
2018-11-12T00:50:18.158Z,9.00
2018-11-12T00:52:47.246Z,8.90
2018-11-12T00:55:16.885Z,8.90
2018-11-12T00:57:46.611Z,8.90
2018-11-12T01:00:17.797Z,9.00
2018-11-12T01:02:48.054Z,9.10
2018-11-12T01:05:19.906Z,9.20
2018-11-12T01:07:49.236Z,9.40
2018-11-12T01:10:20.247Z,9.50
2018-11-12T01:12:49.245Z,9.60
2018-11-12T01:15:19.392Z,9.70
2018-11-12T01:17:48.360Z,9.70
2018-11-12T01:20:18.012Z,9.80
2018-11-12T01:22:47.026Z,9.80
2018-11-12T01:25:16.451Z,9.80
2018-11-12T01:27:45.714Z,9.80
2018-11-12T01:30:17.230Z,9.80
2018-11-12T01:32:46.859Z,9.80
2018-11-12T01:35:16.687Z,9.70
2018-11-12T01:37:45.941Z,9.70
2018-11-12T01:40:15.785Z,9.70
2018-11-12T01:42:46.627Z,9.70
2018-11-12T01:45:17.229Z,9.60
2018-11-12T01:47:48.003Z,9.60
2018-11-12T01:50:17.646Z,9.70
2018-11-12T01:52:47.472Z,9.70
2018-11-12T01:55:17.649Z,9.70
2018-11-12T01:57:46.821Z,9.70
2018-11-12T02:00:18.017Z,9.80
2018-11-12T02:02:48.363Z,9.80
2018-11-12T02:05:17.960Z,9.80
2018-11-12T02:07:47.474Z,9.90
2018-11-12T02:10:17.954Z,9.90
2018-11-12T02:12:48.459Z,9.90
2018-11-12T02:15:18.686Z,9.90
2018-11-12T02:17:49.056Z,9.90
2018-11-12T02:20:19.574Z,9.90
2018-11-12T02:22:49.567Z,9.90
2018-11-12T02:25:19.150Z,9.90
2018-11-12T02:27:55.524Z,9.90
2018-11-12T02:30:30.597Z,10.00
2018-11-12T02:32:59.817Z,10.00
2018-11-12T02:35:29.533Z,10.00
2018-11-12T02:37:58.990Z,10.10
2018-11-12T02:40:28.414Z,10.00
2018-11-12T02:42:57.403Z,10.10
2018-11-12T02:45:26.588Z,10.20
2018-11-12T02:47:56.085Z,10.20
2018-11-12T02:50:25.431Z,10.20
2018-11-12T02:52:55.591Z,10.10
2018-11-12T02:55:27.464Z,10.10
2018-11-12T02:58:01.171Z,10.00
2018-11-12T03:00:30.558Z,9.90
2018-11-12T03:03:03.368Z,9.80
2018-11-12T03:05:38.703Z,9.80
2018-11-12T03:08:10.473Z,9.80
2018-11-12T03:10:39.446Z,9.80
2018-11-12T03:13:10.754Z,9.90
2018-11-12T03:15:40.524Z,10.00
2018-11-12T03:18:09.505Z,10.10
2018-11-12T03:20:38.492Z,10.10
2018-11-12T03:23:07.482Z,10.10
2018-11-12T03:25:36.538Z,10.10
2018-11-12T03:28:05.575Z,10.20
2018-11-12T03:30:34.722Z,10.20
2018-11-12T03:33:03.720Z,10.20
2018-11-12T03:35:36.430Z,10.20
2018-11-12T03:38:05.723Z,10.30
2018-11-12T03:40:34.785Z,10.30
2018-11-12T03:43:04.084Z,10.30
2018-11-12T03:45:33.148Z,10.20
2018-11-12T03:48:02.160Z,10.30
2018-11-12T03:50:31.150Z,10.30
2018-11-12T03:53:00.613Z,10.30
2018-11-12T03:55:29.632Z,10.30
2018-11-12T03:57:58.964Z,10.30
2018-11-12T04:00:34.768Z,10.30
2018-11-12T04:03:04.566Z,10.30
2018-11-12T04:05:33.635Z,10.20
2018-11-12T04:08:02.806Z,10.20
2018-11-12T04:10:31.780Z,10.10
2018-11-12T04:13:01.007Z,10.10
2018-11-12T04:15:36.797Z,10.10
2018-11-12T04:18:07.089Z,10.20
2018-11-12T04:20:36.199Z,10.30
2018-11-12T04:23:06.204Z,10.30
2018-11-12T04:25:37.045Z,10.40
2018-11-12T04:28:06.058Z,10.40
2018-11-12T04:30:35.134Z,10.30
2018-11-12T04:33:04.289Z,10.30
2018-11-12T04:35:33.259Z,10.30
2018-11-12T04:38:02.220Z,10.20
2018-11-12T04:40:31.269Z,10.30
2018-11-12T04:43:00.220Z,10.40
2018-11-12T04:45:30.016Z,10.40
2018-11-12T04:47:59.003Z,10.40
2018-11-12T04:50:29.505Z,10.40
2018-11-12T04:52:58.595Z,10.50
2018-11-12T04:55:28.001Z,10.60
2018-11-12T04:57:57.363Z,10.60
2018-11-12T05:00:27.731Z,10.60
2018-11-12T05:02:56.818Z,10.60
2018-11-12T05:05:27.069Z,10.60
2018-11-12T05:07:58.537Z,10.60
2018-11-12T05:10:28.300Z,10.60
2018-11-12T05:12:57.368Z,10.60
2018-11-12T05:15:26.893Z,10.60
2018-11-12T05:17:55.909Z,10.70
2018-11-12T05:20:29.134Z,10.70
2018-11-12T05:22:58.392Z,10.80
2018-11-12T05:25:27.340Z,10.80
2018-11-12T05:27:56.284Z,10.80
2018-11-12T05:30:26.466Z,10.80
2018-11-12T05:32:55.854Z,10.80
2018-11-12T05:35:26.795Z,10.90
2018-11-12T05:37:55.942Z,10.90
2018-11-12T05:40:26.313Z,10.90
2018-11-12T05:42:55.807Z,10.90
2018-11-12T05:45:26.003Z,10.90
2018-11-12T05:47:55.090Z,10.90
2018-11-12T05:50:29.231Z,11.00
2018-11-12T05:53:00.290Z,11.00
2018-11-12T05:55:31.540Z,11.00
2018-11-12T05:58:00.970Z,11.10
2018-11-12T06:00:35.220Z,11.10
2018-11-12T06:03:04.950Z,11.20
2018-11-12T06:05:35.500Z,11.20
2018-11-12T06:08:05.760Z,11.20
2018-11-12T06:10:36.024Z,11.20
2018-11-12T06:13:05.763Z,11.30
2018-11-12T06:15:36.397Z,11.30
2018-11-12T06:18:06.443Z,11.30
2018-11-12T06:20:36.106Z,11.40
2018-11-12T06:23:06.263Z,11.50
2018-11-12T06:25:36.445Z,11.70
2018-11-12T06:28:06.049Z,11.80
2018-11-12T06:30:36.700Z,12.00
2018-11-12T06:33:06.534Z,12.10
2018-11-12T06:35:36.154Z,12.20
2018-11-12T06:38:05.877Z,12.20
2018-11-12T06:40:34.843Z,12.20
2018-11-12T06:43:03.969Z,12.30
2018-11-12T06:45:33.552Z,12.30
2018-11-12T06:48:02.876Z,12.30
2018-11-12T06:50:33.669Z,12.30
2018-11-12T06:53:03.943Z,12.30
2018-11-12T06:55:33.367Z,12.20
2018-11-12T06:58:02.937Z,12.20
2018-11-12T07:00:34.371Z,12.30
2018-11-12T07:03:03.842Z,12.30
2018-11-12T07:05:33.477Z,12.30
2018-11-12T07:08:03.058Z,12.40
2018-11-12T07:10:32.311Z,12.40
2018-11-12T07:13:01.604Z,12.40
2018-11-12T07:15:31.142Z,12.40
2018-11-12T07:18:01.459Z,12.50
2018-11-12T07:20:30.867Z,12.50
2018-11-12T07:23:00.835Z,12.60
2018-11-12T07:25:31.153Z,12.60
2018-11-12T07:28:00.649Z,12.60
2018-11-12T07:30:30.155Z,12.50
2018-11-12T07:33:00.161Z,12.60
2018-11-12T07:35:29.539Z,12.50
2018-11-12T07:37:58.980Z,12.50
2018-11-12T07:40:28.213Z,12.50
2018-11-12T07:42:58.052Z,12.50
2018-11-12T07:45:28.993Z,12.50
2018-11-12T07:47:59.377Z,12.50
2018-11-12T07:50:30.048Z,12.40
2018-11-12T07:52:59.315Z,12.40
2018-11-12T07:55:29.235Z,12.40
2018-11-12T07:58:00.251Z,12.30
2018-11-12T08:00:31.146Z,12.40
2018-11-12T08:03:07.550Z,12.50
2018-11-12T08:05:37.373Z,12.60
2018-11-12T08:08:07.527Z,12.80
2018-11-12T08:10:37.221Z,12.90
2018-11-12T08:13:06.340Z,13.10
2018-11-12T08:15:35.366Z,13.30
2018-11-12T08:18:04.382Z,13.40
2018-11-12T08:20:33.702Z,13.50
2018-11-12T08:23:02.833Z,13.50
2018-11-12T08:25:32.254Z,13.60
2018-11-12T08:28:01.387Z,13.70
2018-11-12T08:30:30.493Z,13.90
2018-11-12T08:33:00.621Z,13.90
2018-11-12T08:35:29.576Z,14.10
2018-11-12T08:37:59.071Z,14.10
2018-11-12T08:40:29.337Z,14.20
2018-11-12T08:42:58.493Z,14.30
2018-11-12T08:45:27.637Z,14.40
2018-11-12T08:47:57.713Z,14.50
2018-11-12T08:50:27.758Z,14.50
2018-11-12T08:52:57.866Z,14.50
2018-11-12T08:55:28.371Z,14.60
2018-11-12T08:58:01.298Z,14.60
2018-11-12T09:00:30.440Z,14.60
2018-11-12T09:02:59.462Z,14.70
2018-11-12T09:05:29.562Z,14.70
2018-11-12T09:07:59.868Z,14.70
2018-11-12T09:10:30.805Z,14.70
2018-11-12T09:13:00.100Z,14.80
2018-11-12T09:15:29.210Z,14.80
2018-11-12T09:17:59.016Z,14.80
2018-11-12T09:20:28.684Z,14.80
2018-11-12T09:22:57.734Z,14.80
2018-11-12T09:25:27.688Z,14.70
2018-11-12T09:27:57.857Z,14.70
2018-11-12T09:30:28.320Z,14.70
2018-11-12T09:32:58.670Z,14.70
2018-11-12T09:35:32.590Z,14.70
2018-11-12T09:38:02.871Z,14.80
2018-11-12T09:40:34.170Z,14.70
2018-11-12T09:43:03.799Z,14.70
2018-11-12T09:45:33.580Z,14.70
2018-11-12T09:48:02.611Z,14.70
2018-11-12T09:50:31.785Z,14.70
2018-11-12T09:53:01.855Z,14.70
2018-11-12T09:55:31.957Z,14.70
2018-11-12T09:58:02.656Z,14.80
2018-11-12T10:00:31.945Z,14.80
2018-11-12T10:03:01.901Z,14.80
2018-11-12T10:05:32.393Z,14.80
2018-11-12T10:08:05.194Z,14.80
2018-11-12T10:10:36.703Z,14.90
2018-11-12T10:13:08.033Z,14.90
2018-11-12T10:15:36.865Z,14.90
2018-11-12T10:18:06.211Z,15.00
2018-11-12T10:20:32.469Z,15.10
2018-11-12T10:23:01.536Z,15.20
2018-11-12T10:25:30.528Z,15.20
2018-11-12T10:27:59.499Z,15.30
2018-11-12T10:30:30.127Z,15.30
2018-11-12T10:32:59.340Z,15.40
2018-11-12T10:35:29.202Z,15.60
2018-11-12T10:37:58.249Z,15.60
2018-11-12T10:40:27.466Z,15.60
2018-11-12T10:42:56.462Z,15.60
2018-11-12T10:45:25.439Z,15.60
2018-11-12T10:47:54.903Z,15.60
2018-11-12T10:50:24.089Z,15.60
2018-11-12T10:52:53.094Z,15.60
2018-11-12T10:55:23.607Z,15.60
2018-11-12T10:57:52.652Z,15.70
2018-11-12T11:00:29.290Z,15.70
2018-11-12T11:03:05.489Z,15.70
2018-11-12T11:05:35.269Z,15.70
2018-11-12T11:08:05.268Z,15.80
2018-11-12T11:10:34.272Z,15.90
2018-11-12T11:13:04.449Z,16.00
2018-11-12T11:15:34.220Z,16.10
2018-11-12T11:18:03.309Z,16.10
2018-11-12T11:20:32.374Z,16.00
2018-11-12T11:23:01.973Z,16.00
2018-11-12T11:25:31.082Z,16.00
2018-11-12T11:28:00.191Z,16.00
2018-11-12T11:30:35.398Z,16.10
2018-11-12T11:33:04.865Z,16.10
2018-11-12T11:35:36.219Z,16.20
2018-11-12T11:38:05.387Z,16.30
2018-11-12T11:40:34.408Z,16.30
2018-11-12T11:43:03.455Z,16.40
2018-11-12T11:45:32.534Z,16.40
2018-11-12T11:48:03.201Z,16.30
2018-11-12T11:50:32.376Z,16.30
2018-11-12T11:53:01.438Z,16.20
2018-11-12T11:55:30.891Z,16.10
2018-11-12T11:58:00.033Z,16.10
2018-11-12T12:00:30.126Z,16.10
2018-11-12T12:02:59.844Z,16.00
2018-11-12T12:05:29.145Z,16.10
2018-11-12T12:07:58.507Z,16.10
2018-11-12T12:10:27.578Z,16.10
2018-11-12T12:12:56.739Z,16.10
2018-11-12T12:15:25.749Z,16.10
2018-11-12T12:17:54.729Z,16.20
2018-11-12T12:20:25.157Z,16.20
2018-11-12T12:22:55.061Z,16.30
2018-11-12T12:25:24.209Z,16.30
2018-11-12T12:27:53.276Z,16.30
2018-11-12T12:30:25.656Z,16.30
2018-11-12T12:32:56.170Z,16.30
2018-11-12T12:35:25.257Z,16.40
2018-11-12T12:37:54.643Z,16.40
2018-11-12T12:40:24.556Z,16.50
2018-11-12T12:42:53.654Z,16.50
2018-11-12T12:45:24.423Z,16.50
2018-11-12T12:47:53.821Z,16.60
2018-11-12T12:50:22.873Z,16.50
2018-11-12T12:52:52.240Z,16.50
2018-11-12T12:55:21.577Z,16.60
2018-11-12T12:57:50.697Z,16.70
2018-11-12T13:00:24.182Z,16.90
2018-11-12T13:02:53.463Z,17.10
2018-11-12T13:05:23.096Z,17.30
2018-11-12T13:07:52.068Z,17.50
2018-11-12T13:10:22.456Z,17.50
2018-11-12T13:12:51.510Z,17.50
2018-11-12T13:15:21.610Z,17.50
2018-11-12T13:17:51.479Z,17.50
2018-11-12T13:20:22.695Z,17.60
2018-11-12T13:22:51.714Z,17.50
2018-11-12T13:25:20.737Z,17.50
2018-11-12T13:27:49.777Z,17.60
2018-11-12T13:30:20.339Z,17.60
2018-11-12T13:32:49.519Z,17.60
2018-11-12T13:35:20.601Z,17.70
2018-11-12T13:37:49.784Z,17.70
2018-11-12T13:40:20.850Z,17.80
2018-11-12T13:42:51.608Z,17.80
2018-11-12T13:45:20.932Z,17.80
2018-11-12T13:47:50.202Z,17.90
2018-11-12T13:50:23.130Z,17.90
2018-11-12T13:52:52.984Z,17.90
2018-11-12T13:55:23.455Z,17.90
2018-11-12T13:57:53.461Z,17.80
2018-11-12T14:00:24.688Z,17.70
2018-11-12T14:02:54.479Z,17.70
2018-11-12T14:05:24.284Z,17.60
2018-11-12T14:07:53.838Z,17.60
2018-11-12T14:10:24.512Z,17.50
2018-11-12T14:12:55.495Z,17.40
2018-11-12T14:15:25.056Z,17.30
2018-11-12T14:17:54.798Z,17.30
2018-11-12T14:20:24.598Z,17.30
2018-11-12T14:22:53.548Z,17.30
2018-11-12T14:25:23.805Z,17.30
2018-11-12T14:27:54.638Z,17.40
2018-11-12T14:30:26.351Z,17.40
2018-11-12T14:32:55.450Z,17.40
2018-11-12T14:35:24.754Z,17.40
2018-11-12T14:37:53.885Z,17.30
2018-11-12T14:40:22.947Z,17.20
2018-11-12T14:42:52.951Z,17.10
2018-11-12T14:45:22.605Z,17.00
2018-11-12T14:47:52.213Z,16.80
2018-11-12T14:50:21.229Z,16.70
2018-11-12T14:52:50.278Z,16.60
2018-11-12T14:55:19.372Z,16.60
2018-11-12T14:57:48.421Z,16.50
2018-11-12T15:00:22.901Z,16.50
2018-11-12T15:02:52.402Z,16.50
2018-11-12T15:05:22.941Z,16.50
2018-11-12T15:07:52.003Z,16.50
2018-11-12T15:10:21.353Z,16.40
2018-11-12T15:12:50.787Z,16.40
2018-11-12T15:15:19.791Z,16.40
2018-11-12T15:17:48.921Z,16.40
2018-11-12T15:20:19.238Z,16.40
2018-11-12T15:22:48.721Z,16.20
2018-11-12T15:25:21.353Z,16.10
2018-11-12T15:27:51.503Z,16.00
2018-11-12T15:30:23.548Z,15.90
2018-11-12T15:32:53.881Z,15.80
2018-11-12T15:35:23.356Z,15.70
2018-11-12T15:37:53.035Z,15.70
2018-11-12T15:40:22.038Z,15.60
2018-11-12T15:42:51.182Z,15.60
2018-11-12T15:45:21.832Z,15.60
2018-11-12T15:47:56.676Z,15.50
2018-11-12T15:50:30.161Z,15.40
2018-11-12T15:53:00.502Z,15.40
2018-11-12T15:55:29.479Z,15.30
2018-11-12T15:57:59.107Z,15.30
2018-11-12T16:00:28.285Z,15.30
2018-11-12T16:02:57.395Z,15.30
2018-11-12T16:05:28.366Z,15.30
2018-11-12T16:07:57.413Z,15.30
2018-11-12T16:10:26.847Z,15.30
2018-11-12T16:12:55.890Z,15.30
2018-11-12T16:15:24.835Z,15.30
2018-11-12T16:17:54.762Z,15.20
2018-11-12T16:20:28.027Z,15.20
2018-11-12T16:22:58.019Z,15.20
2018-11-12T16:25:28.192Z,15.20
2018-11-12T16:27:58.216Z,15.30
2018-11-12T16:30:28.008Z,15.30
2018-11-12T16:32:56.954Z,15.30
2018-11-12T16:35:26.199Z,15.40
2018-11-12T16:37:56.119Z,15.40
2018-11-12T16:40:25.172Z,15.20
2018-11-12T16:42:54.493Z,14.70
2018-11-12T16:45:23.533Z,14.20
2018-11-12T16:47:52.530Z,13.80
2018-11-12T16:50:21.601Z,13.60
2018-11-12T16:52:50.731Z,13.30
2018-11-12T16:55:22.397Z,13.20
2018-11-12T16:57:51.746Z,13.10
2018-11-12T17:00:22.663Z,13.00
2018-11-12T17:02:51.896Z,12.90
2018-11-12T17:05:22.504Z,12.90
2018-11-12T17:07:52.240Z,12.90
2018-11-12T17:10:23.143Z,12.80
2018-11-12T17:12:52.423Z,12.80
2018-11-12T17:15:21.602Z,12.80
2018-11-12T17:17:50.534Z,12.80
2018-11-12T17:20:21.101Z,12.80
2018-11-12T17:22:50.186Z,12.70
2018-11-12T17:25:19.573Z,12.80
2018-11-12T17:27:49.070Z,12.80
2018-11-12T17:30:19.566Z,12.70
2018-11-12T17:32:49.168Z,12.80
2018-11-12T17:35:24.958Z,12.70
2018-11-12T17:37:54.068Z,12.70
2018-11-12T17:40:24.685Z,12.70
2018-11-12T17:42:55.227Z,12.80
2018-11-12T17:45:26.580Z,12.80
2018-11-12T17:47:56.605Z,12.80
2018-11-12T17:50:25.713Z,12.80
2018-11-12T17:52:54.943Z,12.80
2018-11-12T17:55:24.300Z,12.80
2018-11-12T17:57:56.845Z,12.80
2018-11-12T18:00:27.413Z,12.80
2018-11-12T18:02:57.044Z,12.80
2018-11-12T18:05:26.205Z,12.80
2018-11-12T18:07:55.478Z,12.80
2018-11-12T18:10:24.396Z,12.80
2018-11-12T18:12:53.481Z,12.80
2018-11-12T18:15:23.228Z,12.80
2018-11-12T18:17:52.392Z,12.80
2018-11-12T18:20:23.796Z,12.80
2018-11-12T18:22:54.005Z,12.90
2018-11-12T18:25:23.190Z,12.90
2018-11-12T18:27:52.650Z,12.90
2018-11-12T18:30:25.351Z,12.90
2018-11-12T18:32:55.402Z,12.90
2018-11-12T18:35:24.619Z,12.90
2018-11-12T18:37:54.272Z,12.80
2018-11-12T18:40:24.665Z,12.80
2018-11-12T18:42:53.866Z,12.80
2018-11-12T18:45:25.464Z,12.80
2018-11-12T18:47:55.256Z,12.80
2018-11-12T18:50:25.715Z,12.80
2018-11-12T18:52:54.749Z,12.80
2018-11-12T18:55:23.887Z,12.80
2018-11-12T18:57:53.515Z,12.80
2018-11-12T19:00:23.920Z,12.80
2018-11-12T19:02:53.584Z,12.80
2018-11-12T19:05:24.190Z,12.70
2018-11-12T19:07:54.597Z,12.70
2018-11-12T19:10:24.951Z,12.70
2018-11-12T19:12:54.590Z,12.70
2018-11-12T19:15:25.241Z,12.70
2018-11-12T19:17:58.898Z,12.70
2018-11-12T19:20:27.970Z,12.60
2018-11-12T19:22:57.669Z,12.60
2018-11-12T19:25:26.721Z,12.60
2018-11-12T19:27:55.808Z,12.50
2018-11-12T19:30:26.177Z,12.50
2018-11-12T19:32:55.341Z,12.50
2018-11-12T19:35:25.913Z,12.50
2018-11-12T19:37:55.056Z,12.50
2018-11-12T19:40:25.598Z,12.50
2018-11-12T19:42:55.268Z,12.40
2018-11-12T19:45:24.394Z,12.40
2018-11-12T19:47:55.013Z,12.40
2018-11-12T19:50:25.670Z,12.40
2018-11-12T19:52:55.964Z,12.40
2018-11-12T19:55:25.188Z,12.40
2018-11-12T19:57:54.390Z,12.40
2018-11-12T20:00:24.865Z,12.40
2018-11-12T20:02:55.435Z,12.40
2018-11-12T20:05:24.449Z,12.50
2018-11-12T20:07:53.530Z,12.50
2018-11-12T20:10:23.289Z,12.50
2018-11-12T20:12:52.374Z,12.50
2018-11-12T20:15:22.638Z,12.50
2018-11-12T20:17:52.284Z,12.50
2018-11-12T20:20:23.466Z,12.60
2018-11-12T20:22:52.864Z,12.60
2018-11-12T20:25:22.163Z,12.60
2018-11-12T20:27:52.205Z,12.60
2018-11-12T20:30:27.926Z,12.60
2018-11-12T20:32:57.746Z,12.60
2018-11-12T20:35:26.709Z,12.60
2018-11-12T20:37:55.654Z,12.60
2018-11-12T20:40:24.591Z,12.60
2018-11-12T20:42:53.538Z,12.60
2018-11-12T20:45:23.384Z,12.60
2018-11-12T20:47:53.691Z,12.60
2018-11-12T20:50:23.305Z,12.70
2018-11-12T20:52:52.397Z,12.60
2018-11-12T20:55:21.347Z,12.60
2018-11-12T20:57:50.322Z,12.60
2018-11-12T21:00:22.096Z,12.60
2018-11-12T21:02:52.055Z,12.60
2018-11-12T21:05:22.734Z,12.60
2018-11-12T21:07:51.808Z,12.60
2018-11-12T21:10:21.484Z,12.70
2018-11-12T21:12:51.629Z,12.70
2018-11-12T21:15:21.826Z,12.70
2018-11-12T21:17:51.305Z,12.70
2018-11-12T21:20:21.506Z,12.70
2018-11-12T21:22:50.811Z,12.70
2018-11-12T21:25:21.308Z,12.70
2018-11-12T21:27:51.501Z,12.70
2018-11-12T21:30:22.237Z,12.70
2018-11-12T21:32:52.244Z,12.70
2018-11-12T21:35:23.121Z,12.70
2018-11-12T21:37:53.463Z,12.70
2018-11-12T21:40:24.262Z,12.70
2018-11-12T21:42:53.433Z,12.70
2018-11-12T21:45:25.065Z,12.70
2018-11-12T21:47:54.177Z,12.70
2018-11-12T21:50:24.162Z,12.70
2018-11-12T21:53:08.521Z,12.70
2018-11-12T21:55:44.061Z,12.80
2018-11-12T21:58:13.102Z,12.80
2018-11-12T22:00:50.536Z,12.80
2018-11-12T22:03:20.739Z,12.80
2018-11-12T22:05:50.257Z,12.80
2018-11-12T22:08:19.804Z,12.80
2018-11-12T22:10:49.319Z,12.70
2018-11-12T22:13:18.452Z,12.70
2018-11-12T22:15:47.794Z,12.70
2018-11-12T22:18:16.751Z,12.70
2018-11-12T22:20:45.729Z,12.70
2018-11-12T22:23:17.314Z,12.70
2018-11-12T22:25:46.275Z,12.70
2018-11-12T22:28:15.383Z,12.70
2018-11-12T22:30:44.330Z,12.70
2018-11-12T22:33:13.438Z,12.70
2018-11-12T22:35:42.924Z,12.70
2018-11-12T22:38:11.894Z,12.70
2018-11-12T22:40:41.005Z,12.70
2018-11-12T22:43:10.036Z,12.70
2018-11-12T22:45:39.056Z,12.70
2018-11-12T22:48:08.233Z,12.70
2018-11-12T22:50:37.228Z,12.80
2018-11-12T22:53:08.256Z,12.80
2018-11-12T22:55:37.374Z,12.80
2018-11-12T22:58:06.398Z,12.90
2018-11-12T23:00:39.808Z,12.90
2018-11-12T23:03:09.017Z,12.90
2018-11-12T23:05:38.456Z,12.90
2018-11-12T23:08:07.429Z,12.90
2018-11-12T23:10:36.439Z,12.90
2018-11-12T23:13:05.932Z,12.80
2018-11-12T23:15:35.221Z,12.80
2018-11-12T23:18:04.429Z,12.80
2018-11-12T23:20:33.830Z,12.80
2018-11-12T23:23:02.920Z,12.80
2018-11-12T23:25:32.026Z,12.70
2018-11-12T23:28:01.050Z,12.70
2018-11-12T23:30:30.062Z,12.70
2018-11-12T23:32:59.062Z,12.60
2018-11-12T23:35:28.169Z,12.60
2018-11-12T23:37:57.326Z,12.60
2018-11-12T23:40:26.375Z,12.60
2018-11-12T23:42:55.855Z,12.50
2018-11-12T23:45:25.000Z,12.50
2018-11-12T23:47:54.589Z,12.50
2018-11-12T23:50:23.711Z,12.50
2018-11-12T23:52:53.117Z,12.50
2018-11-12T23:55:22.535Z,12.40
2018-11-12T23:57:52.065Z,12.40
