createdAt,value
2018-12-13T00:00:14.211Z,3.41
2018-12-13T00:02:43.325Z,3.38
2018-12-13T00:05:12.417Z,3.35
2018-12-13T00:07:41.543Z,3.34
2018-12-13T00:10:10.645Z,3.36
2018-12-13T00:12:39.743Z,3.42
2018-12-13T00:15:08.824Z,3.41
2018-12-13T00:17:37.941Z,3.36
2018-12-13T00:20:07.163Z,3.35
2018-12-13T00:22:36.279Z,3.26
2018-12-13T00:25:05.338Z,3.16
2018-12-13T00:27:34.414Z,3.06
2018-12-13T00:30:03.521Z,2.97
2018-12-13T00:32:32.608Z,2.84
2018-12-13T00:35:01.695Z,2.80
2018-12-13T00:37:30.800Z,2.73
2018-12-13T00:39:59.905Z,2.69
2018-12-13T00:42:29.000Z,2.68
2018-12-13T00:44:58.086Z,2.74
2018-12-13T00:47:27.198Z,2.80
2018-12-13T00:49:56.292Z,2.89
2018-12-13T00:52:25.388Z,2.93
2018-12-13T00:54:54.484Z,3.04
2018-12-13T00:57:23.563Z,3.10
2018-12-13T00:59:52.665Z,3.16
2018-12-13T01:02:21.762Z,3.24
2018-12-13T01:04:50.843Z,3.25
2018-12-13T01:07:19.948Z,3.30
2018-12-13T01:09:49.063Z,3.40
2018-12-13T01:12:18.180Z,3.45
2018-12-13T01:14:47.277Z,3.49
2018-12-13T01:17:16.377Z,3.50
2018-12-13T01:19:45.474Z,3.53
2018-12-13T01:22:14.566Z,3.56
2018-12-13T01:24:43.654Z,3.58
2018-12-13T01:27:12.751Z,3.65
2018-12-13T01:29:41.848Z,3.63
2018-12-13T01:32:10.928Z,3.69
2018-12-13T01:34:40.043Z,3.67
2018-12-13T01:37:09.146Z,3.66
2018-12-13T01:39:38.304Z,3.65
2018-12-13T01:42:07.447Z,3.65
2018-12-13T01:44:36.533Z,3.64
2018-12-13T01:47:05.680Z,3.70
2018-12-13T01:49:34.759Z,3.71
2018-12-13T01:52:03.865Z,3.62
2018-12-13T01:54:32.972Z,3.59
2018-12-13T01:57:02.076Z,3.56
2018-12-13T01:59:31.160Z,3.59
2018-12-13T02:02:00.252Z,3.59
2018-12-13T02:04:29.347Z,3.60
2018-12-13T02:06:58.897Z,3.64
2018-12-13T02:09:28.088Z,3.55
2018-12-13T02:11:57.218Z,3.47
2018-12-13T02:14:26.321Z,3.41
2018-12-13T02:16:55.437Z,3.36
2018-12-13T02:19:24.534Z,3.23
2018-12-13T02:21:53.655Z,3.14
2018-12-13T02:24:22.768Z,3.07
2018-12-13T02:26:51.868Z,3.03
2018-12-13T02:29:20.933Z,3.03
2018-12-13T02:31:50.020Z,3.05
2018-12-13T02:34:19.090Z,3.11
2018-12-13T02:36:48.200Z,3.10
2018-12-13T02:39:17.306Z,3.15
2018-12-13T02:41:46.427Z,3.19
2018-12-13T02:44:15.514Z,3.20
2018-12-13T02:46:44.597Z,3.22
2018-12-13T02:49:13.705Z,3.27
2018-12-13T02:51:42.829Z,3.33
2018-12-13T02:54:11.917Z,3.33
2018-12-13T02:56:41.030Z,3.32
2018-12-13T02:59:10.089Z,3.30
2018-12-13T03:01:39.259Z,3.36
2018-12-13T03:04:08.345Z,3.36
2018-12-13T03:06:37.464Z,3.39
2018-12-13T03:09:08.198Z,3.37
2018-12-13T03:11:37.277Z,3.35
2018-12-13T03:14:06.369Z,3.17
2018-12-13T03:16:35.487Z,2.93
2018-12-13T03:19:04.582Z,2.83
2018-12-13T03:21:33.672Z,2.68
2018-12-13T03:24:02.776Z,2.52
2018-12-13T03:26:31.859Z,2.42
2018-12-13T03:29:01.020Z,2.29
2018-12-13T03:31:30.213Z,2.19
2018-12-13T03:33:59.328Z,2.14
2018-12-13T03:36:28.430Z,2.05
2018-12-13T03:38:57.561Z,1.94
2018-12-13T03:41:26.685Z,1.84
2018-12-13T03:43:55.784Z,1.82
2018-12-13T03:46:24.879Z,1.80
2018-12-13T03:48:53.996Z,1.73
2018-12-13T03:51:23.114Z,1.75
2018-12-13T03:53:52.324Z,1.71
2018-12-13T03:56:21.532Z,1.65
2018-12-13T03:58:50.632Z,1.60
2018-12-13T04:01:19.712Z,1.53
2018-12-13T04:03:48.798Z,1.44
2018-12-13T04:06:18.048Z,1.44
2018-12-13T04:08:47.264Z,1.39
2018-12-13T04:11:16.339Z,1.42
2018-12-13T04:13:45.487Z,1.37
2018-12-13T04:16:14.675Z,1.28
2018-12-13T04:18:43.761Z,1.26
2018-12-13T04:21:12.864Z,1.23
2018-12-13T04:23:41.969Z,1.19
2018-12-13T04:26:11.016Z,1.10
2018-12-13T04:28:40.113Z,1.11
2018-12-13T04:31:09.215Z,1.08
2018-12-13T04:33:38.381Z,1.00
2018-12-13T04:36:07.511Z,0.95
2018-12-13T04:38:36.601Z,0.91
2018-12-13T04:41:05.693Z,0.87
2018-12-13T04:43:34.808Z,0.82
2018-12-13T04:46:03.950Z,0.83
2018-12-13T04:48:33.035Z,0.76
2018-12-13T04:51:02.133Z,0.79
2018-12-13T04:53:31.356Z,0.76
2018-12-13T04:56:00.433Z,0.63
2018-12-13T04:58:29.536Z,0.64
2018-12-13T05:00:58.633Z,0.56
2018-12-13T05:03:27.731Z,0.59
2018-12-13T05:05:56.825Z,0.56
2018-12-13T05:08:25.922Z,0.54
2018-12-13T05:10:55.660Z,0.55
2018-12-13T05:13:24.775Z,0.55
2018-12-13T05:15:53.846Z,0.57
2018-12-13T05:18:22.937Z,0.52
2018-12-13T05:20:52.016Z,0.46
2018-12-13T05:23:21.125Z,0.38
2018-12-13T05:25:50.245Z,0.33
2018-12-13T05:28:19.358Z,0.21
2018-12-13T05:30:48.451Z,0.17
2018-12-13T05:33:17.559Z,0.11
2018-12-13T05:35:46.673Z,0.04
2018-12-13T05:38:15.840Z,-0.04
2018-12-13T05:40:44.994Z,-0.07
2018-12-13T05:43:14.120Z,-0.12
2018-12-13T05:45:43.256Z,-0.14
2018-12-13T05:48:12.369Z,-0.16
2018-12-13T05:50:41.495Z,-0.19
2018-12-13T05:53:10.618Z,-0.20
2018-12-13T05:55:39.721Z,-0.16
2018-12-13T05:58:08.817Z,-0.19
2018-12-13T06:00:37.997Z,-0.16
2018-12-13T06:03:07.117Z,-0.02
2018-12-13T06:05:36.206Z,0.02
2018-12-13T06:08:05.305Z,0.09
2018-12-13T06:10:34.410Z,0.27
2018-12-13T06:13:03.509Z,0.44
2018-12-13T06:15:32.609Z,0.56
2018-12-13T06:18:06.830Z,0.65
2018-12-13T06:20:32.812Z,0.83
2018-12-13T06:23:01.919Z,1.03
2018-12-13T06:25:31.016Z,1.17
2018-12-13T06:28:00.110Z,1.30
2018-12-13T06:30:29.192Z,1.53
2018-12-13T06:32:58.294Z,1.57
2018-12-13T06:35:27.365Z,1.61
2018-12-13T06:38:01.275Z,1.59
2018-12-13T06:40:27.568Z,1.65
2018-12-13T06:42:56.699Z,1.69
2018-12-13T06:45:25.787Z,1.73
2018-12-13T06:47:54.902Z,1.80
2018-12-13T06:50:24.021Z,1.86
2018-12-13T06:52:53.110Z,1.92
2018-12-13T06:55:22.198Z,2.02
2018-12-13T06:57:51.317Z,2.12
2018-12-13T07:00:20.402Z,2.15
2018-12-13T07:02:49.512Z,2.24
2018-12-13T07:05:18.613Z,2.40
2018-12-13T07:07:47.715Z,2.53
2018-12-13T07:10:16.857Z,2.72
2018-12-13T07:12:45.936Z,2.91
2018-12-13T07:15:15.058Z,3.07
2018-12-13T07:17:44.146Z,3.16
2018-12-13T07:20:13.278Z,3.27
2018-12-13T07:22:42.386Z,3.54
2018-12-13T07:25:11.504Z,3.78
2018-12-13T07:27:40.594Z,3.97
2018-12-13T07:30:10.157Z,4.02
2018-12-13T07:32:39.269Z,4.15
2018-12-13T07:35:08.356Z,4.25
2018-12-13T07:37:37.466Z,4.41
2018-12-13T07:40:07.804Z,4.56
2018-12-13T07:42:36.931Z,4.72
2018-12-13T07:45:06.124Z,4.84
2018-12-13T07:47:35.253Z,5.00
2018-12-13T07:50:04.404Z,5.18
2018-12-13T07:52:33.516Z,5.33
2018-12-13T07:55:02.589Z,5.36
2018-12-13T07:57:31.710Z,5.50
2018-12-13T08:00:00.877Z,5.72
2018-12-13T08:02:29.963Z,5.93
2018-12-13T08:04:59.090Z,6.16
2018-12-13T08:07:28.200Z,6.38
2018-12-13T08:09:57.305Z,6.70
2018-12-13T08:12:26.475Z,7.08
2018-12-13T08:14:55.582Z,7.45
2018-12-13T08:17:24.820Z,7.69
2018-12-13T08:19:53.941Z,8.08
2018-12-13T08:22:23.007Z,8.59
2018-12-13T08:24:52.102Z,8.93
2018-12-13T08:27:21.210Z,8.85
2018-12-13T08:29:50.285Z,8.63
2018-12-13T08:32:19.341Z,8.44
2018-12-13T08:34:48.530Z,8.26
2018-12-13T08:37:17.625Z,8.17
2018-12-13T08:39:46.698Z,7.84
2018-12-13T08:42:15.791Z,7.67
2018-12-13T08:44:44.873Z,7.77
2018-12-13T08:47:13.962Z,7.87
2018-12-13T08:49:43.050Z,8.15
2018-12-13T08:52:12.162Z,8.46
2018-12-13T08:55:12.138Z,8.50
2018-12-13T08:57:41.206Z,8.61
2018-12-13T09:00:10.276Z,8.43
2018-12-13T09:02:39.341Z,8.29
2018-12-13T09:05:08.459Z,8.15
2018-12-13T09:07:37.521Z,8.28
2018-12-13T09:10:07.403Z,8.33
2018-12-13T09:12:36.472Z,8.58
2018-12-13T09:15:05.686Z,9.10
2018-12-13T09:17:34.746Z,9.41
2018-12-13T09:20:03.824Z,9.77
2018-12-13T09:22:32.891Z,10.12
2018-12-13T09:25:01.969Z,10.40
2018-12-13T09:27:31.032Z,10.29
2018-12-13T09:30:00.104Z,10.87
2018-12-13T09:32:29.157Z,11.35
2018-12-13T09:34:58.221Z,11.62
2018-12-13T09:37:27.298Z,11.62
2018-12-13T09:39:56.368Z,11.74
2018-12-13T09:42:25.440Z,11.03
2018-12-13T09:44:54.512Z,11.90
2018-12-13T09:47:23.590Z,12.02
2018-12-13T09:49:52.662Z,11.65
2018-12-13T09:52:21.742Z,12.53
2018-12-13T09:54:50.797Z,12.65
2018-12-13T09:57:19.878Z,13.22
2018-12-13T09:59:48.964Z,14.01
2018-12-13T10:02:18.946Z,13.77
2018-12-13T10:04:48.021Z,13.52
2018-12-13T10:07:17.091Z,14.09
2018-12-13T10:09:46.178Z,14.15
2018-12-13T10:12:15.254Z,13.54
2018-12-13T10:14:44.334Z,13.81
2018-12-13T10:17:14.880Z,13.16
2018-12-13T10:19:44.218Z,12.64
2018-12-13T10:22:13.278Z,11.83
2018-12-13T10:24:42.348Z,11.55
2018-12-13T10:27:11.420Z,11.81
2018-12-13T10:29:40.502Z,12.56
2018-12-13T10:32:09.595Z,14.06
2018-12-13T10:34:38.668Z,14.51
2018-12-13T10:37:07.792Z,14.51
2018-12-13T10:39:36.886Z,13.83
2018-12-13T10:42:05.954Z,14.53
2018-12-13T10:44:35.497Z,14.67
2018-12-13T10:47:06.129Z,14.23
2018-12-13T10:49:35.190Z,14.78
2018-12-13T10:52:04.271Z,14.94
2018-12-13T10:54:33.369Z,15.19
2018-12-13T10:57:02.453Z,15.63
2018-12-13T10:59:31.521Z,16.47
2018-12-13T11:02:05.017Z,16.31
2018-12-13T11:04:34.083Z,17.06
2018-12-13T11:07:03.165Z,16.81
2018-12-13T11:09:32.272Z,16.17
2018-12-13T11:12:01.334Z,16.55
2018-12-13T11:14:30.444Z,16.84
2018-12-13T11:16:59.536Z,16.39
2018-12-13T11:19:28.620Z,17.02
2018-12-13T11:21:57.722Z,17.10
2018-12-13T11:24:26.797Z,17.29
2018-12-13T11:26:57.078Z,17.23
2018-12-13T11:29:36.941Z,16.52
2018-12-13T11:32:06.028Z,16.70
2018-12-13T11:34:35.088Z,17.13
2018-12-13T11:37:04.177Z,17.85
2018-12-13T11:39:33.250Z,17.72
2018-12-13T11:42:02.329Z,16.23
2018-12-13T11:44:31.404Z,14.62
2018-12-13T11:47:00.468Z,13.21
2018-12-13T11:49:29.607Z,12.14
2018-12-13T11:51:58.702Z,11.13
2018-12-13T11:54:48.293Z,10.33
2018-12-13T11:57:17.361Z,9.69
2018-12-13T11:59:46.433Z,9.20
2018-12-13T12:02:15.495Z,8.79
2018-12-13T12:04:44.547Z,8.45
2018-12-13T12:07:13.626Z,8.33
2018-12-13T12:09:42.685Z,8.17
2018-12-13T12:12:11.825Z,7.90
2018-12-13T12:14:40.877Z,7.74
2018-12-13T12:17:10.028Z,7.59
2018-12-13T12:19:39.105Z,7.52
2018-12-13T12:22:08.211Z,7.41
2018-12-13T12:24:37.275Z,7.31
2018-12-13T12:27:06.392Z,7.26
2018-12-13T12:29:35.478Z,7.20
2018-12-13T12:32:04.623Z,7.18
2018-12-13T12:34:33.697Z,7.13
2018-12-13T12:37:02.795Z,7.04
2018-12-13T12:39:31.873Z,6.96
2018-12-13T12:42:02.052Z,6.92
2018-12-13T12:44:35.154Z,6.88
2018-12-13T12:47:04.225Z,6.83
2018-12-13T12:49:33.309Z,6.77
2018-12-13T12:52:02.381Z,6.70
2018-12-13T12:54:31.477Z,6.64
2018-12-13T12:57:00.544Z,6.53
2018-12-13T12:59:29.711Z,6.46
2018-12-13T13:01:58.796Z,6.39
2018-12-13T13:04:27.874Z,6.38
2018-12-13T13:06:56.969Z,6.33
2018-12-13T13:09:26.064Z,6.33
2018-12-13T13:11:55.174Z,6.28
2018-12-13T13:14:24.247Z,6.27
2018-12-13T13:16:53.586Z,6.22
2018-12-13T13:19:22.677Z,6.20
2018-12-13T13:21:51.800Z,6.16
2018-12-13T13:24:20.897Z,6.07
2018-12-13T13:26:50.033Z,6.02
2018-12-13T13:29:19.121Z,6.02
2018-12-13T13:31:48.207Z,5.89
2018-12-13T13:34:17.298Z,5.85
2018-12-13T13:36:46.409Z,5.84
2018-12-13T13:39:15.614Z,5.83
2018-12-13T13:41:44.717Z,5.72
2018-12-13T13:44:14.105Z,5.61
2018-12-13T13:46:43.245Z,5.56
2018-12-13T13:49:12.327Z,5.54
2018-12-13T13:51:41.487Z,5.51
2018-12-13T13:54:10.665Z,5.50
2018-12-13T13:56:45.830Z,5.47
2018-12-13T13:59:14.921Z,5.38
2018-12-13T14:01:44.007Z,5.33
2018-12-13T14:04:13.096Z,5.24
2018-12-13T14:06:42.212Z,5.21
2018-12-13T14:09:11.339Z,5.17
2018-12-13T14:11:40.516Z,5.11
2018-12-13T14:14:09.641Z,5.03
2018-12-13T14:16:38.750Z,4.93
2018-12-13T14:19:07.965Z,4.85
2018-12-13T14:21:37.077Z,4.77
2018-12-13T14:24:06.169Z,4.67
2018-12-13T14:26:35.268Z,4.57
2018-12-13T14:29:04.368Z,4.52
2018-12-13T14:31:34.631Z,4.37
2018-12-13T14:34:04.003Z,4.33
2018-12-13T14:36:33.102Z,4.20
2018-12-13T14:39:02.185Z,4.15
2018-12-13T14:41:31.575Z,4.06
2018-12-13T14:44:00.653Z,3.97
2018-12-13T14:46:29.784Z,3.84
2018-12-13T14:48:58.853Z,3.74
2018-12-13T14:51:27.946Z,3.63
2018-12-13T14:53:57.044Z,3.52
2018-12-13T14:56:26.122Z,3.42
2018-12-13T14:58:55.180Z,3.30
2018-12-13T15:01:24.258Z,3.16
2018-12-13T15:03:53.348Z,2.96
2018-12-13T15:06:22.461Z,2.89
2018-12-13T15:08:51.569Z,2.74
2018-12-13T15:11:20.669Z,2.59
2018-12-13T15:13:49.823Z,2.44
2018-12-13T15:16:18.930Z,2.43
2018-12-13T15:18:48.024Z,2.37
2018-12-13T15:21:17.104Z,2.31
2018-12-13T15:23:46.185Z,2.26
2018-12-13T15:26:15.256Z,2.23
2018-12-13T15:28:44.393Z,2.11
2018-12-13T15:31:13.624Z,1.93
2018-12-13T15:33:42.721Z,1.89
2018-12-13T15:36:11.800Z,1.86
2018-12-13T15:38:40.891Z,1.81
2018-12-13T15:41:09.976Z,1.77
2018-12-13T15:43:39.061Z,1.74
2018-12-13T15:46:08.142Z,1.67
2018-12-13T15:48:37.269Z,1.57
2018-12-13T15:51:06.357Z,1.49
2018-12-13T15:53:35.431Z,1.44
2018-12-13T15:56:04.523Z,1.41
2018-12-13T15:58:33.644Z,1.36
2018-12-13T16:01:03.839Z,1.25
2018-12-13T16:03:32.912Z,1.19
2018-12-13T16:06:02.097Z,1.16
2018-12-13T16:08:31.180Z,1.13
2018-12-13T16:11:00.568Z,1.03
2018-12-13T16:13:29.655Z,0.94
2018-12-13T16:15:58.771Z,0.96
2018-12-13T16:18:27.895Z,0.94
2018-12-13T16:20:56.977Z,0.89
2018-12-13T16:23:26.285Z,0.82
2018-12-13T16:25:55.357Z,0.81
2018-12-13T16:28:24.464Z,0.72
2018-12-13T16:30:53.588Z,0.64
2018-12-13T16:33:22.672Z,0.62
2018-12-13T16:35:51.796Z,0.62
2018-12-13T16:38:20.984Z,0.59
2018-12-13T16:40:50.141Z,0.57
2018-12-13T16:43:19.244Z,0.50
2018-12-13T16:45:48.338Z,0.48
2018-12-13T16:48:17.489Z,0.50
2018-12-13T16:50:46.614Z,0.53
2018-12-13T16:53:15.766Z,0.56
2018-12-13T16:55:44.873Z,0.55
2018-12-13T16:58:14.235Z,0.52
2018-12-13T17:00:43.344Z,0.53
2018-12-13T17:03:23.141Z,0.51
2018-12-13T17:05:52.245Z,0.49
2018-12-13T17:08:21.365Z,0.43
2018-12-13T17:10:50.449Z,0.40
2018-12-13T17:13:19.672Z,0.36
2018-12-13T17:15:48.806Z,0.30
2018-12-13T17:18:17.993Z,0.28
2018-12-13T17:20:48.099Z,0.25
2018-12-13T17:23:17.214Z,0.21
2018-12-13T17:25:46.317Z,0.22
2018-12-13T17:28:15.466Z,0.18
2018-12-13T17:30:44.594Z,0.22
2018-12-13T17:33:13.838Z,0.26
2018-12-13T17:35:43.354Z,0.29
2018-12-13T17:38:13.305Z,0.30
2018-12-13T17:40:42.934Z,0.27
2018-12-13T17:43:12.035Z,0.27
2018-12-13T17:45:41.161Z,0.26
2018-12-13T17:48:11.228Z,0.26
2018-12-13T17:50:40.326Z,0.24
2018-12-13T17:53:09.433Z,0.19
2018-12-13T17:55:39.238Z,0.21
2018-12-13T17:58:08.636Z,0.23
2018-12-13T18:00:37.744Z,0.25
2018-12-13T18:03:07.772Z,0.28
2018-12-13T18:05:37.782Z,0.27
2018-12-13T18:08:08.071Z,0.22
2018-12-13T18:10:37.218Z,0.18
2018-12-13T18:13:06.525Z,0.15
2018-12-13T18:15:36.470Z,0.16
2018-12-13T18:18:06.241Z,0.19
2018-12-13T18:20:35.368Z,0.19
2018-12-13T18:23:04.481Z,0.21
2018-12-13T18:25:33.608Z,0.27
2018-12-13T18:28:02.712Z,0.26
2018-12-13T18:30:31.839Z,0.25
2018-12-13T18:33:00.987Z,0.23
2018-12-13T18:35:31.087Z,0.24
2018-12-13T18:38:00.229Z,0.26
2018-12-13T18:40:35.497Z,0.34
2018-12-13T18:43:00.862Z,0.36
2018-12-13T18:45:34.509Z,0.37
2018-12-13T18:48:04.158Z,0.35
2018-12-13T18:50:33.289Z,0.36
2018-12-13T18:53:03.085Z,0.38
2018-12-13T18:55:32.870Z,0.34
2018-12-13T18:58:02.008Z,0.26
2018-12-13T19:00:31.662Z,0.20
2018-12-13T19:03:01.012Z,0.18
2018-12-13T19:05:30.278Z,0.17
2018-12-13T19:07:59.386Z,0.12
2018-12-13T19:10:28.615Z,0.12
2018-12-13T19:12:57.729Z,0.16
2018-12-13T19:15:26.879Z,0.18
2018-12-13T19:17:57.413Z,0.25
2018-12-13T19:20:28.042Z,0.31
2018-12-13T19:22:57.256Z,0.36
2018-12-13T19:25:27.807Z,0.42
2018-12-13T19:27:57.168Z,0.45
2018-12-13T19:30:26.585Z,0.44
2018-12-13T19:32:55.706Z,0.45
2018-12-13T19:35:25.306Z,0.49
2018-12-13T19:37:54.441Z,0.51
2018-12-13T19:40:24.690Z,0.60
2018-12-13T19:42:55.294Z,0.63
2018-12-13T19:45:24.489Z,0.66
2018-12-13T19:47:53.664Z,0.67
2018-12-13T19:50:23.395Z,0.69
2018-12-13T19:52:52.509Z,0.74
2018-12-13T19:55:21.611Z,0.72
2018-12-13T19:57:50.746Z,0.79
2018-12-13T20:00:20.752Z,0.82
2018-12-13T20:02:50.126Z,0.86
2018-12-13T20:05:19.257Z,0.89
2018-12-13T20:07:48.409Z,0.93
2018-12-13T20:10:17.912Z,0.94
2018-12-13T20:12:48.114Z,0.93
2018-12-13T20:15:23.959Z,0.91
2018-12-13T20:17:49.372Z,0.88
2018-12-13T20:20:19.239Z,0.84
2018-12-13T20:22:48.337Z,0.75
2018-12-13T20:25:17.896Z,0.67
2018-12-13T20:27:47.048Z,0.59
2018-12-13T20:30:16.356Z,0.48
2018-12-13T20:32:46.796Z,0.45
2018-12-13T20:35:16.192Z,0.46
2018-12-13T20:37:46.200Z,0.41
2018-12-13T20:40:15.958Z,0.43
2018-12-13T20:42:45.496Z,0.47
2018-12-13T20:45:14.663Z,0.52
2018-12-13T20:47:44.193Z,0.62
2018-12-13T20:50:14.188Z,0.66
2018-12-13T20:52:43.395Z,0.70
2018-12-13T20:55:12.609Z,0.73
2018-12-13T20:57:42.953Z,0.70
2018-12-13T21:00:12.670Z,0.69
2018-12-13T21:02:41.790Z,0.67
2018-12-13T21:05:11.033Z,0.66
2018-12-13T21:07:40.160Z,0.65
2018-12-13T21:10:11.018Z,0.62
2018-12-13T21:12:40.156Z,0.56
2018-12-13T21:15:09.812Z,0.51
2018-12-13T21:17:39.073Z,0.48
2018-12-13T21:20:08.382Z,0.41
2018-12-13T21:22:37.499Z,0.36
2018-12-13T21:25:06.676Z,0.26
2018-12-13T21:27:35.806Z,0.27
2018-12-13T21:30:05.353Z,0.25
2018-12-13T21:32:34.454Z,0.24
2018-12-13T21:35:03.598Z,0.19
2018-12-13T21:37:32.686Z,0.14
2018-12-13T21:40:01.799Z,0.07
2018-12-13T21:42:30.913Z,0.03
2018-12-13T21:45:00.000Z,0.06
2018-12-13T21:47:29.103Z,0.10
2018-12-13T21:49:58.236Z,0.07
2018-12-13T21:52:27.330Z,0.06
2018-12-13T21:54:56.434Z,0.05
2018-12-13T21:57:25.798Z,0.00
2018-12-13T21:59:54.921Z,-0.05
2018-12-13T22:02:24.018Z,-0.02
2018-12-13T22:04:53.160Z,-0.02
2018-12-13T22:07:22.281Z,0.05
2018-12-13T22:09:51.388Z,0.11
2018-12-13T22:12:20.521Z,0.11
2018-12-13T22:14:49.682Z,0.10
2018-12-13T22:17:18.812Z,0.00
2018-12-13T22:19:47.951Z,-0.01
2018-12-13T22:22:17.077Z,0.05
2018-12-13T22:24:46.206Z,0.10
2018-12-13T22:27:15.342Z,0.15
2018-12-13T22:29:44.474Z,0.23
2018-12-13T22:32:13.635Z,0.26
2018-12-13T22:34:43.045Z,0.27
2018-12-13T22:37:12.538Z,0.28
2018-12-13T22:39:41.670Z,0.24
2018-12-13T22:42:10.808Z,0.27
2018-12-13T22:44:39.932Z,0.27
2018-12-13T22:47:09.057Z,0.29
2018-12-13T22:49:38.213Z,0.28
2018-12-13T22:52:07.337Z,0.24
2018-12-13T22:54:36.473Z,0.18
2018-12-13T22:57:05.619Z,0.15
2018-12-13T22:59:34.802Z,0.12
2018-12-13T23:02:03.925Z,0.11
2018-12-13T23:04:33.083Z,0.11
2018-12-13T23:07:02.245Z,0.07
2018-12-13T23:09:31.435Z,0.07
2018-12-13T23:12:00.574Z,0.05
2018-12-13T23:14:29.749Z,0.04
2018-12-13T23:19:42.616Z,-0.05
2018-12-13T23:22:11.755Z,-0.09
2018-12-13T23:24:40.913Z,-0.07
2018-12-13T23:27:10.048Z,-0.06
2018-12-13T23:29:39.177Z,-0.10
2018-12-13T23:32:08.321Z,-0.18
2018-12-13T23:34:37.452Z,-0.22
2018-12-13T23:37:06.609Z,-0.39
2018-12-13T23:39:35.744Z,-0.47
2018-12-13T23:42:04.899Z,-0.52
2018-12-13T23:44:34.041Z,-0.60
2018-12-13T23:47:03.185Z,-0.66
2018-12-13T23:49:32.317Z,-0.76
2018-12-13T23:52:01.465Z,-0.85
2018-12-13T23:54:30.608Z,-0.91
2018-12-13T23:56:59.753Z,-1.02
2018-12-13T23:59:28.878Z,-1.06
