createdAt,value
2023-06-12T00:00:47.687Z,-23773.94
2023-06-12T00:02:50.466Z,-23770.34
2023-06-12T00:04:56.084Z,-23771.91
2023-06-12T00:06:59.476Z,-23769.06
2023-06-12T00:09:02.270Z,-23769.88
2023-06-12T00:11:08.309Z,-23768.75
2023-06-12T00:13:11.099Z,-23770.34
2023-06-12T00:15:13.922Z,-23768.75
2023-06-12T00:17:17.970Z,-23768.75
2023-06-12T00:19:21.778Z,-23766.56
2023-06-12T00:21:24.840Z,-23767.50
2023-06-12T00:23:27.692Z,-23769.38
2023-06-12T00:25:30.637Z,-23767.50
2023-06-12T00:27:33.392Z,-23766.56
2023-06-12T00:29:36.120Z,-23765.94
2023-06-12T00:31:38.914Z,-23765.16
2023-06-12T00:33:43.395Z,-23765.00
2023-06-12T00:35:46.337Z,-23765.00
2023-06-12T00:37:50.131Z,-23761.84
2023-06-12T00:39:53.175Z,-23760.91
2023-06-12T00:41:56.002Z,-23759.00
2023-06-12T00:43:58.736Z,-23758.53
2023-06-12T00:46:02.043Z,-23757.75
2023-06-12T00:48:08.006Z,-23756.50
2023-06-12T00:50:14.154Z,-23757.91
2023-06-12T00:52:17.928Z,-23757.44
2023-06-12T00:54:20.863Z,-23756.81
2023-06-12T00:56:23.557Z,-23754.94
2023-06-12T00:58:26.451Z,-23754.16
2023-06-12T01:00:29.289Z,-23752.41
2023-06-12T01:02:32.179Z,-23751.47
2023-06-12T01:04:35.511Z,-23752.41
2023-06-12T01:06:47.243Z,-23749.59
2023-06-12T01:08:59.024Z,-23746.75
2023-06-12T01:11:06.391Z,-23746.28
2023-06-12T01:13:11.260Z,-23746.75
2023-06-12T01:15:15.322Z,-23748.78
2023-06-12T01:17:18.378Z,-23744.88
2023-06-12T01:19:22.302Z,-23748.16
2023-06-12T01:21:30.606Z,-23744.88
2023-06-12T01:23:53.790Z,-23744.25
2023-06-12T01:26:12.950Z,-23744.72
2023-06-12T01:28:30.600Z,-23740.16
2023-06-12T01:31:09.447Z,-23742.34
2023-06-12T01:33:18.554Z,-23740.16
2023-06-12T01:35:25.213Z,-23742.97
2023-06-12T01:37:33.745Z,-23742.50
2023-06-12T01:39:47.543Z,-23737.16
2023-06-12T01:41:51.705Z,-23740.16
2023-06-12T01:43:54.427Z,-23737.63
2023-06-12T01:45:57.193Z,-23738.56
2023-06-12T01:48:00.272Z,-23738.56
2023-06-12T01:50:05.992Z,-23739.69
2023-06-12T01:52:08.880Z,-23737.31
2023-06-12T01:54:11.563Z,-23738.56
2023-06-12T01:56:15.625Z,-23738.91
2023-06-12T01:58:18.522Z,-23730.56
2023-06-12T02:00:21.452Z,-23732.91
2023-06-12T02:02:24.481Z,-23731.34
2023-06-12T02:04:29.251Z,-23729.78
2023-06-12T02:06:33.479Z,-23731.34
2023-06-12T02:08:36.589Z,-23726.31
2023-06-12T02:10:39.921Z,-23729.78
2023-06-12T02:12:44.554Z,-23726.78
2023-06-12T02:14:48.485Z,-23728.50
2023-06-12T02:16:54.721Z,-23728.19
2023-06-12T02:18:57.481Z,-23726.31
2023-06-12T02:21:00.180Z,-23727.56
2023-06-12T02:23:04.193Z,-23726.00
2023-06-12T02:25:08.286Z,-23723.78
2023-06-12T02:27:11.203Z,-23723.16
2023-06-12T02:29:15.504Z,-23720.19
2023-06-12T02:31:18.247Z,-23721.13
2023-06-12T02:33:23.347Z,-23723.94
2023-06-12T02:35:26.056Z,-23722.84
2023-06-12T02:37:29.744Z,-23721.28
2023-06-12T02:39:33.832Z,-23722.53
2023-06-12T02:41:37.353Z,-23717.81
2023-06-12T02:43:40.643Z,-23720.00
2023-06-12T02:45:43.397Z,-23719.38
2023-06-12T02:47:46.402Z,-23721.59
2023-06-12T02:49:49.109Z,-23720.00
2023-06-12T02:51:51.917Z,-23718.75
2023-06-12T02:53:54.682Z,-23715.28
2023-06-12T02:55:58.843Z,-23718.59
2023-06-12T02:58:01.519Z,-23715.59
2023-06-12T03:00:04.881Z,-23717.19
2023-06-12T03:02:07.996Z,-23719.69
2023-06-12T03:04:11.548Z,-23719.69
2023-06-12T03:06:15.125Z,-23717.50
2023-06-12T03:08:17.815Z,-23716.53
2023-06-12T03:10:20.674Z,-23712.94
2023-06-12T03:12:24.755Z,-23715.13
2023-06-12T03:14:27.549Z,-23715.75
2023-06-12T03:16:31.493Z,-23710.56
2023-06-12T03:18:34.321Z,-23710.25
2023-06-12T03:20:37.038Z,-23708.69
2023-06-12T03:22:39.705Z,-23708.69
2023-06-12T03:24:42.456Z,-23709.78
2023-06-12T03:26:45.216Z,-23711.19
2023-06-12T03:28:49.455Z,-23712.16
2023-06-12T03:30:52.461Z,-23711.81
2023-06-12T03:32:57.381Z,-23710.41
2023-06-12T03:35:00.313Z,-23707.09
2023-06-12T03:37:03.039Z,-23710.41
2023-06-12T03:39:06.432Z,-23710.09
2023-06-12T03:41:09.212Z,-23709.00
2023-06-12T03:43:11.942Z,-23713.09
2023-06-12T03:45:16.136Z,-23709.31
2023-06-12T03:47:19.050Z,-23713.41
2023-06-12T03:49:22.159Z,-23709.00
2023-06-12T03:51:24.858Z,-23711.19
2023-06-12T03:53:27.600Z,-23712.16
2023-06-12T03:55:30.452Z,-23711.50
2023-06-12T03:57:33.257Z,-23709.00
2023-06-12T03:59:36.358Z,-23713.56
2023-06-12T04:01:43.783Z,-23713.88
2023-06-12T04:03:47.174Z,-23711.81
2023-06-12T04:05:50.232Z,-23712.63
2023-06-12T04:07:52.958Z,-23720.00
2023-06-12T04:09:55.873Z,-23722.22
2023-06-12T04:11:58.636Z,-23739.69
2023-06-12T04:14:01.347Z,-23755.56
2023-06-12T04:16:05.017Z,-23762.94
2023-06-12T04:18:11.166Z,-23764.03
2023-06-12T04:20:14.921Z,-23773.47
2023-06-12T04:22:18.028Z,-23767.50
2023-06-12T04:24:22.448Z,-23783.69
2023-06-12T04:26:27.924Z,-23805.03
2023-06-12T04:28:30.743Z,-23786.66
2023-06-12T04:30:34.425Z,-23795.16
2023-06-12T04:32:37.333Z,-23812.41
2023-06-12T04:34:42.320Z,-23813.50
2023-06-12T04:36:46.625Z,-23812.41
2023-06-12T04:38:51.639Z,-23825.28
2023-06-12T04:40:55.749Z,-23835.78
2023-06-12T04:43:00.632Z,-23844.41
2023-06-12T04:45:05.614Z,-23839.69
2023-06-12T04:47:09.665Z,-23845.97
2023-06-12T04:49:12.526Z,-23816.19
2023-06-12T04:51:16.769Z,-23823.69
2023-06-12T04:53:20.739Z,-23824.31
2023-06-12T04:55:23.546Z,-23846.91
2023-06-12T04:57:26.322Z,-23843.75
2023-06-12T04:59:29.054Z,-23858.81
2023-06-12T05:01:34.143Z,-23853.16
2023-06-12T05:03:38.794Z,-23844.72
2023-06-12T05:05:41.501Z,-23837.34
2023-06-12T05:07:47.441Z,-23855.06
2023-06-12T05:09:50.408Z,-23838.44
2023-06-12T05:11:53.212Z,-23845.66
2023-06-12T05:13:56.441Z,-23866.78
2023-06-12T05:15:59.243Z,-23831.53
2023-06-12T05:18:02.175Z,-23830.59
2023-06-12T05:20:09.570Z,-23836.72
2023-06-12T05:22:12.485Z,-23823.69
2023-06-12T05:24:16.703Z,-23843.00
2023-06-12T05:26:19.562Z,-23835.78
2023-06-12T05:28:22.252Z,-23828.09
2023-06-12T05:30:25.032Z,-23850.66
2023-06-12T05:32:28.056Z,-23866.78
2023-06-12T05:34:30.846Z,-23875.72
2023-06-12T05:36:33.711Z,-23868.22
2023-06-12T05:38:36.501Z,-23863.19
2023-06-12T05:40:40.574Z,-23860.06
2023-06-12T05:42:43.264Z,-23857.09
2023-06-12T05:44:47.584Z,-23845.19
2023-06-12T05:46:53.475Z,-23850.66
2023-06-12T05:48:58.354Z,-23863.81
2023-06-12T05:51:01.334Z,-23858.34
2023-06-12T05:53:09.559Z,-23869.75
2023-06-12T05:55:13.077Z,-23851.28
2023-06-12T05:57:17.365Z,-23860.38
2023-06-12T05:59:20.174Z,-23863.34
2023-06-12T06:01:26.216Z,-23869.94
2023-06-12T06:03:34.029Z,-23870.72
2023-06-12T06:05:37.816Z,-23856.31
2023-06-12T06:07:40.569Z,-23846.91
2023-06-12T06:09:43.351Z,-23855.06
2023-06-12T06:11:46.109Z,-23853.63
2023-06-12T06:13:50.286Z,-23858.81
2023-06-12T06:15:53.440Z,-23857.88
2023-06-12T06:17:56.382Z,-23853.16
2023-06-12T06:19:59.352Z,-23857.88
2023-06-12T06:22:02.067Z,-23875.09
2023-06-12T06:24:05.293Z,-23881.66
2023-06-12T06:26:08.034Z,-23891.53
2023-06-12T06:28:10.772Z,-23893.88
2023-06-12T06:30:15.922Z,-23881.34
2023-06-12T06:32:19.330Z,-23893.25
2023-06-12T06:34:22.786Z,-23910.59
2023-06-12T06:36:25.534Z,-23878.22
2023-06-12T06:38:28.371Z,-23906.69
2023-06-12T06:40:31.044Z,-23894.50
2023-06-12T06:42:33.827Z,-23904.19
2023-06-12T06:44:36.705Z,-23899.50
2023-06-12T06:46:40.962Z,-23919.19
2023-06-12T06:48:43.684Z,-23895.75
2023-06-12T06:50:46.779Z,-23896.53
2023-06-12T06:52:49.528Z,-23903.88
2023-06-12T06:54:52.198Z,-23931.38
2023-06-12T06:56:54.938Z,-23910.44
2023-06-12T06:58:57.657Z,-23921.84
2023-06-12T07:01:00.480Z,-23934.03
2023-06-12T07:03:04.717Z,-23930.28
2023-06-12T07:05:08.821Z,-23945.91
2023-06-12T07:07:11.788Z,-23921.69
2023-06-12T07:09:15.333Z,-23949.81
2023-06-12T07:11:18.039Z,-23965.88
2023-06-12T07:13:20.776Z,-23945.13
2023-06-12T07:15:23.760Z,-23942.78
2023-06-12T07:17:26.523Z,-23926.09
2023-06-12T07:19:31.595Z,-23940.28
2023-06-12T07:21:34.362Z,-23947.31
2023-06-12T07:23:37.123Z,-23951.38
2023-06-12T07:25:40.057Z,-23943.09
2023-06-12T07:27:42.916Z,-23952.47
2023-06-12T07:29:45.637Z,-23966.50
2023-06-12T07:31:49.024Z,-23979.16
2023-06-12T07:33:51.777Z,-23961.19
2023-06-12T07:35:56.036Z,-23951.53
2023-06-12T07:37:58.772Z,-23969.47
2023-06-12T07:40:01.515Z,-23973.22
2023-06-12T07:42:04.633Z,-23976.34
2023-06-12T07:44:07.749Z,-23945.13
2023-06-12T07:46:10.479Z,-23945.75
2023-06-12T07:48:13.432Z,-23977.91
2023-06-12T07:50:16.710Z,-23978.38
2023-06-12T07:52:22.143Z,-23940.44
2023-06-12T07:54:24.827Z,-23961.38
2023-06-12T07:56:27.780Z,-24020.59
2023-06-12T07:58:30.528Z,-23976.34
2023-06-12T08:00:33.804Z,-23969.63
2023-06-12T08:02:37.266Z,-23971.81
2023-06-12T08:04:41.852Z,-23991.94
2023-06-12T08:06:46.031Z,-23955.13
2023-06-12T08:08:50.540Z,-23979.78
2023-06-12T08:10:53.372Z,-23973.69
2023-06-12T08:12:56.103Z,-23984.44
2023-06-12T08:14:58.778Z,-24004.06
2023-06-12T08:17:01.640Z,-24008.28
2023-06-12T08:19:04.412Z,-24026.66
2023-06-12T08:21:07.099Z,-24044.69
2023-06-12T08:23:09.843Z,-24036.78
2023-06-12T08:25:14.102Z,-24059.00
2023-06-12T08:27:17.056Z,-24040.19
2023-06-12T08:29:19.750Z,-24043.78
2023-06-12T08:31:23.007Z,-24029.16
2023-06-12T08:33:25.981Z,-24008.28
2023-06-12T08:35:28.704Z,-24008.44
2023-06-12T08:37:32.841Z,-24010.47
2023-06-12T08:39:35.608Z,-24036.00
2023-06-12T08:41:48.062Z,-24019.50
2023-06-12T08:43:54.433Z,-24005.00
2023-06-12T08:45:59.283Z,-24020.75
2023-06-12T08:48:03.859Z,-24065.69
2023-06-12T08:50:07.518Z,-24059.47
2023-06-12T08:52:11.336Z,-24066.47
2023-06-12T08:54:16.821Z,-24067.09
2023-06-12T08:56:20.507Z,-24103.44
2023-06-12T08:58:24.680Z,-24008.13
2023-06-12T09:00:27.440Z,-23985.22
2023-06-12T09:02:31.120Z,-23976.03
2023-06-12T09:04:42.837Z,-23982.25
2023-06-12T09:06:46.697Z,-23989.75
2023-06-12T09:08:49.556Z,-24038.78
2023-06-12T09:10:53.567Z,-24018.09
2023-06-12T09:12:57.138Z,-24062.91
2023-06-12T09:15:02.978Z,-24070.19
2023-06-12T09:17:06.805Z,-24056.53
2023-06-12T09:19:09.800Z,-24037.09
2023-06-12T09:21:13.771Z,-24059.16
2023-06-12T09:23:16.875Z,-24065.06
2023-06-12T09:25:19.744Z,-24078.13
2023-06-12T09:27:23.585Z,-24061.03
2023-06-12T09:29:29.955Z,-24074.09
2023-06-12T09:31:36.093Z,-24098.31
2023-06-12T09:33:41.525Z,-24051.72
2023-06-12T09:35:54.039Z,-23986.94
2023-06-12T09:37:59.181Z,-23961.66
2023-06-12T09:40:12.749Z,-23962.44
2023-06-12T09:42:18.538Z,-23920.75
2023-06-12T09:44:25.918Z,-23933.56
2023-06-12T09:46:29.069Z,-24004.69
2023-06-12T09:48:38.262Z,-23954.81
2023-06-12T09:50:41.225Z,-23936.38
2023-06-12T09:52:46.104Z,-23909.19
2023-06-12T09:54:50.281Z,-23955.44
2023-06-12T09:56:55.230Z,-23965.25
2023-06-12T09:59:00.812Z,-23941.06
2023-06-12T10:01:06.776Z,-23941.06
2023-06-12T10:03:14.715Z,-23974.31
2023-06-12T10:05:22.261Z,-24017.47
2023-06-12T10:07:29.668Z,-24043.00
2023-06-12T10:09:33.358Z,-24057.16
2023-06-12T10:11:38.003Z,-24041.59
2023-06-12T10:13:41.247Z,-24053.72
2023-06-12T10:15:44.544Z,-24003.16
2023-06-12T10:17:48.674Z,-24023.38
2023-06-12T10:19:55.253Z,-23985.06
2023-06-12T10:22:00.838Z,-23949.97
2023-06-12T10:24:04.649Z,-23958.88
2023-06-12T10:26:07.921Z,-24006.72
2023-06-12T10:28:12.461Z,-24003.75
2023-06-12T10:30:18.797Z,-23985.69
2023-06-12T10:32:23.088Z,-23986.94
2023-06-12T10:34:25.846Z,-23988.81
2023-06-12T10:36:40.634Z,-23992.56
2023-06-12T10:38:49.272Z,-24007.81
2023-06-12T10:40:52.527Z,-23994.13
2023-06-12T10:43:03.710Z,-23981.63
2023-06-12T10:45:18.534Z,-23969.31
2023-06-12T10:47:24.448Z,-23981.31
2023-06-12T10:49:27.496Z,-23977.28
2023-06-12T10:51:34.509Z,-23976.03
2023-06-12T10:53:37.235Z,-23978.06
2023-06-12T10:55:42.678Z,-23962.59
2023-06-12T10:57:49.683Z,-23969.78
2023-06-12T10:59:58.194Z,-23959.34
2023-06-12T11:02:01.195Z,-23953.09
2023-06-12T11:04:06.692Z,-23974.78
2023-06-12T11:06:14.279Z,-23983.19
2023-06-12T11:08:17.485Z,-23984.91
2023-06-12T11:10:20.170Z,-23983.19
2023-06-12T11:12:26.344Z,-23978.84
2023-06-12T11:14:33.765Z,-23994.41
2023-06-12T11:16:42.464Z,-23987.72
2023-06-12T11:18:45.276Z,-23959.50
2023-06-12T11:20:53.289Z,-23952.31
2023-06-12T11:23:02.720Z,-23947.47
2023-06-12T11:25:07.577Z,-23975.41
2023-06-12T11:27:11.225Z,-23998.78
2023-06-12T11:29:19.116Z,-23996.59
2023-06-12T11:31:24.072Z,-23985.69
2023-06-12T11:33:27.168Z,-24003.63
2023-06-12T11:35:29.872Z,-23977.91
2023-06-12T11:37:33.431Z,-23974.78
2023-06-12T11:41:42.175Z,-23977.91
2023-06-12T11:43:45.574Z,-23982.25
2023-06-12T11:45:50.571Z,-23969.47
2023-06-12T11:49:59.111Z,-23995.97
2023-06-12T11:52:02.697Z,-23977.44
2023-06-12T11:54:05.669Z,-23990.84
2023-06-12T11:58:15.913Z,-23989.13
2023-06-12T12:00:21.390Z,-23983.19
2023-06-12T12:02:31.284Z,-23984.75
2023-06-12T12:04:34.198Z,-23982.09
2023-06-12T12:06:49.089Z,-23968.22
2023-06-12T12:08:56.729Z,-23992.88
2023-06-12T12:10:59.606Z,-23998.00
2023-06-12T12:13:04.210Z,-24001.59
2023-06-12T12:15:08.366Z,-24000.50
2023-06-12T12:17:11.142Z,-24008.75
2023-06-12T12:19:19.530Z,-24002.53
2023-06-12T12:21:24.403Z,-23994.25
2023-06-12T12:23:27.456Z,-24012.50
2023-06-12T12:25:32.446Z,-23992.41
2023-06-12T12:27:35.804Z,-23989.44
2023-06-12T12:29:50.957Z,-23964.47
2023-06-12T12:32:01.296Z,-23976.66
2023-06-12T12:34:04.131Z,-24001.75
2023-06-12T12:36:08.547Z,-23990.84
2023-06-12T12:38:11.330Z,-23990.53
2023-06-12T12:40:15.901Z,-23984.75
2023-06-12T12:42:19.372Z,-24000.19
2023-06-12T12:44:22.145Z,-24006.88
2023-06-12T12:46:25.104Z,-24004.41
2023-06-12T12:48:27.871Z,-23998.00
2023-06-12T12:50:33.001Z,-24010.00
2023-06-12T12:52:38.949Z,-23998.47
2023-06-12T12:54:41.721Z,-23991.16
2023-06-12T12:56:44.603Z,-23999.25
2023-06-12T12:58:47.380Z,-23989.13
2023-06-12T13:00:51.329Z,-23988.50
2023-06-12T13:02:54.554Z,-23986.00
2023-06-12T13:04:57.345Z,-23989.59
2023-06-12T13:07:00.168Z,-23988.19
2023-06-12T13:09:04.874Z,-24002.38
2023-06-12T13:11:07.547Z,-24003.16
2023-06-12T13:13:11.467Z,-24002.84
2023-06-12T13:15:15.371Z,-23996.28
2023-06-12T13:17:18.114Z,-23997.22
2023-06-12T13:19:21.671Z,-23995.66
2023-06-12T13:21:24.427Z,-24004.41
2023-06-12T13:23:27.185Z,-23998.16
2023-06-12T13:25:31.337Z,-24003.16
2023-06-12T13:27:34.064Z,-23992.25
2023-06-12T13:29:36.857Z,-23997.06
2023-06-12T13:31:39.691Z,-23986.94
2023-06-12T13:33:42.488Z,-24011.56
2023-06-12T13:35:47.153Z,-24016.22
2023-06-12T13:37:49.898Z,-23989.13
2023-06-12T13:39:52.791Z,-23982.88
2023-06-12T13:41:57.653Z,-23991.63
2023-06-12T13:44:00.442Z,-23998.78
2023-06-12T13:46:03.533Z,-24004.69
2023-06-12T13:48:06.553Z,-23993.19
2023-06-12T13:50:12.428Z,-23991.78
2023-06-12T13:52:15.829Z,-23994.56
2023-06-12T13:54:18.543Z,-23997.69
2023-06-12T13:56:21.888Z,-23991.94
2023-06-12T13:58:26.670Z,-24006.56
2023-06-12T14:00:30.017Z,-23998.31
2023-06-12T14:02:32.829Z,-24000.66
2023-06-12T14:04:35.954Z,-23989.44
2023-06-12T14:06:38.801Z,-24003.91
2023-06-12T14:08:42.503Z,-24014.97
2023-06-12T14:10:45.379Z,-24010.31
2023-06-12T14:12:48.168Z,-23998.16
2023-06-12T14:14:52.314Z,-23990.38
2023-06-12T14:16:55.340Z,-24007.97
2023-06-12T14:18:58.630Z,-23997.22
2023-06-12T14:21:02.512Z,-24002.69
2023-06-12T14:23:05.380Z,-23995.66
2023-06-12T14:25:08.860Z,-24000.66
2023-06-12T14:27:11.848Z,-24003.47
2023-06-12T14:29:14.659Z,-24010.63
2023-06-12T14:31:18.775Z,-24001.59
2023-06-12T14:33:21.695Z,-24003.47
2023-06-12T14:35:24.733Z,-24007.19
2023-06-12T14:37:27.561Z,-24005.63
2023-06-12T14:39:30.289Z,-23988.03
2023-06-12T14:41:33.024Z,-23992.41
2023-06-12T14:43:35.765Z,-23991.00
2023-06-12T14:45:38.489Z,-23991.63
2023-06-12T14:47:42.737Z,-23989.13
2023-06-12T14:49:45.560Z,-23986.47
2023-06-12T14:51:48.518Z,-23982.25
2023-06-12T14:53:51.354Z,-23987.88
2023-06-12T14:55:54.089Z,-23980.38
2023-06-12T14:57:56.869Z,-23985.69
2023-06-12T14:59:59.538Z,-23993.78
2023-06-12T15:02:02.496Z,-23991.31
2023-06-12T15:04:06.765Z,-23995.19
2023-06-12T15:06:09.646Z,-23997.22
2023-06-12T15:08:12.405Z,-23995.03
2023-06-12T15:10:15.215Z,-24003.00
2023-06-12T15:12:18.258Z,-24003.75
2023-06-12T15:14:20.954Z,-23988.81
2023-06-12T15:16:26.456Z,-23993.78
2023-06-12T15:18:43.036Z,-23994.56
2023-06-12T15:20:48.415Z,-23995.66
2023-06-12T15:22:50.954Z,-23983.97
2023-06-12T15:24:55.059Z,-23994.41
2023-06-12T15:26:57.816Z,-23992.72
2023-06-12T15:29:00.574Z,-23992.25
2023-06-12T15:31:03.363Z,-23991.78
2023-06-12T15:33:06.294Z,-23988.81
2023-06-12T15:35:09.851Z,-23993.19
2023-06-12T15:37:17.014Z,-23988.19
2023-06-12T15:39:19.780Z,-23996.59
2023-06-12T15:41:22.536Z,-23986.31
2023-06-12T15:43:25.428Z,-23987.72
2023-06-12T15:45:28.181Z,-23992.25
2023-06-12T15:47:31.214Z,-23983.97
2023-06-12T15:49:33.970Z,-23979.44
2023-06-12T15:51:36.688Z,-23986.16
2023-06-12T15:53:40.797Z,-23982.88
2023-06-12T15:55:43.622Z,-23990.38
2023-06-12T15:57:46.423Z,-23983.81
2023-06-12T15:59:49.142Z,-23993.34
2023-06-12T16:01:54.106Z,-23988.03
2023-06-12T16:03:57.388Z,-23987.25
2023-06-12T16:06:00.746Z,-23989.75
2023-06-12T16:08:03.570Z,-23976.97
2023-06-12T16:10:08.425Z,-23974.47
2023-06-12T16:12:11.799Z,-23975.41
2023-06-12T16:14:14.610Z,-23975.41
2023-06-12T16:16:17.402Z,-23972.59
2023-06-12T16:18:20.242Z,-23971.81
2023-06-12T16:20:23.528Z,-23969.78
2023-06-12T16:22:26.388Z,-23968.53
2023-06-12T16:24:30.535Z,-23968.84
2023-06-12T16:26:34.796Z,-23963.22
2023-06-12T16:28:37.568Z,-23967.44
2023-06-12T16:30:40.346Z,-23968.84
2023-06-12T16:32:43.367Z,-23963.22
2023-06-12T16:34:46.141Z,-23964.94
2023-06-12T16:36:48.909Z,-23959.66
2023-06-12T16:38:51.677Z,-23962.31
2023-06-12T16:40:55.496Z,-23962.31
2023-06-12T16:42:59.652Z,-23956.38
2023-06-12T16:45:02.407Z,-23956.06
2023-06-12T16:47:05.830Z,-23953.88
2023-06-12T16:49:08.585Z,-23957.94
2023-06-12T16:51:13.830Z,-23960.75
2023-06-12T16:53:16.597Z,-23959.19
2023-06-12T16:55:19.613Z,-23963.53
2023-06-12T16:57:23.020Z,-23960.13
2023-06-12T16:59:27.192Z,-23960.13
2023-06-12T17:01:30.003Z,-23956.06
2023-06-12T17:03:32.937Z,-23955.59
2023-06-12T17:05:35.804Z,-23957.31
2023-06-12T17:07:38.557Z,-23957.47
2023-06-12T17:09:44.035Z,-23953.25
2023-06-12T17:11:50.134Z,-23954.19
2023-06-12T17:13:52.827Z,-23952.00
2023-06-12T17:15:56.977Z,-23952.31
2023-06-12T17:17:59.704Z,-23951.22
2023-06-12T17:20:02.549Z,-23954.50
2023-06-12T17:22:06.259Z,-23952.94
2023-06-12T17:24:09.111Z,-23951.38
2023-06-12T17:26:12.575Z,-23950.13
2023-06-12T17:28:15.322Z,-23949.19
2023-06-12T17:30:18.081Z,-23947.00
2023-06-12T17:32:22.299Z,-23946.22
2023-06-12T17:34:25.203Z,-23947.00
2023-06-12T17:36:27.950Z,-23944.19
2023-06-12T17:38:30.739Z,-23944.34
2023-06-12T17:40:34.185Z,-23945.13
2023-06-12T17:42:36.988Z,-23943.56
2023-06-12T17:44:43.648Z,-23943.72
2023-06-12T17:46:46.349Z,-23940.44
2023-06-12T17:48:50.609Z,-23943.41
2023-06-12T17:50:53.358Z,-23940.13
2023-06-12T17:52:56.069Z,-23938.88
2023-06-12T17:54:58.841Z,-23933.56
2023-06-12T17:57:01.591Z,-23935.75
2023-06-12T17:59:04.382Z,-23933.56
2023-06-12T18:01:07.092Z,-23931.38
2023-06-12T18:03:10.037Z,-23933.88
2023-06-12T18:05:14.307Z,-23930.28
2023-06-12T18:07:17.372Z,-23928.41
2023-06-12T18:09:20.123Z,-23926.69
2023-06-12T18:11:22.839Z,-23924.66
2023-06-12T18:13:25.697Z,-23927.00
2023-06-12T18:15:28.711Z,-23923.25
2023-06-12T18:17:31.590Z,-23922.63
2023-06-12T18:19:34.671Z,-23919.81
2023-06-12T18:21:39.604Z,-23919.81
2023-06-12T18:23:42.656Z,-23917.78
2023-06-12T18:25:45.500Z,-23917.94
2023-06-12T18:27:48.201Z,-23917.31
2023-06-12T18:29:52.440Z,-23911.69
2023-06-12T18:31:55.351Z,-23912.94
2023-06-12T18:33:58.086Z,-23912.47
2023-06-12T18:36:01.225Z,-23908.56
2023-06-12T18:38:06.671Z,-23905.59
2023-06-12T18:40:10.652Z,-23904.50
2023-06-12T18:42:13.438Z,-23907.78
2023-06-12T18:44:18.174Z,-23905.28
2023-06-12T18:46:23.648Z,-23903.09
2023-06-12T18:48:26.614Z,-23899.66
2023-06-12T18:50:29.403Z,-23900.75
2023-06-12T18:52:32.117Z,-23898.88
2023-06-12T18:54:37.677Z,-23897.31
2023-06-12T18:56:40.458Z,-23897.78
2023-06-12T18:58:43.200Z,-23894.03
2023-06-12T19:00:46.525Z,-23890.59
2023-06-12T19:02:49.386Z,-23894.19
2023-06-12T19:04:52.228Z,-23887.94
2023-06-12T19:06:54.944Z,-23885.75
2023-06-12T19:08:57.751Z,-23885.41
2023-06-12T19:11:01.896Z,-23887.63
2023-06-12T19:13:04.730Z,-23882.91
2023-06-12T19:15:08.957Z,-23882.28
2023-06-12T19:17:12.179Z,-23880.56
2023-06-12T19:19:14.901Z,-23882.91
2023-06-12T19:21:17.747Z,-23880.41
2023-06-12T19:23:20.483Z,-23877.91
2023-06-12T19:25:23.290Z,-23875.72
2023-06-12T19:27:27.530Z,-23874.31
2023-06-12T19:29:30.314Z,-23873.84
2023-06-12T19:31:33.067Z,-23872.44
2023-06-12T19:33:35.767Z,-23871.03
2023-06-12T19:35:39.042Z,-23873.69
2023-06-12T19:37:41.767Z,-23873.84
2023-06-12T19:39:45.169Z,-23870.72
2023-06-12T19:41:47.892Z,-23867.59
2023-06-12T19:43:52.047Z,-23870.09
2023-06-12T19:45:56.365Z,-23870.09
2023-06-12T19:47:59.284Z,-23868.22
2023-06-12T19:50:03.403Z,-23864.75
2023-06-12T19:52:07.078Z,-23862.09
2023-06-12T19:54:09.856Z,-23856.31
2023-06-12T19:56:14.003Z,-23858.66
2023-06-12T19:58:16.797Z,-23855.38
2023-06-12T20:00:22.092Z,-23856.63
2023-06-12T20:02:24.988Z,-23854.09
2023-06-12T20:04:27.842Z,-23853.16
2023-06-12T20:06:30.660Z,-23850.03
2023-06-12T20:08:35.088Z,-23850.97
2023-06-12T20:10:38.718Z,-23850.19
2023-06-12T20:12:41.523Z,-23845.19
2023-06-12T20:14:44.316Z,-23846.91
2023-06-12T20:16:48.602Z,-23845.97
2023-06-12T20:18:51.482Z,-23844.25
2023-06-12T20:20:54.187Z,-23844.56
2023-06-12T20:23:00.780Z,-23843.28
2023-06-12T20:25:04.134Z,-23843.00
2023-06-12T20:27:07.550Z,-23842.19
2023-06-12T20:29:10.405Z,-23841.72
2023-06-12T20:31:13.258Z,-23839.69
2023-06-12T20:33:17.822Z,-23835.31
2023-06-12T20:35:20.726Z,-23835.63
2023-06-12T20:37:23.570Z,-23835.63
2023-06-12T20:39:26.324Z,-23831.22
2023-06-12T20:41:29.085Z,-23833.13
2023-06-12T20:43:31.847Z,-23833.56
2023-06-12T20:45:34.667Z,-23829.34
2023-06-12T20:47:37.512Z,-23829.34
2023-06-12T20:49:41.672Z,-23829.03
2023-06-12T20:51:44.521Z,-23826.69
2023-06-12T20:53:47.311Z,-23824.78
2023-06-12T20:55:50.128Z,-23822.59
2023-06-12T20:57:52.971Z,-23825.28
2023-06-12T20:59:55.840Z,-23825.59
2023-06-12T21:01:58.560Z,-23820.88
2023-06-12T21:04:01.381Z,-23820.41
2023-06-12T21:06:06.379Z,-23819.31
2023-06-12T21:08:09.222Z,-23820.88
2023-06-12T21:10:12.229Z,-23816.81
2023-06-12T21:12:15.065Z,-23814.91
2023-06-12T21:14:18.721Z,-23811.16
2023-06-12T21:16:21.629Z,-23811.94
2023-06-12T21:18:24.408Z,-23813.03
2023-06-12T21:20:27.157Z,-23811.00
2023-06-12T21:22:42.018Z,-23808.19
2023-06-12T21:24:44.818Z,-23806.75
2023-06-12T21:26:47.513Z,-23804.25
2023-06-12T21:28:50.309Z,-23805.19
2023-06-12T21:30:53.228Z,-23802.53
2023-06-12T21:32:56.169Z,-23798.28
2023-06-12T21:35:02.260Z,-23798.59
2023-06-12T21:37:21.616Z,-23795.31
2023-06-12T21:39:27.676Z,-23793.09
2023-06-12T21:41:30.647Z,-23794.66
2023-06-12T21:43:33.396Z,-23791.06
2023-06-12T21:45:36.140Z,-23789.34
2023-06-12T21:47:39.238Z,-23789.50
2023-06-12T21:49:42.084Z,-23788.72
2023-06-12T21:51:45.013Z,-23786.97
2023-06-12T21:53:47.795Z,-23786.97
2023-06-12T21:55:54.064Z,-23781.00
2023-06-12T21:57:56.825Z,-23782.13
2023-06-12T21:59:59.545Z,-23778.50
2023-06-12T22:02:02.252Z,-23780.69
2023-06-12T22:04:05.344Z,-23776.00
2023-06-12T22:06:08.233Z,-23774.88
2023-06-12T22:08:12.376Z,-23776.13
2023-06-12T22:10:15.265Z,-23775.34
2023-06-12T22:12:19.436Z,-23771.91
2023-06-12T22:14:22.219Z,-23770.66
2023-06-12T22:16:24.911Z,-23770.66
2023-06-12T22:18:27.880Z,-23768.59
2023-06-12T22:20:30.922Z,-23770.00
2023-06-12T22:22:33.636Z,-23770.81
2023-06-12T22:24:36.354Z,-23768.13
2023-06-12T22:26:39.132Z,-23767.03
2023-06-12T22:28:43.332Z,-23766.25
2023-06-12T22:31:00.679Z,-23763.41
2023-06-12T22:33:05.174Z,-23762.78
2023-06-12T22:35:08.449Z,-23763.75
2023-06-12T22:37:11.465Z,-23759.81
2023-06-12T22:39:14.280Z,-23757.13
2023-06-12T22:41:16.987Z,-23756.97
2023-06-12T22:43:19.765Z,-23757.75
2023-06-12T22:45:26.426Z,-23757.91
2023-06-12T22:47:29.217Z,-23758.38
2023-06-12T22:49:31.958Z,-23757.75
2023-06-12T22:51:34.658Z,-23756.81
2023-06-12T22:53:37.744Z,-23755.88
2023-06-12T22:55:40.561Z,-23752.09
2023-06-12T22:57:43.923Z,-23753.38
2023-06-12T22:59:46.678Z,-23749.91
2023-06-12T23:01:50.835Z,-23749.44
2023-06-12T23:03:53.602Z,-23749.59
2023-06-12T23:05:56.448Z,-23751.31
2023-06-12T23:07:59.687Z,-23749.59
2023-06-12T23:10:02.403Z,-23746.75
2023-06-12T23:12:06.000Z,-23745.81
2023-06-12T23:14:08.755Z,-23746.13
2023-06-12T23:16:15.493Z,-23742.03
2023-06-12T23:18:19.808Z,-23741.72
2023-06-12T23:20:24.390Z,-23739.53
2023-06-12T23:22:30.283Z,-23744.25
2023-06-12T23:24:34.845Z,-23739.38
2023-06-12T23:26:37.616Z,-23739.22
2023-06-12T23:28:40.314Z,-23734.19
2023-06-12T23:30:43.036Z,-23731.66
2023-06-12T23:32:45.832Z,-23734.81
2023-06-12T23:34:51.995Z,-23732.59
2023-06-12T23:36:57.067Z,-23734.50
2023-06-12T23:38:59.788Z,-23731.34
2023-06-12T23:41:02.506Z,-23733.22