createdAt,value
2023-03-11T00:01:00.396Z,109.00
2023-03-11T00:01:09.116Z,109.00
2023-03-11T00:02:09.768Z,109.00
2023-03-11T00:03:10.273Z,109.00
2023-03-11T00:04:10.854Z,109.00
2023-03-11T00:05:11.449Z,109.00
2023-03-11T00:06:11.572Z,109.00
2023-03-11T00:07:12.122Z,109.00
2023-03-11T00:08:12.320Z,109.00
2023-03-11T00:09:12.937Z,109.00
2023-03-11T00:10:13.431Z,109.00
2023-03-11T00:11:14.052Z,109.00
2023-03-11T00:12:14.694Z,109.00
2023-03-11T00:13:15.310Z,109.00
2023-03-11T00:14:15.372Z,109.00
2023-03-11T00:15:16.434Z,109.00
2023-03-11T00:16:16.329Z,109.00
2023-03-11T00:17:16.621Z,109.00
2023-03-11T00:18:17.072Z,109.00
2023-03-11T00:19:18.633Z,109.00
2023-03-11T00:20:18.226Z,109.00
2023-03-11T00:21:18.902Z,109.00
2023-03-11T00:22:19.670Z,109.00
2023-03-11T00:23:21.546Z,109.00
2023-03-11T00:24:21.072Z,109.00
2023-03-11T00:25:21.860Z,109.00
2023-03-11T00:26:22.513Z,109.00
2023-03-11T00:27:24.308Z,109.00
2023-03-11T00:28:23.902Z,109.00
2023-03-11T00:29:25.408Z,109.00
2023-03-11T00:30:25.226Z,109.00
2023-03-11T00:31:25.279Z,109.00
2023-03-11T00:32:26.196Z,109.00
2023-03-11T00:33:26.238Z,109.00
2023-03-11T00:34:26.766Z,109.00
2023-03-11T00:34:35.488Z,109.00
2023-03-11T00:35:35.985Z,109.00
2023-03-11T00:36:36.656Z,109.00
2023-03-11T00:37:37.266Z,109.00
2023-03-11T00:38:38.065Z,109.00
2023-03-11T00:39:38.380Z,109.00
2023-03-11T00:40:38.995Z,109.00
2023-03-11T00:41:39.542Z,109.00
2023-03-11T00:42:40.136Z,109.00
2023-03-11T00:43:40.737Z,109.00
2023-03-11T00:44:41.324Z,109.00
2023-03-11T00:45:41.922Z,109.00
2023-03-11T00:46:42.381Z,109.00
2023-03-11T00:47:42.799Z,109.00
2023-03-11T00:48:43.458Z,109.00
2023-03-11T00:49:43.975Z,109.00
2023-03-11T00:50:44.602Z,109.00
2023-03-11T00:51:45.096Z,109.00
2023-03-11T00:52:45.823Z,109.00
2023-03-11T00:53:46.621Z,109.00
2023-03-11T00:54:47.102Z,109.00
2023-03-11T00:55:47.783Z,109.00
2023-03-11T00:56:48.295Z,109.00
2023-03-11T00:57:48.814Z,109.00
2023-03-11T00:58:49.473Z,109.00
2023-03-11T00:59:50.370Z,109.00
2023-03-11T01:00:50.899Z,109.00
2023-03-11T01:01:51.324Z,109.00
2023-03-11T01:02:52.001Z,109.00
2023-03-11T01:03:52.136Z,109.00
2023-03-11T01:04:52.969Z,109.00
2023-03-11T01:05:53.609Z,109.00
2023-03-11T01:06:54.261Z,109.00
2023-03-11T01:07:54.998Z,109.00
2023-03-11T01:08:55.448Z,109.00
2023-03-11T01:09:04.168Z,109.00
2023-03-11T01:10:04.786Z,109.00
2023-03-11T01:11:05.410Z,109.00
2023-03-11T01:12:06.194Z,109.00
2023-03-11T01:13:06.599Z,109.00
2023-03-11T01:14:07.360Z,109.00
2023-03-11T01:15:07.831Z,109.00
2023-03-11T01:16:08.438Z,109.00
2023-03-11T01:17:09.078Z,109.00
2023-03-11T01:18:09.576Z,109.00
2023-03-11T01:19:10.101Z,109.00
2023-03-11T01:20:10.591Z,109.00
2023-03-11T01:21:10.667Z,109.00
2023-03-11T01:22:11.227Z,109.00
2023-03-11T01:23:11.209Z,109.00
2023-03-11T01:24:11.829Z,109.00
2023-03-11T01:25:12.351Z,109.00
2023-03-11T01:26:12.441Z,109.00
2023-03-11T01:27:12.975Z,109.00
2023-03-11T01:28:13.513Z,109.00
2023-03-11T01:29:13.935Z,109.00
2023-03-11T01:30:14.456Z,109.00
2023-03-11T01:31:15.255Z,109.00
2023-03-11T01:32:15.397Z,109.00
2023-03-11T01:33:15.429Z,109.00
2023-03-11T01:34:15.975Z,109.00
2023-03-11T01:35:16.528Z,109.00
2023-03-11T01:36:17.142Z,109.00
2023-03-11T01:37:17.698Z,109.00
2023-03-11T01:38:18.150Z,109.00
2023-03-11T01:39:18.512Z,109.00
2023-03-11T01:40:18.980Z,109.00
2023-03-11T01:41:19.458Z,109.00
2023-03-11T01:42:20.314Z,109.00
2023-03-11T01:42:29.083Z,109.00
2023-03-11T01:43:30.004Z,109.00
2023-03-11T01:44:30.450Z,109.00
2023-03-11T01:45:30.927Z,109.00
2023-03-11T01:46:31.104Z,109.00
2023-03-11T01:47:31.326Z,109.00
2023-03-11T01:48:32.068Z,109.00
2023-03-11T01:49:32.650Z,109.00
2023-03-11T01:50:32.808Z,109.00
2023-03-11T01:51:33.294Z,109.00
2023-03-11T01:52:33.813Z,109.00
2023-03-11T01:53:34.545Z,109.00
2023-03-11T01:54:35.264Z,109.00
2023-03-11T01:55:36.012Z,109.00
2023-03-11T01:56:36.592Z,109.00
2023-03-11T01:57:37.066Z,109.00
2023-03-11T01:58:37.704Z,109.00
2023-03-11T01:59:38.150Z,109.00
2023-03-11T02:00:38.650Z,109.00
2023-03-11T02:01:39.146Z,109.00
2023-03-11T02:02:39.822Z,109.00
2023-03-11T02:03:40.203Z,109.00
2023-03-11T02:04:40.673Z,109.00
2023-03-11T02:05:40.863Z,109.00
2023-03-11T02:06:41.318Z,109.00
2023-03-11T02:07:41.736Z,109.00
2023-03-11T02:08:41.787Z,109.00
2023-03-11T02:09:42.312Z,109.00
2023-03-11T02:10:42.983Z,109.00
2023-03-11T02:11:43.511Z,109.00
2023-03-11T02:12:44.124Z,109.00
2023-03-11T02:13:44.932Z,109.00
2023-03-11T02:14:45.398Z,109.00
2023-03-11T02:15:47.077Z,109.00
2023-03-11T02:16:46.876Z,109.00
2023-03-11T02:17:47.601Z,109.00
2023-03-11T02:17:56.432Z,109.00
2023-03-11T02:18:57.777Z,109.00
2023-03-11T02:19:57.336Z,109.00
2023-03-11T02:20:57.804Z,109.00
2023-03-11T02:21:58.452Z,109.00
2023-03-11T02:22:59.054Z,109.00
2023-03-11T02:23:59.453Z,109.00
2023-03-11T02:25:00.102Z,109.00
2023-03-11T02:26:00.514Z,109.00
2023-03-11T02:27:01.374Z,109.00
2023-03-11T02:28:01.892Z,109.00
2023-03-11T02:29:02.678Z,109.00
2023-03-11T02:30:03.126Z,109.00
2023-03-11T02:31:03.598Z,109.00
2023-03-11T02:32:03.766Z,109.00
2023-03-11T02:33:04.299Z,109.00
2023-03-11T02:34:04.742Z,109.00
2023-03-11T02:35:05.429Z,109.00
2023-03-11T02:36:06.081Z,109.00
2023-03-11T02:37:06.673Z,109.00
2023-03-11T02:38:09.878Z,109.00
2023-03-11T02:39:08.028Z,109.00
2023-03-11T02:40:08.480Z,109.00
2023-03-11T02:41:09.285Z,109.00
2023-03-11T02:42:09.764Z,109.00
2023-03-11T02:43:10.522Z,109.00
2023-03-11T02:44:10.829Z,109.00
2023-03-11T02:45:11.279Z,109.00
2023-03-11T02:46:12.108Z,109.00
2023-03-11T02:47:12.728Z,109.00
2023-03-11T02:48:13.295Z,109.00
2023-03-11T02:49:14.032Z,109.00
2023-03-11T02:50:14.141Z,109.00
2023-03-11T02:50:26.856Z,109.00
2023-03-11T02:51:27.312Z,109.00
2023-03-11T02:52:28.103Z,109.00
2023-03-11T02:53:28.628Z,109.00
2023-03-11T02:54:29.047Z,109.00
2023-03-11T02:55:29.702Z,109.00
2023-03-11T02:56:30.539Z,109.00
2023-03-11T02:57:31.516Z,109.00
2023-03-11T02:58:32.154Z,109.00
2023-03-11T02:59:32.896Z,109.00
2023-03-11T03:00:33.538Z,109.00
2023-03-11T03:01:34.148Z,109.00
2023-03-11T03:02:34.975Z,109.00
2023-03-11T03:03:35.630Z,109.00
2023-03-11T03:04:36.195Z,109.00
2023-03-11T03:05:36.720Z,109.00
2023-03-11T03:06:37.376Z,109.00
2023-03-11T03:07:37.896Z,109.00
2023-03-11T03:08:38.437Z,109.00
2023-03-11T03:09:38.911Z,109.00
2023-03-11T03:10:39.379Z,109.00
2023-03-11T03:11:39.881Z,109.00
2023-03-11T03:12:40.342Z,109.00
2023-03-11T03:13:40.966Z,109.00
2023-03-11T03:14:41.468Z,109.00
2023-03-11T03:15:42.002Z,109.00
2023-03-11T03:16:42.945Z,109.00
2023-03-11T03:17:42.953Z,109.00
2023-03-11T03:18:43.281Z,109.00
2023-03-11T03:19:43.734Z,109.00
2023-03-11T03:20:44.257Z,109.00
2023-03-11T03:21:44.762Z,109.00
2023-03-11T03:22:45.339Z,109.00
2023-03-11T03:23:45.618Z,109.00
2023-03-11T03:24:46.158Z,109.00
2023-03-11T03:24:55.444Z,109.00
2023-03-11T03:25:55.929Z,109.00
2023-03-11T03:26:55.973Z,109.00
2023-03-11T03:27:56.595Z,109.00
2023-03-11T03:28:57.121Z,109.00
2023-03-11T03:29:57.982Z,109.00
2023-03-11T03:30:58.532Z,109.00
2023-03-11T03:31:59.095Z,109.00
2023-03-11T03:32:59.478Z,109.00
2023-03-11T03:34:00.486Z,109.00
2023-03-11T03:35:01.334Z,109.00
2023-03-11T03:36:01.804Z,109.00
2023-03-11T03:37:02.507Z,109.00
2023-03-11T03:38:03.393Z,109.00
2023-03-11T03:39:03.812Z,109.00
2023-03-11T03:40:04.464Z,109.00
2023-03-11T03:41:04.892Z,109.00
2023-03-11T03:42:05.318Z,109.00
2023-03-11T03:43:05.830Z,109.00
2023-03-11T03:44:07.672Z,109.00
2023-03-11T03:45:06.928Z,109.00
2023-03-11T03:46:07.012Z,109.00
2023-03-11T03:47:08.639Z,109.00
2023-03-11T03:48:09.679Z,109.00
2023-03-11T03:49:08.135Z,109.00
2023-03-11T03:50:08.622Z,109.00
2023-03-11T03:51:08.973Z,109.00
2023-03-11T03:52:09.537Z,109.00
2023-03-11T03:53:09.965Z,109.00
2023-03-11T03:54:10.414Z,109.00
2023-03-11T03:55:12.286Z,109.00
2023-03-11T03:56:11.488Z,109.00
2023-03-11T03:57:11.904Z,109.00
2023-03-11T03:58:12.823Z,109.00
2023-03-11T03:59:14.609Z,109.00
2023-03-11T04:00:14.072Z,109.00
2023-03-11T04:00:22.758Z,109.00
2023-03-11T04:01:23.183Z,109.00
2023-03-11T04:02:24.101Z,109.00
2023-03-11T04:03:24.945Z,109.00
2023-03-11T04:04:25.482Z,109.00
2023-03-11T04:05:26.209Z,109.00
2023-03-11T04:06:26.954Z,109.00
2023-03-11T04:07:27.373Z,109.00
2023-03-11T04:08:27.875Z,109.00
2023-03-11T04:09:28.671Z,109.00
2023-03-11T04:10:29.202Z,109.00
2023-03-11T04:11:30.033Z,109.00
2023-03-11T04:12:30.690Z,109.00
2023-03-11T04:13:31.272Z,109.00
2023-03-11T04:14:31.813Z,109.00
2023-03-11T04:15:32.442Z,109.00
2023-03-11T04:16:33.402Z,109.00
2023-03-11T04:17:33.802Z,109.00
2023-03-11T04:18:34.450Z,109.00
2023-03-11T04:19:35.171Z,109.00
2023-03-11T04:20:35.976Z,109.00
2023-03-11T04:21:36.523Z,109.00
2023-03-11T04:22:37.172Z,109.00
2023-03-11T04:23:38.078Z,109.00
2023-03-11T04:24:38.154Z,109.00
2023-03-11T04:25:38.721Z,109.00
2023-03-11T04:26:39.161Z,109.00
2023-03-11T04:27:39.583Z,109.00
2023-03-11T04:28:40.503Z,109.00
2023-03-11T04:29:41.033Z,109.00
2023-03-11T04:30:41.757Z,109.00
2023-03-11T04:31:42.182Z,109.00
2023-03-11T04:32:43.088Z,109.00
2023-03-11T04:33:43.843Z,109.00
2023-03-11T04:33:53.595Z,109.00
2023-03-11T04:34:54.426Z,109.00
2023-03-11T04:35:55.030Z,109.00
2023-03-11T04:36:55.585Z,109.00
2023-03-11T04:37:56.086Z,109.00
2023-03-11T04:38:56.340Z,109.00
2023-03-11T04:39:56.947Z,109.00
2023-03-11T04:40:57.538Z,109.00
2023-03-11T04:41:58.140Z,109.00
2023-03-11T04:42:58.845Z,109.00
2023-03-11T04:43:59.374Z,109.00
2023-03-11T04:44:59.816Z,109.00
2023-03-11T04:46:00.415Z,109.00
2023-03-11T04:47:00.786Z,109.00
2023-03-11T04:48:01.478Z,109.00
2023-03-11T04:49:01.874Z,109.00
2023-03-11T04:50:02.555Z,109.00
2023-03-11T04:51:02.996Z,109.00
2023-03-11T04:52:03.597Z,109.00
2023-03-11T04:53:04.039Z,109.00
2023-03-11T04:54:04.642Z,109.00
2023-03-11T04:55:05.169Z,109.00
2023-03-11T04:56:05.898Z,109.00
2023-03-11T04:57:06.299Z,109.00
2023-03-11T04:58:06.780Z,109.00
2023-03-11T04:59:07.296Z,109.00
2023-03-11T05:00:07.839Z,109.00
2023-03-11T05:01:08.798Z,109.00
2023-03-11T05:02:11.731Z,109.00
2023-03-11T05:03:09.977Z,109.00
2023-03-11T05:04:10.696Z,109.00
2023-03-11T05:05:11.160Z,109.00
2023-03-11T05:06:11.714Z,109.00
2023-03-11T05:07:12.190Z,109.00
2023-03-11T05:08:12.783Z,109.00
2023-03-11T05:08:21.558Z,109.00
2023-03-11T05:09:21.687Z,109.00
2023-03-11T05:10:22.289Z,109.00
2023-03-11T05:11:22.743Z,109.00
2023-03-11T05:12:23.321Z,109.00
2023-03-11T05:13:23.774Z,109.00
2023-03-11T05:14:24.156Z,109.00
2023-03-11T05:15:24.551Z,109.00
2023-03-11T05:16:25.159Z,109.00
2023-03-11T05:17:25.609Z,109.00
2023-03-11T05:18:26.213Z,109.00
2023-03-11T05:19:26.856Z,109.00
2023-03-11T05:20:26.893Z,109.00
2023-03-11T05:21:27.697Z,109.00
2023-03-11T05:22:28.150Z,109.00
2023-03-11T05:23:28.729Z,109.00
2023-03-11T05:24:29.308Z,109.00
2023-03-11T05:25:29.898Z,109.00
2023-03-11T05:26:30.330Z,109.00
2023-03-11T05:27:31.146Z,109.00
2023-03-11T05:28:32.053Z,109.00
2023-03-11T05:29:32.455Z,109.00
2023-03-11T05:30:32.921Z,109.00
2023-03-11T05:31:33.474Z,109.00
2023-03-11T05:32:33.946Z,109.00
2023-03-11T05:33:34.366Z,109.00
2023-03-11T05:34:35.032Z,109.00
2023-03-11T05:35:35.539Z,109.00
2023-03-11T05:36:35.993Z,109.00
2023-03-11T05:37:36.873Z,109.00
2023-03-11T05:38:37.529Z,109.00
2023-03-11T05:39:38.517Z,109.00
2023-03-11T05:40:38.293Z,109.00
2023-03-11T05:41:38.812Z,109.00
2023-03-11T05:41:47.568Z,109.00
2023-03-11T05:42:48.061Z,109.00
2023-03-11T05:43:48.476Z,109.00
2023-03-11T05:44:49.016Z,109.00
2023-03-11T05:45:49.580Z,109.00
2023-03-11T05:46:50.436Z,109.00
2023-03-11T05:47:51.207Z,109.00
2023-03-11T05:48:51.667Z,109.00
2023-03-11T05:49:52.228Z,109.00
2023-03-11T05:50:52.601Z,109.00
2023-03-11T05:51:53.140Z,109.00
2023-03-11T05:52:53.326Z,109.00
2023-03-11T05:53:53.784Z,109.00
2023-03-11T05:54:54.403Z,109.00
2023-03-11T05:55:55.170Z,109.00
2023-03-11T05:56:55.633Z,109.00
2023-03-11T05:57:56.129Z,109.00
2023-03-11T05:58:56.460Z,109.00
2023-03-11T05:59:57.297Z,109.00
2023-03-11T06:03:09.403Z,109.00
2023-03-11T06:04:08.725Z,109.00
2023-03-11T06:05:11.061Z,109.00
2023-03-11T06:06:09.851Z,109.00
2023-03-11T06:07:10.465Z,109.00
2023-03-11T06:08:11.183Z,109.00
2023-03-11T06:09:11.706Z,109.00
2023-03-11T06:10:12.455Z,109.00
2023-03-11T06:11:12.841Z,109.00
2023-03-11T06:12:13.376Z,109.00
2023-03-11T06:13:13.878Z,109.00
2023-03-11T06:14:14.544Z,109.00
2023-03-11T06:15:15.299Z,109.00
2023-03-11T06:16:16.134Z,109.00
2023-03-11T06:17:16.504Z,109.00
2023-03-11T06:18:17.999Z,109.00
2023-03-11T06:19:17.389Z,109.00
2023-03-11T06:20:18.935Z,109.00
2023-03-11T06:21:18.566Z,109.00
2023-03-11T06:22:18.972Z,109.00
2023-03-11T06:23:22.164Z,109.00
2023-03-11T06:24:19.625Z,109.00
2023-03-11T06:25:20.225Z,109.00
2023-03-11T06:26:22.253Z,109.00
2023-03-11T06:27:21.460Z,109.00
2023-03-11T06:28:21.759Z,109.00
2023-03-11T06:29:22.396Z,109.00
2023-03-11T06:30:23.219Z,109.00
2023-03-11T06:31:23.475Z,109.00
2023-03-11T06:32:24.078Z,109.00
2023-03-11T06:33:27.525Z,109.00
2023-03-11T06:34:25.226Z,109.00
2023-03-11T06:35:27.339Z,109.00
2023-03-11T06:36:27.777Z,109.00
2023-03-11T06:37:26.094Z,109.00
2023-03-11T06:38:26.939Z,109.00
2023-03-11T06:39:27.821Z,109.00
2023-03-11T06:40:30.674Z,109.00
2023-03-11T06:41:28.483Z,109.00
2023-03-11T06:42:29.239Z,109.00
2023-03-11T06:43:29.778Z,109.00
2023-03-11T06:44:31.502Z,109.00
2023-03-11T06:45:30.723Z,109.00
2023-03-11T06:46:30.724Z,109.00
2023-03-11T06:47:31.275Z,109.00
2023-03-11T06:48:32.279Z,109.00
2023-03-11T06:49:33.029Z,109.00
2023-03-11T06:50:33.506Z,109.00
2023-03-11T06:51:34.322Z,109.00
2023-03-11T06:52:34.345Z,109.00
2023-03-11T06:53:34.508Z,109.00
2023-03-11T06:54:38.303Z,109.00
2023-03-11T06:55:36.229Z,109.00
2023-03-11T06:56:36.770Z,109.00
2023-03-11T06:57:37.338Z,109.00
2023-03-11T06:58:37.855Z,109.00
2023-03-11T06:59:38.426Z,109.00
2023-03-11T07:00:41.061Z,109.00
2023-03-11T07:01:39.802Z,109.00
2023-03-11T07:02:40.713Z,109.00
2023-03-11T07:03:41.501Z,109.00
2023-03-11T07:04:41.886Z,109.00
2023-03-11T07:05:42.433Z,109.00
2023-03-11T07:06:43.001Z,109.00
2023-03-11T07:06:51.802Z,109.00
2023-03-11T07:07:52.267Z,109.00
2023-03-11T07:08:53.028Z,109.00
2023-03-11T07:09:53.946Z,109.00
2023-03-11T07:10:54.573Z,109.00
2023-03-11T07:11:55.170Z,109.00
2023-03-11T07:12:55.746Z,109.00
2023-03-11T07:13:56.402Z,109.00
2023-03-11T07:14:56.736Z,109.00
2023-03-11T07:15:57.326Z,109.00
2023-03-11T07:16:58.107Z,109.00
2023-03-11T07:17:58.735Z,109.00
2023-03-11T07:18:59.248Z,109.00
2023-03-11T07:19:59.724Z,109.00
2023-03-11T07:21:00.393Z,109.00
2023-03-11T07:22:01.045Z,109.00
2023-03-11T07:23:01.972Z,109.00
2023-03-11T07:24:02.432Z,109.00
2023-03-11T07:25:03.035Z,109.00
2023-03-11T07:26:03.820Z,109.00
2023-03-11T07:27:04.854Z,109.00
2023-03-11T07:28:05.358Z,109.00
2023-03-11T07:29:06.122Z,109.00
2023-03-11T07:30:07.726Z,109.00
2023-03-11T07:31:07.532Z,109.00
2023-03-11T07:32:08.210Z,109.00
2023-03-11T07:33:08.677Z,109.00
2023-03-11T07:34:09.127Z,109.00
2023-03-11T07:35:09.641Z,109.00
2023-03-11T07:36:10.392Z,109.00
2023-03-11T07:37:10.438Z,109.00
2023-03-11T07:38:10.956Z,109.00
2023-03-11T07:39:11.734Z,109.00
2023-03-11T07:39:20.777Z,109.00
2023-03-11T07:40:22.241Z,109.00
2023-03-11T07:41:21.936Z,109.00
2023-03-11T07:42:22.367Z,109.00
2023-03-11T07:43:23.133Z,109.00
2023-03-11T07:44:23.601Z,109.00
2023-03-11T07:45:24.249Z,109.00
2023-03-11T07:46:24.911Z,109.00
2023-03-11T07:47:25.412Z,109.00
2023-03-11T07:48:26.039Z,109.00
2023-03-11T07:49:26.396Z,109.00
2023-03-11T07:50:26.898Z,109.00
2023-03-11T07:51:27.386Z,109.00
2023-03-11T07:52:29.272Z,109.00
2023-03-11T07:53:29.040Z,109.00
2023-03-11T07:54:29.088Z,109.00
2023-03-11T07:55:30.065Z,109.00
2023-03-11T07:56:30.700Z,109.00
2023-03-11T07:57:31.230Z,109.00
2023-03-11T07:58:31.726Z,109.00
2023-03-11T07:59:32.443Z,109.00
2023-03-11T08:00:33.234Z,109.00
2023-03-11T08:01:33.780Z,109.00
2023-03-11T08:02:33.865Z,109.00
2023-03-11T08:03:34.848Z,109.00
2023-03-11T08:04:35.381Z,109.00
2023-03-11T08:05:36.245Z,109.00
2023-03-11T08:06:36.778Z,109.00
2023-03-11T08:07:37.294Z,109.00
2023-03-11T08:08:37.991Z,109.00
2023-03-11T08:09:38.542Z,109.00
2023-03-11T08:10:39.130Z,109.00
2023-03-11T08:10:48.299Z,109.00
2023-03-11T08:11:49.774Z,109.00
2023-03-11T08:12:49.368Z,109.00
2023-03-11T08:13:49.862Z,109.00
2023-03-11T08:14:50.657Z,109.00
2023-03-11T08:15:51.434Z,109.00
2023-03-11T08:16:51.713Z,109.00
2023-03-11T08:17:52.291Z,109.00
2023-03-11T08:18:53.169Z,109.00
2023-03-11T08:19:53.755Z,109.00
2023-03-11T08:20:54.364Z,109.00
2023-03-11T08:21:54.874Z,109.00
2023-03-11T08:22:58.248Z,109.00
2023-03-11T08:23:56.092Z,109.00
2023-03-11T08:24:56.854Z,109.00
2023-03-11T08:25:57.570Z,109.00
2023-03-11T08:26:58.188Z,109.00
2023-03-11T08:27:58.935Z,109.00
2023-03-11T08:28:59.683Z,109.00
2023-03-11T08:30:00.239Z,109.00
2023-03-11T08:31:00.972Z,109.00
2023-03-11T08:32:01.580Z,109.00
2023-03-11T08:33:01.960Z,109.00
2023-03-11T08:34:02.249Z,109.00
2023-03-11T08:35:02.798Z,109.00
2023-03-11T08:36:03.410Z,109.00
2023-03-11T08:37:03.937Z,109.00
2023-03-11T08:38:04.635Z,105.90
2023-03-11T08:39:05.482Z,106.15
2023-03-11T08:40:06.194Z,105.20
2023-03-11T08:41:06.708Z,101.25
2023-03-11T08:42:07.340Z,94.17
2023-03-11T08:43:08.056Z,91.94
2023-03-11T08:43:16.764Z,86.52
2023-03-11T08:44:17.271Z,86.60
2023-03-11T08:45:17.678Z,84.93
2023-03-11T08:46:18.116Z,83.07
2023-03-11T08:47:18.629Z,78.35
2023-03-11T08:48:19.112Z,77.16
2023-03-11T08:49:19.579Z,74.20
2023-03-11T08:50:19.651Z,74.19
2023-03-11T08:51:19.995Z,71.03
2023-03-11T08:52:20.500Z,69.00
2023-03-11T08:53:20.679Z,65.92
2023-03-11T08:54:21.282Z,63.04
2023-03-11T08:55:21.794Z,61.12
2023-03-11T08:56:22.358Z,61.69
2023-03-11T08:57:23.019Z,61.04
2023-03-11T08:58:23.306Z,58.08
2023-03-11T08:59:23.837Z,56.66
2023-03-11T09:00:24.435Z,53.42
2023-03-11T09:01:25.035Z,53.97
2023-03-11T09:02:26.728Z,53.84
2023-03-11T09:03:26.444Z,53.75
2023-03-11T09:04:27.048Z,53.69
2023-03-11T09:05:27.624Z,52.65
2023-03-11T09:06:28.239Z,53.87
2023-03-11T09:07:28.841Z,51.39
2023-03-11T09:08:29.607Z,53.40
2023-03-11T09:09:30.070Z,57.33
2023-03-11T09:10:30.488Z,60.15
2023-03-11T09:11:31.353Z,59.57
2023-03-11T09:12:32.198Z,59.94
2023-03-11T09:13:32.881Z,59.66
2023-03-11T09:14:33.354Z,58.35
2023-03-11T09:14:42.662Z,57.00
2023-03-11T09:15:43.310Z,57.18
2023-03-11T09:16:43.846Z,60.78
2023-03-11T09:17:44.436Z,59.37
2023-03-11T09:18:45.051Z,58.33
2023-03-11T09:19:45.619Z,58.38
2023-03-11T09:20:46.229Z,58.46
2023-03-11T09:21:46.986Z,63.00
2023-03-11T09:22:48.562Z,62.91
2023-03-11T09:23:48.112Z,61.02
2023-03-11T09:24:48.682Z,60.35
2023-03-11T09:25:49.513Z,59.48
2023-03-11T09:26:50.352Z,59.05
2023-03-11T09:27:50.807Z,60.80
2023-03-11T09:28:51.713Z,61.99
2023-03-11T09:29:51.664Z,57.37
2023-03-11T09:30:52.243Z,59.12
2023-03-11T09:31:53.123Z,59.52
2023-03-11T09:32:53.777Z,63.16
2023-03-11T09:33:54.264Z,65.89
2023-03-11T09:34:54.812Z,68.25
2023-03-11T09:35:55.759Z,71.20
2023-03-11T09:36:56.176Z,69.54
2023-03-11T09:37:56.699Z,73.83
2023-03-11T09:38:57.313Z,72.36
2023-03-11T09:39:58.006Z,67.21
2023-03-11T09:40:58.148Z,66.57
2023-03-11T09:41:59.406Z,59.20
2023-03-11T09:42:59.322Z,56.66
2023-03-11T09:44:00.159Z,57.59
2023-03-11T09:45:00.834Z,57.11
2023-03-11T09:46:01.629Z,55.70
2023-03-11T09:46:11.357Z,56.18
2023-03-11T09:47:12.249Z,56.49
2023-03-11T09:48:12.776Z,56.47
2023-03-11T09:49:13.271Z,56.47
2023-03-11T09:50:13.755Z,55.18
2023-03-11T09:51:15.688Z,56.84
2023-03-11T09:52:14.659Z,56.14
2023-03-11T09:53:15.511Z,57.51
2023-03-11T09:54:16.087Z,57.82
2023-03-11T09:55:16.613Z,59.13
2023-03-11T09:56:18.577Z,59.41
2023-03-11T09:57:17.246Z,59.45
2023-03-11T09:58:17.887Z,58.82
2023-03-11T09:59:18.566Z,62.64
2023-03-11T10:00:19.501Z,64.89
2023-03-11T10:01:20.171Z,66.39
2023-03-11T10:02:22.342Z,68.54
2023-03-11T10:03:21.182Z,66.32
2023-03-11T10:04:22.737Z,63.26
2023-03-11T10:05:22.406Z,66.33
2023-03-11T10:06:23.078Z,66.85
2023-03-11T10:07:23.726Z,71.15
2023-03-11T10:08:24.613Z,72.86
2023-03-11T10:09:25.436Z,74.15
2023-03-11T10:10:26.074Z,78.32
2023-03-11T10:11:26.562Z,78.91
2023-03-11T10:12:27.529Z,81.05
2023-03-11T10:13:28.037Z,81.88
2023-03-11T10:14:28.737Z,83.24
2023-03-11T10:15:29.338Z,84.72
2023-03-11T10:16:29.968Z,85.29
2023-03-11T10:17:30.556Z,84.92
2023-03-11T10:17:39.329Z,86.53
2023-03-11T10:18:40.118Z,86.52
2023-03-11T10:19:40.768Z,88.59
2023-03-11T10:20:41.676Z,90.85
2023-03-11T10:21:42.339Z,95.32
2023-03-11T10:22:42.347Z,98.27
2023-03-11T10:23:42.636Z,98.96
2023-03-11T10:24:43.517Z,100.03
2023-03-11T10:25:44.089Z,101.04
2023-03-11T10:26:44.116Z,100.54
2023-03-11T10:27:45.110Z,93.66
2023-03-11T10:28:46.332Z,93.78
2023-03-11T10:29:48.288Z,93.17
2023-03-11T10:30:45.532Z,94.66
2023-03-11T10:31:46.116Z,93.31
2023-03-11T10:32:46.947Z,95.37
2023-03-11T10:33:47.988Z,97.91
2023-03-11T10:34:47.982Z,95.93
2023-03-11T10:35:48.724Z,93.56
2023-03-11T10:36:49.245Z,91.04
2023-03-11T10:37:50.270Z,90.94
2023-03-11T10:38:50.569Z,91.45
2023-03-11T10:39:51.256Z,90.85
2023-03-11T10:40:51.449Z,92.85
2023-03-11T10:41:51.886Z,95.16
2023-03-11T10:42:52.452Z,97.47
2023-03-11T10:43:53.264Z,98.69
2023-03-11T10:44:53.360Z,99.00
2023-03-11T10:45:53.944Z,99.75
2023-03-11T10:46:55.092Z,92.44
2023-03-11T10:47:55.207Z,87.56
2023-03-11T10:48:05.380Z,80.10
2023-03-11T10:49:05.415Z,79.31
2023-03-11T10:50:05.988Z,75.09
2023-03-11T10:51:06.001Z,73.27
2023-03-11T10:52:07.603Z,73.88
2023-03-11T10:53:07.336Z,74.03
2023-03-11T10:54:07.334Z,75.03
2023-03-11T10:55:10.159Z,74.84
2023-03-11T10:56:16.125Z,68.29
2023-03-11T10:57:08.629Z,68.99
2023-03-11T10:58:40.702Z,68.47
2023-03-11T11:00:09.372Z,69.08
2023-03-11T11:01:10.094Z,69.11
2023-03-11T11:02:10.933Z,71.44
2023-03-11T11:03:11.872Z,74.73
2023-03-11T11:04:13.734Z,77.50
2023-03-11T11:05:13.261Z,77.26
2023-03-11T11:06:13.423Z,76.37
2023-03-11T11:07:14.855Z,78.20
2023-03-11T11:08:15.407Z,80.83
2023-03-11T11:09:17.953Z,79.14
2023-03-11T11:10:15.327Z,79.33
2023-03-11T11:11:15.517Z,83.29
2023-03-11T11:12:16.027Z,86.40
2023-03-11T11:13:16.879Z,89.10
2023-03-11T11:14:19.619Z,90.69
2023-03-11T11:15:18.781Z,87.42
2023-03-11T11:16:19.387Z,84.62
2023-03-11T11:17:20.004Z,85.95
2023-03-11T11:18:20.635Z,83.76
2023-03-11T11:19:20.726Z,82.31
2023-03-11T11:20:21.284Z,83.52
2023-03-11T11:21:22.232Z,88.63
2023-03-11T11:22:22.947Z,90.11
2023-03-11T11:23:23.693Z,91.10
2023-03-11T11:24:24.266Z,92.93
2023-03-11T11:25:24.566Z,95.65
2023-03-11T11:26:25.400Z,94.57
2023-03-11T11:26:36.770Z,92.82
2023-03-11T11:27:37.287Z,92.92
2023-03-11T11:28:38.263Z,92.60
2023-03-11T11:29:39.160Z,88.25
2023-03-11T11:30:39.752Z,87.44
2023-03-11T11:31:40.241Z,85.26
2023-03-11T11:32:40.971Z,84.92
2023-03-11T11:33:41.652Z,83.10
2023-03-11T11:34:42.147Z,79.09
2023-03-11T11:35:42.554Z,72.20
2023-03-11T11:36:43.172Z,69.27
2023-03-11T11:37:43.828Z,69.04
2023-03-11T11:38:44.297Z,67.12
2023-03-11T11:39:44.845Z,66.91
2023-03-11T11:40:44.893Z,68.08
2023-03-11T11:41:46.501Z,67.64
2023-03-11T11:42:45.402Z,67.42
2023-03-11T11:43:45.615Z,67.60
2023-03-11T11:44:46.278Z,69.13
2023-03-11T11:45:46.437Z,67.54
2023-03-11T11:46:47.064Z,66.95
2023-03-11T11:47:47.630Z,65.12
2023-03-11T11:48:48.413Z,65.97
2023-03-11T11:49:49.009Z,69.90
2023-03-11T11:50:49.576Z,69.59
2023-03-11T11:51:50.139Z,67.70
2023-03-11T11:52:50.823Z,66.56
2023-03-11T11:53:51.392Z,67.92
2023-03-11T11:54:51.916Z,71.89
2023-03-11T11:55:52.713Z,70.74
2023-03-11T11:56:52.894Z,72.69
2023-03-11T11:57:53.469Z,71.17
2023-03-11T11:58:54.235Z,69.76
2023-03-11T11:59:03.504Z,70.98
2023-03-11T12:00:04.226Z,70.97
2023-03-11T12:01:04.856Z,69.21
2023-03-11T12:02:05.548Z,72.73
2023-03-11T12:03:06.141Z,74.64
2023-03-11T12:04:06.746Z,71.65
2023-03-11T12:05:07.379Z,68.39
2023-03-11T12:06:08.025Z,70.69
2023-03-11T12:07:08.574Z,72.47
2023-03-11T12:08:09.232Z,69.63
2023-03-11T12:09:09.918Z,70.96
2023-03-11T12:10:22.309Z,69.57
2023-03-11T12:11:11.521Z,71.08
2023-03-11T12:12:12.155Z,75.31
2023-03-11T12:13:13.028Z,72.78
2023-03-11T12:14:13.827Z,75.28
2023-03-11T12:15:14.470Z,80.02
2023-03-11T12:16:16.305Z,81.53
2023-03-11T12:17:15.976Z,84.69
2023-03-11T12:18:16.520Z,83.02
2023-03-11T12:19:17.144Z,82.71
2023-03-11T12:20:17.788Z,82.93
2023-03-11T12:21:18.519Z,79.09
2023-03-11T12:22:19.088Z,78.12
2023-03-11T12:23:19.689Z,79.98
2023-03-11T12:24:20.630Z,80.42
2023-03-11T12:25:21.581Z,82.64
2023-03-11T12:26:22.226Z,82.94
2023-03-11T12:27:23.074Z,82.78
2023-03-11T12:28:23.580Z,83.34