createdAt,value
2023-01-05T00:01:51.844Z,98285.84
2023-01-05T00:04:19.117Z,98299.75
2023-01-05T00:06:46.385Z,98291.88
2023-01-05T00:09:17.202Z,98295.16
2023-01-05T00:12:03.325Z,98290.69
2023-01-05T00:14:50.307Z,98286.72
2023-01-05T00:17:41.674Z,98283.25
2023-01-05T00:20:34.638Z,98270.22
2023-01-05T00:23:02.222Z,98262.66
2023-01-05T00:25:31.863Z,98247.03
2023-01-05T00:27:59.287Z,98257.63
2023-01-05T00:30:29.198Z,98266.34
2023-01-05T00:32:56.593Z,98265.94
2023-01-05T00:35:24.064Z,98233.56
2023-01-05T00:37:51.926Z,98257.16
2023-01-05T00:40:21.241Z,98263.41
2023-01-05T00:42:48.830Z,98246.09
2023-01-05T00:45:18.951Z,98252.22
2023-01-05T00:47:46.290Z,98251.53
2023-01-05T00:50:16.535Z,98244.50
2023-01-05T00:52:44.851Z,98249.88
2023-01-05T00:55:12.376Z,98255.00
2023-01-05T00:57:39.799Z,98258.22
2023-01-05T01:00:09.474Z,98223.09
2023-01-05T01:02:36.800Z,98243.91
2023-01-05T01:05:05.272Z,98226.50
2023-01-05T01:07:32.511Z,98223.78
2023-01-05T01:09:59.391Z,98215.94
2023-01-05T01:12:26.607Z,98202.25
2023-01-05T01:14:53.524Z,98214.25
2023-01-05T01:17:20.974Z,98201.06
2023-01-05T01:19:47.993Z,98201.97
2023-01-05T01:22:15.200Z,98191.81
2023-01-05T01:24:42.419Z,98208.47
2023-01-05T01:27:09.767Z,98194.69
2023-01-05T01:29:36.745Z,98188.34
2023-01-05T01:32:04.031Z,98181.53
2023-01-05T01:34:30.997Z,98178.13
2023-01-05T01:36:59.141Z,98156.03
2023-01-05T01:39:26.209Z,98152.34
2023-01-05T01:41:53.395Z,98159.31
2023-01-05T01:45:05.367Z,98138.06
2023-01-05T01:47:42.139Z,98137.91
2023-01-05T01:50:13.023Z,98149.97
2023-01-05T01:52:41.587Z,98135.72
2023-01-05T01:55:09.249Z,98121.69
2023-01-05T01:57:37.185Z,98123.19
2023-01-05T02:00:07.458Z,98126.72
2023-01-05T02:02:34.911Z,98102.19
2023-01-05T02:05:07.159Z,98100.28
2023-01-05T02:07:37.785Z,98091.34
2023-01-05T02:10:05.414Z,98097.50
2023-01-05T02:13:03.481Z,98087.16
2023-01-05T02:16:16.689Z,98093.97
2023-01-05T02:19:02.284Z,98088.78
2023-01-05T02:22:13.432Z,98089.72
2023-01-05T02:24:55.515Z,98075.47
2023-01-05T02:27:49.510Z,98077.66
2023-01-05T02:30:50.967Z,98064.19
2023-01-05T02:33:20.659Z,98093.13
2023-01-05T02:35:59.960Z,98034.13
2023-01-05T02:38:39.082Z,98051.72
2023-01-05T02:41:33.175Z,98036.06
2023-01-05T02:44:01.424Z,98024.94
2023-01-05T02:46:29.692Z,98025.75
2023-01-05T02:48:59.315Z,98017.09
2023-01-05T02:51:41.260Z,98017.81
2023-01-05T02:54:19.702Z,98033.28
2023-01-05T02:56:55.994Z,98019.91
2023-01-05T02:59:38.332Z,98020.63
2023-01-05T03:02:11.572Z,98002.97
2023-01-05T03:04:55.388Z,97994.09
2023-01-05T03:07:27.809Z,98013.97
2023-01-05T03:09:54.929Z,98031.16
2023-01-05T03:12:48.029Z,98011.97
2023-01-05T03:15:21.073Z,98002.47
2023-01-05T03:17:55.368Z,97975.25
2023-01-05T03:20:25.238Z,97997.75
2023-01-05T03:23:12.284Z,97930.25
2023-01-05T03:25:58.966Z,97965.97
2023-01-05T03:29:00.715Z,97972.16
2023-01-05T03:32:01.700Z,97978.16
2023-01-05T03:35:03.816Z,97980.56
2023-01-05T03:37:43.261Z,97973.25
2023-01-05T03:40:29.103Z,97965.00
2023-01-05T03:42:56.511Z,97965.88
2023-01-05T03:45:34.471Z,97944.03
2023-01-05T03:48:01.308Z,97943.91
2023-01-05T03:50:28.928Z,97936.25
2023-01-05T03:52:55.878Z,97940.50
2023-01-05T03:55:23.220Z,97935.16
2023-01-05T03:57:50.181Z,97927.00
2023-01-05T04:00:17.686Z,97924.91
2023-01-05T04:02:44.789Z,97935.56
2023-01-05T04:05:12.577Z,97922.53
2023-01-05T04:07:39.425Z,97901.47
2023-01-05T04:10:07.089Z,97922.44
2023-01-05T04:12:34.066Z,97924.13
2023-01-05T04:15:01.319Z,97917.13
2023-01-05T04:17:28.245Z,97903.53
2023-01-05T04:19:55.403Z,97903.69
2023-01-05T04:22:26.977Z,97915.34
2023-01-05T04:24:54.608Z,97904.00
2023-01-05T04:27:21.485Z,97918.50
2023-01-05T04:29:48.698Z,97918.97
2023-01-05T04:32:15.682Z,97915.06
2023-01-05T04:34:42.926Z,97886.41
2023-01-05T04:37:09.834Z,97900.84
2023-01-05T04:39:37.036Z,97895.06
2023-01-05T04:42:03.997Z,97884.81
2023-01-05T04:44:31.260Z,97885.81
2023-01-05T04:46:58.335Z,97876.38
2023-01-05T04:49:25.541Z,97868.63
2023-01-05T04:51:52.486Z,97877.53
2023-01-05T04:54:19.693Z,97860.25
2023-01-05T04:56:46.658Z,97859.19
2023-01-05T04:59:13.891Z,97856.63
2023-01-05T05:01:40.836Z,97854.63
2023-01-05T05:04:08.069Z,97874.63
2023-01-05T05:06:35.003Z,97858.75
2023-01-05T05:09:02.284Z,97857.03
2023-01-05T05:11:29.239Z,97865.53
2023-01-05T05:13:56.491Z,97856.75
2023-01-05T05:16:23.518Z,97851.44
2023-01-05T05:18:50.875Z,97854.69
2023-01-05T05:21:17.825Z,97845.81
2023-01-05T05:23:44.931Z,97872.25
2023-01-05T05:26:11.957Z,97872.13
2023-01-05T05:28:39.121Z,97841.63
2023-01-05T05:31:06.045Z,97872.19
2023-01-05T05:33:33.383Z,97848.81
2023-01-05T05:36:00.352Z,97848.09
2023-01-05T05:38:27.579Z,97862.44
2023-01-05T05:40:54.582Z,97851.22
2023-01-05T05:43:21.746Z,97857.19
2023-01-05T05:45:50.933Z,97851.03
2023-01-05T05:48:18.990Z,97849.88
2023-01-05T05:50:46.283Z,97828.06
2023-01-05T05:53:13.714Z,97841.19
2023-01-05T05:55:40.648Z,97834.38
2023-01-05T05:58:07.802Z,97854.28
2023-01-05T06:00:34.870Z,97833.22
2023-01-05T06:03:02.110Z,97824.28
2023-01-05T06:05:29.084Z,97832.00
2023-01-05T06:07:56.340Z,97833.94
2023-01-05T06:10:23.485Z,97830.94
2023-01-05T06:12:53.542Z,97839.44
2023-01-05T06:15:21.478Z,97849.75
2023-01-05T06:17:48.840Z,97834.19
2023-01-05T06:20:16.774Z,97845.81
2023-01-05T06:22:44.451Z,97841.97
2023-01-05T06:25:12.101Z,97858.91
2023-01-05T06:27:39.239Z,97857.34
2023-01-05T06:30:06.771Z,97868.91
2023-01-05T06:32:34.039Z,97879.38
2023-01-05T06:35:00.969Z,97854.63
2023-01-05T06:37:28.152Z,97855.72
2023-01-05T06:39:56.368Z,97864.28
2023-01-05T06:42:24.019Z,97860.88
2023-01-05T06:44:51.079Z,97867.13
2023-01-05T06:47:19.094Z,97869.91
2023-01-05T06:49:46.430Z,97880.47
2023-01-05T06:52:16.674Z,97884.56
2023-01-05T06:54:44.528Z,97902.19
2023-01-05T06:57:11.833Z,97908.44
2023-01-05T06:59:38.979Z,97909.22
2023-01-05T07:02:09.333Z,97897.56
2023-01-05T07:04:36.297Z,97896.78
2023-01-05T07:07:03.458Z,97891.63
2023-01-05T07:09:30.341Z,97875.13
2023-01-05T07:11:57.541Z,97876.88
2023-01-05T07:14:24.479Z,97870.91
2023-01-05T07:16:51.770Z,97877.75
2023-01-05T07:19:18.730Z,97859.31
2023-01-05T07:21:45.948Z,97869.91
2023-01-05T07:24:13.015Z,97876.75
2023-01-05T07:26:40.170Z,97859.09
2023-01-05T07:29:07.115Z,97863.44
2023-01-05T07:31:34.728Z,97863.44
2023-01-05T07:34:01.700Z,97867.75
2023-01-05T07:36:28.902Z,97855.34
2023-01-05T07:38:59.327Z,97857.69
2023-01-05T07:41:26.771Z,97872.97
2023-01-05T07:43:53.689Z,97904.13
2023-01-05T07:46:20.996Z,97924.16
2023-01-05T07:48:47.960Z,97939.97
2023-01-05T07:51:15.668Z,97941.19
2023-01-05T07:53:44.659Z,97915.34
2023-01-05T07:56:12.933Z,97895.50
2023-01-05T07:58:40.750Z,97875.38
2023-01-05T08:01:11.311Z,97904.53
2023-01-05T08:03:39.271Z,97896.00
2023-01-05T08:06:12.029Z,97887.47
2023-01-05T08:08:39.763Z,97897.84
2023-01-05T08:11:09.055Z,97884.00
2023-01-05T08:13:55.448Z,97884.88
2023-01-05T08:16:23.278Z,97881.41
2023-01-05T08:18:50.245Z,97888.44
2023-01-05T08:21:18.836Z,97888.31
2023-01-05T08:23:50.568Z,97896.16
2023-01-05T08:26:20.435Z,97896.09
2023-01-05T08:28:47.510Z,97894.94
2023-01-05T08:31:16.550Z,97893.81
2023-01-05T08:33:43.685Z,97886.63
2023-01-05T08:36:16.114Z,97896.69
2023-01-05T08:38:49.385Z,97898.19
2023-01-05T08:41:21.867Z,97903.13
2023-01-05T08:43:54.049Z,97895.81
2023-01-05T08:46:23.747Z,97892.03
2023-01-05T08:48:52.393Z,97903.00
2023-01-05T08:51:19.767Z,97905.09
2023-01-05T08:53:47.413Z,97910.19
2023-01-05T08:56:14.841Z,97912.41
2023-01-05T08:58:42.921Z,97903.56
2023-01-05T09:01:12.623Z,97918.13
2023-01-05T09:03:40.198Z,97903.16
2023-01-05T09:06:11.926Z,97897.91
2023-01-05T09:08:40.780Z,97905.63
2023-01-05T09:11:10.565Z,97900.53
2023-01-05T09:13:40.062Z,97920.75
2023-01-05T09:16:10.101Z,97904.94
2023-01-05T09:18:38.866Z,97901.47
2023-01-05T09:21:07.080Z,97894.81
2023-01-05T09:23:34.496Z,97894.81
2023-01-05T09:26:05.064Z,97903.63
2023-01-05T09:28:32.316Z,97899.22
2023-01-05T09:30:59.603Z,97890.50
2023-01-05T09:33:26.519Z,97901.91
2023-01-05T09:35:57.233Z,97899.28
2023-01-05T09:38:25.204Z,97909.88
2023-01-05T09:40:55.898Z,97902.78
2023-01-05T09:43:31.720Z,97901.47
2023-01-05T09:45:59.639Z,97897.75
2023-01-05T09:48:27.553Z,97899.06
2023-01-05T09:50:54.776Z,97896.97
2023-01-05T09:53:29.415Z,97883.47
2023-01-05T09:55:57.832Z,97878.25
2023-01-05T09:58:30.349Z,97878.38
2023-01-05T10:01:15.057Z,97879.78
2023-01-05T10:04:04.274Z,97881.19
2023-01-05T10:06:42.379Z,97880.03
2023-01-05T10:09:17.060Z,97878.91
2023-01-05T10:12:05.748Z,97876.91
2023-01-05T10:14:39.536Z,97868.66
2023-01-05T10:20:12.491Z,97850.09
2023-01-05T10:23:08.650Z,97865.94
2023-01-05T10:25:54.922Z,97864.94
2023-01-05T10:28:32.015Z,97861.28
2023-01-05T10:31:01.627Z,97856.97
2023-01-05T10:33:53.908Z,97867.47
2023-01-05T10:37:07.350Z,97866.53
2023-01-05T10:39:57.032Z,97854.34
2023-01-05T10:42:34.849Z,97868.84
2023-01-05T10:45:06.790Z,97872.38
2023-01-05T10:47:37.610Z,97871.28
2023-01-05T10:50:25.145Z,97865.44
2023-01-05T10:52:54.331Z,97866.28
2023-01-05T10:55:22.982Z,97875.00
2023-01-05T10:57:50.031Z,97868.13
2023-01-05T11:00:19.930Z,97869.16
2023-01-05T11:02:51.205Z,97859.66
2023-01-05T11:05:27.349Z,97863.06
2023-01-05T11:07:58.753Z,97837.69
2023-01-05T11:10:35.634Z,97834.09
2023-01-05T11:13:04.614Z,97836.97
2023-01-05T11:15:33.184Z,97837.19
2023-01-05T11:18:00.439Z,97835.13
2023-01-05T11:20:29.409Z,97844.84
2023-01-05T11:22:56.298Z,97840.88
2023-01-05T11:25:31.890Z,97841.66
2023-01-05T11:28:17.276Z,97847.53
2023-01-05T11:31:03.419Z,97835.31
2023-01-05T11:33:34.889Z,97835.81
2023-01-05T11:36:04.190Z,97839.22
2023-01-05T11:38:31.882Z,97851.25
2023-01-05T11:41:00.832Z,97830.81
2023-01-05T11:43:32.571Z,97842.03
2023-01-05T11:46:03.718Z,97847.75
2023-01-05T11:48:34.697Z,97846.50
2023-01-05T11:51:02.955Z,97835.06
2023-01-05T11:53:32.978Z,97835.88
2023-01-05T11:56:01.552Z,97849.53
2023-01-05T11:58:43.305Z,97844.28
2023-01-05T12:01:29.251Z,97842.31
2023-01-05T12:04:04.266Z,97849.53
2023-01-05T12:07:09.136Z,97839.75
2023-01-05T12:10:05.214Z,97844.94
2023-01-05T12:12:32.397Z,97850.47
2023-01-05T12:15:36.694Z,97852.16
2023-01-05T12:18:21.881Z,97844.00
2023-01-05T12:21:00.128Z,97854.44
2023-01-05T12:23:42.422Z,97853.69
2023-01-05T12:26:18.113Z,97841.09
2023-01-05T12:30:10.814Z,97817.97
2023-01-05T12:35:24.909Z,97816.78
2023-01-05T12:38:10.424Z,97824.03
2023-01-05T12:40:49.264Z,97831.66
2023-01-05T12:43:48.226Z,97825.34
2023-01-05T12:46:15.462Z,97835.59
2023-01-05T12:48:51.714Z,97830.06
2023-01-05T12:51:24.784Z,97827.22
2023-01-05T12:54:05.415Z,97834.28
2023-01-05T12:56:47.949Z,97838.31
2023-01-05T12:59:43.857Z,97833.72
2023-01-05T13:02:35.534Z,97819.88
2023-01-05T13:05:33.796Z,97834.94
2023-01-05T13:08:05.371Z,97831.44
2023-01-05T13:11:09.405Z,97821.47
2023-01-05T13:13:41.719Z,97839.69
2023-01-05T13:16:08.895Z,97841.44
2023-01-05T13:18:41.175Z,97832.81
2023-01-05T13:21:14.703Z,97866.00
2023-01-05T13:23:47.468Z,97839.06
2023-01-05T13:26:17.536Z,97852.09
2023-01-05T13:28:55.989Z,97841.34
2023-01-05T13:32:04.340Z,97876.28
2023-01-05T13:34:54.962Z,97855.88
2023-01-05T13:37:45.983Z,97861.53
2023-01-05T13:40:31.843Z,97870.94
2023-01-05T13:43:26.539Z,97873.84
2023-01-05T13:46:21.670Z,97878.81
2023-01-05T13:49:15.594Z,97865.81
2023-01-05T13:51:56.839Z,97900.38
2023-01-05T13:54:26.936Z,97864.63
2023-01-05T13:56:54.472Z,97880.19
2023-01-05T13:59:44.425Z,97894.31
2023-01-05T14:02:34.569Z,97883.28
2023-01-05T14:05:01.945Z,97873.34
2023-01-05T14:07:29.474Z,97889.50
2023-01-05T14:09:57.762Z,97892.59
2023-01-05T14:12:45.059Z,97889.56
2023-01-05T14:15:29.957Z,97885.56
2023-01-05T14:17:58.445Z,97876.91
2023-01-05T14:20:34.285Z,97881.50
2023-01-05T14:23:05.305Z,97887.81
2023-01-05T14:25:38.290Z,97903.53
2023-01-05T14:28:19.705Z,97895.19
2023-01-05T14:30:48.895Z,97893.88
2023-01-05T14:33:19.340Z,97899.44
2023-01-05T14:35:46.722Z,97896.31
2023-01-05T14:38:19.795Z,97893.94
2023-01-05T14:40:51.288Z,97890.47
2023-01-05T14:43:21.689Z,97891.75
2023-01-05T14:46:00.285Z,97886.75
2023-01-05T14:48:35.119Z,97894.09
2023-01-05T14:51:20.649Z,97889.88
2023-01-05T14:53:52.711Z,97900.59
2023-01-05T14:56:42.813Z,97890.09
2023-01-05T14:59:31.137Z,97897.00
2023-01-05T15:04:44.398Z,97887.94
2023-01-05T15:07:32.948Z,97893.88
2023-01-05T15:10:14.960Z,97907.75
2023-01-05T15:13:03.172Z,97910.16
2023-01-05T15:15:55.687Z,97906.41
2023-01-05T15:18:53.008Z,97899.13
2023-01-05T15:21:31.799Z,97906.81
2023-01-05T15:24:27.304Z,97912.13
2023-01-05T15:27:13.149Z,97898.94
2023-01-05T15:30:17.480Z,97909.28
2023-01-05T15:32:46.070Z,97917.25
2023-01-05T15:35:17.827Z,97916.31
2023-01-05T15:37:48.237Z,97912.00
2023-01-05T15:40:21.403Z,97921.38
2023-01-05T15:42:52.739Z,97906.31
2023-01-05T15:45:32.236Z,97908.59
2023-01-05T15:48:09.422Z,97925.75
2023-01-05T15:50:58.507Z,97917.03
2023-01-05T15:53:28.702Z,97929.22
2023-01-05T15:55:56.823Z,97928.38
2023-01-05T15:58:25.887Z,97921.28
2023-01-05T16:01:10.595Z,97924.66
2023-01-05T16:03:40.326Z,97941.03
2023-01-05T16:06:14.299Z,97934.03
2023-01-05T16:08:44.895Z,97937.19
2023-01-05T16:11:15.936Z,97918.53
2023-01-05T16:13:50.268Z,97945.38
2023-01-05T16:16:51.934Z,97954.88
2023-01-05T16:19:39.519Z,97953.97
2023-01-05T16:22:18.870Z,97947.22
2023-01-05T16:24:55.260Z,97954.25
2023-01-05T16:27:22.499Z,97961.13
2023-01-05T16:29:49.881Z,97960.28
2023-01-05T16:32:38.834Z,97960.41
2023-01-05T16:35:23.165Z,97957.25
2023-01-05T16:38:07.328Z,97961.94
2023-01-05T16:40:55.249Z,97961.19
2023-01-05T16:43:28.477Z,97965.66
2023-01-05T16:45:58.440Z,97964.78
2023-01-05T16:48:40.535Z,97961.47
2023-01-05T16:51:13.695Z,97967.63
2023-01-05T16:53:45.974Z,97979.91
2023-01-05T16:56:21.545Z,97987.00
2023-01-05T16:58:49.431Z,97957.47
2023-01-05T17:01:34.105Z,97976.56
2023-01-05T17:04:11.191Z,97968.84
2023-01-05T17:06:39.299Z,97967.31
2023-01-05T17:09:25.666Z,97964.78
2023-01-05T17:11:53.493Z,97949.81
2023-01-05T17:14:21.740Z,97970.94
2023-01-05T17:16:49.206Z,97945.53
2023-01-05T17:19:18.840Z,97967.41
2023-01-05T17:21:54.547Z,97961.06
2023-01-05T17:24:21.812Z,97964.00
2023-01-05T17:26:49.197Z,97950.72
2023-01-05T17:29:25.769Z,97962.38
2023-01-05T17:31:52.987Z,97976.03
2023-01-05T17:34:20.616Z,97967.16
2023-01-05T17:36:50.098Z,97966.06
2023-01-05T17:39:18.676Z,97974.94
2023-01-05T17:41:46.239Z,97970.56
2023-01-05T17:44:14.261Z,97974.09
2023-01-05T17:46:45.463Z,97983.75
2023-01-05T17:49:17.764Z,97976.94
2023-01-05T17:51:45.121Z,97984.97
2023-01-05T17:54:12.533Z,97978.28
2023-01-05T17:56:39.848Z,97973.50
2023-01-05T17:59:06.851Z,97995.47
2023-01-05T18:01:34.369Z,97988.53
2023-01-05T18:04:01.918Z,97999.22
2023-01-05T18:06:29.156Z,98001.91
2023-01-05T18:08:56.126Z,97992.47
2023-01-05T18:11:23.801Z,97998.56
2023-01-05T18:13:50.810Z,98000.34
2023-01-05T18:16:18.107Z,98005.69
2023-01-05T18:18:45.313Z,98004.91
2023-01-05T18:21:12.236Z,98011.75
2023-01-05T18:23:39.423Z,98002.97
2023-01-05T18:26:08.351Z,98005.59
2023-01-05T18:28:36.095Z,98005.53
2023-01-05T18:31:10.593Z,98000.97
2023-01-05T18:33:37.812Z,98004.38
2023-01-05T18:38:39.764Z,98003.59
2023-01-05T18:41:07.397Z,98023.88
2023-01-05T18:43:34.927Z,98003.75
2023-01-05T18:46:02.794Z,98012.34
2023-01-05T18:48:30.292Z,98021.88
2023-01-05T18:50:57.380Z,98009.72
2023-01-05T18:53:25.596Z,98026.28
2023-01-05T18:55:53.215Z,98021.09
2023-01-05T18:58:20.418Z,98034.00
2023-01-05T19:00:47.381Z,98037.69
2023-01-05T19:03:14.749Z,98037.75
2023-01-05T19:05:44.057Z,98030.03
2023-01-05T19:08:13.448Z,98030.75
2023-01-05T19:10:40.798Z,98043.84
2023-01-05T19:13:08.555Z,98044.00
2023-01-05T19:15:37.302Z,98052.78
2023-01-05T19:18:05.281Z,98041.28
2023-01-05T19:20:32.340Z,98061.22
2023-01-05T19:23:00.679Z,98061.41
2023-01-05T19:25:28.369Z,98071.13
2023-01-05T19:27:55.648Z,98070.22
2023-01-05T19:30:23.689Z,98072.09
2023-01-05T19:32:50.949Z,98067.84
2023-01-05T19:35:18.253Z,98073.69
2023-01-05T19:37:45.425Z,98065.97
2023-01-05T19:40:12.934Z,98059.72
2023-01-05T19:42:40.159Z,98070.28
2023-01-05T19:45:09.631Z,98065.81
2023-01-05T19:47:41.519Z,98067.59
2023-01-05T19:50:10.145Z,98080.75
2023-01-05T19:52:38.271Z,98081.81
2023-01-05T19:55:06.076Z,98099.09
2023-01-05T19:57:33.378Z,98104.50
2023-01-05T20:00:00.325Z,98103.41
2023-01-05T20:02:27.569Z,98109.59
2023-01-05T20:04:54.526Z,98106.38
2023-01-05T20:07:22.375Z,98111.84
2023-01-05T20:09:50.913Z,98121.63
2023-01-05T20:12:18.463Z,98126.88
2023-01-05T20:14:45.457Z,98119.84
2023-01-05T20:17:13.437Z,98125.94
2023-01-05T20:19:41.190Z,98139.88
2023-01-05T20:22:14.776Z,98140.81
2023-01-05T20:24:42.869Z,98145.13
2023-01-05T20:27:13.227Z,98157.41
2023-01-05T20:29:40.825Z,98164.56
2023-01-05T20:32:14.814Z,98141.13
2023-01-05T20:34:44.594Z,98162.03
2023-01-05T20:37:12.368Z,98162.97
2023-01-05T20:39:40.993Z,98166.50
2023-01-05T20:42:10.709Z,98182.09
2023-01-05T20:44:39.761Z,98189.22
2023-01-05T20:47:07.399Z,98188.44
2023-01-05T20:49:35.764Z,98203.44
2023-01-05T20:52:03.579Z,98200.25
2023-01-05T20:54:30.505Z,98216.06
2023-01-05T20:56:57.760Z,98224.91
2023-01-05T20:59:27.637Z,98229.28
2023-01-05T21:01:56.253Z,98227.56
2023-01-05T21:04:25.123Z,98237.34
2023-01-05T21:06:54.505Z,98249.66
2023-01-05T21:09:25.241Z,98225.22
2023-01-05T21:11:52.446Z,98261.28
2023-01-05T21:14:20.105Z,98270.03
2023-01-05T21:16:50.259Z,98263.03
2023-01-05T21:19:21.006Z,98284.16
2023-01-05T21:21:52.769Z,98283.34
2023-01-05T21:24:19.859Z,98287.81
2023-01-05T21:26:47.238Z,98291.47
2023-01-05T21:29:16.239Z,98297.69
2023-01-05T21:31:43.866Z,98303.06
2023-01-05T21:34:11.850Z,98307.53
2023-01-05T21:36:41.786Z,98304.22
2023-01-05T21:39:11.453Z,98313.72
2023-01-05T21:41:58.384Z,98322.53
2023-01-05T21:44:25.688Z,98326.31
2023-01-05T21:46:52.945Z,98342.00
2023-01-05T21:49:20.610Z,98342.00
2023-01-05T21:52:06.325Z,98339.50
2023-01-05T21:54:52.768Z,98348.50
2023-01-05T21:57:19.949Z,98353.75
2023-01-05T21:59:47.079Z,98358.00
2023-01-05T22:02:15.401Z,98351.38
2023-01-05T22:04:43.318Z,98374.16
2023-01-05T22:07:10.822Z,98369.22
2023-01-05T22:09:38.397Z,98390.16
2023-01-05T22:12:09.255Z,98386.06
2023-01-05T22:14:37.613Z,98399.22
2023-01-05T22:17:06.744Z,98395.75
2023-01-05T22:19:34.054Z,98391.47
2023-01-05T22:22:01.259Z,98399.44
2023-01-05T22:24:28.173Z,98394.28
2023-01-05T22:26:55.404Z,98403.91
2023-01-05T22:29:22.476Z,98411.06
2023-01-05T22:31:51.043Z,98408.41
2023-01-05T22:34:18.342Z,98413.72
2023-01-05T22:36:45.758Z,98425.25
2023-01-05T22:39:12.829Z,98426.94
2023-01-05T22:41:40.046Z,98433.94
2023-01-05T22:44:07.569Z,98431.44
2023-01-05T22:46:35.053Z,98434.00
2023-01-05T22:49:02.057Z,98431.44
2023-01-05T22:51:32.456Z,98435.75
2023-01-05T22:54:00.543Z,98440.19
2023-01-05T22:56:31.923Z,98438.63
2023-01-05T22:58:59.276Z,98429.03
2023-01-05T23:01:35.219Z,98429.09
2023-01-05T23:04:05.050Z,98432.63
2023-01-05T23:06:33.236Z,98441.25
2023-01-05T23:09:01.081Z,98443.09
2023-01-05T23:11:34.590Z,98439.56
2023-01-05T23:14:03.488Z,98449.88
2023-01-05T23:16:31.006Z,98451.91
2023-01-05T23:18:57.984Z,98448.38
2023-01-05T23:21:26.810Z,98462.38
2023-01-05T23:23:57.129Z,98451.91
2023-01-05T23:26:26.787Z,98448.47
2023-01-05T23:28:53.811Z,98471.16
2023-01-05T23:31:21.603Z,98457.31
2023-01-05T23:33:49.435Z,98493.94
2023-01-05T23:36:18.260Z,98494.09
2023-01-05T23:38:45.719Z,98512.31
2023-01-05T23:41:14.760Z,98506.19
2023-01-05T23:43:45.138Z,98503.56
2023-01-05T23:46:20.692Z,98519.19
2023-01-05T23:48:49.249Z,98520.09
2023-01-05T23:51:17.419Z,98538.31
2023-01-05T23:53:46.940Z,98521.94
2023-01-05T23:56:15.625Z,98539.47
2023-01-05T23:58:43.708Z,98542.13
