createdAt,value
2019-02-16T00:00:18.384Z,17.37
2019-02-16T00:02:47.791Z,16.87
2019-02-16T00:05:15.355Z,17.83
2019-02-16T00:07:43.058Z,16.30
2019-02-16T00:10:11.087Z,16.80
2019-02-16T00:12:38.952Z,16.60
2019-02-16T00:15:06.683Z,16.57
2019-02-16T00:17:34.317Z,17.33
2019-02-16T00:20:01.919Z,16.77
2019-02-16T00:22:29.877Z,17.47
2019-02-16T00:24:57.806Z,17.43
2019-02-16T00:27:25.810Z,17.70
2019-02-16T00:29:54.062Z,18.17
2019-02-16T00:32:21.687Z,18.40
2019-02-16T00:34:49.426Z,17.80
2019-02-16T00:37:17.094Z,17.63
2019-02-16T00:39:44.786Z,17.63
2019-02-16T00:42:12.390Z,18.50
2019-02-16T00:44:39.970Z,18.50
2019-02-16T00:47:07.615Z,18.93
2019-02-16T00:49:35.173Z,17.27
2019-02-16T00:52:02.849Z,18.57
2019-02-16T00:54:31.375Z,17.83
2019-02-16T00:56:58.969Z,17.77
2019-02-16T00:59:27.986Z,17.80
2019-02-16T01:01:56.871Z,17.50
2019-02-16T01:04:24.485Z,19.03
2019-02-16T01:06:52.078Z,19.53
2019-02-16T01:09:19.700Z,17.93
2019-02-16T01:11:47.377Z,18.93
2019-02-16T01:14:15.028Z,19.77
2019-02-16T01:16:42.632Z,18.30
2019-02-16T01:19:10.189Z,19.13
2019-02-16T01:21:37.809Z,17.87
2019-02-16T01:24:05.360Z,17.30
2019-02-16T01:26:32.964Z,17.53
2019-02-16T01:29:00.525Z,17.87
2019-02-16T01:31:28.146Z,18.17
2019-02-16T01:33:55.684Z,17.13
2019-02-16T01:36:23.424Z,17.17
2019-02-16T01:38:50.986Z,17.47
2019-02-16T01:41:18.568Z,16.90
2019-02-16T01:43:46.104Z,18.17
2019-02-16T01:46:13.805Z,16.97
2019-02-16T01:48:41.338Z,19.00
2019-02-16T01:51:08.964Z,17.30
2019-02-16T01:53:36.479Z,16.47
2019-02-16T01:56:05.226Z,17.13
2019-02-16T01:58:33.940Z,17.57
2019-02-16T02:01:02.197Z,17.20
2019-02-16T02:03:29.755Z,16.30
2019-02-16T02:05:57.321Z,17.40
2019-02-16T02:08:24.913Z,18.50
2019-02-16T02:10:52.641Z,18.60
2019-02-16T02:13:20.736Z,18.30
2019-02-16T02:15:48.819Z,18.97
2019-02-16T02:18:16.702Z,18.17
2019-02-16T02:20:44.928Z,18.63
2019-02-16T02:23:12.791Z,18.33
2019-02-16T02:25:40.733Z,18.00
2019-02-16T02:28:08.418Z,18.43
2019-02-16T02:30:35.973Z,18.20
2019-02-16T02:33:03.516Z,17.83
2019-02-16T02:35:31.021Z,18.40
2019-02-16T02:37:58.679Z,17.37
2019-02-16T02:40:26.313Z,18.77
2019-02-16T02:42:53.917Z,18.77
2019-02-16T02:45:21.554Z,18.60
2019-02-16T02:47:49.614Z,18.00
2019-02-16T02:50:17.443Z,18.57
2019-02-16T02:52:45.075Z,18.10
2019-02-16T02:55:12.626Z,17.83
2019-02-16T02:57:40.694Z,18.63
2019-02-16T03:00:08.688Z,18.63
2019-02-16T03:02:36.552Z,18.17
2019-02-16T03:05:05.199Z,18.97
2019-02-16T03:07:33.226Z,19.43
2019-02-16T03:10:01.234Z,18.23
2019-02-16T03:12:29.352Z,18.43
2019-02-16T03:14:57.115Z,17.90
2019-02-16T03:17:25.295Z,18.17
2019-02-16T03:19:53.498Z,17.80
2019-02-16T03:22:21.432Z,17.37
2019-02-16T03:24:49.541Z,16.20
2019-02-16T03:27:34.085Z,16.97
2019-02-16T03:30:49.599Z,15.93
2019-02-16T03:33:56.091Z,17.13
2019-02-16T03:37:05.760Z,16.90
2019-02-16T03:39:39.481Z,17.43
2019-02-16T03:42:07.605Z,16.30
2019-02-16T03:44:35.546Z,16.33
2019-02-16T03:47:03.746Z,17.37
2019-02-16T03:49:32.021Z,17.37
2019-02-16T03:51:59.980Z,17.60
2019-02-16T03:54:29.390Z,16.13
2019-02-16T03:56:57.442Z,16.20
2019-02-16T03:59:25.562Z,16.17
2019-02-16T04:01:53.849Z,15.70
2019-02-16T04:04:21.868Z,16.03
2019-02-16T04:06:49.785Z,15.70
2019-02-16T04:09:17.840Z,15.80
2019-02-16T04:11:45.871Z,16.23
2019-02-16T04:14:13.910Z,14.93
2019-02-16T04:16:42.040Z,14.67
2019-02-16T04:19:10.012Z,14.97
2019-02-16T04:21:38.086Z,14.47
2019-02-16T04:24:05.908Z,14.17
2019-02-16T04:26:34.029Z,14.27
2019-02-16T04:29:01.981Z,14.53
2019-02-16T04:31:29.954Z,14.87
2019-02-16T04:33:57.968Z,13.63
2019-02-16T04:36:25.964Z,14.17
2019-02-16T04:38:53.853Z,13.63
2019-02-16T04:41:21.574Z,13.67
2019-02-16T04:43:49.163Z,14.00
2019-02-16T04:46:16.751Z,13.57
2019-02-16T04:48:44.433Z,13.30
2019-02-16T04:51:12.076Z,13.60
2019-02-16T04:53:41.286Z,13.53
2019-02-16T04:56:09.498Z,12.87
2019-02-16T04:58:37.397Z,13.40
2019-02-16T05:01:05.526Z,13.27
2019-02-16T05:03:33.516Z,13.00
2019-02-16T05:06:03.060Z,14.73
2019-02-16T05:08:31.058Z,13.83
2019-02-16T05:10:58.986Z,13.07
2019-02-16T05:13:27.027Z,13.03
2019-02-16T05:15:55.058Z,13.40
2019-02-16T05:18:22.931Z,13.30
2019-02-16T05:20:50.799Z,13.77
2019-02-16T05:23:18.913Z,12.87
2019-02-16T05:25:47.018Z,13.07
2019-02-16T05:28:15.164Z,12.87
2019-02-16T05:30:43.185Z,14.27
2019-02-16T05:33:10.751Z,13.73
2019-02-16T05:35:38.335Z,14.17
2019-02-16T05:38:05.878Z,14.20
2019-02-16T05:40:33.453Z,17.77
2019-02-16T05:43:01.073Z,15.57
2019-02-16T05:45:28.636Z,14.67
2019-02-16T05:47:56.223Z,14.70
2019-02-16T05:50:24.003Z,13.63
2019-02-16T05:52:54.665Z,14.47
2019-02-16T05:55:22.577Z,15.00
2019-02-16T05:57:50.221Z,14.57
2019-02-16T06:00:20.041Z,14.07
2019-02-16T06:02:47.671Z,14.40
2019-02-16T06:05:15.403Z,14.20
2019-02-16T06:07:42.937Z,14.07
2019-02-16T06:10:10.563Z,14.00
2019-02-16T06:12:38.135Z,14.10
2019-02-16T06:15:06.546Z,14.30
2019-02-16T06:17:34.080Z,14.60
2019-02-16T06:20:01.705Z,14.60
2019-02-16T06:22:29.227Z,12.60
2019-02-16T06:24:56.891Z,13.73
2019-02-16T06:27:24.438Z,14.23
2019-02-16T06:29:52.106Z,13.57
2019-02-16T06:32:19.949Z,12.53
2019-02-16T06:34:49.612Z,13.13
2019-02-16T06:37:21.766Z,13.30
2019-02-16T06:39:50.173Z,14.93
2019-02-16T06:42:18.088Z,14.50
2019-02-16T06:44:46.034Z,13.30
2019-02-16T06:47:13.973Z,13.67
2019-02-16T06:49:42.057Z,14.40
2019-02-16T06:52:10.022Z,13.50
2019-02-16T06:54:38.012Z,13.63
2019-02-16T06:57:40.594Z,15.27
2019-02-16T07:00:10.319Z,18.40
2019-02-16T07:02:38.354Z,20.30
2019-02-16T07:05:06.358Z,18.73
2019-02-16T07:07:34.416Z,16.43
2019-02-16T07:10:02.524Z,18.87
2019-02-16T07:12:30.214Z,19.13
2019-02-16T07:14:57.751Z,19.93
2019-02-16T07:17:51.282Z,18.37
2019-02-16T07:20:21.113Z,18.33
2019-02-16T07:22:48.882Z,19.87
2019-02-16T07:25:16.923Z,20.23
2019-02-16T07:27:46.224Z,20.23
2019-02-16T07:30:14.014Z,19.20
2019-02-16T07:32:41.663Z,18.03
2019-02-16T07:35:09.252Z,16.17
2019-02-16T07:37:36.904Z,15.77
2019-02-16T07:40:04.704Z,15.90
2019-02-16T07:42:49.582Z,15.63
2019-02-16T07:45:49.501Z,15.70
2019-02-16T07:48:22.402Z,14.63
2019-02-16T07:51:04.292Z,14.40
2019-02-16T07:54:03.562Z,14.00
2019-02-16T07:56:49.196Z,14.80
2019-02-16T07:59:31.100Z,14.43
2019-02-16T08:02:15.921Z,14.30
2019-02-16T08:05:12.155Z,18.50
2019-02-16T08:07:52.795Z,15.50
2019-02-16T08:10:55.550Z,16.40
2019-02-16T08:13:30.374Z,12.60
2019-02-16T08:16:13.466Z,14.37
2019-02-16T08:19:15.658Z,11.47
2019-02-16T08:21:59.431Z,12.80
2019-02-16T08:25:04.596Z,11.63
2019-02-16T08:27:51.793Z,10.43
2019-02-16T08:30:25.811Z,11.37
2019-02-16T08:33:11.260Z,11.13
2019-02-16T08:35:58.341Z,10.80
2019-02-16T08:38:41.987Z,9.87
2019-02-16T08:41:24.021Z,8.80
2019-02-16T08:44:01.635Z,9.47
2019-02-16T08:46:47.583Z,9.17
2019-02-16T08:49:40.581Z,9.30
2019-02-16T08:52:20.353Z,8.00
2019-02-16T08:55:01.228Z,8.63
2019-02-16T08:57:49.740Z,7.90
2019-02-16T09:00:36.959Z,8.17
2019-02-16T09:03:20.668Z,9.47
2019-02-16T09:06:06.393Z,7.97
2019-02-16T09:08:53.926Z,8.27
2019-02-16T09:11:46.415Z,7.73
2019-02-16T09:14:32.548Z,7.80
2019-02-16T09:17:28.714Z,9.10
2019-02-16T09:20:22.750Z,8.53
2019-02-16T09:23:18.943Z,9.53
2019-02-16T09:26:07.420Z,8.90
2019-02-16T09:29:05.118Z,8.70
2019-02-16T09:31:52.740Z,9.40
2019-02-16T09:34:46.438Z,8.97
2019-02-16T09:37:46.374Z,8.80
2019-02-16T09:40:33.878Z,8.57
2019-02-16T09:43:15.051Z,9.93
2019-02-16T09:45:52.416Z,8.13
2019-02-16T09:48:38.813Z,7.27
2019-02-16T09:51:22.440Z,11.33
2019-02-16T09:54:12.662Z,9.33
2019-02-16T09:56:47.865Z,8.43
2019-02-16T09:59:50.055Z,8.87
2019-02-16T10:02:27.346Z,8.57
2019-02-16T10:05:14.527Z,6.87
2019-02-16T10:08:07.539Z,6.57
2019-02-16T10:10:53.468Z,6.77
2019-02-16T10:13:32.601Z,6.33
2019-02-16T10:16:18.731Z,6.57
2019-02-16T10:19:12.302Z,6.37
2019-02-16T10:21:57.467Z,7.40
2019-02-16T10:24:43.666Z,6.77
2019-02-16T10:27:18.472Z,6.43
2019-02-16T10:30:21.357Z,6.43
2019-02-16T10:33:08.927Z,6.93
2019-02-16T10:35:42.731Z,6.93
2019-02-16T10:38:31.446Z,6.80
2019-02-16T10:41:25.329Z,8.27
2019-02-16T10:44:10.745Z,8.77
2019-02-16T10:47:01.003Z,7.20
2019-02-16T10:49:46.155Z,7.33
2019-02-16T10:52:34.530Z,6.80
2019-02-16T10:55:30.766Z,6.60
2019-02-16T10:58:09.607Z,6.50
2019-02-16T11:00:56.153Z,6.10
2019-02-16T11:03:39.892Z,6.33
2019-02-16T11:06:27.405Z,5.83
2019-02-16T11:09:05.570Z,6.43
2019-02-16T11:11:59.291Z,5.90
2019-02-16T11:14:46.681Z,6.30
2019-02-16T11:17:48.946Z,6.07
2019-02-16T11:20:28.404Z,6.03
2019-02-16T11:23:07.591Z,5.63
2019-02-16T11:26:13.661Z,5.13
2019-02-16T11:28:57.834Z,5.07
2019-02-16T11:31:46.396Z,5.80
2019-02-16T11:34:30.371Z,5.33
2019-02-16T11:37:12.627Z,5.07
2019-02-16T11:39:49.427Z,5.17
2019-02-16T11:42:36.832Z,5.00
2019-02-16T11:45:23.083Z,4.00
2019-02-16T11:48:10.416Z,4.20
2019-02-16T11:50:49.671Z,3.93
2019-02-16T11:53:25.337Z,3.67
2019-02-16T11:56:22.001Z,3.30
2019-02-16T11:59:05.421Z,3.23
2019-02-16T12:01:40.843Z,3.10
2019-02-16T12:04:31.110Z,2.70
2019-02-16T12:07:05.651Z,3.50
2019-02-16T12:09:42.353Z,3.40
2019-02-16T12:12:28.417Z,2.90
2019-02-16T12:15:05.681Z,2.77
2019-02-16T12:18:11.522Z,7.13
2019-02-16T12:21:08.254Z,2.53
2019-02-16T12:23:55.324Z,2.47
2019-02-16T12:26:38.078Z,2.10
2019-02-16T12:29:37.523Z,2.47
2019-02-16T12:32:16.886Z,2.03
2019-02-16T12:35:10.232Z,2.90
2019-02-16T12:37:46.642Z,3.20
2019-02-16T12:40:40.193Z,2.87
2019-02-16T12:43:33.599Z,3.27
2019-02-16T12:46:16.918Z,2.60
2019-02-16T12:49:04.337Z,2.90
2019-02-16T12:51:39.489Z,2.87
2019-02-16T12:54:32.803Z,3.33
2019-02-16T12:57:06.042Z,3.37
2019-02-16T12:59:51.519Z,2.60
2019-02-16T13:02:34.855Z,2.80
2019-02-16T13:05:31.498Z,3.07
2019-02-16T13:08:17.621Z,2.70
2019-02-16T13:11:07.643Z,3.37
2019-02-16T13:13:44.448Z,3.27
2019-02-16T13:16:41.634Z,3.23
2019-02-16T13:19:38.016Z,3.20
2019-02-16T13:22:16.906Z,3.20
2019-02-16T13:24:51.694Z,2.97
2019-02-16T13:27:51.841Z,2.93
2019-02-16T13:30:35.057Z,3.57
2019-02-16T13:33:18.619Z,3.00
2019-02-16T13:36:02.749Z,3.30
2019-02-16T13:38:49.899Z,2.57
2019-02-16T13:41:37.456Z,2.80
2019-02-16T13:44:14.778Z,3.10
2019-02-16T13:46:52.441Z,2.93
2019-02-16T13:49:35.764Z,2.87
2019-02-16T13:52:21.782Z,2.80
2019-02-16T13:55:14.902Z,2.70
2019-02-16T13:58:11.580Z,2.70
2019-02-16T14:00:55.271Z,2.63
2019-02-16T14:03:54.697Z,2.40
2019-02-16T14:06:47.996Z,3.00
2019-02-16T14:09:38.292Z,2.60
2019-02-16T14:12:28.424Z,2.50
2019-02-16T14:15:21.716Z,2.67
2019-02-16T14:17:51.579Z,2.57
2019-02-16T14:20:19.366Z,2.73
2019-02-16T14:22:47.005Z,2.93
2019-02-16T14:25:33.027Z,2.60
2019-02-16T14:28:00.574Z,3.00
2019-02-16T14:30:28.254Z,2.87
2019-02-16T14:32:55.841Z,2.90
2019-02-16T14:35:23.533Z,3.10
2019-02-16T14:37:56.815Z,2.93
2019-02-16T14:40:27.534Z,2.90
2019-02-16T14:42:55.047Z,2.60
2019-02-16T14:45:22.683Z,3.17
2019-02-16T14:47:50.306Z,3.27
2019-02-16T14:50:18.110Z,2.77
2019-02-16T14:52:45.778Z,2.93
2019-02-16T14:55:13.624Z,3.00
2019-02-16T14:57:41.316Z,2.90
2019-02-16T15:00:09.754Z,3.17
2019-02-16T15:02:37.309Z,3.60
2019-02-16T15:05:05.478Z,3.70
2019-02-16T15:07:34.039Z,3.47
2019-02-16T15:10:01.651Z,3.67
2019-02-16T15:12:29.175Z,3.33
2019-02-16T15:14:57.141Z,2.93
2019-02-16T15:17:25.061Z,3.03
2019-02-16T15:19:52.976Z,3.63
2019-02-16T15:22:20.880Z,3.53
2019-02-16T15:24:48.780Z,3.57
2019-02-16T15:27:16.808Z,4.10
2019-02-16T15:29:44.914Z,3.73
2019-02-16T15:32:12.687Z,3.90
2019-02-16T15:34:40.543Z,3.40
2019-02-16T15:37:08.452Z,4.00
2019-02-16T15:39:36.509Z,4.50
2019-02-16T15:42:04.548Z,4.43
2019-02-16T15:44:32.495Z,3.43
2019-02-16T15:47:00.636Z,4.77
2019-02-16T15:49:28.597Z,4.77
2019-02-16T15:51:56.808Z,4.60
2019-02-16T15:54:24.757Z,4.50
2019-02-16T15:56:52.486Z,4.80
2019-02-16T15:59:20.126Z,4.40
2019-02-16T16:01:48.846Z,5.13
2019-02-16T16:04:17.099Z,5.00
2019-02-16T16:06:45.176Z,4.53
2019-02-16T16:09:44.380Z,4.20
2019-02-16T16:12:30.582Z,5.30
2019-02-16T16:15:09.928Z,5.00
2019-02-16T16:18:07.879Z,4.77
2019-02-16T16:20:58.228Z,4.70
2019-02-16T16:23:57.711Z,5.13
2019-02-16T16:26:47.954Z,5.60
2019-02-16T16:29:37.260Z,5.23
2019-02-16T16:32:27.583Z,5.50
2019-02-16T16:35:13.310Z,5.47
2019-02-16T16:38:06.578Z,5.17
2019-02-16T16:40:49.301Z,5.50
2019-02-16T16:43:27.300Z,5.63
2019-02-16T16:46:04.936Z,5.47
2019-02-16T16:48:44.941Z,6.30
2019-02-16T16:51:37.191Z,6.97
2019-02-16T16:54:27.756Z,6.67
2019-02-16T16:57:21.592Z,6.27
2019-02-16T17:00:07.386Z,6.43
2019-02-16T17:02:57.868Z,6.23
2019-02-16T17:05:48.120Z,6.00
2019-02-16T17:08:35.593Z,7.13
2019-02-16T17:11:21.783Z,6.70
2019-02-16T17:14:05.871Z,6.07
2019-02-16T17:17:08.609Z,6.20
2019-02-16T17:20:08.639Z,6.97
2019-02-16T17:23:05.159Z,6.93
2019-02-16T17:25:51.892Z,6.80
2019-02-16T17:28:42.189Z,7.83
2019-02-16T17:31:18.841Z,8.33
2019-02-16T17:34:02.052Z,8.43
2019-02-16T17:36:48.431Z,7.07
2019-02-16T17:39:29.747Z,8.43
2019-02-16T17:42:23.565Z,7.93
2019-02-16T17:45:01.035Z,8.03
2019-02-16T17:47:42.388Z,8.07
2019-02-16T17:50:44.975Z,8.13
2019-02-16T17:53:22.990Z,8.37
2019-02-16T17:55:59.044Z,8.27
2019-02-16T17:58:51.067Z,7.57
2019-02-16T18:01:54.464Z,7.63
2019-02-16T18:04:50.782Z,8.70
2019-02-16T18:07:41.372Z,8.60
2019-02-16T18:10:27.631Z,8.60
2019-02-16T18:13:18.040Z,7.80
2019-02-16T18:15:57.509Z,7.50
2019-02-16T18:18:43.957Z,7.33
2019-02-16T18:21:30.228Z,8.07
2019-02-16T18:24:16.686Z,8.20
2019-02-16T18:27:06.870Z,7.83
2019-02-16T18:30:00.458Z,8.17
2019-02-16T18:32:50.832Z,8.57
2019-02-16T18:35:42.550Z,8.77
2019-02-16T18:38:26.364Z,9.13
2019-02-16T18:41:31.772Z,9.20
2019-02-16T18:44:31.217Z,10.63
2019-02-16T18:47:17.336Z,10.33
2019-02-16T18:50:23.387Z,9.80
2019-02-16T18:53:29.218Z,9.00
2019-02-16T18:56:08.993Z,9.07
2019-02-16T18:58:54.788Z,9.33
2019-02-16T19:01:40.580Z,9.30
2019-02-16T19:04:40.320Z,9.17
2019-02-16T19:07:14.833Z,11.20
2019-02-16T19:09:58.448Z,11.60
2019-02-16T19:12:46.095Z,11.23
2019-02-16T19:15:33.772Z,11.10
2019-02-16T19:18:30.212Z,10.60
2019-02-16T19:21:09.740Z,9.57
2019-02-16T19:23:58.758Z,9.80
2019-02-16T19:26:36.653Z,9.40
2019-02-16T19:29:36.087Z,9.33
2019-02-16T19:32:28.795Z,9.07
2019-02-16T19:35:21.536Z,8.70
2019-02-16T19:38:09.896Z,9.33
2019-02-16T19:41:00.458Z,9.30
2019-02-16T19:43:52.867Z,9.53
2019-02-16T19:46:40.388Z,10.03
2019-02-16T19:49:37.116Z,10.33
2019-02-16T19:52:27.446Z,10.67
2019-02-16T19:55:13.495Z,11.10
2019-02-16T19:57:59.433Z,11.90
2019-02-16T20:00:45.796Z,11.33
2019-02-16T20:03:39.462Z,11.20
2019-02-16T20:06:38.304Z,11.07
2019-02-16T20:09:19.845Z,12.17
2019-02-16T20:12:19.362Z,12.33
2019-02-16T20:15:16.024Z,12.50
2019-02-16T20:17:56.269Z,12.60
2019-02-16T20:20:32.811Z,13.43
2019-02-16T20:23:18.813Z,12.53
2019-02-16T20:26:02.867Z,12.10
2019-02-16T20:29:08.326Z,12.63
2019-02-16T20:31:46.536Z,11.83
2019-02-16T20:34:26.697Z,12.20
2019-02-16T20:37:03.144Z,11.20
2019-02-16T20:39:53.457Z,11.83
2019-02-16T20:42:32.356Z,12.30
2019-02-16T20:45:25.835Z,11.93
2019-02-16T20:48:05.486Z,11.90
2019-02-16T20:51:04.947Z,13.37
2019-02-16T20:53:49.234Z,11.97
2019-02-16T20:56:35.679Z,12.50
2019-02-16T20:59:21.358Z,12.23
2019-02-16T21:02:18.964Z,13.77
2019-02-16T21:05:09.170Z,12.10
2019-02-16T21:07:50.785Z,11.77
2019-02-16T21:10:53.491Z,11.57
2019-02-16T21:13:37.742Z,12.47
2019-02-16T21:16:29.628Z,12.93
2019-02-16T21:19:14.517Z,12.87
2019-02-16T21:22:00.678Z,12.50
2019-02-16T21:24:48.393Z,10.37
2019-02-16T21:27:38.943Z,11.27
2019-02-16T21:30:33.082Z,11.57
2019-02-16T21:33:10.112Z,10.83
2019-02-16T21:35:59.947Z,10.97
2019-02-16T21:39:02.781Z,11.23
2019-02-16T21:41:43.001Z,11.27
2019-02-16T21:44:44.216Z,10.93
2019-02-16T21:47:20.932Z,11.73
2019-02-16T21:50:06.760Z,11.00
2019-02-16T21:52:43.280Z,10.83
2019-02-16T21:55:29.234Z,11.00
2019-02-16T21:58:19.464Z,10.27
2019-02-16T22:01:22.425Z,11.07
2019-02-16T22:04:09.666Z,10.60
2019-02-16T22:06:45.939Z,11.90
2019-02-16T22:09:32.138Z,10.20
2019-02-16T22:12:11.634Z,10.43
2019-02-16T22:14:39.604Z,9.90
2019-02-16T22:17:07.543Z,11.13
2019-02-16T22:19:37.184Z,10.57
2019-02-16T22:22:05.124Z,9.53
2019-02-16T22:24:32.930Z,10.20
2019-02-16T22:27:02.322Z,8.90
2019-02-16T22:29:30.366Z,9.13
2019-02-16T22:31:58.358Z,8.77
2019-02-16T22:34:26.285Z,9.33
2019-02-16T22:36:54.064Z,9.47
2019-02-16T22:39:22.017Z,9.80
2019-02-16T22:41:50.141Z,9.03
2019-02-16T22:44:18.244Z,9.50
2019-02-16T22:46:46.201Z,9.93
2019-02-16T22:49:14.100Z,9.27
2019-02-16T22:51:41.866Z,10.03
2019-02-16T22:54:09.775Z,10.33
2019-02-16T22:56:37.736Z,9.20
2019-02-16T22:59:05.784Z,9.97
2019-02-16T23:01:33.690Z,9.43
2019-02-16T23:04:03.171Z,9.27
2019-02-16T23:06:31.024Z,9.33
2019-02-16T23:08:59.046Z,10.10
2019-02-16T23:11:27.324Z,10.10
2019-02-16T23:13:55.287Z,8.87
2019-02-16T23:16:23.230Z,9.43
2019-02-16T23:18:51.081Z,9.57
2019-02-16T23:21:18.896Z,10.40
2019-02-16T23:23:49.581Z,9.90
2019-02-16T23:26:19.594Z,9.47
2019-02-16T23:28:47.746Z,9.47
2019-02-16T23:31:15.743Z,9.53
2019-02-16T23:33:44.073Z,9.80
2019-02-16T23:36:12.253Z,9.47
2019-02-16T23:38:39.914Z,8.70
2019-02-16T23:41:07.879Z,9.43
2019-02-16T23:43:36.235Z,9.07
2019-02-16T23:46:04.366Z,9.30
2019-02-16T23:48:32.218Z,9.43
2019-02-16T23:51:00.235Z,10.00
2019-02-16T23:53:28.522Z,8.97
2019-02-16T23:55:56.579Z,9.30
2019-02-16T23:58:24.602Z,8.67
