createdAt,value
2023-03-15T07:04:56.833Z,3.33
2023-03-15T07:05:56.722Z,3.28
2023-03-15T07:06:56.656Z,3.29
2023-03-15T07:07:56.665Z,3.32
2023-03-15T07:08:56.649Z,3.36
2023-03-15T07:09:56.728Z,3.35
2023-03-15T07:10:56.682Z,3.39
2023-03-15T07:11:56.597Z,3.45
2023-03-15T07:12:56.634Z,3.40
2023-03-15T07:13:56.563Z,3.40
2023-03-15T07:14:56.549Z,3.42
2023-03-15T07:15:56.708Z,3.42
2023-03-15T07:16:56.510Z,3.43
2023-03-15T07:17:56.502Z,3.51
2023-03-15T07:18:56.597Z,3.54
2023-03-15T07:19:57.024Z,3.61
2023-03-15T07:20:56.460Z,3.65
2023-03-15T07:21:56.462Z,3.70
2023-03-15T07:22:56.438Z,3.65
2023-03-15T07:23:56.436Z,3.58
2023-03-15T07:24:56.405Z,3.58
2023-03-15T07:25:56.640Z,3.69
2023-03-15T07:26:56.568Z,3.66
2023-03-15T07:27:56.438Z,3.73
2023-03-15T07:28:56.436Z,3.76
2023-03-15T07:29:56.466Z,3.73
2023-03-15T07:30:56.419Z,3.72
2023-03-15T07:31:56.438Z,3.73
2023-03-15T07:32:56.635Z,3.73
2023-03-15T07:33:56.461Z,3.75
2023-03-15T07:34:56.291Z,3.83
2023-03-15T07:35:56.397Z,3.80
2023-03-15T07:36:56.290Z,3.83
2023-03-15T07:37:56.397Z,3.80
2023-03-15T07:38:56.265Z,3.78
2023-03-15T07:39:56.255Z,3.80
2023-03-15T07:40:56.224Z,3.73
2023-03-15T07:41:56.258Z,3.68
2023-03-15T07:42:56.237Z,3.76
2023-03-15T07:43:58.393Z,3.84
2023-03-15T07:44:56.191Z,3.97
2023-03-15T07:45:56.247Z,4.05
2023-03-15T07:46:56.286Z,4.08
2023-03-15T07:47:56.654Z,4.15
2023-03-15T07:48:56.179Z,4.16
2023-03-15T07:49:56.091Z,4.12
2023-03-15T07:50:56.076Z,4.12
2023-03-15T07:52:55.302Z,4.12
2023-03-15T07:53:55.274Z,4.00
2023-03-15T07:54:55.250Z,4.04
2023-03-15T07:55:55.270Z,4.12
2023-03-15T07:56:55.225Z,4.24
2023-03-15T07:57:55.209Z,4.32
2023-03-15T07:58:55.205Z,4.34
2023-03-15T07:59:55.197Z,4.45
2023-03-15T08:00:55.168Z,4.51
2023-03-15T08:01:55.221Z,4.59
2023-03-15T08:02:55.185Z,4.52
2023-03-15T08:03:55.137Z,4.52
2023-03-15T08:04:55.116Z,4.34
2023-03-15T08:05:56.106Z,4.16
2023-03-15T08:06:55.111Z,4.22
2023-03-15T08:07:55.101Z,4.44
2023-03-15T08:08:55.095Z,4.59
2023-03-15T08:09:55.062Z,4.78
2023-03-15T08:10:55.048Z,4.67
2023-03-15T08:11:55.037Z,4.69
2023-03-15T08:12:55.016Z,4.54
2023-03-15T08:13:55.006Z,4.42
2023-03-15T08:14:55.021Z,4.41
2023-03-15T08:15:55.078Z,4.42
2023-03-15T08:16:55.043Z,4.37
2023-03-15T08:17:54.987Z,4.41
2023-03-15T08:18:54.948Z,4.44
2023-03-15T08:19:54.977Z,4.44
2023-03-15T08:20:54.919Z,4.37
2023-03-15T08:21:54.908Z,4.50
2023-03-15T08:22:54.897Z,4.50
2023-03-15T08:23:54.909Z,4.59
2023-03-15T08:24:54.897Z,4.63
2023-03-15T08:25:54.884Z,4.62
2023-03-15T08:26:54.859Z,4.59
2023-03-15T08:27:54.842Z,4.59
2023-03-15T08:28:54.844Z,4.58
2023-03-15T08:29:54.854Z,4.67
2023-03-15T08:30:54.801Z,4.82
2023-03-15T08:31:54.880Z,5.13
2023-03-15T08:32:54.832Z,5.30
2023-03-15T08:33:54.784Z,5.42
2023-03-15T08:34:54.800Z,5.38
2023-03-15T08:35:54.828Z,5.38
2023-03-15T08:36:54.811Z,5.49
2023-03-15T08:37:54.719Z,5.74
2023-03-15T08:38:54.704Z,5.61
2023-03-15T08:39:54.700Z,5.49
2023-03-15T08:40:54.704Z,5.48
2023-03-15T08:41:54.672Z,5.28
2023-03-15T08:42:54.674Z,5.21
2023-03-15T08:43:54.662Z,5.25
2023-03-15T08:44:54.660Z,5.39
2023-03-15T08:46:01.072Z,5.51
2023-03-15T08:46:55.768Z,5.99
2023-03-15T08:47:54.606Z,6.30
2023-03-15T08:48:54.582Z,6.64
2023-03-15T08:49:54.585Z,6.62
2023-03-15T08:50:54.565Z,6.38
2023-03-15T08:51:54.550Z,6.56
2023-03-15T08:52:54.574Z,6.85
2023-03-15T08:53:54.546Z,6.56
2023-03-15T08:54:54.511Z,5.99
2023-03-15T08:55:54.506Z,5.82
2023-03-15T08:56:54.484Z,5.65
2023-03-15T08:57:54.509Z,5.61
2023-03-15T08:58:54.460Z,5.45
2023-03-15T08:59:54.466Z,5.42
2023-03-15T09:00:54.432Z,5.46
2023-03-15T09:01:54.443Z,5.57
2023-03-15T09:02:54.413Z,5.61
2023-03-15T09:03:54.456Z,5.76
2023-03-15T09:04:54.414Z,5.79
2023-03-15T09:05:54.371Z,5.83
2023-03-15T09:06:55.072Z,5.93
2023-03-15T09:07:54.354Z,6.14
2023-03-15T09:08:54.351Z,6.22
2023-03-15T09:09:54.370Z,6.21
2023-03-15T09:10:54.361Z,6.28
2023-03-15T09:11:54.317Z,6.19
2023-03-15T09:12:54.291Z,6.12
2023-03-15T09:13:54.313Z,6.09
2023-03-15T09:14:54.296Z,5.91
2023-03-15T09:15:54.261Z,5.79
2023-03-15T09:16:54.304Z,5.75
2023-03-15T09:17:54.281Z,5.68
2023-03-15T09:18:54.216Z,5.57
2023-03-15T09:19:54.222Z,5.58
2023-03-15T09:20:54.216Z,5.56
2023-03-15T09:21:54.218Z,5.48
2023-03-15T09:22:54.188Z,5.43
2023-03-15T09:23:54.231Z,5.39
2023-03-15T09:24:54.176Z,5.36
2023-03-15T09:25:54.147Z,5.39
2023-03-15T09:26:54.129Z,5.36
2023-03-15T09:27:54.136Z,5.35
2023-03-15T09:28:54.123Z,5.30
2023-03-15T09:29:54.140Z,5.17
2023-03-15T09:30:54.212Z,5.21
2023-03-15T09:31:54.073Z,5.18
2023-03-15T09:32:54.080Z,5.21
2023-03-15T09:33:54.046Z,5.27
2023-03-15T09:34:54.044Z,5.31
2023-03-15T09:35:54.069Z,5.28
2023-03-15T09:36:54.015Z,5.28
2023-03-15T09:37:54.023Z,5.30
2023-03-15T09:38:54.018Z,5.61
2023-03-15T09:39:53.986Z,6.04
2023-03-15T09:40:53.976Z,6.66
2023-03-15T09:41:53.965Z,7.28
2023-03-15T09:42:53.950Z,7.64
2023-03-15T09:43:53.959Z,8.10
2023-03-15T09:44:53.917Z,8.36
2023-03-15T09:45:53.985Z,7.95
2023-03-15T09:46:54.018Z,7.57
2023-03-15T09:47:53.885Z,7.40
2023-03-15T09:48:53.923Z,7.43
2023-03-15T09:49:53.858Z,7.45
2023-03-15T09:50:53.848Z,7.53
2023-03-15T09:51:53.833Z,7.90
2023-03-15T09:52:53.840Z,8.25
2023-03-15T09:53:53.832Z,8.84
2023-03-15T09:54:53.819Z,9.60
2023-03-15T09:55:53.783Z,10.32
2023-03-15T09:56:53.756Z,9.76
2023-03-15T09:57:53.858Z,8.56
2023-03-15T09:58:53.751Z,8.10
2023-03-15T09:59:53.726Z,8.22
2023-03-15T10:00:53.726Z,8.41
2023-03-15T10:01:53.775Z,8.25
2023-03-15T10:02:53.685Z,7.95
2023-03-15T10:03:53.822Z,7.71
2023-03-15T10:04:53.662Z,7.25
2023-03-15T10:05:53.657Z,6.97
2023-03-15T10:06:53.645Z,7.03
2023-03-15T10:07:53.641Z,7.23
2023-03-15T10:08:53.604Z,7.85
2023-03-15T10:09:53.613Z,8.20
2023-03-15T10:10:53.605Z,8.62
2023-03-15T10:11:53.572Z,9.01
2023-03-15T10:12:53.546Z,8.86
2023-03-15T10:13:53.548Z,8.87
2023-03-15T10:14:53.546Z,8.71
2023-03-15T10:15:53.625Z,8.73
2023-03-15T10:16:53.538Z,8.81
2023-03-15T10:17:53.493Z,8.80
2023-03-15T10:18:53.498Z,8.84
2023-03-15T10:19:53.463Z,8.87
2023-03-15T10:20:53.467Z,7.82
2023-03-15T10:21:53.475Z,7.34
2023-03-15T10:22:53.411Z,7.46
2023-03-15T10:23:53.408Z,7.57
2023-03-15T10:24:53.394Z,7.58
2023-03-15T10:25:53.371Z,7.64
2023-03-15T10:26:53.449Z,7.95
2023-03-15T10:27:53.346Z,7.97
2023-03-15T10:28:53.331Z,8.48
2023-03-15T10:29:53.329Z,8.96
2023-03-15T10:30:53.319Z,9.65
2023-03-15T10:31:53.377Z,9.87
2023-03-15T10:32:53.313Z,9.11
2023-03-15T10:33:53.283Z,9.02
2023-03-15T10:34:53.240Z,9.53
2023-03-15T10:35:58.625Z,9.66
2023-03-15T10:36:54.295Z,9.28
2023-03-15T10:37:53.220Z,8.89
2023-03-15T10:38:53.197Z,8.95
2023-03-15T10:39:53.167Z,9.29
2023-03-15T10:40:53.196Z,8.95
2023-03-15T10:41:53.234Z,8.86
2023-03-15T10:42:53.148Z,9.11
2023-03-15T10:43:53.128Z,8.99
2023-03-15T10:44:53.197Z,9.04
2023-03-15T10:45:53.263Z,9.18
2023-03-15T10:46:53.173Z,9.13
2023-03-15T10:48:00.255Z,9.15
2023-03-15T10:48:54.125Z,9.23
2023-03-15T10:49:53.039Z,9.31
2023-03-15T10:50:53.031Z,9.72
2023-03-15T10:51:53.228Z,10.02
2023-03-15T10:52:53.016Z,9.89
2023-03-15T10:53:53.018Z,9.66
2023-03-15T10:55:02.362Z,9.47
2023-03-15T10:55:53.966Z,9.17
2023-03-15T10:56:52.946Z,8.84
2023-03-15T10:57:52.965Z,8.50
2023-03-15T10:59:09.531Z,8.47
2023-03-15T10:59:53.907Z,8.29
2023-03-15T11:00:52.936Z,8.02
2023-03-15T11:01:53.064Z,7.90
2023-03-15T11:02:52.894Z,7.74
2023-03-15T11:03:52.851Z,7.75
2023-03-15T11:04:52.823Z,7.53
2023-03-15T11:05:52.829Z,7.68
2023-03-15T11:06:52.798Z,7.74
2023-03-15T11:07:52.842Z,7.74
2023-03-15T11:08:52.773Z,8.08
2023-03-15T11:09:52.768Z,8.53
2023-03-15T11:10:52.783Z,8.84
2023-03-15T11:11:52.752Z,8.99
2023-03-15T11:12:52.734Z,9.13
2023-03-15T11:13:52.724Z,9.23
2023-03-15T11:14:52.685Z,9.21
2023-03-15T11:15:52.747Z,8.91
2023-03-15T11:16:52.667Z,8.76
2023-03-15T11:17:52.637Z,8.44
2023-03-15T11:18:52.723Z,8.50
2023-03-15T11:19:52.643Z,8.81
2023-03-15T11:20:52.593Z,9.08
2023-03-15T11:21:52.595Z,8.95
2023-03-15T11:22:52.699Z,8.80
2023-03-15T11:23:52.579Z,8.74
2023-03-15T11:24:52.618Z,9.13
2023-03-15T11:25:52.556Z,9.11
2023-03-15T11:26:52.549Z,8.96
2023-03-15T11:27:52.556Z,8.79
2023-03-15T11:28:52.507Z,8.79
2023-03-15T11:29:52.484Z,8.68
2023-03-15T11:30:52.469Z,8.77
2023-03-15T11:31:52.481Z,8.94
2023-03-15T11:32:52.456Z,9.24
2023-03-15T11:33:52.448Z,9.51
2023-03-15T11:34:52.454Z,9.26
2023-03-15T11:35:52.425Z,9.04
2023-03-15T11:37:05.358Z,8.71
2023-03-15T11:37:56.715Z,8.53
2023-03-15T11:38:53.356Z,8.36
2023-03-15T11:39:58.776Z,8.18
2023-03-15T11:40:53.321Z,8.22
2023-03-15T11:41:52.322Z,8.33
2023-03-15T11:42:52.334Z,8.34
2023-03-15T11:43:52.337Z,8.25
2023-03-15T11:44:52.277Z,8.02
2023-03-15T11:45:52.340Z,7.93
2023-03-15T11:46:52.255Z,7.69
2023-03-15T11:47:52.350Z,7.71
2023-03-15T11:48:52.221Z,7.69
2023-03-15T11:49:52.221Z,7.61
2023-03-15T11:50:52.227Z,7.64
2023-03-15T11:51:52.218Z,7.57
2023-03-15T11:52:52.213Z,7.49
2023-03-15T11:53:52.174Z,7.64
2023-03-15T11:54:52.141Z,8.15
2023-03-15T11:55:52.156Z,8.45
2023-03-15T11:56:52.109Z,8.52
2023-03-15T11:57:52.144Z,8.58
2023-03-15T11:58:52.077Z,8.77
2023-03-15T11:59:52.142Z,9.02
2023-03-15T12:00:52.084Z,9.42
2023-03-15T12:01:52.151Z,9.75
2023-03-15T12:02:52.050Z,9.75
2023-03-15T12:03:52.061Z,9.48
2023-03-15T12:04:52.000Z,9.31
2023-03-15T12:05:52.004Z,9.20
2023-03-15T12:06:51.965Z,8.98
2023-03-15T12:07:51.961Z,8.81
2023-03-15T12:08:52.008Z,8.96
2023-03-15T12:09:51.968Z,9.08
2023-03-15T12:10:51.953Z,8.89
2023-03-15T12:11:51.912Z,8.73
2023-03-15T12:12:51.905Z,8.45
2023-03-15T12:13:51.918Z,8.38
2023-03-15T12:14:51.852Z,8.36
2023-03-15T12:15:51.877Z,8.33
2023-03-15T12:16:51.871Z,8.19
2023-03-15T12:17:51.811Z,8.07
2023-03-15T12:18:51.843Z,8.07
2023-03-15T12:19:51.781Z,8.34
2023-03-15T12:20:51.800Z,8.68
2023-03-15T12:21:51.816Z,8.92
2023-03-15T12:22:51.775Z,9.05
2023-03-15T12:23:51.739Z,9.02
2023-03-15T12:24:51.781Z,9.02
2023-03-15T12:25:55.037Z,9.18
2023-03-15T12:26:51.704Z,9.05
2023-03-15T12:27:51.691Z,8.65
2023-03-15T12:28:51.691Z,8.44
2023-03-15T12:29:51.694Z,8.16
2023-03-15T12:30:51.693Z,8.05
2023-03-15T12:31:51.667Z,8.30
2023-03-15T12:32:51.737Z,8.44
2023-03-15T12:33:51.571Z,8.73
2023-03-15T12:34:52.060Z,9.10
2023-03-15T12:35:51.628Z,9.68
2023-03-15T12:36:51.546Z,10.09
2023-03-15T12:37:51.523Z,10.48
2023-03-15T12:38:51.558Z,10.61
2023-03-15T12:39:51.514Z,10.84
2023-03-15T12:40:51.497Z,10.23
2023-03-15T12:41:51.517Z,9.83
2023-03-15T12:42:51.542Z,9.54
2023-03-15T12:43:51.443Z,9.21
2023-03-15T12:44:51.443Z,8.96
2023-03-15T12:45:51.480Z,8.74
2023-03-15T12:46:51.420Z,8.61
2023-03-15T12:47:51.399Z,8.98
2023-03-15T12:48:51.409Z,9.35
2023-03-15T12:49:51.381Z,9.65
2023-03-15T12:50:51.370Z,9.87
2023-03-15T12:51:51.341Z,9.84
2023-03-15T12:52:51.338Z,9.90
2023-03-15T12:53:51.334Z,9.89
2023-03-15T12:54:51.285Z,9.91
2023-03-15T12:55:54.056Z,9.47
2023-03-15T12:56:52.344Z,9.14
2023-03-15T12:57:51.276Z,8.73
2023-03-15T12:58:51.274Z,8.53
2023-03-15T12:59:51.226Z,8.43
2023-03-15T13:00:51.309Z,8.37
2023-03-15T13:01:51.261Z,8.29
2023-03-15T13:02:51.282Z,8.28
2023-03-15T13:03:51.158Z,8.20
2023-03-15T13:04:51.178Z,8.08
2023-03-15T13:06:02.836Z,7.98
2023-03-15T13:06:52.230Z,7.93
2023-03-15T13:07:51.692Z,7.92
2023-03-15T13:08:51.129Z,7.98
2023-03-15T13:09:51.138Z,8.05
2023-03-15T13:10:51.086Z,8.05
2023-03-15T13:11:51.071Z,8.34
2023-03-15T13:12:51.067Z,8.87
2023-03-15T13:13:51.069Z,9.42
2023-03-15T13:14:51.051Z,9.87
2023-03-15T13:15:51.026Z,10.42
2023-03-15T13:16:51.020Z,10.70
2023-03-15T13:17:51.012Z,10.97
2023-03-15T13:18:51.026Z,11.22
2023-03-15T13:19:50.941Z,11.69
2023-03-15T13:20:50.926Z,11.91
2023-03-15T13:21:50.911Z,12.38
2023-03-15T13:22:55.498Z,12.53
2023-03-15T13:23:50.885Z,12.50
2023-03-15T13:24:50.883Z,12.20
2023-03-15T13:25:50.870Z,12.49
2023-03-15T13:26:50.846Z,12.74
2023-03-15T13:27:50.908Z,12.97
2023-03-15T13:28:50.844Z,12.72
2023-03-15T13:29:50.825Z,12.56
2023-03-15T13:30:50.841Z,12.31
2023-03-15T13:31:50.768Z,12.47
2023-03-15T13:32:50.912Z,12.78
2023-03-15T13:33:50.773Z,12.78
2023-03-15T13:34:50.831Z,11.78
2023-03-15T13:35:50.803Z,11.06
2023-03-15T13:36:50.737Z,11.37
2023-03-15T13:37:50.719Z,11.98
2023-03-15T13:38:50.718Z,12.41
2023-03-15T13:39:50.699Z,12.64
2023-03-15T13:40:50.665Z,12.39
2023-03-15T13:41:50.656Z,11.73
2023-03-15T13:42:50.638Z,11.15
2023-03-15T13:43:50.665Z,10.67
2023-03-15T13:44:50.606Z,10.38
2023-03-15T13:45:50.591Z,10.08
2023-03-15T13:46:50.632Z,10.48
2023-03-15T13:47:50.614Z,10.92
2023-03-15T13:48:50.559Z,11.19
2023-03-15T13:49:50.537Z,11.35
2023-03-15T13:50:50.563Z,11.64
2023-03-15T13:51:50.514Z,11.69
2023-03-15T13:52:58.030Z,11.99
2023-03-15T13:53:50.558Z,11.52
2023-03-15T13:54:50.528Z,11.21
2023-03-15T13:55:50.526Z,11.44
2023-03-15T13:56:50.580Z,11.78
2023-03-15T13:57:50.529Z,11.90
2023-03-15T13:58:50.484Z,12.28
2023-03-15T13:59:50.443Z,12.64
2023-03-15T14:00:57.963Z,12.92
2023-03-15T14:01:50.434Z,13.15
2023-03-15T14:02:50.429Z,13.07
2023-03-15T14:03:50.409Z,12.28
2023-03-15T14:04:50.335Z,11.44
2023-03-15T14:05:50.330Z,10.56
2023-03-15T14:06:58.864Z,10.17
2023-03-15T14:07:59.080Z,10.17
2023-03-15T14:08:50.281Z,10.17
2023-03-15T14:09:50.334Z,9.94
2023-03-15T14:10:50.277Z,9.74
2023-03-15T14:11:50.255Z,9.57
2023-03-15T14:12:50.283Z,9.72
2023-03-15T14:13:50.244Z,9.89
2023-03-15T14:14:50.249Z,10.04
2023-03-15T14:15:50.306Z,10.52
2023-03-15T14:17:04.235Z,10.82
2023-03-15T14:17:51.158Z,11.39
2023-03-15T14:18:50.158Z,11.82
2023-03-15T14:19:50.135Z,12.27
2023-03-15T14:20:50.144Z,12.56
2023-03-15T14:21:50.133Z,12.83
2023-03-15T14:22:52.161Z,12.78
2023-03-15T14:23:50.131Z,12.95
2023-03-15T14:24:50.085Z,13.36
2023-03-15T14:25:50.065Z,13.64
2023-03-15T14:26:50.104Z,13.78
2023-03-15T14:27:50.037Z,13.70
2023-03-15T14:28:50.048Z,13.15
2023-03-15T14:29:50.098Z,12.47
2023-03-15T14:30:50.025Z,12.60
2023-03-15T14:31:50.121Z,12.67
2023-03-15T14:32:50.089Z,12.92
2023-03-15T14:33:49.999Z,13.05
2023-03-15T14:34:49.971Z,13.05
2023-03-15T14:35:49.984Z,12.83
2023-03-15T14:36:49.944Z,12.53
2023-03-15T14:37:49.901Z,12.29
2023-03-15T14:38:49.929Z,12.17
2023-03-15T14:39:49.880Z,12.01
2023-03-15T14:40:49.866Z,11.95
2023-03-15T14:41:49.861Z,11.83
2023-03-15T14:42:49.868Z,12.07
2023-03-15T14:43:49.860Z,12.28
2023-03-15T14:44:49.830Z,12.47
2023-03-15T14:45:49.859Z,12.59
2023-03-15T14:46:49.802Z,12.21
2023-03-15T14:47:56.674Z,12.24
2023-03-15T14:48:50.788Z,12.01
2023-03-15T14:49:49.775Z,11.99
2023-03-15T14:50:49.803Z,12.04
2023-03-15T14:51:49.754Z,12.01
2023-03-15T14:52:49.692Z,11.82
2023-03-15T14:53:49.693Z,11.91
2023-03-15T14:54:49.674Z,11.72
2023-03-15T14:55:49.675Z,11.64
2023-03-15T14:56:49.692Z,11.65
2023-03-15T14:57:49.644Z,11.69
2023-03-15T14:58:49.671Z,11.86
2023-03-15T14:59:49.653Z,11.98
2023-03-15T15:00:49.718Z,12.19
2023-03-15T15:01:49.612Z,12.12
2023-03-15T15:02:49.578Z,11.96
2023-03-15T15:03:49.562Z,11.76
2023-03-15T15:04:49.594Z,11.64
2023-03-15T15:05:49.544Z,11.65
2023-03-15T15:06:49.549Z,11.11
2023-03-15T15:07:49.494Z,10.88
2023-03-15T15:08:49.529Z,10.99
2023-03-15T15:09:49.539Z,10.67
2023-03-15T15:10:49.460Z,10.56
2023-03-15T15:11:49.462Z,10.32
2023-03-15T15:12:56.164Z,10.25
2023-03-15T15:13:50.440Z,10.47
2023-03-15T15:14:49.439Z,10.41
2023-03-15T15:15:55.641Z,10.25
2023-03-15T15:16:50.487Z,10.05
2023-03-15T15:17:49.391Z,10.22
2023-03-15T15:18:49.371Z,10.41
2023-03-15T15:19:49.346Z,10.53
2023-03-15T15:20:49.351Z,10.55
2023-03-15T15:21:49.360Z,10.59
2023-03-15T15:22:49.354Z,10.32
2023-03-15T15:23:58.538Z,10.15
2023-03-15T15:24:51.462Z,9.91
2023-03-15T15:25:49.316Z,9.71
2023-03-15T15:26:49.253Z,9.60
2023-03-15T15:27:49.246Z,9.35
2023-03-15T15:28:49.263Z,9.28
2023-03-15T15:29:49.216Z,9.26
2023-03-15T15:30:49.911Z,9.13
2023-03-15T15:31:49.296Z,9.05
2023-03-15T15:32:49.406Z,9.15
2023-03-15T15:33:49.257Z,9.21
2023-03-15T15:34:49.192Z,9.29
2023-03-15T15:35:49.181Z,9.43
2023-03-15T15:36:49.187Z,9.42
2023-03-15T15:37:49.113Z,9.50
2023-03-15T15:38:49.111Z,9.56
2023-03-15T15:39:49.075Z,9.57
2023-03-15T15:40:49.064Z,9.57
2023-03-15T15:41:49.061Z,9.48
2023-03-15T15:42:49.033Z,9.36
2023-03-15T15:43:49.038Z,9.42
2023-03-15T15:44:49.033Z,9.42
2023-03-15T15:45:49.026Z,9.46
2023-03-15T15:46:48.976Z,9.50
2023-03-15T15:47:48.952Z,9.53
2023-03-15T15:48:48.941Z,9.43
2023-03-15T15:49:48.984Z,9.43
2023-03-15T15:50:48.925Z,9.46
2023-03-15T15:51:48.916Z,9.48
2023-03-15T15:52:48.899Z,9.48
2023-03-15T15:53:48.884Z,9.48
2023-03-15T15:54:48.892Z,9.38
2023-03-15T15:55:48.926Z,9.36
2023-03-15T15:56:48.846Z,9.23
2023-03-15T15:57:48.826Z,9.23
2023-03-15T15:58:48.827Z,9.23
2023-03-15T15:59:48.799Z,9.20
2023-03-15T16:00:48.820Z,9.18
2023-03-15T16:01:59.675Z,9.13
2023-03-15T16:02:49.850Z,9.13
2023-03-15T16:03:48.741Z,9.04
2023-03-15T16:04:48.773Z,8.99
2023-03-15T16:05:48.775Z,8.98
2023-03-15T16:06:48.723Z,8.94
2023-03-15T16:07:48.701Z,8.86
2023-03-15T16:08:48.751Z,8.80
2023-03-15T16:09:48.677Z,8.79
2023-03-15T16:10:48.686Z,8.80
2023-03-15T16:11:48.661Z,8.76
2023-03-15T16:12:48.736Z,8.71
2023-03-15T16:13:48.636Z,8.71
2023-03-15T16:14:48.622Z,8.61
2023-03-15T16:15:48.686Z,8.62
2023-03-15T16:16:48.600Z,8.61
2023-03-15T16:17:48.561Z,8.56
2023-03-15T16:18:48.631Z,8.52
2023-03-15T16:19:48.539Z,8.53
2023-03-15T16:20:48.523Z,8.47
2023-03-15T16:21:48.519Z,8.50
2023-03-15T16:22:48.660Z,8.48
2023-03-15T16:23:48.466Z,8.43
2023-03-15T16:24:48.481Z,8.37
2023-03-15T16:25:48.462Z,8.37
2023-03-15T16:26:48.555Z,8.36
2023-03-15T16:27:48.474Z,8.33
2023-03-15T16:28:48.453Z,8.28
2023-03-15T16:29:48.396Z,8.29
2023-03-15T16:30:48.435Z,8.23
2023-03-15T16:31:48.346Z,8.25
2023-03-15T16:32:48.394Z,8.23
2023-03-15T16:33:48.322Z,8.19
2023-03-15T16:34:48.309Z,8.22
2023-03-15T16:35:48.326Z,8.15
2023-03-15T16:36:49.542Z,8.08
2023-03-15T16:37:48.361Z,8.11
2023-03-15T16:38:48.338Z,8.07
2023-03-15T16:39:48.285Z,8.12
2023-03-15T16:40:48.280Z,8.08
2023-03-15T16:41:48.251Z,8.02
2023-03-15T16:42:48.258Z,7.95
2023-03-15T16:43:49.469Z,7.86
2023-03-15T16:44:48.183Z,7.90
2023-03-15T16:45:48.283Z,7.80
2023-03-15T16:46:48.423Z,7.77
2023-03-15T16:47:48.162Z,7.71
2023-03-15T16:48:48.185Z,7.61
2023-03-15T16:49:48.101Z,7.58
2023-03-15T16:50:48.229Z,7.52
2023-03-15T16:51:48.133Z,7.49
2023-03-15T16:52:48.105Z,7.39
2023-03-15T16:53:48.077Z,7.35
2023-03-15T16:54:48.961Z,7.25
2023-03-15T16:55:48.045Z,7.24
2023-03-15T16:56:48.021Z,7.21
2023-03-15T16:57:48.046Z,7.17
2023-03-15T16:58:47.998Z,7.07
2023-03-15T16:59:47.964Z,7.07
2023-03-15T17:00:48.372Z,6.98
2023-03-15T17:01:48.015Z,6.95
2023-03-15T17:02:47.892Z,6.88
2023-03-15T17:03:47.904Z,6.87
2023-03-15T17:04:47.956Z,6.79
2023-03-15T17:05:47.944Z,6.69
2023-03-15T17:06:47.925Z,6.69
2023-03-15T17:07:47.918Z,6.56
2023-03-15T17:08:47.843Z,6.52
2023-03-15T17:09:47.852Z,6.48
2023-03-15T17:10:47.842Z,6.40
2023-03-15T17:11:47.844Z,6.36
2023-03-15T17:12:47.881Z,6.30
2023-03-15T17:13:47.881Z,6.22
2023-03-15T17:14:47.782Z,6.21
2023-03-15T17:15:48.062Z,6.19
2023-03-15T17:16:47.861Z,6.18
2023-03-15T17:17:47.785Z,6.18
2023-03-15T17:18:47.760Z,6.22
2023-03-15T17:19:47.953Z,6.19
2023-03-15T17:20:47.894Z,6.19
2023-03-15T17:21:47.855Z,6.15
2023-03-15T17:22:47.900Z,6.09
2023-03-15T17:23:47.855Z,6.09
2023-03-15T17:24:47.958Z,6.00
2023-03-15T17:25:47.901Z,5.97
2023-03-15T17:26:47.771Z,5.93
2023-03-15T17:27:47.844Z,5.89
2023-03-15T17:28:47.670Z,5.81
2023-03-15T17:29:47.660Z,5.79
2023-03-15T17:30:49.804Z,5.76
2023-03-15T17:31:47.715Z,5.74
2023-03-15T17:32:47.840Z,5.64
2023-03-15T17:33:47.601Z,5.56
2023-03-15T17:34:47.705Z,5.51
2023-03-15T17:35:47.642Z,5.51
2023-03-15T17:36:47.534Z,5.45
2023-03-15T17:37:47.526Z,5.39
2023-03-15T17:38:47.797Z,5.33
2023-03-15T17:39:47.484Z,5.28
2023-03-15T17:40:47.805Z,5.27
2023-03-15T17:41:47.457Z,5.22
2023-03-15T17:42:47.514Z,5.22
2023-03-15T17:43:47.491Z,5.17
2023-03-15T17:44:47.476Z,5.12
2023-03-15T17:45:47.421Z,5.09
2023-03-15T17:46:47.511Z,5.13
2023-03-15T17:47:47.391Z,5.09
2023-03-15T17:48:47.445Z,5.07
2023-03-15T17:49:47.516Z,5.04
2023-03-15T17:50:47.494Z,4.99
2023-03-15T17:51:47.486Z,4.96
2023-03-15T17:52:47.577Z,4.91
2023-03-15T17:53:47.752Z,4.80
2023-03-15T17:54:47.501Z,4.82
2023-03-15T17:55:47.461Z,4.78
2023-03-15T17:56:47.574Z,4.75
2023-03-15T17:57:54.803Z,4.72
2023-03-15T17:58:48.458Z,4.69
2023-03-15T17:59:47.391Z,4.66
2023-03-15T18:00:47.320Z,4.62
2023-03-15T18:01:47.224Z,4.59
2023-03-15T18:02:54.998Z,4.60
2023-03-15T18:03:48.409Z,4.54
2023-03-15T18:04:47.652Z,4.45
2023-03-15T18:05:47.339Z,4.44
2023-03-15T18:06:47.307Z,4.33
2023-03-15T18:07:58.285Z,4.32
2023-03-15T18:08:48.168Z,4.27
2023-03-15T18:09:47.292Z,4.22
2023-03-15T18:10:47.198Z,4.20
2023-03-15T18:11:47.209Z,4.14
2023-03-15T18:12:47.194Z,4.06
2023-03-15T18:13:47.170Z,4.05
2023-03-15T18:14:47.105Z,4.00
2023-03-15T18:15:47.232Z,3.97
2023-03-15T18:16:47.149Z,3.93
2023-03-15T18:17:47.113Z,3.90
2023-03-15T18:18:47.071Z,3.86
2023-03-15T18:19:47.105Z,3.84
2023-03-15T18:20:47.197Z,3.84
2023-03-15T18:21:47.037Z,3.88
2023-03-15T18:22:47.185Z,3.93
2023-03-15T18:23:46.972Z,3.91
2023-03-15T18:24:47.288Z,3.96
2023-03-15T18:25:46.942Z,3.93
2023-03-15T18:26:46.987Z,3.97
2023-03-15T18:27:46.918Z,3.96
2023-03-15T18:28:46.994Z,3.91
2023-03-15T18:29:47.014Z,3.93
2023-03-15T18:30:47.044Z,3.97
2023-03-15T18:31:47.238Z,4.00
2023-03-15T18:32:47.300Z,4.00
2023-03-15T18:33:46.904Z,4.00
2023-03-15T18:34:46.935Z,3.96
2023-03-15T18:35:47.338Z,3.97
2023-03-15T18:36:46.845Z,3.96
2023-03-15T18:37:46.812Z,4.00
2023-03-15T18:38:46.948Z,4.00
2023-03-15T18:39:46.835Z,3.98
2023-03-15T18:40:46.819Z,3.98
2023-03-15T18:41:46.802Z,3.94
2023-03-15T18:42:46.869Z,3.90
2023-03-15T18:43:46.854Z,3.87
2023-03-15T18:44:46.704Z,3.79
2023-03-15T18:45:46.708Z,3.76
2023-03-15T18:46:46.726Z,3.75
2023-03-15T18:47:46.661Z,3.73
2023-03-15T18:48:46.822Z,3.75
2023-03-15T18:49:46.993Z,3.69
2023-03-15T18:50:46.804Z,3.62
2023-03-15T18:51:46.711Z,3.60
2023-03-15T18:52:46.752Z,3.60
2023-03-15T18:53:46.646Z,3.62
2023-03-15T18:54:46.550Z,3.60
2023-03-15T18:55:46.569Z,3.60
2023-03-15T18:56:46.641Z,3.58
2023-03-15T18:57:46.609Z,3.58
2023-03-15T18:58:46.476Z,3.60
2023-03-15T18:59:46.469Z,3.60
2023-03-15T19:00:46.452Z,3.68
2023-03-15T19:01:46.563Z,3.69
2023-03-15T19:02:46.529Z,3.72
2023-03-15T19:03:46.475Z,3.75
2023-03-15T19:04:46.386Z,3.80
2023-03-15T19:05:46.414Z,3.84
2023-03-15T19:06:46.349Z,3.88
2023-03-15T19:07:47.772Z,4.18
2023-03-15T19:08:46.339Z,4.27
2023-03-15T19:09:46.333Z,4.29
2023-03-15T19:10:46.305Z,4.33
2023-03-15T19:11:46.288Z,4.34
2023-03-15T19:12:46.287Z,4.42
2023-03-15T19:13:46.284Z,4.50
2023-03-15T19:14:46.291Z,4.54
2023-03-15T19:15:46.253Z,4.60
2023-03-15T19:16:46.334Z,4.62
2023-03-15T19:17:46.246Z,4.63
2023-03-15T19:18:46.235Z,4.63
2023-03-15T19:19:46.187Z,4.60
2023-03-15T19:20:46.212Z,4.59
2023-03-15T19:21:46.244Z,4.67
2023-03-15T19:22:46.212Z,4.72
2023-03-15T19:23:46.201Z,4.72
2023-03-15T19:24:46.170Z,4.80
2023-03-15T19:25:46.254Z,4.75
2023-03-15T19:26:46.125Z,4.75
2023-03-15T19:27:46.146Z,4.80
2023-03-15T19:28:46.072Z,4.91
2023-03-15T19:29:46.097Z,4.91
2023-03-15T19:30:46.115Z,4.97
2023-03-15T19:31:46.121Z,4.89
2023-03-15T19:32:46.152Z,4.84
2023-03-15T19:33:46.135Z,4.84
2023-03-15T19:34:46.056Z,4.73
2023-03-15T19:35:46.083Z,4.67
2023-03-15T19:36:45.980Z,4.70
2023-03-15T19:37:46.127Z,4.82
2023-03-15T19:38:45.977Z,4.82
2023-03-15T19:39:45.933Z,4.77
2023-03-15T19:40:45.949Z,4.77
2023-03-15T19:41:45.939Z,4.77
2023-03-15T19:42:45.950Z,4.75
2023-03-15T19:43:45.980Z,4.73
2023-03-15T19:44:45.869Z,4.72
2023-03-15T19:45:45.911Z,4.70
2023-03-15T19:46:45.919Z,4.70
2023-03-15T19:47:45.868Z,4.67
2023-03-15T19:48:45.884Z,4.60
2023-03-15T19:49:45.821Z,4.54
2023-03-15T19:50:45.790Z,4.50
2023-03-15T19:51:45.821Z,4.44
2023-03-15T20:02:33.307Z,4.41
2023-03-15T20:03:31.573Z,4.37
2023-03-15T20:04:31.576Z,4.34
2023-03-15T20:05:31.600Z,4.30
2023-03-15T20:06:31.797Z,4.27
2023-03-15T20:07:32.520Z,4.27
2023-03-15T20:08:31.546Z,4.26
2023-03-15T20:09:31.493Z,4.24
2023-03-15T20:10:31.469Z,4.24
2023-03-15T20:11:31.559Z,4.18
2023-03-15T20:12:31.469Z,4.16
2023-03-15T20:13:31.425Z,4.20
2023-03-15T20:14:31.425Z,4.26
2023-03-15T20:15:31.417Z,4.29
2023-03-15T20:16:31.495Z,4.37
2023-03-15T20:17:31.410Z,4.36
2023-03-15T20:18:31.371Z,4.37
2023-03-15T20:19:31.368Z,4.47
2023-03-15T20:20:31.384Z,4.52
2023-03-15T20:21:31.324Z,4.58
2023-03-15T20:22:31.320Z,4.60
2023-03-15T20:23:31.288Z,4.75
2023-03-15T20:24:31.316Z,4.78
2023-03-15T20:25:31.319Z,4.88
2023-03-15T20:26:31.251Z,5.02
2023-03-15T20:27:31.239Z,5.07
2023-03-15T20:28:31.231Z,5.09
2023-03-15T20:29:31.238Z,5.10