createdAt,value
2018-07-20T00:01:21.092Z,18.20
2018-07-20T00:03:51.386Z,18.20
2018-07-20T00:06:21.407Z,18.20
2018-07-20T00:08:51.591Z,18.10
2018-07-20T00:13:51.684Z,18.10
2018-07-20T00:16:21.637Z,18.10
2018-07-20T00:18:51.664Z,18.20
2018-07-20T00:21:21.563Z,18.10
2018-07-20T00:23:51.579Z,18.20
2018-07-20T00:26:21.760Z,18.20
2018-07-20T00:28:51.838Z,18.30
2018-07-20T00:31:21.933Z,18.20
2018-07-20T00:33:52.106Z,18.10
2018-07-20T00:36:22.311Z,18.30
2018-07-20T00:38:52.477Z,18.30
2018-07-20T00:41:22.528Z,18.30
2018-07-20T00:46:22.223Z,18.20
2018-07-20T00:48:52.559Z,18.10
2018-07-20T00:51:22.643Z,18.10
2018-07-20T00:53:52.782Z,18.10
2018-07-20T00:56:22.793Z,18.20
2018-07-20T00:58:52.839Z,18.20
2018-07-20T01:01:22.837Z,18.20
2018-07-20T01:03:53.310Z,18.20
2018-07-20T01:06:23.591Z,18.10
2018-07-20T01:08:53.774Z,18.10
2018-07-20T01:11:23.622Z,18.00
2018-07-20T01:13:53.898Z,18.00
2018-07-20T01:16:24.188Z,18.00
2018-07-20T01:18:54.247Z,18.00
2018-07-20T01:21:24.723Z,18.00
2018-07-20T01:23:55.029Z,17.90
2018-07-20T01:26:25.770Z,17.90
2018-07-20T01:28:56.350Z,17.90
2018-07-20T01:31:26.568Z,17.90
2018-07-20T01:33:57.083Z,17.90
2018-07-20T01:36:27.260Z,17.80
2018-07-20T01:38:57.317Z,17.80
2018-07-20T01:41:27.425Z,17.90
2018-07-20T01:43:57.477Z,17.90
2018-07-20T01:46:27.625Z,17.80
2018-07-20T01:48:57.798Z,17.80
2018-07-20T01:51:27.902Z,17.80
2018-07-20T01:53:58.174Z,17.80
2018-07-20T01:56:28.387Z,17.70
2018-07-20T01:58:58.441Z,17.70
2018-07-20T02:01:28.934Z,17.70
2018-07-20T02:03:58.907Z,17.70
2018-07-20T02:06:29.027Z,17.70
2018-07-20T02:11:28.795Z,17.60
2018-07-20T02:13:58.826Z,17.60
2018-07-20T02:16:28.973Z,17.50
2018-07-20T02:18:58.939Z,17.50
2018-07-20T02:21:29.217Z,17.50
2018-07-20T02:23:59.139Z,17.50
2018-07-20T02:26:29.409Z,17.40
2018-07-20T02:28:59.399Z,17.40
2018-07-20T02:31:29.922Z,17.40
2018-07-20T02:34:00.090Z,17.30
2018-07-20T02:36:31.091Z,17.40
2018-07-20T02:39:01.129Z,17.30
2018-07-20T02:41:31.061Z,17.30
2018-07-20T02:44:01.208Z,17.20
2018-07-20T02:46:31.832Z,17.10
2018-07-20T02:49:01.767Z,17.10
2018-07-20T02:51:31.776Z,17.10
2018-07-20T02:54:02.167Z,17.10
2018-07-20T02:56:32.465Z,17.10
2018-07-20T02:59:02.614Z,17.00
2018-07-20T03:01:33.134Z,17.00
2018-07-20T03:04:03.881Z,17.00
2018-07-20T03:06:34.529Z,16.90
2018-07-20T03:09:07.420Z,16.90
2018-07-20T03:11:37.425Z,16.80
2018-07-20T03:14:08.054Z,16.80
2018-07-20T03:16:38.373Z,16.80
2018-07-20T03:19:08.494Z,16.80
2018-07-20T03:21:38.504Z,16.80
2018-07-20T03:24:08.515Z,16.80
2018-07-20T03:26:38.597Z,16.90
2018-07-20T03:29:08.761Z,16.90
2018-07-20T03:31:38.820Z,16.90
2018-07-20T03:36:38.412Z,17.00
2018-07-20T03:39:10.530Z,17.00
2018-07-20T03:41:40.905Z,17.10
2018-07-20T03:44:10.897Z,17.20
2018-07-20T03:46:40.930Z,17.30
2018-07-20T03:49:11.019Z,17.30
2018-07-20T03:51:41.413Z,17.20
2018-07-20T03:54:11.595Z,17.30
2018-07-20T03:56:42.199Z,17.50
2018-07-20T03:59:12.480Z,17.60
2018-07-20T04:04:12.238Z,17.50
2018-07-20T04:06:42.243Z,17.60
2018-07-20T04:09:12.516Z,17.60
2018-07-20T04:11:42.834Z,17.60
2018-07-20T04:14:13.118Z,17.60
2018-07-20T04:16:43.263Z,17.60
2018-07-20T04:19:13.390Z,17.70
2018-07-20T04:21:43.511Z,17.70
2018-07-20T04:24:14.251Z,17.70
2018-07-20T04:26:44.598Z,17.70
2018-07-20T04:29:14.709Z,17.70
2018-07-20T04:31:45.067Z,17.60
2018-07-20T04:34:15.560Z,17.60
2018-07-20T04:36:45.447Z,17.70
2018-07-20T04:39:15.939Z,17.80
2018-07-20T04:41:46.319Z,17.90
2018-07-20T04:44:16.726Z,17.90
2018-07-20T04:46:47.217Z,18.00
2018-07-20T04:49:17.461Z,18.10
2018-07-20T04:51:47.446Z,18.20
2018-07-20T04:54:17.697Z,18.30
2018-07-20T04:56:47.956Z,18.20
2018-07-20T04:59:17.891Z,18.20
2018-07-20T05:01:47.904Z,18.30
2018-07-20T05:04:18.625Z,18.30
2018-07-20T05:06:48.743Z,18.40
2018-07-20T05:09:19.157Z,18.30
2018-07-20T05:11:50.701Z,18.40
2018-07-20T05:14:22.004Z,18.60
2018-07-20T05:16:52.498Z,18.80
2018-07-20T05:19:23.320Z,19.00
2018-07-20T05:21:53.862Z,19.10
2018-07-20T05:24:24.732Z,19.10
2018-07-20T05:26:55.154Z,19.20
2018-07-20T05:29:26.077Z,19.20
2018-07-20T05:31:57.515Z,19.30
2018-07-20T05:34:28.111Z,19.50
2018-07-20T05:36:58.361Z,19.80
2018-07-20T05:39:28.706Z,20.00
2018-07-20T05:41:59.290Z,20.20
2018-07-20T05:44:29.925Z,20.30
2018-07-20T05:47:00.595Z,20.50
2018-07-20T05:54:30.806Z,20.80
2018-07-20T05:57:01.673Z,20.80
2018-07-20T05:59:31.966Z,20.70
2018-07-20T06:02:02.393Z,20.60
2018-07-20T06:04:33.268Z,20.50
2018-07-20T06:09:33.949Z,20.60
2018-07-20T06:12:04.653Z,20.70
2018-07-20T06:14:35.131Z,20.70
2018-07-20T06:17:06.204Z,20.90
2018-07-20T06:19:36.820Z,21.20
2018-07-20T06:22:07.676Z,21.30
2018-07-20T06:27:08.195Z,21.70
2018-07-20T06:29:38.810Z,21.80
2018-07-20T06:32:09.723Z,21.90
2018-07-20T06:34:40.209Z,22.10
2018-07-20T06:37:10.949Z,22.20
2018-07-20T06:39:41.298Z,22.40
2018-07-20T06:42:11.548Z,22.50
2018-07-20T06:44:42.649Z,22.60
2018-07-20T06:47:13.722Z,22.50
2018-07-20T06:49:44.949Z,22.60
2018-07-20T06:52:16.740Z,22.80
2018-07-20T06:54:47.149Z,23.10
2018-07-20T06:57:17.600Z,23.50
2018-07-20T06:59:47.855Z,23.70
2018-07-20T07:02:18.805Z,24.20
2018-07-20T07:07:18.857Z,25.00
2018-07-20T07:09:49.521Z,25.00
2018-07-20T07:12:20.167Z,25.30
2018-07-20T07:14:51.169Z,25.90
2018-07-20T07:17:21.876Z,26.30
2018-07-20T07:19:52.194Z,26.90
2018-07-20T07:24:52.577Z,27.40
2018-07-20T07:27:22.752Z,28.40
2018-07-20T07:29:53.294Z,28.60
2018-07-20T07:34:53.358Z,29.50
2018-07-20T07:37:23.854Z,29.90
2018-07-20T07:39:54.606Z,30.50
2018-07-20T07:42:25.039Z,30.80
2018-07-20T07:44:55.779Z,30.80
2018-07-20T07:47:26.822Z,30.60
2018-07-20T07:49:57.166Z,30.00
2018-07-20T07:52:27.950Z,29.20
2018-07-20T07:54:58.267Z,29.50
2018-07-20T07:57:28.878Z,29.80
2018-07-20T07:59:59.726Z,30.30
2018-07-20T08:02:30.287Z,30.30
2018-07-20T08:05:00.959Z,30.70
2018-07-20T08:07:31.551Z,31.60
2018-07-20T08:10:02.640Z,32.50
2018-07-20T08:12:33.198Z,33.00
2018-07-20T08:17:33.566Z,32.30
2018-07-20T08:20:04.657Z,32.70
2018-07-20T08:22:35.439Z,33.30
2018-07-20T08:25:06.478Z,33.00
2018-07-20T08:27:36.769Z,33.50
2018-07-20T08:30:07.566Z,34.20
2018-07-20T08:32:37.950Z,33.90
2018-07-20T08:35:08.378Z,34.00
2018-07-20T08:37:39.438Z,33.70
2018-07-20T08:40:10.047Z,33.40
2018-07-20T08:42:40.671Z,33.00
2018-07-20T08:45:12.719Z,32.50
2018-07-20T08:47:43.487Z,32.30
2018-07-20T08:50:16.110Z,31.90
2018-07-20T08:52:46.820Z,32.20
2018-07-20T08:55:17.551Z,32.50
2018-07-20T08:57:47.808Z,33.40
2018-07-20T09:00:18.616Z,34.40
2018-07-20T09:02:49.087Z,34.30
2018-07-20T09:05:19.790Z,34.40
2018-07-20T09:07:50.524Z,35.20
2018-07-20T09:10:20.903Z,35.70
2018-07-20T09:12:51.248Z,36.30
2018-07-20T09:15:21.799Z,36.50
2018-07-20T09:17:52.351Z,34.90
2018-07-20T09:22:53.598Z,36.50
2018-07-20T09:25:24.366Z,37.40
2018-07-20T09:27:54.567Z,38.70
2018-07-20T09:30:25.135Z,39.20
2018-07-20T09:32:55.567Z,39.30
2018-07-20T09:35:26.319Z,39.50
2018-07-20T09:37:56.663Z,39.40
2018-07-20T09:40:27.488Z,39.00
2018-07-20T09:42:57.857Z,38.50
2018-07-20T09:45:29.407Z,38.40
2018-07-20T09:47:59.887Z,38.70
2018-07-20T09:50:30.376Z,39.20
2018-07-20T09:53:01.198Z,38.40
2018-07-20T09:55:31.567Z,38.30
2018-07-20T09:58:01.791Z,37.70
2018-07-20T10:00:36.958Z,38.10
2018-07-20T10:03:08.256Z,38.60
2018-07-20T10:05:38.904Z,40.00
2018-07-20T10:08:09.535Z,39.90
2018-07-20T10:10:40.446Z,40.20
2018-07-20T10:13:10.847Z,40.60
2018-07-20T10:15:41.439Z,40.90
2018-07-20T10:18:11.935Z,41.20
2018-07-20T10:20:43.070Z,42.20
2018-07-20T10:23:13.391Z,42.10
2018-07-20T10:25:44.470Z,41.90
2018-07-20T10:28:15.087Z,40.80
2018-07-20T10:30:45.523Z,40.90
2018-07-20T10:33:16.278Z,41.70
2018-07-20T10:35:46.831Z,41.60
2018-07-20T10:38:18.175Z,42.60
2018-07-20T10:40:49.247Z,41.60
2018-07-20T10:43:19.842Z,41.10
2018-07-20T10:45:50.286Z,41.60
2018-07-20T10:53:21.975Z,41.50
2018-07-20T10:55:52.415Z,42.30
2018-07-20T10:58:23.406Z,43.00
2018-07-20T11:00:53.728Z,43.70
2018-07-20T11:03:24.194Z,43.70
2018-07-20T11:05:54.898Z,43.50
2018-07-20T11:08:25.550Z,42.80
2018-07-20T11:10:55.998Z,43.10
2018-07-20T11:13:26.677Z,43.30
2018-07-20T11:15:57.550Z,43.50
2018-07-20T11:20:57.974Z,43.40
2018-07-20T11:23:29.446Z,43.10
2018-07-20T11:25:59.646Z,42.00
2018-07-20T11:28:29.758Z,42.10
2018-07-20T11:31:00.606Z,41.80
2018-07-20T11:33:31.359Z,41.00
2018-07-20T11:36:01.656Z,40.50
2018-07-20T11:38:32.015Z,41.60
2018-07-20T11:41:02.910Z,41.70
2018-07-20T11:43:33.534Z,41.60
2018-07-20T11:46:04.095Z,41.90
2018-07-20T11:48:34.773Z,42.70
2018-07-20T11:51:07.566Z,43.20
2018-07-20T11:53:38.206Z,43.70
2018-07-20T11:56:13.678Z,44.70
2018-07-20T11:58:44.655Z,45.20
2018-07-20T12:01:15.066Z,44.60
2018-07-20T12:06:15.710Z,44.30
2018-07-20T12:16:23.736Z,42.90
2018-07-20T12:19:01.700Z,41.90
2018-07-20T12:21:32.128Z,40.80
2018-07-20T12:24:02.846Z,40.70
2018-07-20T12:26:45.471Z,42.10
2018-07-20T12:29:24.126Z,43.20
2018-07-20T12:31:55.374Z,43.70
2018-07-20T12:34:25.886Z,43.20
2018-07-20T12:36:56.206Z,44.00
2018-07-20T12:39:26.766Z,43.60
2018-07-20T12:41:57.710Z,43.70
2018-07-20T12:47:02.638Z,44.40
2018-07-20T12:49:32.926Z,43.30
2018-07-20T12:52:03.417Z,42.60
2018-07-20T12:54:42.527Z,42.50
2018-07-20T12:57:13.726Z,42.30
2018-07-20T12:59:47.871Z,42.50
2018-07-20T13:02:22.143Z,42.00
2018-07-20T13:04:52.606Z,43.00
2018-07-20T13:07:22.974Z,43.30
2018-07-20T13:12:23.645Z,42.30
2018-07-20T13:14:53.886Z,42.50
2018-07-20T13:17:27.928Z,41.80
2018-07-20T13:19:58.670Z,40.90
2018-07-20T13:22:29.406Z,40.20
2018-07-20T13:25:01.236Z,40.00
2018-07-20T13:27:31.886Z,40.80
2018-07-20T13:30:02.609Z,41.40
2018-07-20T13:32:33.406Z,41.90
2018-07-20T13:35:04.015Z,41.90
2018-07-20T13:37:34.585Z,42.20
2018-07-20T13:40:06.167Z,41.50
2018-07-20T13:42:37.039Z,41.60
2018-07-20T13:45:09.253Z,41.80
2018-07-20T13:47:39.886Z,41.70
2018-07-20T13:50:10.718Z,41.10
2018-07-20T13:52:40.993Z,41.30
2018-07-20T13:55:11.486Z,41.60
2018-07-20T13:57:42.566Z,41.60
2018-07-20T14:02:44.670Z,40.60
2018-07-20T14:05:15.726Z,40.30
2018-07-20T14:07:46.977Z,40.50
2018-07-20T14:10:17.486Z,40.60
2018-07-20T14:12:47.998Z,40.50
2018-07-20T14:15:18.366Z,40.10
2018-07-20T14:17:48.687Z,39.80
2018-07-20T14:20:19.328Z,39.30
2018-07-20T14:22:49.677Z,39.20
2018-07-20T14:25:20.606Z,38.00
2018-07-20T14:27:50.958Z,37.50
2018-07-20T14:32:51.726Z,37.10
2018-07-20T14:35:22.422Z,37.60
2018-07-20T14:37:53.886Z,37.60
2018-07-20T14:45:23.439Z,37.70
2018-07-20T14:50:24.049Z,36.70
2018-07-20T14:52:57.486Z,36.30
2018-07-20T14:55:28.239Z,36.80
2018-07-20T14:58:00.047Z,37.40
2018-07-20T15:00:30.414Z,37.50
2018-07-20T15:03:00.876Z,37.50
2018-07-20T15:05:31.377Z,37.40
2018-07-20T15:08:02.079Z,37.50
2018-07-20T15:10:32.899Z,37.40
2018-07-20T15:13:04.126Z,37.00
2018-07-20T15:15:35.695Z,36.50
2018-07-20T15:18:06.748Z,35.80
2018-07-20T15:20:38.815Z,35.40
2018-07-20T15:25:39.206Z,34.60
2018-07-20T15:28:10.090Z,33.90
2018-07-20T15:33:10.086Z,32.80
2018-07-20T15:35:40.649Z,32.70
2018-07-20T15:38:11.938Z,32.70
2018-07-20T15:40:42.886Z,32.80
2018-07-20T15:43:13.559Z,32.50
2018-07-20T15:48:14.309Z,32.30
2018-07-20T15:50:44.998Z,32.00
2018-07-20T15:53:42.873Z,31.50
2018-07-20T15:55:46.731Z,31.20
2018-07-20T16:00:47.256Z,30.50
2018-07-20T16:03:17.676Z,30.40
2018-07-20T16:05:48.434Z,30.40
2018-07-20T16:08:19.094Z,30.30
2018-07-20T16:10:49.510Z,30.00
2018-07-20T16:13:20.358Z,29.70
2018-07-20T16:15:51.935Z,29.20
2018-07-20T16:18:22.782Z,29.10
2018-07-20T16:20:53.558Z,28.90
2018-07-20T16:25:53.864Z,29.00
2018-07-20T16:28:24.374Z,28.80
2018-07-20T16:30:55.049Z,28.80
2018-07-20T16:33:25.846Z,28.90
2018-07-20T16:35:56.754Z,28.90
2018-07-20T16:38:28.232Z,28.80
2018-07-20T16:40:59.167Z,28.50
2018-07-20T16:43:29.958Z,28.50
2018-07-20T16:48:30.091Z,28.30
2018-07-20T16:51:01.697Z,28.30
2018-07-20T16:53:32.070Z,28.30
2018-07-20T16:56:02.310Z,28.10
2018-07-20T16:58:32.830Z,27.90
2018-07-20T17:04:26.192Z,27.90
2018-07-20T17:06:57.390Z,28.00
2018-07-20T17:09:28.080Z,27.80
2018-07-20T17:14:28.455Z,27.70
2018-07-20T17:16:58.878Z,27.70
2018-07-20T17:19:29.618Z,27.70
2018-07-20T17:22:00.097Z,27.50
2018-07-20T17:24:30.414Z,27.50
2018-07-20T17:27:01.199Z,27.60
2018-07-20T17:29:34.247Z,27.70
2018-07-20T17:32:04.775Z,27.60
2018-07-20T17:37:06.215Z,27.40
2018-07-20T17:39:36.647Z,27.40
2018-07-20T17:42:08.161Z,27.20
2018-07-20T17:44:40.350Z,27.10
2018-07-20T17:47:10.767Z,27.10
2018-07-20T17:49:41.536Z,27.00
2018-07-20T17:52:14.466Z,26.80
2018-07-20T17:54:45.418Z,26.70
2018-07-20T17:57:16.944Z,26.70
2018-07-20T17:59:47.391Z,26.70
2018-07-20T18:02:18.030Z,26.70
2018-07-20T18:04:48.599Z,26.60
2018-07-20T18:07:19.157Z,26.50
2018-07-20T18:09:52.870Z,26.50
2018-07-20T18:12:23.527Z,26.30
2018-07-20T18:14:54.014Z,26.30
2018-07-20T18:19:54.487Z,26.10
2018-07-20T18:22:25.655Z,26.10
2018-07-20T18:24:57.911Z,25.90
2018-07-20T18:27:28.838Z,25.80
2018-07-20T18:30:01.069Z,25.60
2018-07-20T18:35:01.139Z,25.40
2018-07-20T18:37:31.673Z,25.30
2018-07-20T18:40:02.257Z,25.20
2018-07-20T18:45:02.003Z,24.90
2018-07-20T18:47:32.473Z,24.80
2018-07-20T18:50:02.733Z,24.70
2018-07-20T18:52:33.460Z,24.60
2018-07-20T18:57:33.500Z,24.30
2018-07-20T19:05:02.944Z,24.10
2018-07-20T19:10:10.384Z,23.90
2018-07-20T19:15:10.657Z,23.60
2018-07-20T19:17:41.298Z,23.50
2018-07-20T19:20:11.520Z,23.50
2018-07-20T19:22:42.772Z,23.40
2018-07-20T19:25:13.565Z,23.30
2018-07-20T19:27:44.796Z,23.20
2018-07-20T19:30:15.444Z,23.10
2018-07-20T19:32:46.266Z,22.90
2018-07-20T19:35:17.129Z,22.80
2018-07-20T19:37:47.548Z,22.70
2018-07-20T19:40:18.326Z,22.70
2018-07-20T19:45:18.778Z,22.50
2018-07-20T19:47:49.426Z,22.40
2018-07-20T19:50:19.802Z,22.40
2018-07-20T19:52:50.666Z,22.30
2018-07-20T19:57:51.257Z,22.20
2018-07-20T20:00:22.921Z,22.20
2018-07-20T20:02:53.721Z,22.10
2018-07-20T20:05:24.241Z,22.10
2018-07-20T20:10:25.340Z,22.00
2018-07-20T20:12:56.477Z,21.90
2018-07-20T20:15:27.585Z,21.90
2018-07-20T20:17:58.284Z,21.80
2018-07-20T20:20:29.498Z,21.70
2018-07-20T20:23:00.899Z,21.60
2018-07-20T20:28:08.109Z,21.40
2018-07-20T20:30:40.333Z,21.40
2018-07-20T20:33:10.907Z,21.30
2018-07-20T20:40:40.580Z,21.10
2018-07-20T20:43:11.380Z,21.10
2018-07-20T20:48:11.477Z,21.00
2018-07-20T20:50:41.988Z,20.90
2018-07-20T20:53:12.428Z,20.90
2018-07-20T20:55:42.891Z,20.80
2018-07-20T21:03:12.500Z,20.60
2018-07-20T21:05:42.974Z,20.60
2018-07-20T21:08:13.372Z,20.50
2018-07-20T21:10:43.788Z,20.40
2018-07-20T21:13:14.383Z,20.50
2018-07-20T21:15:46.548Z,20.40
2018-07-20T21:18:17.828Z,20.40
2018-07-20T21:20:49.708Z,20.30
2018-07-20T21:23:21.467Z,20.30
2018-07-20T21:28:21.491Z,20.20
2018-07-20T21:30:51.651Z,20.10
2018-07-20T21:33:23.261Z,20.10
2018-07-20T21:35:54.150Z,20.00
2018-07-20T21:38:27.651Z,20.00
2018-07-20T21:40:58.947Z,19.90
2018-07-20T21:43:29.811Z,19.80
2018-07-20T21:45:59.859Z,19.70
2018-07-20T21:48:31.375Z,19.70
2018-07-20T21:51:02.932Z,19.60
2018-07-20T21:53:33.820Z,19.70
2018-07-20T21:56:04.571Z,19.60
2018-07-20T21:58:34.875Z,19.60
2018-07-20T22:01:05.389Z,19.50
2018-07-20T22:03:36.125Z,19.50
2018-07-20T22:06:06.703Z,19.50
2018-07-20T22:08:37.307Z,19.40
2018-07-20T22:11:07.892Z,19.40
2018-07-20T22:13:38.510Z,19.40
2018-07-20T22:16:09.139Z,19.30
2018-07-20T22:18:39.626Z,19.20
2018-07-20T22:21:10.285Z,19.10
2018-07-20T22:28:40.576Z,19.00
2018-07-20T22:31:11.476Z,19.00
2018-07-20T22:33:42.346Z,19.00
2018-07-20T22:36:13.201Z,19.00
2018-07-20T22:38:43.740Z,18.90
2018-07-20T22:41:14.275Z,18.90
2018-07-20T22:43:45.142Z,18.90
2018-07-20T22:48:45.901Z,18.80
2018-07-20T22:51:16.623Z,18.70
2018-07-20T22:53:46.974Z,18.60
2018-07-20T22:56:17.381Z,18.60
2018-07-20T23:01:17.898Z,18.50
2018-07-20T23:03:48.598Z,18.50
2018-07-20T23:06:19.107Z,18.40
2018-07-20T23:08:49.487Z,18.30
2018-07-20T23:11:19.925Z,18.40
2018-07-20T23:13:50.288Z,18.40
2018-07-20T23:16:20.478Z,18.40
2018-07-20T23:18:51.227Z,18.40
2018-07-20T23:23:50.505Z,18.30
2018-07-20T23:26:21.430Z,18.20
2018-07-20T23:28:51.846Z,18.20
2018-07-20T23:31:22.070Z,18.20
2018-07-20T23:33:52.202Z,18.20
2018-07-20T23:36:22.360Z,18.20
2018-07-20T23:38:52.357Z,18.20
2018-07-20T23:41:22.514Z,18.10
2018-07-20T23:43:52.767Z,18.10
2018-07-20T23:46:23.035Z,18.10
2018-07-20T23:51:23.564Z,18.00
2018-07-20T23:53:53.695Z,18.00
2018-07-20T23:56:23.775Z,18.00
2018-07-20T23:58:53.915Z,17.90
