createdAt,value
2023-01-23T00:01:39.090Z,2.50
2023-01-23T00:04:06.841Z,2.60
2023-01-23T00:06:35.418Z,2.50
2023-01-23T00:09:04.245Z,2.60
2023-01-23T00:11:33.254Z,2.60
2023-01-23T00:14:03.529Z,2.60
2023-01-23T00:16:34.475Z,2.60
2023-01-23T00:19:02.755Z,2.60
2023-01-23T00:21:31.463Z,2.60
2023-01-23T00:24:02.171Z,2.60
2023-01-23T00:26:35.016Z,2.60
2023-01-23T00:29:05.083Z,2.60
2023-01-23T00:31:40.016Z,2.60
2023-01-23T00:34:15.103Z,2.60
2023-01-23T00:36:45.386Z,2.60
2023-01-23T00:39:20.418Z,2.60
2023-01-23T00:41:52.688Z,2.60
2023-01-23T00:44:21.629Z,2.60
2023-01-23T00:46:50.076Z,2.60
2023-01-23T00:49:20.508Z,2.60
2023-01-23T00:51:50.529Z,2.60
2023-01-23T00:54:20.516Z,2.60
2023-01-23T00:56:48.957Z,2.60
2023-01-23T00:59:16.997Z,2.60
2023-01-23T01:01:46.063Z,2.60
2023-01-23T01:04:13.597Z,2.60
2023-01-23T01:06:40.854Z,2.70
2023-01-23T01:09:08.040Z,2.70
2023-01-23T01:11:35.397Z,2.70
2023-01-23T01:14:02.762Z,2.70
2023-01-23T01:16:30.600Z,2.70
2023-01-23T01:18:59.525Z,2.70
2023-01-23T01:21:26.943Z,2.70
2023-01-23T01:23:54.091Z,2.70
2023-01-23T01:26:23.055Z,2.70
2023-01-23T01:28:51.053Z,2.70
2023-01-23T01:31:18.634Z,2.70
2023-01-23T01:33:46.355Z,2.70
2023-01-23T01:36:18.629Z,2.70
2023-01-23T01:38:47.584Z,2.70
2023-01-23T01:41:16.447Z,2.70
2023-01-23T01:43:44.903Z,2.70
2023-01-23T01:46:22.730Z,2.70
2023-01-23T01:49:15.922Z,2.70
2023-01-23T01:52:01.001Z,2.70
2023-01-23T01:54:43.070Z,2.70
2023-01-23T01:57:22.476Z,2.70
2023-01-23T01:59:58.730Z,2.70
2023-01-23T02:02:37.274Z,2.70
2023-01-23T02:05:12.158Z,2.70
2023-01-23T02:07:57.290Z,2.70
2023-01-23T02:10:25.124Z,2.70
2023-01-23T02:12:53.757Z,2.70
2023-01-23T02:15:23.055Z,2.70
2023-01-23T02:17:55.012Z,2.70
2023-01-23T02:20:28.644Z,2.60
2023-01-23T02:23:19.858Z,2.70
2023-01-23T02:26:01.347Z,2.70
2023-01-23T02:28:43.877Z,2.70
2023-01-23T02:31:14.948Z,2.70
2023-01-23T02:33:50.648Z,2.70
2023-01-23T02:36:20.728Z,2.70
2023-01-23T02:39:11.268Z,2.70
2023-01-23T02:41:52.001Z,2.70
2023-01-23T02:44:28.856Z,2.70
2023-01-23T02:47:04.086Z,2.70
2023-01-23T02:49:32.668Z,2.70
2023-01-23T02:52:00.521Z,2.70
2023-01-23T02:54:27.999Z,2.70
2023-01-23T02:56:57.262Z,2.70
2023-01-23T02:59:43.616Z,2.70
2023-01-23T03:02:12.303Z,2.70
2023-01-23T03:04:40.314Z,2.70
2023-01-23T03:07:08.622Z,2.70
2023-01-23T03:09:37.236Z,2.70
2023-01-23T03:12:05.663Z,2.70
2023-01-23T03:14:34.888Z,2.70
2023-01-23T03:17:03.268Z,2.70
2023-01-23T03:19:35.345Z,2.70
2023-01-23T03:22:03.722Z,2.60
2023-01-23T03:24:36.000Z,2.70
2023-01-23T03:27:04.541Z,2.60
2023-01-23T03:29:57.921Z,2.60
2023-01-23T03:32:26.613Z,2.60
2023-01-23T03:34:56.102Z,2.70
2023-01-23T03:37:24.691Z,2.70
2023-01-23T03:40:11.467Z,2.70
2023-01-23T03:42:38.668Z,2.70
2023-01-23T03:45:09.537Z,2.70
2023-01-23T03:47:36.890Z,2.70
2023-01-23T03:50:04.833Z,2.70
2023-01-23T03:52:38.079Z,2.70
2023-01-23T03:55:07.334Z,2.70
2023-01-23T03:57:35.708Z,2.70
2023-01-23T04:00:14.041Z,2.70
2023-01-23T04:02:44.805Z,2.70
2023-01-23T04:05:14.782Z,2.70
2023-01-23T04:07:43.555Z,2.70
2023-01-23T04:10:13.263Z,2.70
2023-01-23T04:12:44.037Z,2.70
2023-01-23T04:15:12.524Z,2.70
2023-01-23T04:17:42.267Z,2.80
2023-01-23T04:20:12.416Z,2.80
2023-01-23T04:22:43.164Z,2.80
2023-01-23T04:25:19.165Z,2.80
2023-01-23T04:27:47.633Z,2.70
2023-01-23T04:30:15.478Z,2.80
2023-01-23T04:32:43.169Z,2.80
2023-01-23T04:35:10.803Z,2.80
2023-01-23T04:37:41.728Z,2.80
2023-01-23T04:40:15.138Z,2.70
2023-01-23T04:42:57.337Z,2.70
2023-01-23T04:45:39.780Z,2.80
2023-01-23T04:48:35.291Z,2.80
2023-01-23T04:51:06.585Z,2.80
2023-01-23T04:53:41.026Z,2.80
2023-01-23T04:56:08.305Z,2.80
2023-01-23T04:58:35.723Z,2.80
2023-01-23T05:01:08.414Z,2.80
2023-01-23T05:03:37.263Z,2.80
2023-01-23T05:06:04.450Z,2.80
2023-01-23T05:08:33.719Z,2.80
2023-01-23T05:11:19.727Z,2.80
2023-01-23T05:13:47.334Z,2.80
2023-01-23T05:16:14.688Z,2.80
2023-01-23T05:19:13.799Z,2.80
2023-01-23T05:21:41.482Z,2.80
2023-01-23T05:24:12.571Z,2.80
2023-01-23T05:26:39.526Z,2.90
2023-01-23T05:29:07.111Z,2.90
2023-01-23T05:31:37.360Z,2.80
2023-01-23T05:34:30.538Z,2.90
2023-01-23T05:36:59.899Z,2.90
2023-01-23T05:39:27.929Z,2.90
2023-01-23T05:41:56.821Z,2.80
2023-01-23T05:44:36.223Z,2.90
2023-01-23T05:47:06.472Z,2.90
2023-01-23T05:49:34.095Z,2.90
2023-01-23T05:52:01.375Z,2.90
2023-01-23T05:54:28.624Z,2.80
2023-01-23T05:56:58.246Z,2.90
2023-01-23T05:59:44.363Z,2.80
2023-01-23T06:02:29.962Z,2.80
2023-01-23T06:05:23.376Z,2.80
2023-01-23T06:08:07.862Z,2.80
2023-01-23T06:10:38.475Z,2.80
2023-01-23T06:13:06.083Z,2.80
2023-01-23T06:15:33.039Z,2.80
2023-01-23T06:18:05.444Z,2.80
2023-01-23T06:20:32.353Z,2.80
2023-01-23T06:23:00.823Z,2.80
2023-01-23T06:25:28.155Z,2.90
2023-01-23T06:27:57.398Z,2.90
2023-01-23T06:30:27.165Z,2.90
2023-01-23T06:32:55.214Z,2.90
2023-01-23T06:35:29.076Z,2.90
2023-01-23T06:37:55.916Z,2.90
2023-01-23T06:40:23.759Z,2.90
2023-01-23T06:43:10.902Z,2.90
2023-01-23T06:45:37.774Z,2.90
2023-01-23T06:48:05.385Z,2.90
2023-01-23T06:50:32.490Z,2.90
2023-01-23T06:52:59.619Z,2.90
2023-01-23T06:55:27.427Z,2.90
2023-01-23T06:57:54.350Z,2.90
2023-01-23T07:00:22.542Z,2.90
2023-01-23T07:02:53.083Z,2.90
2023-01-23T07:05:24.246Z,2.90
2023-01-23T07:07:54.041Z,2.90
2023-01-23T07:10:24.930Z,2.90
2023-01-23T07:12:52.729Z,2.90
2023-01-23T07:15:19.698Z,2.90
2023-01-23T07:17:48.274Z,2.90
2023-01-23T07:20:15.536Z,2.90
2023-01-23T07:22:49.440Z,2.90
2023-01-23T07:25:16.409Z,3.00
2023-01-23T07:27:43.270Z,3.00
2023-01-23T07:30:11.014Z,2.90
2023-01-23T07:32:37.902Z,3.00
2023-01-23T07:35:06.757Z,3.00
2023-01-23T07:37:34.331Z,3.00
2023-01-23T07:40:01.500Z,3.00
2023-01-23T07:42:28.643Z,3.00
2023-01-23T07:44:55.903Z,3.00
2023-01-23T07:47:22.732Z,3.00
2023-01-23T07:49:49.827Z,3.00
2023-01-23T07:52:16.656Z,3.00
2023-01-23T07:54:43.499Z,3.00
2023-01-23T07:57:10.359Z,3.00
2023-01-23T07:59:37.171Z,3.00
2023-01-23T08:02:03.984Z,3.00
2023-01-23T08:04:30.862Z,3.00
2023-01-23T08:06:57.682Z,3.10
2023-01-23T08:09:24.511Z,3.00
2023-01-23T08:11:52.764Z,3.10
2023-01-23T08:14:20.617Z,3.10
2023-01-23T08:16:52.179Z,3.10
2023-01-23T08:19:20.139Z,3.10
2023-01-23T08:21:47.243Z,3.10
2023-01-23T08:24:14.900Z,3.10
2023-01-23T08:26:45.229Z,3.10
2023-01-23T08:29:12.805Z,3.10
2023-01-23T08:31:40.298Z,3.20
2023-01-23T08:34:10.419Z,3.20
2023-01-23T08:36:42.336Z,3.20
2023-01-23T08:39:09.290Z,3.20
2023-01-23T08:41:36.117Z,3.20
2023-01-23T08:44:03.897Z,3.20
2023-01-23T08:46:38.339Z,3.20
2023-01-23T08:49:05.358Z,3.20
2023-01-23T08:51:32.182Z,3.20
2023-01-23T08:53:59.058Z,3.30
2023-01-23T08:56:25.962Z,3.30
2023-01-23T08:58:53.249Z,3.30
2023-01-23T09:01:24.513Z,3.30
2023-01-23T09:03:51.364Z,3.30
2023-01-23T09:06:21.392Z,3.30
2023-01-23T09:08:48.831Z,3.30
2023-01-23T09:11:17.192Z,3.40
2023-01-23T09:17:29.756Z,3.40
2023-01-23T09:20:28.927Z,3.40
2023-01-23T09:28:06.119Z,3.40
2023-01-23T09:30:38.051Z,3.40
2023-01-23T09:34:24.013Z,3.50
2023-01-23T09:36:52.488Z,3.50
2023-01-23T09:39:20.855Z,3.50
2023-01-23T09:41:51.684Z,3.50
2023-01-23T09:44:46.636Z,3.50
2023-01-23T09:47:26.608Z,3.50
2023-01-23T09:50:12.985Z,3.50
2023-01-23T09:52:58.184Z,3.50
2023-01-23T09:55:40.262Z,3.50
2023-01-23T09:58:23.597Z,3.60
2023-01-23T10:00:52.095Z,3.60
2023-01-23T10:03:24.687Z,3.60
2023-01-23T10:06:11.316Z,3.60
2023-01-23T10:09:48.587Z,3.60
2023-01-23T10:13:04.794Z,3.80
2023-01-23T10:16:20.775Z,4.30
2023-01-23T10:19:29.293Z,4.50
2023-01-23T10:25:26.680Z,4.60
2023-01-23T10:28:05.828Z,4.70
2023-01-23T10:30:38.548Z,4.60
2023-01-23T10:33:18.302Z,4.60
2023-01-23T10:36:01.758Z,4.60
2023-01-23T10:38:48.407Z,4.60
2023-01-23T10:41:23.324Z,4.60
2023-01-23T10:43:53.461Z,4.60
2023-01-23T10:46:35.485Z,4.60
2023-01-23T10:49:02.985Z,4.60
2023-01-23T10:51:47.681Z,4.60
2023-01-23T10:54:31.227Z,4.60
2023-01-23T10:57:24.962Z,4.60
2023-01-23T11:00:04.524Z,4.60
2023-01-23T11:02:35.663Z,4.50
2023-01-23T11:05:37.638Z,4.50
2023-01-23T11:08:47.447Z,4.50
2023-01-23T11:11:48.651Z,4.50
2023-01-23T11:19:10.659Z,4.50
2023-01-23T11:22:04.239Z,4.50
2023-01-23T11:25:51.953Z,4.60
2023-01-23T11:33:01.677Z,4.60
2023-01-23T11:35:43.758Z,4.50
2023-01-23T11:39:04.193Z,4.60
2023-01-23T11:43:20.514Z,4.60
2023-01-23T11:47:18.059Z,4.60
2023-01-23T11:51:09.469Z,4.60
2023-01-23T12:00:38.955Z,4.60
2023-01-23T12:26:26.437Z,4.70
2023-01-23T12:29:10.515Z,4.80
2023-01-23T12:32:27.018Z,4.80
2023-01-23T12:35:08.400Z,4.90
2023-01-23T12:37:47.149Z,4.90
2023-01-23T12:40:23.197Z,4.90
2023-01-23T12:43:18.159Z,4.90
2023-01-23T12:45:54.078Z,4.80
2023-01-23T12:48:43.001Z,4.90
2023-01-23T12:51:29.323Z,4.90
2023-01-23T12:54:00.668Z,4.80
2023-01-23T12:59:36.127Z,4.90
2023-01-23T13:02:51.292Z,4.90
2023-01-23T13:05:40.034Z,4.90
2023-01-23T13:08:23.744Z,4.90
2023-01-23T13:11:30.606Z,4.90
2023-01-23T13:13:58.690Z,4.80
2023-01-23T13:16:31.751Z,4.80
2023-01-23T13:19:20.730Z,4.80
2023-01-23T13:22:32.422Z,4.80
2023-01-23T13:25:17.257Z,4.70
2023-01-23T13:27:52.830Z,4.70
2023-01-23T13:30:26.260Z,4.70
2023-01-23T13:33:03.904Z,4.70
2023-01-23T13:35:40.044Z,4.70
2023-01-23T13:38:22.082Z,4.70
2023-01-23T13:41:04.382Z,4.70
2023-01-23T13:43:49.945Z,4.70
2023-01-23T14:25:25.757Z,4.70
2023-01-23T14:28:04.854Z,4.60
2023-01-23T14:30:31.832Z,4.60
2023-01-23T14:33:01.549Z,4.60
2023-01-23T14:35:32.385Z,4.60
2023-01-23T14:38:04.556Z,4.60
2023-01-23T14:40:43.492Z,4.60
2023-01-23T14:43:29.425Z,4.60
2023-01-23T14:46:20.342Z,4.60
2023-01-23T14:48:54.405Z,4.60
2023-01-23T14:51:27.343Z,4.60
2023-01-23T14:54:01.336Z,4.50
2023-01-23T14:56:35.958Z,4.60
2023-01-23T14:59:07.807Z,4.50
2023-01-23T15:01:36.039Z,4.50
2023-01-23T15:04:23.490Z,4.50
2023-01-23T15:06:57.602Z,4.50
2023-01-23T15:09:41.352Z,4.50
2023-01-23T15:12:17.699Z,4.40
2023-01-23T15:14:45.491Z,4.40
2023-01-23T15:17:18.813Z,4.40
2023-01-23T15:19:55.132Z,4.40
2023-01-23T15:22:28.627Z,4.40
2023-01-23T15:24:56.267Z,4.50
2023-01-23T15:27:37.018Z,4.40
2023-01-23T15:30:46.247Z,4.40
2023-01-23T15:33:30.595Z,4.40
2023-01-23T15:36:22.267Z,4.40
2023-01-23T15:38:49.223Z,4.30
2023-01-23T15:41:21.344Z,4.40
2023-01-23T15:43:53.750Z,4.40
2023-01-23T15:46:23.598Z,4.30
2023-01-23T15:48:50.497Z,4.30
2023-01-23T15:51:18.000Z,4.30
2023-01-23T15:53:44.828Z,4.30
2023-01-23T15:56:27.813Z,4.30
2023-01-23T15:58:55.288Z,4.30
2023-01-23T16:01:22.180Z,4.30
2023-01-23T16:03:51.128Z,4.30
2023-01-23T16:06:21.300Z,4.30
2023-01-23T16:08:55.026Z,4.30
2023-01-23T16:11:33.935Z,4.30
2023-01-23T16:14:01.787Z,4.30
2023-01-23T16:16:29.917Z,4.30
2023-01-23T16:18:56.868Z,4.20
2023-01-23T16:21:29.757Z,4.20
2023-01-23T16:23:57.545Z,4.30
2023-01-23T16:26:27.843Z,4.20
2023-01-23T16:29:01.965Z,4.30
2023-01-23T16:31:39.678Z,4.20
2023-01-23T16:34:06.536Z,4.20
2023-01-23T16:36:33.623Z,4.20
2023-01-23T16:39:00.738Z,4.20
2023-01-23T16:41:28.738Z,4.20
2023-01-23T16:43:55.855Z,4.20
2023-01-23T16:46:31.148Z,4.20
2023-01-23T16:48:58.096Z,4.20
2023-01-23T16:51:25.431Z,4.20
2023-01-23T16:54:00.658Z,4.20
2023-01-23T16:56:36.805Z,4.30
2023-01-23T16:59:07.584Z,4.20
2023-01-23T17:01:40.619Z,4.20
2023-01-23T17:04:08.223Z,4.20
2023-01-23T17:06:35.447Z,4.20
2023-01-23T17:09:02.516Z,4.20
2023-01-23T17:11:41.247Z,4.20
2023-01-23T17:14:17.901Z,4.20
2023-01-23T17:45:23.394Z,4.10
2023-01-23T17:47:54.386Z,4.10
2023-01-23T17:50:26.041Z,4.10
2023-01-23T17:52:55.418Z,4.10
2023-01-23T17:55:31.872Z,4.10
2023-01-23T17:58:00.636Z,4.20
2023-01-23T18:00:29.808Z,4.10
2023-01-23T18:03:02.762Z,4.10
2023-01-23T18:05:30.130Z,4.10
2023-01-23T18:07:59.750Z,4.10
2023-01-23T18:10:30.285Z,4.10
2023-01-23T18:13:19.535Z,4.10
2023-01-23T18:16:24.253Z,4.10
2023-01-23T18:19:04.389Z,4.10
2023-01-23T18:21:31.868Z,4.10
2023-01-23T18:23:59.105Z,4.10
2023-01-23T18:26:53.666Z,4.10
2023-01-23T18:29:36.693Z,4.10
2023-01-23T18:32:16.293Z,4.10
2023-01-23T18:35:09.397Z,4.10
2023-01-23T18:38:14.957Z,4.10
2023-01-23T18:41:11.298Z,4.10
2023-01-23T18:43:43.655Z,4.00
2023-01-23T18:46:35.749Z,4.00
2023-01-23T18:49:04.022Z,4.00
2023-01-23T18:51:47.191Z,4.00
2023-01-23T18:54:49.868Z,3.90
2023-01-23T18:57:31.552Z,4.00
2023-01-23T19:00:24.741Z,4.00
2023-01-23T19:02:58.126Z,3.90
2023-01-23T19:05:32.758Z,3.90
2023-01-23T19:08:02.170Z,4.00
2023-01-23T19:10:47.567Z,3.90
2023-01-23T19:13:50.946Z,3.90
2023-01-23T19:16:31.997Z,3.90
2023-01-23T19:19:54.754Z,4.00
2023-01-23T19:22:23.219Z,3.90
2023-01-23T19:24:50.704Z,4.00
2023-01-23T19:27:22.880Z,4.00
2023-01-23T19:29:50.343Z,4.00
2023-01-23T19:32:17.935Z,4.00
2023-01-23T19:34:45.261Z,4.00
2023-01-23T19:37:12.217Z,4.00
2023-01-23T19:39:39.453Z,4.00
2023-01-23T19:42:12.620Z,4.00
2023-01-23T19:44:39.672Z,4.00
2023-01-23T19:47:09.209Z,4.00
2023-01-23T19:49:36.738Z,4.00
2023-01-23T19:52:04.149Z,4.00
2023-01-23T19:54:31.463Z,4.00
2023-01-23T19:56:58.724Z,4.00
2023-01-23T19:59:26.676Z,3.90
2023-01-23T20:01:54.894Z,4.00
2023-01-23T20:04:24.070Z,4.00
2023-01-23T20:06:52.215Z,4.00
2023-01-23T20:09:20.199Z,4.00
2023-01-23T20:11:47.851Z,4.00
2023-01-23T20:14:14.941Z,4.00
2023-01-23T20:16:43.371Z,4.00
2023-01-23T20:19:16.587Z,4.00
2023-01-23T20:21:43.842Z,4.00
2023-01-23T20:24:16.180Z,4.00
2023-01-23T20:26:44.278Z,4.00
2023-01-23T20:29:12.087Z,4.00
2023-01-23T20:31:39.391Z,4.00
2023-01-23T20:38:06.993Z,4.00
2023-01-23T20:40:43.281Z,4.00
2023-01-23T20:43:10.449Z,4.00
2023-01-23T20:45:59.408Z,4.00
2023-01-23T20:48:26.621Z,4.00
2023-01-23T20:51:21.629Z,4.10
2023-01-23T20:53:49.916Z,4.10
2023-01-23T20:56:37.431Z,4.00
2023-01-23T20:59:21.436Z,4.10
2023-01-23T21:02:07.293Z,4.00
2023-01-23T21:04:54.680Z,4.00
2023-01-23T21:07:22.560Z,4.00
2023-01-23T21:10:09.585Z,4.10
2023-01-23T21:12:37.438Z,4.00
2023-01-23T21:15:05.245Z,4.10
2023-01-23T21:17:32.560Z,4.10
2023-01-23T21:19:59.849Z,4.00
2023-01-23T21:22:26.958Z,4.10
2023-01-23T21:24:54.120Z,4.00
2023-01-23T21:27:23.427Z,4.00
2023-01-23T21:29:51.728Z,4.00
2023-01-23T21:32:19.933Z,4.00
2023-01-23T21:34:59.337Z,4.00
2023-01-23T21:38:18.930Z,4.00
2023-01-23T21:45:01.689Z,4.00
2023-01-23T21:48:03.725Z,4.00
2023-01-23T21:58:46.303Z,4.00
2023-01-23T22:30:10.480Z,4.00
2023-01-23T22:32:37.563Z,4.00
2023-01-23T22:35:05.013Z,4.00
2023-01-23T22:37:32.093Z,4.00
2023-01-23T22:40:01.486Z,3.90
2023-01-23T22:42:28.592Z,3.90
2023-01-23T22:44:57.607Z,4.00
2023-01-23T22:47:29.808Z,3.90
2023-01-23T22:50:07.066Z,3.90
2023-01-23T22:52:37.138Z,3.90
2023-01-23T22:55:07.571Z,3.90
2023-01-23T22:57:37.130Z,3.90
2023-01-23T23:00:16.515Z,3.90
2023-01-23T23:02:47.587Z,3.90
2023-01-23T23:05:16.712Z,3.90
2023-01-23T23:07:43.747Z,3.90
2023-01-23T23:10:12.045Z,3.90
2023-01-23T23:12:38.950Z,3.90
2023-01-23T23:15:06.675Z,3.90
2023-01-23T23:17:33.538Z,3.90
2023-01-23T23:20:00.414Z,3.80
2023-01-23T23:22:30.050Z,3.80
2023-01-23T23:24:56.927Z,3.80
2023-01-23T23:27:23.753Z,3.80
2023-01-23T23:29:50.647Z,3.80
2023-01-23T23:32:17.559Z,3.80
2023-01-23T23:34:44.956Z,3.80
2023-01-23T23:37:11.887Z,3.80
2023-01-23T23:39:38.660Z,3.80
2023-01-23T23:42:05.508Z,3.80
2023-01-23T23:44:32.320Z,3.80
2023-01-23T23:46:59.200Z,3.70
2023-01-23T23:49:26.390Z,3.70
2023-01-23T23:51:53.296Z,3.70
2023-01-23T23:54:20.188Z,3.70
2023-01-23T23:56:48.262Z,3.70
2023-01-23T23:59:18.137Z,3.70
