createdAt,value
2023-03-31T00:02:13.884Z,73.13
2023-03-31T00:04:52.479Z,76.26
2023-03-31T00:07:22.175Z,75.51
2023-03-31T00:09:49.057Z,71.78
2023-03-31T00:12:17.114Z,74.93
2023-03-31T00:14:44.352Z,73.10
2023-03-31T00:17:11.638Z,68.87
2023-03-31T00:19:40.255Z,62.89
2023-03-31T00:22:06.996Z,61.95
2023-03-31T00:24:34.176Z,60.52
2023-03-31T00:27:02.054Z,60.31
2023-03-31T00:29:29.154Z,58.12
2023-03-31T00:31:56.140Z,58.34
2023-03-31T00:34:22.844Z,58.24
2023-03-31T00:36:49.526Z,58.55
2023-03-31T00:39:18.645Z,57.37
2023-03-31T00:41:45.550Z,57.18
2023-03-31T00:44:19.191Z,56.94
2023-03-31T00:46:52.940Z,57.02
2023-03-31T00:49:24.982Z,56.85
2023-03-31T00:51:54.415Z,57.05
2023-03-31T00:54:25.473Z,56.80
2023-03-31T00:56:55.602Z,56.75
2023-03-31T00:59:27.985Z,56.32
2023-03-31T01:01:59.359Z,56.41
2023-03-31T01:04:26.476Z,56.32
2023-03-31T01:07:34.513Z,56.48
2023-03-31T01:10:04.278Z,56.38
2023-03-31T01:12:34.023Z,56.26
2023-03-31T01:15:03.420Z,56.38
2023-03-31T01:17:30.940Z,57.01
2023-03-31T01:19:57.496Z,57.15
2023-03-31T01:22:46.291Z,57.76
2023-03-31T01:25:21.861Z,57.51
2023-03-31T01:27:54.420Z,58.45
2023-03-31T01:30:23.737Z,59.93
2023-03-31T01:32:52.929Z,58.98
2023-03-31T01:35:50.097Z,60.30
2023-03-31T01:38:35.014Z,61.57
2023-03-31T01:41:29.371Z,64.18
2023-03-31T01:44:20.802Z,64.15
2023-03-31T01:46:53.308Z,64.20
2023-03-31T01:50:08.418Z,66.04
2023-03-31T01:53:09.722Z,68.90
2023-03-31T01:55:42.525Z,70.71
2023-03-31T01:58:56.181Z,74.73
2023-03-31T02:01:43.285Z,74.90
2023-03-31T02:04:09.718Z,75.76
2023-03-31T02:06:40.938Z,79.00
2023-03-31T02:09:16.521Z,77.79
2023-03-31T02:11:45.662Z,79.87
2023-03-31T02:14:18.743Z,82.50
2023-03-31T02:16:47.897Z,80.57
2023-03-31T02:19:23.529Z,82.84
2023-03-31T02:21:51.073Z,83.45
2023-03-31T02:24:21.389Z,89.50
2023-03-31T02:27:09.881Z,90.55
2023-03-31T02:29:36.748Z,92.44
2023-03-31T02:32:26.613Z,96.00
2023-03-31T02:34:55.133Z,99.08
2023-03-31T02:37:22.225Z,100.00
2023-03-31T02:39:52.543Z,100.00
2023-03-31T02:42:19.776Z,100.00
2023-03-31T02:44:46.651Z,98.46
2023-03-31T02:47:15.737Z,100.00
2023-03-31T02:49:48.606Z,100.00
2023-03-31T02:52:39.613Z,100.00
2023-03-31T02:55:08.920Z,100.00
2023-03-31T02:57:54.331Z,100.00
2023-03-31T03:00:39.185Z,100.00
2023-03-31T03:03:14.675Z,100.00
2023-03-31T03:05:53.550Z,100.00
2023-03-31T03:08:34.950Z,100.00
2023-03-31T03:11:28.653Z,100.00
2023-03-31T03:13:57.790Z,100.00
2023-03-31T03:16:28.911Z,100.00
2023-03-31T03:18:57.167Z,100.00
2023-03-31T03:21:23.894Z,100.00
2023-03-31T03:23:51.782Z,100.00
2023-03-31T03:26:23.789Z,100.00
2023-03-31T03:28:57.761Z,100.00
2023-03-31T03:31:26.336Z,100.00
2023-03-31T03:33:53.663Z,100.00
2023-03-31T03:36:20.691Z,100.00
2023-03-31T03:38:47.251Z,100.00
2023-03-31T03:41:13.998Z,100.00
2023-03-31T03:43:40.614Z,100.00
2023-03-31T03:46:07.347Z,100.00
2023-03-31T03:48:34.206Z,100.00
2023-03-31T03:51:01.778Z,100.00
2023-03-31T03:53:29.005Z,99.48
2023-03-31T03:55:55.976Z,97.14
2023-03-31T03:58:22.644Z,100.00
2023-03-31T04:00:49.432Z,100.00
2023-03-31T04:03:16.676Z,100.00
2023-03-31T04:05:43.399Z,100.00
2023-03-31T04:08:10.460Z,100.00
2023-03-31T04:10:38.309Z,100.00
2023-03-31T04:13:04.927Z,100.00
2023-03-31T04:15:31.666Z,100.00
2023-03-31T04:17:58.435Z,100.00
2023-03-31T04:20:31.620Z,100.00
2023-03-31T04:22:58.258Z,100.00
2023-03-31T04:25:24.961Z,100.00
2023-03-31T04:27:58.597Z,100.00
2023-03-31T04:30:31.176Z,100.00
2023-03-31T04:33:02.811Z,100.00
2023-03-31T04:35:42.858Z,100.00
2023-03-31T04:38:09.983Z,100.00
2023-03-31T04:40:36.608Z,100.00
2023-03-31T04:43:03.212Z,100.00
2023-03-31T04:45:29.774Z,100.00
2023-03-31T04:47:56.408Z,100.00
2023-03-31T04:50:23.198Z,100.00
2023-03-31T04:52:49.753Z,100.00
2023-03-31T04:55:16.642Z,100.00
2023-03-31T04:57:43.224Z,100.00
2023-03-31T05:00:11.051Z,100.00
2023-03-31T05:02:37.800Z,100.00
2023-03-31T05:05:04.643Z,100.00
2023-03-31T05:07:31.639Z,100.00
2023-03-31T05:09:58.227Z,100.00
2023-03-31T05:12:25.835Z,100.00
2023-03-31T05:14:52.627Z,100.00
2023-03-31T05:17:19.176Z,100.00
2023-03-31T05:19:45.796Z,100.00
2023-03-31T05:22:12.378Z,100.00
2023-03-31T05:24:38.948Z,100.00
2023-03-31T05:27:05.967Z,100.00
2023-03-31T05:29:32.480Z,100.00
2023-03-31T05:31:59.017Z,100.00
2023-03-31T05:34:25.645Z,100.00
2023-03-31T05:36:53.963Z,100.00
2023-03-31T05:39:21.397Z,100.00
2023-03-31T05:41:47.962Z,100.00
2023-03-31T05:44:14.580Z,100.00
2023-03-31T05:46:42.207Z,100.00
2023-03-31T05:49:08.869Z,100.00
2023-03-31T05:51:35.432Z,100.00
2023-03-31T05:54:02.117Z,99.48
2023-03-31T05:56:28.793Z,92.04
2023-03-31T05:58:55.349Z,90.71
2023-03-31T06:01:23.646Z,88.52
2023-03-31T06:03:50.633Z,86.93
2023-03-31T06:06:17.520Z,85.93
2023-03-31T06:08:46.094Z,84.42
2023-03-31T06:11:16.351Z,73.56
2023-03-31T06:13:43.331Z,73.20
2023-03-31T06:16:12.028Z,69.14
2023-03-31T06:18:39.715Z,65.05
2023-03-31T06:21:07.329Z,66.63
2023-03-31T06:23:34.825Z,67.04
2023-03-31T06:26:04.225Z,69.91
2023-03-31T06:28:31.323Z,70.69
2023-03-31T06:31:02.522Z,68.62
2023-03-31T06:33:29.141Z,68.32
2023-03-31T06:35:57.544Z,65.91
2023-03-31T06:38:24.368Z,63.55
2023-03-31T06:40:51.067Z,61.78
2023-03-31T06:43:17.729Z,62.62
2023-03-31T06:45:44.390Z,61.49
2023-03-31T06:48:11.322Z,60.18
2023-03-31T06:50:39.187Z,60.66
2023-03-31T06:53:05.907Z,60.00
2023-03-31T06:55:33.935Z,61.23
2023-03-31T06:58:00.766Z,60.51
2023-03-31T07:00:27.903Z,60.20
2023-03-31T07:02:55.334Z,59.63
2023-03-31T07:05:31.003Z,57.28
2023-03-31T07:07:59.134Z,53.89
2023-03-31T07:10:29.249Z,52.78
2023-03-31T07:12:56.056Z,51.75
2023-03-31T07:15:23.189Z,50.55
2023-03-31T07:17:51.169Z,50.65
2023-03-31T07:20:19.192Z,49.30
2023-03-31T07:22:47.734Z,50.13
2023-03-31T07:25:17.052Z,50.70
2023-03-31T07:27:44.665Z,51.11
2023-03-31T07:30:16.838Z,49.67
2023-03-31T07:32:43.735Z,50.92
2023-03-31T07:35:11.680Z,50.03
2023-03-31T07:37:41.276Z,49.65
2023-03-31T07:40:10.857Z,49.26
2023-03-31T07:42:37.566Z,48.89
2023-03-31T07:45:06.318Z,46.07
2023-03-31T07:47:32.943Z,47.78
2023-03-31T07:49:59.615Z,48.89
2023-03-31T07:52:26.294Z,47.50
2023-03-31T07:54:52.862Z,47.82
2023-03-31T07:57:19.586Z,48.48
2023-03-31T07:59:47.096Z,47.84
2023-03-31T08:02:16.561Z,47.01
2023-03-31T08:04:44.230Z,47.47
2023-03-31T08:07:13.225Z,46.63
2023-03-31T08:09:40.934Z,48.02
2023-03-31T08:12:07.792Z,47.81
2023-03-31T08:14:40.958Z,46.53
2023-03-31T08:17:09.047Z,46.27
2023-03-31T08:19:35.485Z,44.68
2023-03-31T08:22:02.956Z,45.46
2023-03-31T08:24:29.538Z,43.20
2023-03-31T08:26:56.268Z,39.77
2023-03-31T08:29:22.794Z,41.77
2023-03-31T08:31:49.411Z,41.88
2023-03-31T08:34:16.018Z,41.13
2023-03-31T08:36:43.025Z,40.67
2023-03-31T08:39:09.653Z,41.01
2023-03-31T08:41:58.274Z,40.96
2023-03-31T08:44:48.393Z,41.70
2023-03-31T08:47:24.798Z,41.73
2023-03-31T08:49:56.833Z,39.13
2023-03-31T08:52:38.978Z,39.24
2023-03-31T08:55:11.564Z,38.35
2023-03-31T08:58:03.299Z,38.98
2023-03-31T09:00:44.861Z,39.19
2023-03-31T09:03:24.935Z,38.44
2023-03-31T09:06:21.053Z,37.01
2023-03-31T09:08:47.712Z,38.07
2023-03-31T09:11:14.265Z,38.61
2023-03-31T09:14:25.750Z,38.46
2023-03-31T09:17:14.376Z,39.06
2023-03-31T09:19:52.701Z,37.86
2023-03-31T09:22:24.382Z,37.29
2023-03-31T09:24:57.823Z,36.96
2023-03-31T09:27:28.025Z,37.22
2023-03-31T09:30:22.988Z,36.56
2023-03-31T09:33:04.846Z,37.36
2023-03-31T09:35:33.717Z,37.26
2023-03-31T09:38:00.417Z,37.81
2023-03-31T09:40:28.696Z,36.50
2023-03-31T09:43:06.283Z,36.82
2023-03-31T09:45:34.091Z,36.73
2023-03-31T09:48:14.024Z,37.58
2023-03-31T09:50:49.080Z,38.65
2023-03-31T09:53:21.294Z,39.96
2023-03-31T09:55:54.018Z,39.63
2023-03-31T09:58:21.665Z,39.46
2023-03-31T10:01:01.795Z,40.36
2023-03-31T10:03:30.963Z,38.19
2023-03-31T10:06:00.567Z,42.17
2023-03-31T10:08:31.411Z,38.84
2023-03-31T10:11:04.192Z,38.89
2023-03-31T10:13:42.321Z,39.78
2023-03-31T10:16:13.659Z,39.97
2023-03-31T10:18:42.821Z,40.22
2023-03-31T10:21:28.216Z,39.62
2023-03-31T10:23:55.308Z,40.65
2023-03-31T10:26:26.795Z,37.97
2023-03-31T10:28:55.504Z,39.77
2023-03-31T10:31:27.050Z,38.71
2023-03-31T10:33:54.849Z,40.15
2023-03-31T10:36:21.462Z,39.73
2023-03-31T10:38:49.391Z,40.86
2023-03-31T10:41:24.602Z,40.39
2023-03-31T10:43:56.294Z,39.28
2023-03-31T10:46:40.019Z,40.51
2023-03-31T10:49:27.846Z,42.38
2023-03-31T10:52:00.029Z,38.16
2023-03-31T10:54:27.295Z,38.50
2023-03-31T10:57:01.645Z,39.83
2023-03-31T10:59:51.915Z,38.30
2023-03-31T11:02:27.652Z,38.70
2023-03-31T11:05:18.065Z,37.75
2023-03-31T11:08:15.211Z,37.76
2023-03-31T11:11:03.808Z,37.65
2023-03-31T11:13:43.218Z,38.17
2023-03-31T11:16:30.077Z,40.31
2023-03-31T11:19:24.483Z,38.13
2023-03-31T11:22:20.184Z,37.53
2023-03-31T11:24:52.466Z,38.38
2023-03-31T11:27:31.459Z,37.86
2023-03-31T11:30:20.723Z,39.10
2023-03-31T11:32:47.277Z,38.56
2023-03-31T11:35:32.916Z,38.31
2023-03-31T11:38:39.828Z,37.77
2023-03-31T11:41:27.485Z,37.59
2023-03-31T11:44:02.635Z,38.32
2023-03-31T11:46:52.165Z,38.29
2023-03-31T11:49:28.692Z,37.78
2023-03-31T11:51:59.169Z,38.05
2023-03-31T11:54:36.005Z,37.77
2023-03-31T11:57:12.976Z,37.74
2023-03-31T11:59:41.139Z,38.48
2023-03-31T12:02:14.624Z,39.52
2023-03-31T12:04:49.070Z,38.87
2023-03-31T12:07:37.221Z,38.51
2023-03-31T12:10:17.681Z,38.29
2023-03-31T12:12:51.638Z,38.77
2023-03-31T12:15:26.091Z,39.87
2023-03-31T12:18:31.834Z,38.21
2023-03-31T12:21:02.110Z,41.43
2023-03-31T12:23:39.395Z,38.02
2023-03-31T12:26:39.600Z,37.87
2023-03-31T12:29:19.780Z,39.96
2023-03-31T12:31:47.510Z,37.11
2023-03-31T12:34:19.100Z,38.28
2023-03-31T12:37:07.311Z,40.01
2023-03-31T12:39:55.439Z,38.67
2023-03-31T12:42:47.904Z,38.03
2023-03-31T12:45:39.439Z,37.47
2023-03-31T12:48:26.180Z,36.90
2023-03-31T12:51:29.937Z,37.35
2023-03-31T12:54:14.520Z,37.35
2023-03-31T12:56:59.875Z,36.80
2023-03-31T13:00:17.276Z,37.61
2023-03-31T13:02:44.007Z,37.03
2023-03-31T13:05:38.570Z,37.62
2023-03-31T13:08:05.885Z,37.82
2023-03-31T13:10:32.739Z,36.85
2023-03-31T13:13:02.160Z,37.69
2023-03-31T13:15:30.275Z,37.45
2023-03-31T13:18:05.185Z,36.89
2023-03-31T13:20:39.017Z,37.69
2023-03-31T13:23:20.392Z,37.26
2023-03-31T13:25:49.701Z,36.49
2023-03-31T13:28:25.997Z,37.07
2023-03-31T13:31:02.779Z,36.28
2023-03-31T13:33:34.396Z,37.81
2023-03-31T13:36:25.356Z,37.31
2023-03-31T13:39:33.223Z,37.90
2023-03-31T13:42:33.386Z,37.38
2023-03-31T13:45:21.667Z,37.10
2023-03-31T13:48:26.200Z,37.39
2023-03-31T13:51:18.143Z,37.72
2023-03-31T13:54:07.608Z,36.61
2023-03-31T13:57:17.833Z,36.82
2023-03-31T13:59:55.775Z,36.25
2023-03-31T14:02:29.256Z,36.34
2023-03-31T14:05:08.053Z,37.02
2023-03-31T14:07:42.748Z,36.39
2023-03-31T14:10:42.771Z,36.71
2023-03-31T14:13:18.769Z,36.45
2023-03-31T14:15:55.709Z,35.43
2023-03-31T14:18:28.453Z,36.37
2023-03-31T14:21:13.613Z,36.81
2023-03-31T14:24:11.271Z,37.15
2023-03-31T14:27:03.905Z,36.34
2023-03-31T14:29:47.939Z,36.50
2023-03-31T14:32:41.232Z,35.88
2023-03-31T14:35:39.419Z,36.30
2023-03-31T14:38:19.556Z,36.25
2023-03-31T14:40:54.009Z,36.24
2023-03-31T14:43:23.742Z,35.80
2023-03-31T14:46:05.683Z,36.41
2023-03-31T14:48:35.744Z,35.68
2023-03-31T14:51:04.011Z,35.44
2023-03-31T14:53:30.697Z,35.41
2023-03-31T14:56:04.699Z,35.61
2023-03-31T14:58:35.178Z,36.04
2023-03-31T15:01:04.879Z,35.11
2023-03-31T15:03:33.077Z,34.81
2023-03-31T15:06:02.884Z,35.78
2023-03-31T15:08:32.172Z,35.51
2023-03-31T15:11:11.806Z,35.91
2023-03-31T15:13:52.968Z,36.29
2023-03-31T15:16:45.108Z,35.47
2023-03-31T15:19:27.907Z,36.33
2023-03-31T15:22:02.750Z,35.99
2023-03-31T15:24:30.457Z,35.29
2023-03-31T15:26:58.366Z,34.98
2023-03-31T15:29:45.219Z,35.15
2023-03-31T15:32:27.601Z,34.73
2023-03-31T15:34:54.907Z,34.71
2023-03-31T15:37:27.950Z,35.13
2023-03-31T15:39:58.279Z,34.66
2023-03-31T15:42:26.302Z,35.03
2023-03-31T15:44:55.565Z,36.17
2023-03-31T15:47:27.582Z,36.61
2023-03-31T15:50:13.273Z,37.84
2023-03-31T15:52:48.527Z,38.56
2023-03-31T15:55:26.370Z,38.33
2023-03-31T15:57:54.348Z,37.91
2023-03-31T16:00:39.990Z,37.60
2023-03-31T16:03:20.552Z,38.36
2023-03-31T16:06:17.033Z,39.66
2023-03-31T16:08:48.603Z,40.85
2023-03-31T16:11:28.261Z,41.35
2023-03-31T16:13:59.967Z,41.51
2023-03-31T16:16:28.721Z,42.19
2023-03-31T16:19:10.182Z,43.08
2023-03-31T16:21:59.690Z,44.16
2023-03-31T16:24:32.942Z,44.41
2023-03-31T16:27:06.866Z,45.40
2023-03-31T16:29:38.082Z,46.22
2023-03-31T16:32:24.622Z,45.97
2023-03-31T16:34:58.482Z,46.32
2023-03-31T16:37:25.919Z,47.92
2023-03-31T16:39:52.525Z,47.58
2023-03-31T16:42:22.092Z,46.37
2023-03-31T16:44:59.878Z,47.92
2023-03-31T16:47:36.393Z,46.65
2023-03-31T16:50:07.299Z,46.09
2023-03-31T16:52:35.908Z,48.40
2023-03-31T16:55:02.540Z,48.78
2023-03-31T16:57:29.217Z,47.98
2023-03-31T16:59:58.795Z,48.14
2023-03-31T17:02:25.706Z,48.81
2023-03-31T17:04:54.265Z,48.55
2023-03-31T17:07:23.316Z,47.48
2023-03-31T17:09:49.882Z,47.54
2023-03-31T17:12:16.501Z,51.82
2023-03-31T17:14:43.091Z,53.38
2023-03-31T17:17:09.769Z,49.74
2023-03-31T17:19:36.352Z,49.94
2023-03-31T17:22:03.662Z,50.69
2023-03-31T17:24:30.271Z,52.80
2023-03-31T17:26:57.649Z,51.02
2023-03-31T17:29:24.846Z,51.85
2023-03-31T17:31:51.568Z,50.33
2023-03-31T17:34:18.299Z,49.46
2023-03-31T17:36:45.200Z,49.17
2023-03-31T17:39:12.144Z,48.78
2023-03-31T17:41:38.737Z,48.32
2023-03-31T17:44:07.845Z,49.41
2023-03-31T17:46:35.124Z,49.43
2023-03-31T17:49:01.681Z,48.91
2023-03-31T17:51:28.857Z,52.62
2023-03-31T17:53:56.293Z,52.33
2023-03-31T17:56:22.993Z,50.93
2023-03-31T17:58:49.596Z,53.47
2023-03-31T18:01:16.372Z,52.24
2023-03-31T18:03:45.008Z,52.08
2023-03-31T18:06:13.384Z,51.05
2023-03-31T18:08:41.727Z,56.30
2023-03-31T18:11:09.931Z,52.77
2023-03-31T18:13:37.464Z,56.58
2023-03-31T18:16:05.655Z,59.81
2023-03-31T18:18:32.652Z,56.13
2023-03-31T18:21:04.749Z,55.19
2023-03-31T18:23:32.155Z,54.67
2023-03-31T18:25:58.819Z,53.75
2023-03-31T18:28:25.615Z,53.91
2023-03-31T18:30:53.289Z,54.69
2023-03-31T18:33:20.347Z,55.80
2023-03-31T18:35:47.010Z,60.10
2023-03-31T18:38:13.970Z,63.24
2023-03-31T18:40:47.859Z,56.91
2023-03-31T18:43:14.382Z,56.48
2023-03-31T18:45:41.394Z,55.08
2023-03-31T18:48:07.983Z,54.56
2023-03-31T18:50:34.715Z,57.78
2023-03-31T18:53:01.336Z,61.96
2023-03-31T18:55:29.225Z,60.31
2023-03-31T18:57:56.325Z,62.07
2023-03-31T19:00:23.235Z,63.54
2023-03-31T19:02:50.151Z,62.42
2023-03-31T19:05:16.864Z,60.96
2023-03-31T19:07:43.577Z,59.76
2023-03-31T19:10:10.751Z,61.17
2023-03-31T19:12:37.768Z,58.56
2023-03-31T19:15:04.960Z,63.59
2023-03-31T19:17:31.903Z,63.70
2023-03-31T19:19:58.437Z,61.66
2023-03-31T19:22:27.608Z,59.99
2023-03-31T19:24:54.243Z,65.46
2023-03-31T19:27:20.889Z,62.63
2023-03-31T19:29:47.602Z,65.97
2023-03-31T19:32:14.364Z,64.93
2023-03-31T19:34:41.161Z,64.76
2023-03-31T19:37:07.778Z,64.35
2023-03-31T19:39:34.537Z,66.74
2023-03-31T19:42:02.154Z,67.93
2023-03-31T19:44:29.215Z,67.51
2023-03-31T19:46:55.712Z,65.42
2023-03-31T19:49:22.509Z,64.47
2023-03-31T19:51:49.080Z,63.76
2023-03-31T19:54:15.963Z,64.81
2023-03-31T19:56:42.558Z,69.54
2023-03-31T19:59:09.150Z,69.57
2023-03-31T20:01:37.576Z,70.57
2023-03-31T20:04:04.361Z,71.44
2023-03-31T20:06:31.877Z,73.20
2023-03-31T20:08:59.531Z,69.79
2023-03-31T20:11:27.812Z,69.80
2023-03-31T20:13:55.474Z,72.67
2023-03-31T20:16:25.504Z,71.11
2023-03-31T20:18:55.014Z,73.00
2023-03-31T20:21:23.863Z,71.02
2023-03-31T20:23:51.126Z,72.97
2023-03-31T20:26:20.849Z,71.83
2023-03-31T20:28:48.085Z,72.39
2023-03-31T20:31:21.148Z,73.24
2023-03-31T20:33:48.485Z,75.61
2023-03-31T20:36:18.837Z,73.38
2023-03-31T20:38:47.908Z,73.75
2023-03-31T20:41:15.730Z,73.59
2023-03-31T20:43:42.448Z,72.20
2023-03-31T20:46:09.831Z,72.92
2023-03-31T20:48:36.281Z,74.04
2023-03-31T20:51:03.963Z,75.13
2023-03-31T20:53:30.862Z,76.79
2023-03-31T20:55:57.448Z,76.75
2023-03-31T20:58:24.091Z,78.63
2023-03-31T21:00:56.883Z,77.89
2023-03-31T21:03:23.608Z,75.98
2023-03-31T21:05:50.596Z,77.88
2023-03-31T21:08:17.264Z,80.02
2023-03-31T21:10:45.858Z,78.70
2023-03-31T21:13:16.447Z,79.34
2023-03-31T21:15:47.666Z,77.78
2023-03-31T21:18:16.822Z,78.65
2023-03-31T21:20:54.554Z,77.58
2023-03-31T21:23:22.588Z,76.09
2023-03-31T21:25:51.359Z,75.14
2023-03-31T21:28:20.564Z,74.22
2023-03-31T21:30:54.402Z,73.92
2023-03-31T21:33:25.154Z,76.44
2023-03-31T21:35:53.145Z,76.73
2023-03-31T21:38:20.321Z,77.02
2023-03-31T21:40:48.322Z,78.89
2023-03-31T21:43:15.464Z,81.68
2023-03-31T21:45:42.371Z,78.77
2023-03-31T21:48:10.584Z,79.18
2023-03-31T21:50:38.560Z,78.25
2023-03-31T21:53:05.861Z,80.99
2023-03-31T21:55:37.489Z,81.55
2023-03-31T21:58:05.415Z,79.08
2023-03-31T22:00:32.638Z,78.85
2023-03-31T22:03:16.376Z,80.11
2023-03-31T22:05:45.772Z,79.86
2023-03-31T22:08:12.385Z,82.40
2023-03-31T22:10:39.030Z,81.34
2023-03-31T22:13:05.580Z,80.57
2023-03-31T22:15:32.293Z,80.78
2023-03-31T22:17:59.098Z,82.58
2023-03-31T22:20:25.913Z,82.34
2023-03-31T22:22:52.424Z,82.55
2023-03-31T22:25:19.039Z,80.26
2023-03-31T22:27:45.769Z,81.58
2023-03-31T22:30:12.763Z,81.88
2023-03-31T22:32:39.369Z,81.31
2023-03-31T22:35:06.726Z,80.42
2023-03-31T22:37:33.412Z,82.92
2023-03-31T22:39:59.958Z,82.38
2023-03-31T22:42:27.027Z,80.07
2023-03-31T22:44:53.582Z,83.07
2023-03-31T22:47:20.401Z,82.43
2023-03-31T22:49:47.030Z,82.98
2023-03-31T22:52:13.974Z,81.20
2023-03-31T22:54:41.304Z,79.52
2023-03-31T22:57:08.474Z,80.15
2023-03-31T22:59:36.251Z,82.98
2023-03-31T23:02:03.377Z,83.54
2023-03-31T23:04:30.082Z,84.20
2023-03-31T23:06:57.083Z,85.56
2023-03-31T23:09:24.530Z,83.09
2023-03-31T23:11:51.412Z,82.17
2023-03-31T23:14:18.198Z,84.96
2023-03-31T23:16:45.035Z,82.11
2023-03-31T23:19:12.270Z,81.31
2023-03-31T23:21:38.923Z,77.88
2023-03-31T23:24:05.811Z,76.37
2023-03-31T23:26:34.308Z,79.20
2023-03-31T23:29:01.780Z,79.17
2023-03-31T23:31:29.777Z,79.42
2023-03-31T23:33:58.386Z,77.19
2023-03-31T23:36:25.810Z,76.95
2023-03-31T23:38:53.238Z,74.32
2023-03-31T23:41:20.734Z,72.49
2023-03-31T23:43:47.349Z,72.35
2023-03-31T23:46:14.013Z,72.53
2023-03-31T23:48:40.853Z,76.97
2023-03-31T23:51:08.735Z,77.31
2023-03-31T23:53:35.860Z,76.92
2023-03-31T23:56:05.503Z,79.69
2023-03-31T23:58:32.858Z,78.53
