createdAt,value
2022-12-04T00:00:35.380Z,43.22
2022-12-04T00:03:03.169Z,42.53
2022-12-04T00:05:31.037Z,44.75
2022-12-04T00:07:58.913Z,46.10
2022-12-04T00:10:26.873Z,48.67
2022-12-04T00:12:54.649Z,44.72
2022-12-04T00:15:25.665Z,46.40
2022-12-04T00:17:54.123Z,41.33
2022-12-04T00:20:23.166Z,44.03
2022-12-04T00:22:51.480Z,46.58
2022-12-04T00:25:18.938Z,49.70
2022-12-04T00:27:46.657Z,43.63
2022-12-04T00:30:14.625Z,44.10
2022-12-04T00:32:42.405Z,42.20
2022-12-04T00:35:10.021Z,39.70
2022-12-04T00:37:37.499Z,50.67
2022-12-04T00:40:05.848Z,44.15
2022-12-04T00:42:33.394Z,41.10
2022-12-04T00:45:01.097Z,44.30
2022-12-04T00:47:28.708Z,45.10
2022-12-04T00:49:56.469Z,40.90
2022-12-04T00:52:24.243Z,46.03
2022-12-04T00:54:52.137Z,38.03
2022-12-04T00:57:19.725Z,43.30
2022-12-04T00:59:47.621Z,42.97
2022-12-04T01:02:15.212Z,41.95
2022-12-04T01:04:43.177Z,43.05
2022-12-04T01:07:10.717Z,42.75
2022-12-04T01:09:38.256Z,48.35
2022-12-04T01:12:06.189Z,47.20
2022-12-04T01:14:34.551Z,40.22
2022-12-04T01:17:02.402Z,42.72
2022-12-04T01:19:29.972Z,46.35
2022-12-04T01:21:57.983Z,43.80
2022-12-04T01:24:25.599Z,48.72
2022-12-04T01:26:53.522Z,43.78
2022-12-04T01:29:21.284Z,48.22
2022-12-04T01:31:49.354Z,45.20
2022-12-04T01:34:16.924Z,41.00
2022-12-04T01:36:44.670Z,46.40
2022-12-04T01:39:12.546Z,39.47
2022-12-04T01:41:40.780Z,49.10
2022-12-04T01:44:14.750Z,43.63
2022-12-04T01:46:44.503Z,43.33
2022-12-04T01:49:29.748Z,43.77
2022-12-04T01:52:11.464Z,47.85
2022-12-04T01:54:43.968Z,46.70
2022-12-04T01:57:21.336Z,42.50
2022-12-04T02:00:05.338Z,47.88
2022-12-04T02:02:36.748Z,44.28
2022-12-04T02:05:07.721Z,44.42
2022-12-04T02:07:37.676Z,43.58
2022-12-04T02:10:08.683Z,44.55
2022-12-04T02:15:21.479Z,42.67
2022-12-04T02:18:06.033Z,51.60
2022-12-04T02:20:43.625Z,49.35
2022-12-04T02:23:20.642Z,44.97
2022-12-04T02:26:20.036Z,42.95
2022-12-04T02:28:57.627Z,48.70
2022-12-04T02:31:44.158Z,50.17
2022-12-04T02:34:29.101Z,49.05
2022-12-04T02:37:03.781Z,44.83
2022-12-04T02:39:34.206Z,49.92
2022-12-04T02:42:19.431Z,51.88
2022-12-04T02:44:55.948Z,51.63
2022-12-04T02:47:25.501Z,52.33
2022-12-04T02:49:57.887Z,55.65
2022-12-04T02:52:34.816Z,51.67
2022-12-04T02:55:23.489Z,47.97
2022-12-04T02:57:56.148Z,49.33
2022-12-04T03:00:23.996Z,44.33
2022-12-04T03:03:19.975Z,49.67
2022-12-04T03:05:50.694Z,49.20
2022-12-04T03:08:24.259Z,53.78
2022-12-04T03:10:57.548Z,51.15
2022-12-04T03:13:50.849Z,51.53
2022-12-04T03:16:27.524Z,48.47
2022-12-04T03:19:15.337Z,49.03
2022-12-04T03:22:04.794Z,49.67
2022-12-04T03:24:37.908Z,48.40
2022-12-04T03:27:16.666Z,51.22
2022-12-04T03:29:46.370Z,53.15
2022-12-04T03:32:21.298Z,49.72
2022-12-04T03:34:56.830Z,53.25
2022-12-04T03:37:47.754Z,50.88
2022-12-04T03:40:41.036Z,52.28
2022-12-04T03:43:20.432Z,53.10
2022-12-04T03:46:11.357Z,53.28
2022-12-04T03:48:44.093Z,60.33
2022-12-04T03:51:27.543Z,57.25
2022-12-04T03:54:00.917Z,59.67
2022-12-04T03:56:38.609Z,64.60
2022-12-04T03:59:12.550Z,64.93
2022-12-04T04:01:44.936Z,76.55
2022-12-04T04:04:19.632Z,61.15
2022-12-04T04:06:57.391Z,59.33
2022-12-04T04:09:27.646Z,62.20
2022-12-04T04:12:31.036Z,61.45
2022-12-04T04:15:27.384Z,65.05
2022-12-04T04:18:15.886Z,63.00
2022-12-04T04:21:07.231Z,64.85
2022-12-04T04:23:59.889Z,63.75
2022-12-04T04:26:32.219Z,61.85
2022-12-04T04:29:00.260Z,61.53
2022-12-04T04:31:42.030Z,65.10
2022-12-04T04:34:25.099Z,62.10
2022-12-04T04:37:07.913Z,63.00
2022-12-04T04:39:48.732Z,64.50
2022-12-04T04:42:27.832Z,72.20
2022-12-04T04:44:55.414Z,66.13
2022-12-04T04:47:41.349Z,68.13
2022-12-04T04:50:11.687Z,67.55
2022-12-04T04:52:42.175Z,65.13
2022-12-04T04:55:10.611Z,70.40
2022-12-04T04:57:38.337Z,72.18
2022-12-04T05:00:10.841Z,71.85
2022-12-04T05:02:38.646Z,79.13
2022-12-04T05:05:07.028Z,70.72
2022-12-04T05:07:34.771Z,67.57
2022-12-04T05:10:06.108Z,68.30
2022-12-04T05:12:33.839Z,71.05
2022-12-04T05:15:01.641Z,68.13
2022-12-04T05:17:29.858Z,71.55
2022-12-04T05:19:57.985Z,72.65
2022-12-04T05:22:36.592Z,65.90
2022-12-04T05:25:05.655Z,70.20
2022-12-04T05:27:34.014Z,69.38
2022-12-04T05:30:01.793Z,71.03
2022-12-04T05:32:30.348Z,72.63
2022-12-04T05:34:58.724Z,69.05
2022-12-04T05:37:26.981Z,72.05
2022-12-04T05:39:54.900Z,73.85
2022-12-04T05:42:22.808Z,73.57
2022-12-04T05:44:50.362Z,68.50
2022-12-04T05:47:18.591Z,69.43
2022-12-04T05:49:46.098Z,76.70
2022-12-04T05:52:13.727Z,69.70
2022-12-04T05:54:41.407Z,71.15
2022-12-04T05:57:09.033Z,70.53
2022-12-04T05:59:36.921Z,67.93
2022-12-04T06:02:04.772Z,66.50
2022-12-04T06:04:32.397Z,68.00
2022-12-04T06:07:00.102Z,69.25
2022-12-04T06:09:27.962Z,65.90
2022-12-04T06:11:58.378Z,65.43
2022-12-04T06:14:25.899Z,63.78
2022-12-04T06:16:53.689Z,67.90
2022-12-04T06:19:22.616Z,65.93
2022-12-04T06:21:52.416Z,74.55
2022-12-04T06:24:23.739Z,66.95
2022-12-04T06:29:43.449Z,66.72
2022-12-04T06:32:12.253Z,65.72
2022-12-04T06:34:42.945Z,66.35
2022-12-04T06:37:10.953Z,67.78
2022-12-04T06:39:38.592Z,67.22
2022-12-04T06:42:06.338Z,65.28
2022-12-04T06:44:34.469Z,63.30
2022-12-04T06:47:02.203Z,61.53
2022-12-04T06:49:29.701Z,67.07
2022-12-04T06:51:57.351Z,61.47
2022-12-04T06:54:26.074Z,58.30
2022-12-04T06:56:53.543Z,63.60
2022-12-04T06:59:21.055Z,62.70
2022-12-04T07:01:48.814Z,53.97
2022-12-04T07:04:16.589Z,58.25
2022-12-04T07:06:44.158Z,54.55
2022-12-04T07:09:16.918Z,52.13
2022-12-04T07:11:45.326Z,57.33
2022-12-04T07:14:14.060Z,61.50
2022-12-04T07:16:42.763Z,57.03
2022-12-04T07:19:12.861Z,53.33
2022-12-04T07:21:41.349Z,54.97
2022-12-04T07:24:15.858Z,53.60
2022-12-04T07:26:43.948Z,52.05
2022-12-04T07:29:11.488Z,59.30
2022-12-04T07:31:39.113Z,56.78
2022-12-04T07:34:06.804Z,51.67
2022-12-04T07:36:34.413Z,51.83
2022-12-04T07:39:02.298Z,54.83
2022-12-04T07:41:29.845Z,54.38
2022-12-04T07:43:57.641Z,50.47
2022-12-04T07:46:28.245Z,56.05
2022-12-04T07:48:59.719Z,56.60
2022-12-04T07:51:30.244Z,52.47
2022-12-04T07:54:03.251Z,49.55
2022-12-04T07:56:33.518Z,47.35
2022-12-04T07:59:01.724Z,44.88
2022-12-04T08:01:29.480Z,51.05
2022-12-04T08:03:59.469Z,47.40
2022-12-04T08:06:28.932Z,53.57
2022-12-04T08:08:57.623Z,48.78
2022-12-04T08:11:27.378Z,53.42
2022-12-04T08:14:00.390Z,42.90
2022-12-04T08:16:30.631Z,50.85
2022-12-04T08:18:59.680Z,50.97
2022-12-04T08:21:29.973Z,45.22
2022-12-04T08:23:59.050Z,41.88
2022-12-04T08:26:29.000Z,42.60
2022-12-04T08:28:57.810Z,44.40
2022-12-04T08:31:27.579Z,38.90
2022-12-04T08:33:57.288Z,44.22
2022-12-04T08:36:25.624Z,38.30
2022-12-04T08:38:53.384Z,41.00
2022-12-04T08:41:24.207Z,38.13
2022-12-04T08:43:57.922Z,42.08
2022-12-04T08:46:27.446Z,42.45
2022-12-04T08:48:55.571Z,37.70
2022-12-04T08:51:25.887Z,38.60
2022-12-04T08:53:55.516Z,38.38
2022-12-04T08:56:24.267Z,38.45
2022-12-04T08:58:51.919Z,38.58
2022-12-04T09:01:19.967Z,35.55
2022-12-04T09:03:47.642Z,31.77
2022-12-04T09:06:16.031Z,37.58
2022-12-04T09:08:43.989Z,37.22
2022-12-04T09:11:17.869Z,43.35
2022-12-04T09:13:45.830Z,35.65
2022-12-04T09:16:16.828Z,34.85
2022-12-04T09:21:14.768Z,34.88
2022-12-04T09:23:42.602Z,39.80
2022-12-04T09:26:21.667Z,41.15
2022-12-04T09:28:50.945Z,36.28
2022-12-04T09:31:20.358Z,41.22
2022-12-04T09:33:48.073Z,40.22
2022-12-04T09:36:16.461Z,41.25
2022-12-04T09:38:46.179Z,44.92
2022-12-04T09:41:41.742Z,45.63
2022-12-04T09:44:19.990Z,43.75
2022-12-04T09:47:02.187Z,44.55
2022-12-04T09:49:53.812Z,39.65
2022-12-04T09:52:44.530Z,47.47
2022-12-04T09:55:22.598Z,40.45
2022-12-04T09:58:00.000Z,46.33
2022-12-04T10:00:30.869Z,43.13
2022-12-04T10:03:07.136Z,41.85
2022-12-04T10:06:03.600Z,47.33
2022-12-04T10:08:44.699Z,46.63
2022-12-04T10:13:58.407Z,46.15
2022-12-04T10:16:53.087Z,51.78
2022-12-04T10:19:44.790Z,48.55
2022-12-04T10:22:48.959Z,43.45
2022-12-04T10:25:20.713Z,46.40
2022-12-04T10:27:53.314Z,49.72
2022-12-04T10:30:24.225Z,44.72
2022-12-04T10:32:59.717Z,47.72
2022-12-04T10:35:30.271Z,48.22
2022-12-04T10:38:03.330Z,47.65
2022-12-04T10:40:39.388Z,48.30
2022-12-04T10:43:34.529Z,43.83
2022-12-04T10:46:02.215Z,45.13
2022-12-04T10:48:38.628Z,39.30
2022-12-04T10:51:06.346Z,32.38
2022-12-04T10:53:37.180Z,32.38
2022-12-04T10:56:12.840Z,30.33
2022-12-04T10:58:40.471Z,30.13
2022-12-04T11:01:15.485Z,32.65
2022-12-04T11:03:47.103Z,26.05
2022-12-04T11:06:15.177Z,27.40
2022-12-04T11:08:49.563Z,26.95
2022-12-04T11:11:33.454Z,28.35
2022-12-04T11:14:05.971Z,27.00
2022-12-04T11:16:35.582Z,25.73
2022-12-04T11:19:03.969Z,30.02
2022-12-04T11:21:32.517Z,26.67
2022-12-04T11:24:00.180Z,24.35
2022-12-04T11:26:37.244Z,24.80
2022-12-04T11:29:06.032Z,25.92
2022-12-04T11:31:34.008Z,29.30
2022-12-04T11:34:09.438Z,26.27
2022-12-04T11:36:42.974Z,26.55
2022-12-04T11:39:13.473Z,26.67
2022-12-04T11:41:41.689Z,31.25
2022-12-04T11:44:30.771Z,26.05
2022-12-04T11:47:02.383Z,27.08
2022-12-04T11:49:31.582Z,31.73
2022-12-04T11:52:12.053Z,31.15
2022-12-04T11:55:14.035Z,29.88
2022-12-04T11:57:50.537Z,30.65
2022-12-04T12:00:19.271Z,32.83
2022-12-04T12:02:54.626Z,33.50
2022-12-04T12:05:43.749Z,28.33
2022-12-04T12:08:20.757Z,31.55
2022-12-04T12:11:12.303Z,34.20
2022-12-04T12:13:45.555Z,28.63
2022-12-04T12:16:40.498Z,38.13
2022-12-04T12:19:45.824Z,31.38
2022-12-04T12:22:35.210Z,31.13
2022-12-04T12:25:19.843Z,33.15
2022-12-04T12:28:05.879Z,30.05
2022-12-04T12:30:48.971Z,41.40
2022-12-04T12:33:26.597Z,31.10
2022-12-04T12:36:14.472Z,36.25
2022-12-04T12:38:48.771Z,36.13
2022-12-04T12:41:32.420Z,33.28
2022-12-04T12:44:34.751Z,32.92
2022-12-04T12:47:09.470Z,33.33
2022-12-04T12:49:50.368Z,30.85
2022-12-04T12:52:32.730Z,32.40
2022-12-04T12:55:03.275Z,35.58
2022-12-04T12:57:40.826Z,35.83
2022-12-04T13:00:21.851Z,34.38
2022-12-04T13:05:39.680Z,34.10
2022-12-04T13:08:30.925Z,36.90
2022-12-04T13:11:12.459Z,33.10
2022-12-04T13:13:46.323Z,31.35
2022-12-04T13:16:31.312Z,31.95
2022-12-04T13:19:32.861Z,32.58
2022-12-04T13:22:18.567Z,31.52
2022-12-04T13:25:16.943Z,29.75
2022-12-04T13:28:02.810Z,31.27
2022-12-04T13:30:43.395Z,28.77
2022-12-04T13:33:21.101Z,36.00
2022-12-04T13:36:21.180Z,34.78
2022-12-04T13:39:00.702Z,32.67
2022-12-04T13:41:30.121Z,32.47
2022-12-04T13:44:02.829Z,33.03
2022-12-04T13:46:42.727Z,31.38
2022-12-04T13:49:26.966Z,29.90
2022-12-04T13:51:56.431Z,28.75
2022-12-04T13:54:32.540Z,32.83
2022-12-04T13:57:15.302Z,31.90
2022-12-04T13:59:43.963Z,28.65
2022-12-04T14:02:21.501Z,30.83
2022-12-04T14:05:20.874Z,31.35
2022-12-04T14:08:16.767Z,28.20
2022-12-04T14:11:03.623Z,28.63
2022-12-04T14:13:52.118Z,29.88
2022-12-04T14:16:26.181Z,33.47
2022-12-04T14:18:57.987Z,27.75
2022-12-04T14:21:26.524Z,31.63
2022-12-04T14:23:54.245Z,30.08
2022-12-04T14:26:37.290Z,26.52
2022-12-04T14:29:30.331Z,24.98
2022-12-04T14:32:08.323Z,30.67
2022-12-04T14:34:38.865Z,31.50
2022-12-04T14:37:07.305Z,32.03
2022-12-04T14:39:45.480Z,31.42
2022-12-04T14:42:26.625Z,33.25
2022-12-04T14:44:59.153Z,36.42
2022-12-04T14:47:48.752Z,28.10
2022-12-04T14:50:47.204Z,31.40
2022-12-04T14:53:46.058Z,32.72
2022-12-04T14:56:13.600Z,29.88
2022-12-04T14:58:42.631Z,33.50
2022-12-04T15:01:30.117Z,35.45
2022-12-04T15:04:02.169Z,33.33
2022-12-04T15:06:32.472Z,30.77
2022-12-04T15:09:21.673Z,33.93
2022-12-04T15:12:13.627Z,28.33
2022-12-04T15:14:49.155Z,26.25
2022-12-04T15:17:18.669Z,31.67
2022-12-04T15:19:46.497Z,33.50
2022-12-04T15:22:26.090Z,29.70
2022-12-04T15:24:55.102Z,29.05
2022-12-04T15:27:32.124Z,28.63
2022-12-04T15:30:02.764Z,28.58
2022-12-04T15:32:32.064Z,33.17
2022-12-04T15:35:09.177Z,30.65
2022-12-04T15:37:38.369Z,29.23
2022-12-04T15:40:07.773Z,30.23
2022-12-04T15:42:35.682Z,27.17
2022-12-04T15:45:09.402Z,28.42
2022-12-04T15:47:42.764Z,30.95
2022-12-04T15:50:16.440Z,30.02
2022-12-04T15:53:06.271Z,26.95
2022-12-04T15:55:39.681Z,25.27
2022-12-04T15:58:19.106Z,27.33
2022-12-04T16:00:46.864Z,29.70
2022-12-04T16:03:43.172Z,29.20
2022-12-04T16:06:27.041Z,23.65
2022-12-04T16:08:59.299Z,33.63
2022-12-04T16:11:36.619Z,29.33
2022-12-04T16:14:13.002Z,31.23
2022-12-04T16:16:45.481Z,32.00
2022-12-04T16:19:33.261Z,30.35
2022-12-04T16:22:13.743Z,30.40
2022-12-04T16:24:42.035Z,26.33
2022-12-04T16:27:15.974Z,29.08
2022-12-04T16:29:45.380Z,32.10
2022-12-04T16:32:16.270Z,28.63
2022-12-04T16:34:44.172Z,30.92
2022-12-04T16:37:20.461Z,36.25
2022-12-04T16:39:48.636Z,37.85
2022-12-04T16:42:18.460Z,33.83
2022-12-04T16:44:46.455Z,33.95
2022-12-04T16:47:14.683Z,38.28
2022-12-04T16:49:43.458Z,34.33
2022-12-04T16:52:12.564Z,39.33
2022-12-04T16:54:40.928Z,35.70
2022-12-04T16:57:09.520Z,37.08
2022-12-04T16:59:38.052Z,37.92
2022-12-04T17:02:20.647Z,35.03
2022-12-04T17:04:51.534Z,32.88
2022-12-04T17:07:23.781Z,38.25
2022-12-04T17:09:51.855Z,37.67
2022-12-04T17:12:19.709Z,28.50
2022-12-04T17:14:47.736Z,34.83
2022-12-04T17:17:15.752Z,31.48
2022-12-04T17:19:43.355Z,31.25
2022-12-04T17:22:10.924Z,32.78
2022-12-04T17:24:43.581Z,32.33
2022-12-04T17:27:14.867Z,37.33
2022-12-04T17:29:42.658Z,32.10
2022-12-04T17:32:10.396Z,32.67
2022-12-04T17:34:38.209Z,30.33
2022-12-04T17:37:06.399Z,34.47
2022-12-04T17:39:34.502Z,36.13
2022-12-04T17:42:02.000Z,34.67
2022-12-04T17:44:29.620Z,38.45
2022-12-04T17:46:57.389Z,35.85
2022-12-04T17:49:24.891Z,39.50
2022-12-04T17:51:52.470Z,34.75
2022-12-04T17:54:20.429Z,34.42
2022-12-04T17:56:50.380Z,39.85
2022-12-04T17:59:21.047Z,37.92
2022-12-04T18:01:50.364Z,41.70
2022-12-04T18:04:19.254Z,34.80
2022-12-04T18:06:47.598Z,36.13
2022-12-04T18:09:17.371Z,38.90
2022-12-04T18:11:47.151Z,37.40
2022-12-04T18:14:18.210Z,40.30
2022-12-04T18:16:48.062Z,34.55
2022-12-04T18:19:16.150Z,35.47
2022-12-04T18:21:44.110Z,35.33
2022-12-04T18:24:12.516Z,36.42
2022-12-04T18:26:43.182Z,31.65
2022-12-04T18:29:13.767Z,33.22
2022-12-04T18:31:42.155Z,37.08
2022-12-04T18:34:09.992Z,36.42
2022-12-04T18:36:40.894Z,37.15
2022-12-04T18:39:13.468Z,34.13
2022-12-04T18:41:41.224Z,33.90
2022-12-04T18:44:08.763Z,46.45
2022-12-04T18:46:36.476Z,33.65
2022-12-04T18:49:04.541Z,37.03
2022-12-04T18:51:39.447Z,33.70
2022-12-04T18:54:27.334Z,34.58
2022-12-04T18:56:54.934Z,32.45
2022-12-04T18:59:25.407Z,36.38
2022-12-04T19:01:53.912Z,35.05
2022-12-04T19:04:23.575Z,35.38
2022-12-04T19:06:54.236Z,33.72
2022-12-04T19:09:47.269Z,32.15
2022-12-04T19:12:13.126Z,38.65
2022-12-04T19:14:40.969Z,36.40
2022-12-04T19:17:09.130Z,33.88
2022-12-04T19:19:36.944Z,37.05
2022-12-04T19:22:04.671Z,38.20
2022-12-04T19:24:32.444Z,35.70
2022-12-04T19:27:01.859Z,38.67
2022-12-04T19:29:29.533Z,35.55
2022-12-04T19:31:59.434Z,40.28
2022-12-04T19:34:28.791Z,42.17
2022-12-04T19:36:56.401Z,41.10
2022-12-04T19:39:23.863Z,34.92
2022-12-04T19:41:52.774Z,37.80
2022-12-04T19:44:47.920Z,32.72
2022-12-04T19:47:10.977Z,35.75
2022-12-04T19:49:38.572Z,35.50
2022-12-04T19:52:07.325Z,28.67
2022-12-04T19:54:34.780Z,36.67
2022-12-04T19:57:02.153Z,32.13
2022-12-04T19:59:36.021Z,33.20
2022-12-04T20:02:04.702Z,33.20
2022-12-04T20:04:32.379Z,31.63
2022-12-04T20:06:59.913Z,34.85
2022-12-04T20:09:27.695Z,31.15
2022-12-04T20:11:55.130Z,37.20
2022-12-04T20:14:22.958Z,33.75
2022-12-04T20:16:51.050Z,32.72
2022-12-04T20:19:19.376Z,35.83
2022-12-04T20:21:56.087Z,31.00
2022-12-04T20:24:26.682Z,35.15
2022-12-04T20:26:54.166Z,34.28
2022-12-04T20:29:24.732Z,37.05
2022-12-04T20:31:52.454Z,32.08
2022-12-04T20:34:19.960Z,35.15
2022-12-04T20:36:48.898Z,33.40
2022-12-04T20:39:18.167Z,40.95
2022-12-04T20:41:46.864Z,34.70
2022-12-04T20:44:16.980Z,35.70
2022-12-04T20:46:44.988Z,37.83
2022-12-04T20:49:21.038Z,36.53
2022-12-04T20:51:50.460Z,30.10
2022-12-04T20:54:21.068Z,34.90
2022-12-04T20:56:50.018Z,33.65
2022-12-04T20:59:19.007Z,39.80
2022-12-04T21:01:47.515Z,34.85
2022-12-04T21:04:17.726Z,39.83
2022-12-04T21:06:46.676Z,34.90
2022-12-04T21:09:20.944Z,38.75
2022-12-04T21:11:51.982Z,41.78
2022-12-04T21:14:44.703Z,39.42
2022-12-04T21:17:18.295Z,44.03
2022-12-04T21:19:47.372Z,42.00
2022-12-04T21:22:15.901Z,41.30
2022-12-04T21:24:43.624Z,41.10
2022-12-04T21:27:15.822Z,44.05
2022-12-04T21:29:49.045Z,42.53
2022-12-04T21:32:17.927Z,42.30
2022-12-04T21:34:45.513Z,39.55
2022-12-04T21:37:13.459Z,43.25
2022-12-04T21:39:43.553Z,40.63
2022-12-04T21:42:30.143Z,39.63
2022-12-04T21:44:59.170Z,42.50
2022-12-04T21:47:27.500Z,44.22
2022-12-04T21:49:55.526Z,38.28
2022-12-04T21:52:23.871Z,47.50
2022-12-04T21:54:52.803Z,42.85
2022-12-04T21:57:21.513Z,38.30
2022-12-04T21:59:51.570Z,41.88
2022-12-04T22:02:19.573Z,39.60
2022-12-04T22:04:47.719Z,35.67
2022-12-04T22:07:15.934Z,43.90
2022-12-04T22:09:43.861Z,41.78
2022-12-04T22:12:33.186Z,39.03
2022-12-04T22:14:59.060Z,44.28
2022-12-04T22:17:29.591Z,40.88
2022-12-04T22:19:57.325Z,43.20
2022-12-04T22:22:25.407Z,47.63
2022-12-04T22:24:52.968Z,44.25
2022-12-04T22:27:20.456Z,42.92
2022-12-04T22:29:50.858Z,46.75
2022-12-04T22:32:19.980Z,49.60
2022-12-04T22:34:50.493Z,44.45
2022-12-04T22:37:18.179Z,48.63
2022-12-04T22:39:46.074Z,46.35
2022-12-04T22:42:13.555Z,49.83
2022-12-04T22:44:41.039Z,50.65
2022-12-04T22:47:08.815Z,50.92
2022-12-04T22:49:36.485Z,49.72
2022-12-04T22:52:04.926Z,49.03
2022-12-04T22:54:32.609Z,51.38
2022-12-04T22:57:00.327Z,47.53
2022-12-04T22:59:28.036Z,51.47
2022-12-04T23:01:55.595Z,52.33
2022-12-04T23:04:23.142Z,42.38
2022-12-04T23:06:50.750Z,48.70
2022-12-04T23:09:18.784Z,50.17
2022-12-04T23:11:50.160Z,48.88
2022-12-04T23:14:17.954Z,50.10
2022-12-04T23:16:45.522Z,49.35
2022-12-04T23:19:16.820Z,55.85
2022-12-04T23:21:44.999Z,52.92
2022-12-04T23:24:13.083Z,52.97
2022-12-04T23:26:46.213Z,63.28
2022-12-04T23:29:36.852Z,54.80
2022-12-04T23:32:02.546Z,60.58
2022-12-04T23:34:30.142Z,59.97
2022-12-04T23:36:57.726Z,63.03
2022-12-04T23:39:25.287Z,59.30
2022-12-04T23:41:52.869Z,62.95
2022-12-04T23:44:20.710Z,61.00
2022-12-04T23:46:48.665Z,59.90
2022-12-04T23:49:16.724Z,59.05
2022-12-04T23:51:44.270Z,53.47
2022-12-04T23:54:11.691Z,57.53
2022-12-04T23:56:39.291Z,62.22
2022-12-04T23:59:07.896Z,71.93
