createdAt,value
2018-04-02T00:00:43.104Z,98434.61
2018-04-02T00:03:10.586Z,98434.89
2018-04-02T00:05:38.114Z,98435.80
2018-04-02T00:08:05.608Z,98429.12
2018-04-02T00:10:33.159Z,98434.50
2018-04-02T00:13:00.655Z,98429.88
2018-04-02T00:15:28.155Z,98432.77
2018-04-02T00:17:55.635Z,98432.88
2018-04-02T00:20:23.171Z,98432.78
2018-04-02T00:22:50.664Z,98430.03
2018-04-02T00:25:18.185Z,98434.47
2018-04-02T00:27:45.689Z,98424.77
2018-04-02T00:30:13.173Z,98419.34
2018-04-02T00:32:40.695Z,98414.59
2018-04-02T00:35:08.196Z,98410.95
2018-04-02T00:37:35.712Z,98413.84
2018-04-02T00:40:03.207Z,98404.46
2018-04-02T00:42:30.721Z,98405.03
2018-04-02T00:44:58.241Z,98405.67
2018-04-02T00:47:25.750Z,98402.45
2018-04-02T00:49:53.239Z,98402.59
2018-04-02T00:52:20.756Z,98404.84
2018-04-02T00:54:48.251Z,98394.91
2018-04-02T00:57:15.763Z,98391.98
2018-04-02T00:59:43.269Z,98387.45
2018-04-02T01:02:10.777Z,98387.03
2018-04-02T01:04:38.272Z,98373.95
2018-04-02T01:07:05.799Z,98375.64
2018-04-02T01:09:33.321Z,98386.34
2018-04-02T01:12:00.828Z,98381.23
2018-04-02T01:14:28.328Z,98377.09
2018-04-02T01:16:55.844Z,98373.73
2018-04-02T01:19:23.339Z,98368.45
2018-04-02T01:21:50.852Z,98364.89
2018-04-02T01:24:18.345Z,98353.20
2018-04-02T01:26:45.851Z,98351.58
2018-04-02T01:29:13.346Z,98348.64
2018-04-02T01:31:40.860Z,98348.32
2018-04-02T01:34:08.363Z,98345.49
2018-04-02T01:36:35.867Z,98351.68
2018-04-02T01:39:03.370Z,98347.72
2018-04-02T01:41:30.881Z,98345.19
2018-04-02T01:43:58.400Z,98338.24
2018-04-02T01:46:25.899Z,98334.27
2018-04-02T01:48:53.475Z,98333.53
2018-04-02T01:51:20.957Z,98330.56
2018-04-02T01:53:48.464Z,98332.13
2018-04-02T01:56:15.951Z,98327.69
2018-04-02T01:58:43.468Z,98327.61
2018-04-02T02:01:10.951Z,98327.61
2018-04-02T02:03:38.549Z,98331.67
2018-04-02T02:06:06.032Z,98320.77
2018-04-02T02:08:33.552Z,98320.94
2018-04-02T02:11:01.039Z,98314.54
2018-04-02T02:13:28.574Z,98316.10
2018-04-02T02:15:56.064Z,98312.73
2018-04-02T02:18:23.568Z,98308.28
2018-04-02T02:20:51.119Z,98302.34
2018-04-02T02:23:18.623Z,98298.45
2018-04-02T02:25:46.126Z,98298.67
2018-04-02T02:28:13.636Z,98296.20
2018-04-02T02:30:41.123Z,98300.34
2018-04-02T02:33:08.627Z,98296.81
2018-04-02T02:35:36.145Z,98283.31
2018-04-02T02:38:03.632Z,98279.78
2018-04-02T02:40:31.150Z,98278.33
2018-04-02T02:42:58.641Z,98272.28
2018-04-02T02:45:26.145Z,98277.52
2018-04-02T02:47:53.649Z,98275.75
2018-04-02T02:50:21.161Z,98278.56
2018-04-02T02:52:48.918Z,98277.27
2018-04-02T02:55:16.454Z,98281.52
2018-04-02T02:57:43.948Z,98269.09
2018-04-02T03:00:11.473Z,98269.09
2018-04-02T03:02:38.972Z,98259.06
2018-04-02T03:05:06.503Z,98257.09
2018-04-02T03:07:33.985Z,98265.78
2018-04-02T03:10:01.631Z,98260.27
2018-04-02T03:12:29.111Z,98266.56
2018-04-02T03:14:56.640Z,98269.16
2018-04-02T03:17:24.210Z,98261.89
2018-04-02T03:19:51.725Z,98259.04
2018-04-02T03:22:19.228Z,98251.98
2018-04-02T03:24:46.784Z,98247.67
2018-04-02T03:27:14.270Z,98252.63
2018-04-02T03:29:41.787Z,98243.52
2018-04-02T03:32:09.297Z,98241.30
2018-04-02T03:34:36.796Z,98230.10
2018-04-02T03:37:04.280Z,98229.19
2018-04-02T03:39:31.850Z,98226.50
2018-04-02T03:41:59.369Z,98216.31
2018-04-02T03:44:26.890Z,98222.06
2018-04-02T03:46:54.421Z,98221.99
2018-04-02T03:49:21.968Z,98219.88
2018-04-02T03:51:49.452Z,98212.03
2018-04-02T03:54:16.951Z,98209.86
2018-04-02T03:56:44.664Z,98203.63
2018-04-02T03:59:12.191Z,98211.36
2018-04-02T04:01:39.704Z,98210.70
2018-04-02T04:04:07.187Z,98204.95
2018-04-02T04:06:34.704Z,98207.42
2018-04-02T04:09:02.197Z,98202.22
2018-04-02T04:11:29.699Z,98202.98
2018-04-02T04:13:57.184Z,98199.16
2018-04-02T04:16:24.709Z,98200.88
2018-04-02T04:18:52.195Z,98204.23
2018-04-02T04:21:19.708Z,98206.00
2018-04-02T04:23:47.236Z,98205.98
2018-04-02T04:26:14.751Z,98201.84
2018-04-02T04:28:42.239Z,98199.20
2018-04-02T04:31:09.786Z,98202.80
2018-04-02T04:33:37.268Z,98204.34
2018-04-02T04:36:04.792Z,98194.09
2018-04-02T04:38:32.354Z,98189.22
2018-04-02T04:40:59.900Z,98184.68
2018-04-02T04:43:27.401Z,98190.95
2018-04-02T04:45:54.907Z,98185.14
2018-04-02T04:48:22.391Z,98189.34
2018-04-02T04:50:49.907Z,98183.23
2018-04-02T04:53:17.388Z,98179.11
2018-04-02T04:55:44.894Z,98172.09
2018-04-02T04:58:12.384Z,98156.56
2018-04-02T05:00:39.973Z,98163.45
2018-04-02T05:03:07.451Z,98163.14
2018-04-02T05:05:34.964Z,98174.10
2018-04-02T05:08:02.447Z,98176.43
2018-04-02T05:10:29.981Z,98171.20
2018-04-02T05:12:57.476Z,98174.71
2018-04-02T05:15:25.045Z,98182.80
2018-04-02T05:17:52.552Z,98180.27
2018-04-02T05:20:20.053Z,98182.47
2018-04-02T05:22:47.608Z,98185.03
2018-04-02T05:25:15.160Z,98178.54
2018-04-02T05:27:42.660Z,98180.08
2018-04-02T05:30:10.138Z,98168.19
2018-04-02T05:32:37.635Z,98158.05
2018-04-02T05:35:05.111Z,98156.12
2018-04-02T05:37:32.615Z,98155.48
2018-04-02T05:40:00.135Z,98153.85
2018-04-02T05:42:27.643Z,98158.16
2018-04-02T05:44:55.135Z,98151.81
2018-04-02T05:47:22.635Z,98146.76
2018-04-02T05:52:32.173Z,98155.30
2018-04-02T05:54:59.676Z,98159.02
2018-04-02T05:57:27.263Z,98166.42
2018-04-02T05:59:54.744Z,98165.86
2018-04-02T06:02:22.247Z,98164.13
2018-04-02T06:04:49.728Z,98165.16
2018-04-02T06:07:17.299Z,98157.06
2018-04-02T06:09:44.786Z,98159.28
2018-04-02T06:12:12.307Z,98149.56
2018-04-02T06:14:39.867Z,98159.33
2018-04-02T06:17:07.371Z,98162.46
2018-04-02T06:19:34.884Z,98160.16
2018-04-02T06:22:02.398Z,98164.91
2018-04-02T06:24:29.876Z,98164.95
2018-04-02T06:26:57.356Z,98161.93
2018-04-02T06:29:25.050Z,98162.84
2018-04-02T06:31:52.531Z,98153.09
2018-04-02T06:34:20.057Z,98147.62
2018-04-02T06:36:47.575Z,98134.20
2018-04-02T06:39:15.112Z,98134.49
2018-04-02T06:41:42.662Z,98130.42
2018-04-02T06:44:10.178Z,98130.27
2018-04-02T06:46:37.678Z,98126.95
2018-04-02T06:49:05.196Z,98116.69
2018-04-02T06:51:32.729Z,98116.45
2018-04-02T06:54:00.241Z,98123.06
2018-04-02T06:56:27.723Z,98122.88
2018-04-02T06:58:55.221Z,98121.16
2018-04-02T07:01:22.713Z,98115.52
2018-04-02T07:03:50.252Z,98116.20
2018-04-02T07:06:17.737Z,98113.58
2018-04-02T07:08:45.256Z,98116.63
2018-04-02T07:11:12.758Z,98117.21
2018-04-02T07:13:40.296Z,98121.09
2018-04-02T07:16:07.872Z,98123.88
2018-04-02T07:18:35.392Z,98126.80
2018-04-02T07:21:02.888Z,98122.09
2018-04-02T07:23:30.403Z,98119.22
2018-04-02T07:25:57.890Z,98117.95
2018-04-02T07:28:25.426Z,98117.92
2018-04-02T07:30:52.912Z,98111.73
2018-04-02T07:33:20.444Z,98117.53
2018-04-02T07:35:47.932Z,98120.75
2018-04-02T07:38:15.424Z,98127.94
2018-04-02T07:40:43.091Z,98126.92
2018-04-02T07:43:10.591Z,98123.84
2018-04-02T07:45:38.106Z,98117.06
2018-04-02T07:48:05.596Z,98126.41
2018-04-02T07:50:33.182Z,98122.09
2018-04-02T07:53:00.669Z,98113.25
2018-04-02T07:55:28.190Z,98123.94
2018-04-02T07:57:55.675Z,98118.50
2018-04-02T08:00:23.200Z,98121.59
2018-04-02T08:02:50.775Z,98114.89
2018-04-02T08:05:18.296Z,98108.52
2018-04-02T08:07:45.812Z,98107.98
2018-04-02T08:10:13.343Z,98103.98
2018-04-02T08:12:40.828Z,98102.08
2018-04-02T08:15:08.359Z,98093.48
2018-04-02T08:17:35.860Z,98087.55
2018-04-02T08:20:03.401Z,98087.78
2018-04-02T08:22:30.894Z,98092.62
2018-04-02T08:24:58.633Z,98084.11
2018-04-02T08:27:25.929Z,98094.92
2018-04-02T08:29:53.439Z,98096.52
2018-04-02T08:32:20.936Z,98099.06
2018-04-02T08:34:48.454Z,98092.68
2018-04-02T08:37:16.010Z,98096.67
2018-04-02T08:39:43.529Z,98097.08
2018-04-02T08:42:11.021Z,98096.64
2018-04-02T08:44:38.545Z,98100.07
2018-04-02T08:47:06.048Z,98096.05
2018-04-02T08:49:33.587Z,98094.49
2018-04-02T08:52:01.119Z,98090.27
2018-04-02T08:54:28.624Z,98074.29
2018-04-02T08:56:56.137Z,98071.78
2018-04-02T08:59:23.653Z,98069.94
2018-04-02T09:01:51.217Z,98073.39
2018-04-02T09:04:18.762Z,98069.52
2018-04-02T09:06:46.288Z,98057.47
2018-04-02T09:09:13.780Z,98048.20
2018-04-02T09:11:41.300Z,98049.63
2018-04-02T09:14:08.899Z,98050.08
2018-04-02T09:16:36.436Z,98054.89
2018-04-02T09:19:03.943Z,98045.41
2018-04-02T09:21:31.459Z,98038.66
2018-04-02T09:23:58.969Z,98042.22
2018-04-02T09:26:26.500Z,98031.08
2018-04-02T09:28:54.012Z,98029.75
2018-04-02T09:31:21.541Z,98030.44
2018-04-02T09:33:49.024Z,98028.83
2018-04-02T09:36:16.556Z,98029.98
2018-04-02T09:38:44.063Z,98018.52
2018-04-02T09:41:11.580Z,98029.61
2018-04-02T09:43:39.156Z,98026.95
2018-04-02T09:46:06.725Z,98023.94
2018-04-02T09:48:34.226Z,98025.23
2018-04-02T09:51:01.760Z,98021.23
2018-04-02T09:53:29.261Z,98022.92
2018-04-02T09:55:56.815Z,98021.47
2018-04-02T09:58:24.326Z,98020.70
2018-04-02T10:00:57.569Z,98019.27
2018-04-02T10:03:25.300Z,98015.25
2018-04-02T10:05:52.811Z,98009.14
2018-04-02T10:08:20.324Z,98002.80
2018-04-02T10:10:47.901Z,98005.48
2018-04-02T10:13:15.447Z,98007.20
2018-04-02T10:15:42.979Z,97996.37
2018-04-02T10:18:10.483Z,97994.05
2018-04-02T10:20:38.005Z,97984.62
2018-04-02T10:23:05.607Z,97974.59
2018-04-02T10:25:33.123Z,97973.71
2018-04-02T10:28:00.648Z,97968.83
2018-04-02T10:30:28.337Z,97972.04
2018-04-02T10:32:55.861Z,97970.75
2018-04-02T10:35:23.349Z,97967.73
2018-04-02T10:37:50.868Z,97966.84
2018-04-02T10:40:18.368Z,97967.43
2018-04-02T10:42:45.880Z,97966.92
2018-04-02T10:45:13.388Z,97958.23
2018-04-02T10:47:40.918Z,97952.80
2018-04-02T10:50:08.422Z,97952.05
2018-04-02T10:52:35.943Z,97946.37
2018-04-02T10:55:03.461Z,97946.36
2018-04-02T10:57:30.986Z,97940.39
2018-04-02T10:59:58.504Z,97930.89
2018-04-02T11:02:26.020Z,97924.48
2018-04-02T11:04:53.527Z,97916.23
2018-04-02T11:07:21.158Z,97912.04
2018-04-02T11:09:48.646Z,97903.29
2018-04-02T11:12:16.144Z,97889.39
2018-04-02T11:14:43.670Z,97889.63
2018-04-02T11:17:11.163Z,97889.30
2018-04-02T11:19:38.683Z,97878.75
2018-04-02T11:22:06.210Z,97873.90
2018-04-02T11:24:33.749Z,97864.43
2018-04-02T11:27:01.248Z,97852.69
2018-04-02T11:29:28.763Z,97853.20
2018-04-02T11:31:56.286Z,97851.14
2018-04-02T11:34:23.808Z,97846.26
2018-04-02T11:36:51.420Z,97843.52
2018-04-02T11:39:19.037Z,97841.02
2018-04-02T11:41:46.547Z,97836.81
2018-04-02T11:44:14.060Z,97827.27
2018-04-02T11:46:41.725Z,97824.44
2018-04-02T11:49:09.269Z,97810.00
2018-04-02T11:51:36.776Z,97810.42
2018-04-02T11:54:04.288Z,97816.03
2018-04-02T11:56:31.823Z,97808.94
2018-04-02T11:58:59.340Z,97805.52
2018-04-02T12:01:26.861Z,97805.83
2018-04-02T12:03:54.408Z,97804.63
2018-04-02T12:06:21.908Z,97800.75
2018-04-02T12:08:49.427Z,97786.78
2018-04-02T12:11:16.927Z,97797.85
2018-04-02T12:13:44.442Z,97790.23
2018-04-02T12:16:11.948Z,97791.75
2018-04-02T12:18:39.573Z,97793.75
2018-04-02T12:21:07.085Z,97788.52
2018-04-02T12:23:34.641Z,97785.80
2018-04-02T12:26:02.163Z,97770.07
2018-04-02T12:28:29.695Z,97780.32
2018-04-02T12:30:57.212Z,97774.03
2018-04-02T12:33:24.738Z,97768.67
2018-04-02T12:35:52.276Z,97770.64
2018-04-02T12:38:19.850Z,97771.84
2018-04-02T12:40:47.404Z,97764.25
2018-04-02T12:43:14.906Z,97761.87
2018-04-02T12:45:42.536Z,97753.30
2018-04-02T12:48:10.031Z,97751.81
2018-04-02T12:50:37.555Z,97756.36
2018-04-02T12:53:05.051Z,97742.28
2018-04-02T12:55:32.583Z,97745.56
2018-04-02T12:58:00.097Z,97739.08
2018-04-02T13:00:27.616Z,97732.27
2018-04-02T13:02:55.104Z,97728.58
2018-04-02T13:05:22.623Z,97722.83
2018-04-02T13:07:50.157Z,97728.77
2018-04-02T13:10:17.718Z,97718.64
2018-04-02T13:12:45.222Z,97708.03
2018-04-02T13:15:12.757Z,97712.95
2018-04-02T13:20:11.383Z,97714.52
2018-04-02T13:22:39.408Z,97712.88
2018-04-02T13:25:07.071Z,97710.03
2018-04-02T13:27:34.581Z,97710.86
2018-04-02T13:30:03.108Z,97708.46
2018-04-02T13:32:30.612Z,97717.44
2018-04-02T13:34:58.155Z,97716.70
2018-04-02T13:37:25.672Z,97713.55
2018-04-02T13:39:53.250Z,97705.63
2018-04-02T13:42:20.752Z,97700.72
2018-04-02T13:44:48.269Z,97700.97
2018-04-02T13:47:15.811Z,97700.84
2018-04-02T13:49:43.339Z,97699.58
2018-04-02T13:52:10.874Z,97691.96
2018-04-02T13:54:38.370Z,97692.58
2018-04-02T13:57:05.896Z,97688.94
2018-04-02T13:59:33.379Z,97686.95
2018-04-02T14:02:00.984Z,97673.95
2018-04-02T14:04:28.474Z,97673.03
2018-04-02T14:06:56.003Z,97671.19
2018-04-02T14:09:23.643Z,97659.70
2018-04-02T14:11:51.335Z,97660.02
2018-04-02T14:14:18.834Z,97663.30
2018-04-02T14:16:46.339Z,97662.52
2018-04-02T14:19:13.848Z,97651.11
2018-04-02T14:21:41.459Z,97652.87
2018-04-02T14:24:08.998Z,97649.89
2018-04-02T14:26:36.511Z,97644.23
2018-04-02T14:29:04.027Z,97634.48
2018-04-02T14:31:31.583Z,97621.05
2018-04-02T14:33:59.087Z,97605.12
2018-04-02T14:36:26.590Z,97580.80
2018-04-02T14:38:54.102Z,97566.74
2018-04-02T14:41:21.718Z,97564.63
2018-04-02T14:43:49.216Z,97579.19
2018-04-02T14:46:16.726Z,97580.34
2018-04-02T14:48:44.228Z,97590.28
2018-04-02T14:51:11.740Z,97598.88
2018-04-02T14:53:39.344Z,97608.70
2018-04-02T14:56:06.856Z,97605.73
2018-04-02T14:58:34.392Z,97606.61
2018-04-02T15:01:01.880Z,97604.95
2018-04-02T15:03:29.391Z,97603.61
2018-04-02T15:05:56.887Z,97594.36
2018-04-02T15:08:24.411Z,97593.58
2018-04-02T15:10:51.907Z,97593.11
2018-04-02T15:13:19.536Z,97593.50
2018-04-02T15:15:47.021Z,97581.56
2018-04-02T15:18:14.537Z,97556.63
2018-04-02T15:20:42.028Z,97528.80
2018-04-02T15:23:09.539Z,97527.88
2018-04-02T15:25:37.044Z,97513.42
2018-04-02T15:28:04.568Z,97495.95
2018-04-02T15:30:32.072Z,97496.65
2018-04-02T15:32:59.587Z,97482.89
2018-04-02T15:35:27.101Z,97481.44
2018-04-02T15:37:54.623Z,97483.09
2018-04-02T15:40:22.158Z,97488.08
2018-04-02T15:42:49.674Z,97501.48
2018-04-02T15:45:17.251Z,97503.14
2018-04-02T15:47:44.764Z,97501.77
2018-04-02T15:50:12.271Z,97495.27
2018-04-02T15:52:39.771Z,97511.06
2018-04-02T15:55:07.306Z,97510.40
2018-04-02T15:57:34.815Z,97505.46
2018-04-02T16:00:02.400Z,97503.69
2018-04-02T16:02:29.887Z,97502.63
2018-04-02T16:04:57.415Z,97504.16
2018-04-02T16:07:24.904Z,97510.09
2018-04-02T16:09:52.550Z,97495.66
2018-04-02T16:12:20.039Z,97489.30
2018-04-02T16:14:47.568Z,97485.70
2018-04-02T16:17:15.055Z,97490.45
2018-04-02T16:19:42.572Z,97496.13
2018-04-02T16:22:10.059Z,97484.92
2018-04-02T16:24:37.698Z,97477.45
2018-04-02T16:27:05.263Z,97492.95
2018-04-02T16:29:32.819Z,97482.74
2018-04-02T16:32:00.313Z,97472.46
2018-04-02T16:34:27.828Z,97487.63
2018-04-02T16:36:55.324Z,97484.20
2018-04-02T16:39:23.757Z,97490.20
2018-04-02T16:41:51.243Z,97487.25
2018-04-02T16:44:18.755Z,97487.84
2018-04-02T16:46:46.262Z,97481.47
2018-04-02T16:49:13.767Z,97476.17
2018-04-02T16:51:41.284Z,97483.52
2018-04-02T16:54:08.845Z,97469.56
2018-04-02T16:56:36.339Z,97474.88
2018-04-02T16:59:03.831Z,97471.30
2018-04-02T17:01:31.357Z,97466.64
2018-04-02T17:03:58.847Z,97480.09
2018-04-02T17:06:26.532Z,97474.55
2018-04-02T17:08:54.015Z,97470.13
2018-04-02T17:11:21.527Z,97486.62
2018-04-02T17:13:49.008Z,97484.45
2018-04-02T17:16:16.512Z,97483.89
2018-04-02T17:18:44.019Z,97480.73
2018-04-02T17:21:11.521Z,97479.04
2018-04-02T17:23:39.024Z,97478.41
2018-04-02T17:26:06.551Z,97464.27
2018-04-02T17:28:34.065Z,97463.95
2018-04-02T17:31:01.593Z,97461.02
2018-04-02T17:33:29.115Z,97460.60
2018-04-02T17:35:56.721Z,97458.08
2018-04-02T17:38:24.216Z,97455.75
2018-04-02T17:40:51.764Z,97454.76
2018-04-02T17:43:19.268Z,97448.66
2018-04-02T17:45:46.780Z,97451.96
2018-04-02T17:48:14.264Z,97454.29
2018-04-02T17:50:41.796Z,97451.88
2018-04-02T17:53:09.314Z,97446.70
2018-04-02T17:55:36.840Z,97447.37
2018-04-02T17:58:04.404Z,97449.48
2018-04-02T18:00:31.943Z,97448.45
2018-04-02T18:02:59.433Z,97444.16
2018-04-02T18:05:26.941Z,97445.34
2018-04-02T18:07:54.451Z,97441.58
2018-04-02T18:10:21.956Z,97446.58
2018-04-02T18:12:49.480Z,97447.25
2018-04-02T18:15:16.995Z,97438.42
2018-04-02T18:17:44.511Z,97441.27
2018-04-02T18:20:11.998Z,97435.89
2018-04-02T18:22:39.531Z,97433.46
2018-04-02T18:25:07.031Z,97441.79
2018-04-02T18:27:34.581Z,97433.25
2018-04-02T18:30:02.082Z,97435.89
2018-04-02T18:32:29.626Z,97433.36
2018-04-02T18:34:57.132Z,97434.55
2018-04-02T18:37:24.674Z,97433.35
2018-04-02T18:39:52.167Z,97427.05
2018-04-02T18:42:19.675Z,97441.99
2018-04-02T18:44:47.167Z,97439.09
2018-04-02T18:47:14.679Z,97440.37
2018-04-02T18:49:42.250Z,97445.11
2018-04-02T18:52:09.779Z,97447.64
2018-04-02T18:54:37.270Z,97449.84
2018-04-02T18:57:04.799Z,97441.56
2018-04-02T18:59:32.300Z,97449.30
2018-04-02T19:01:59.804Z,97452.63
2018-04-02T19:04:27.311Z,97460.69
2018-04-02T19:06:58.088Z,97461.23
2018-04-02T19:09:25.687Z,97462.09
2018-04-02T19:11:53.235Z,97464.20
2018-04-02T19:14:20.759Z,97469.90
2018-04-02T19:16:49.321Z,97477.13
2018-04-02T19:19:16.837Z,97470.92
2018-04-02T19:21:45.296Z,97483.77
2018-04-02T19:24:12.996Z,97485.88
2018-04-02T19:26:40.519Z,97480.73
2018-04-02T19:29:08.032Z,97472.20
2018-04-02T19:31:35.543Z,97477.57
2018-04-02T19:34:04.127Z,97480.23
2018-04-02T19:36:31.689Z,97478.66
2018-04-02T19:38:59.342Z,97482.43
2018-04-02T19:41:26.923Z,97491.39
2018-04-02T19:43:54.551Z,97493.89
2018-04-02T19:46:22.052Z,97489.77
2018-04-02T19:48:49.558Z,97489.09
2018-04-02T19:51:18.104Z,97486.66
2018-04-02T19:53:45.693Z,97492.55
2018-04-02T19:56:13.219Z,97484.58
2018-04-02T19:58:40.737Z,97488.13
2018-04-02T20:01:08.246Z,97489.79
2018-04-02T20:03:35.776Z,97496.67
2018-04-02T20:06:03.263Z,97497.85
2018-04-02T20:08:30.776Z,97490.95
2018-04-02T20:10:58.316Z,97488.09
2018-04-02T20:13:25.849Z,97488.95
2018-04-02T20:15:53.359Z,97489.58
2018-04-02T20:18:20.908Z,97484.55
2018-04-02T20:20:48.407Z,97483.89
2018-04-02T20:23:15.930Z,97477.75
2018-04-02T20:25:43.415Z,97474.77
2018-04-02T20:28:11.004Z,97474.24
2018-04-02T20:30:38.525Z,97492.21
2018-04-02T20:33:06.035Z,97491.59
2018-04-02T20:35:33.559Z,97492.45
2018-04-02T20:38:01.055Z,97488.34
2018-04-02T20:40:28.585Z,97503.34
2018-04-02T20:42:56.078Z,97507.11
2018-04-02T20:45:23.592Z,97507.53
2018-04-02T20:47:51.156Z,97519.27
2018-04-02T20:50:18.734Z,97527.01
2018-04-02T20:52:46.259Z,97521.70
2018-04-02T20:55:13.771Z,97506.55
2018-04-02T20:57:41.271Z,97514.06
2018-04-02T21:00:08.821Z,97509.80
2018-04-02T21:02:36.333Z,97505.02
2018-04-02T21:05:03.863Z,97494.53
2018-04-02T21:07:31.442Z,97489.72
2018-04-02T21:09:58.952Z,97515.34
2018-04-02T21:12:26.448Z,97518.48
2018-04-02T21:14:53.952Z,97511.16
2018-04-02T21:17:21.440Z,97515.15
2018-04-02T21:19:48.972Z,97522.68
2018-04-02T21:22:16.465Z,97508.05
2018-04-02T21:24:43.981Z,97518.71
2018-04-02T21:27:11.463Z,97527.12
2018-04-02T21:29:39.071Z,97517.45
2018-04-02T21:32:06.551Z,97528.13
2018-04-02T21:34:34.084Z,97535.78
2018-04-02T21:37:01.590Z,97537.36
2018-04-02T21:39:29.108Z,97531.59
2018-04-02T21:41:56.596Z,97530.31
2018-04-02T21:44:24.111Z,97530.30
2018-04-02T21:46:51.665Z,97531.47
2018-04-02T21:49:19.150Z,97537.14
2018-04-02T21:51:46.686Z,97529.83
2018-04-02T21:54:14.176Z,97526.13
2018-04-02T21:56:41.719Z,97540.05
2018-04-02T21:59:09.286Z,97530.25
2018-04-02T22:01:36.820Z,97537.63
2018-04-02T22:04:04.300Z,97540.82
2018-04-02T22:06:43.528Z,97549.79
2018-04-02T22:09:11.014Z,97563.43
2018-04-02T22:11:39.579Z,97564.40
2018-04-02T22:14:07.172Z,97560.47
2018-04-02T22:16:34.699Z,97551.90
2018-04-02T22:19:02.240Z,97565.78
2018-04-02T22:21:29.818Z,97588.00
2018-04-02T22:23:57.306Z,97592.63
2018-04-02T22:26:24.919Z,97590.98
2018-04-02T22:28:52.408Z,97592.19
2018-04-02T22:31:19.923Z,97595.90
2018-04-02T22:33:47.463Z,97598.42
2018-04-02T22:36:14.972Z,97611.12
2018-04-02T22:38:42.455Z,97631.09
2018-04-02T22:41:09.967Z,97651.73
2018-04-02T22:43:37.467Z,97662.81
2018-04-02T22:46:04.976Z,97628.59
2018-04-02T22:48:32.471Z,97614.05
2018-04-02T22:51:00.008Z,97622.69
2018-04-02T22:53:27.571Z,97648.63
2018-04-02T22:55:55.087Z,97646.85
2018-04-02T22:58:22.576Z,97643.20
2018-04-02T23:00:50.056Z,97650.86
2018-04-02T23:03:17.564Z,97648.72
2018-04-02T23:05:45.046Z,97643.59
2018-04-02T23:08:12.552Z,97642.40
2018-04-02T23:10:40.067Z,97645.02
2018-04-02T23:13:07.592Z,97644.24
2018-04-02T23:15:35.115Z,97634.23
2018-04-02T23:18:02.650Z,97630.86
2018-04-02T23:20:30.145Z,97636.86
2018-04-02T23:22:57.789Z,97665.64
2018-04-02T23:25:25.370Z,97688.98
2018-04-02T23:27:52.887Z,97689.48
2018-04-02T23:30:20.371Z,97688.14
2018-04-02T23:32:47.875Z,97670.50
2018-04-02T23:35:15.435Z,97657.40
2018-04-02T23:37:42.950Z,97637.41
2018-04-02T23:40:10.463Z,97623.66
2018-04-02T23:42:37.970Z,97631.88
2018-04-02T23:45:05.524Z,97646.62
2018-04-02T23:47:33.172Z,97641.53
2018-04-02T23:50:00.666Z,97620.47
2018-04-02T23:52:28.187Z,97618.19
2018-04-02T23:54:55.686Z,97604.45
2018-04-02T23:57:23.197Z,97581.05
2018-04-02T23:59:50.685Z,97571.77
