createdAt,value
2023-01-19T00:02:07.491Z,62.60
2023-01-19T00:04:36.006Z,62.78
2023-01-19T00:07:05.267Z,62.71
2023-01-19T00:09:33.616Z,62.68
2023-01-19T00:12:02.037Z,62.41
2023-01-19T00:14:30.507Z,62.27
2023-01-19T00:16:59.590Z,62.56
2023-01-19T00:19:31.191Z,62.94
2023-01-19T00:21:59.746Z,62.89
2023-01-19T00:24:28.865Z,62.86
2023-01-19T00:26:59.934Z,62.75
2023-01-19T00:29:30.960Z,62.54
2023-01-19T00:31:59.396Z,62.81
2023-01-19T00:34:27.862Z,62.52
2023-01-19T00:37:03.502Z,62.72
2023-01-19T00:39:31.690Z,62.29
2023-01-19T00:42:16.884Z,62.56
2023-01-19T00:44:46.194Z,62.83
2023-01-19T00:47:15.917Z,62.57
2023-01-19T00:49:44.637Z,62.50
2023-01-19T00:52:14.980Z,62.84
2023-01-19T00:54:47.945Z,62.50
2023-01-19T00:57:17.034Z,63.03
2023-01-19T00:59:45.953Z,62.91
2023-01-19T01:02:14.955Z,62.81
2023-01-19T01:04:47.787Z,62.75
2023-01-19T01:07:18.199Z,62.80
2023-01-19T01:09:46.666Z,62.89
2023-01-19T01:12:15.049Z,62.78
2023-01-19T01:14:45.600Z,62.56
2023-01-19T01:17:14.651Z,62.54
2023-01-19T01:19:47.078Z,62.69
2023-01-19T01:22:15.579Z,62.61
2023-01-19T01:24:45.776Z,62.94
2023-01-19T01:27:15.276Z,62.54
2023-01-19T01:29:48.452Z,62.85
2023-01-19T01:32:16.898Z,62.61
2023-01-19T01:34:45.227Z,62.36
2023-01-19T01:37:13.816Z,62.71
2023-01-19T01:39:42.455Z,62.55
2023-01-19T01:42:17.457Z,62.61
2023-01-19T01:44:52.048Z,62.72
2023-01-19T01:47:24.307Z,62.75
2023-01-19T01:49:55.607Z,62.67
2023-01-19T01:52:26.307Z,62.48
2023-01-19T01:54:55.198Z,62.75
2023-01-19T01:57:28.227Z,62.25
2023-01-19T02:00:04.384Z,62.71
2023-01-19T02:02:51.393Z,62.51
2023-01-19T02:05:22.355Z,62.58
2023-01-19T02:08:11.558Z,62.66
2023-01-19T02:10:58.008Z,62.87
2023-01-19T02:13:28.191Z,62.33
2023-01-19T02:15:58.075Z,62.82
2023-01-19T02:18:29.089Z,62.51
2023-01-19T02:21:01.449Z,62.29
2023-01-19T02:23:40.007Z,62.24
2023-01-19T02:26:10.820Z,62.11
2023-01-19T02:28:46.589Z,62.18
2023-01-19T02:31:15.471Z,62.61
2023-01-19T02:33:44.126Z,62.87
2023-01-19T02:36:14.554Z,62.51
2023-01-19T02:38:46.205Z,62.75
2023-01-19T02:41:20.765Z,62.65
2023-01-19T02:43:51.357Z,62.40
2023-01-19T02:46:20.314Z,62.41
2023-01-19T02:48:49.139Z,62.36
2023-01-19T02:51:20.804Z,62.57
2023-01-19T02:54:04.470Z,62.39
2023-01-19T02:56:47.969Z,62.65
2023-01-19T02:59:23.499Z,62.79
2023-01-19T03:02:01.762Z,62.56
2023-01-19T03:04:35.091Z,62.14
2023-01-19T03:07:08.314Z,62.45
2023-01-19T03:09:43.435Z,62.79
2023-01-19T03:12:16.932Z,62.47
2023-01-19T03:14:48.217Z,62.64
2023-01-19T03:17:19.062Z,62.21
2023-01-19T03:19:50.174Z,62.41
2023-01-19T03:22:22.138Z,62.16
2023-01-19T03:25:02.422Z,62.18
2023-01-19T03:27:32.631Z,62.77
2023-01-19T03:30:03.712Z,62.32
2023-01-19T03:32:35.593Z,62.40
2023-01-19T03:35:06.522Z,62.54
2023-01-19T03:37:41.040Z,62.92
2023-01-19T03:40:16.026Z,62.43
2023-01-19T03:42:45.821Z,62.46
2023-01-19T03:45:15.422Z,62.54
2023-01-19T03:47:43.659Z,62.25
2023-01-19T03:50:15.425Z,62.64
2023-01-19T03:52:44.230Z,62.14
2023-01-19T03:55:15.007Z,62.16
2023-01-19T03:57:43.453Z,62.27
2023-01-19T04:00:14.933Z,62.31
2023-01-19T04:02:43.666Z,62.41
2023-01-19T04:05:14.477Z,62.10
2023-01-19T04:07:43.794Z,62.63
2023-01-19T04:10:16.148Z,62.38
2023-01-19T04:12:45.478Z,62.05
2023-01-19T04:15:13.780Z,62.39
2023-01-19T04:17:42.583Z,62.65
2023-01-19T04:20:11.826Z,62.41
2023-01-19T04:22:40.766Z,62.64
2023-01-19T04:25:09.287Z,62.84
2023-01-19T04:27:39.606Z,62.86
2023-01-19T04:30:10.297Z,62.16
2023-01-19T04:32:39.128Z,62.34
2023-01-19T04:35:08.487Z,62.08
2023-01-19T04:37:36.611Z,62.54
2023-01-19T04:40:05.487Z,62.72
2023-01-19T04:42:33.918Z,62.38
2023-01-19T04:45:05.791Z,62.63
2023-01-19T04:47:35.158Z,62.11
2023-01-19T04:50:07.741Z,62.66
2023-01-19T04:52:36.479Z,62.72
2023-01-19T04:55:06.362Z,62.33
2023-01-19T04:57:34.728Z,62.69
2023-01-19T05:00:06.827Z,62.11
2023-01-19T05:02:35.279Z,62.70
2023-01-19T05:05:04.618Z,61.99
2023-01-19T05:07:35.294Z,62.22
2023-01-19T05:10:03.747Z,62.09
2023-01-19T05:12:32.242Z,62.39
2023-01-19T05:15:01.698Z,62.69
2023-01-19T05:17:33.030Z,62.53
2023-01-19T05:20:06.268Z,62.26
2023-01-19T05:22:34.819Z,62.51
2023-01-19T05:25:03.054Z,62.76
2023-01-19T05:27:31.273Z,62.74
2023-01-19T05:30:00.616Z,62.22
2023-01-19T05:32:33.786Z,62.67
2023-01-19T05:35:03.899Z,62.75
2023-01-19T05:37:34.045Z,62.80
2023-01-19T05:40:03.058Z,62.59
2023-01-19T05:42:32.902Z,62.69
2023-01-19T05:45:11.763Z,62.66
2023-01-19T05:47:40.960Z,62.47
2023-01-19T05:50:13.926Z,62.76
2023-01-19T05:52:43.486Z,62.77
2023-01-19T05:55:12.201Z,62.34
2023-01-19T05:57:41.623Z,62.62
2023-01-19T06:00:10.695Z,62.88
2023-01-19T06:02:41.165Z,62.23
2023-01-19T06:05:12.355Z,62.34
2023-01-19T06:07:41.472Z,62.31
2023-01-19T06:10:11.107Z,62.40
2023-01-19T06:12:42.059Z,62.52
2023-01-19T06:15:11.410Z,63.02
2023-01-19T06:17:40.387Z,62.70
2023-01-19T06:20:14.252Z,62.79
2023-01-19T06:22:43.075Z,62.54
2023-01-19T06:25:12.055Z,62.32
2023-01-19T06:27:41.619Z,62.56
2023-01-19T06:30:10.214Z,62.85
2023-01-19T06:32:39.273Z,62.41
2023-01-19T06:35:08.614Z,62.68
2023-01-19T06:37:39.058Z,62.26
2023-01-19T06:40:07.758Z,62.26
2023-01-19T06:42:36.995Z,62.90
2023-01-19T06:45:05.366Z,62.44
2023-01-19T06:47:34.392Z,62.78
2023-01-19T06:50:03.820Z,62.45
2023-01-19T06:52:32.586Z,62.54
2023-01-19T06:55:04.811Z,62.80
2023-01-19T06:57:33.783Z,62.79
2023-01-19T07:00:05.485Z,62.57
2023-01-19T07:02:34.644Z,62.85
2023-01-19T07:05:03.270Z,62.31
2023-01-19T07:07:31.386Z,62.22
2023-01-19T07:10:04.235Z,62.54
2023-01-19T07:12:34.002Z,62.23
2023-01-19T07:15:03.322Z,62.35
2023-01-19T07:17:32.068Z,62.87
2023-01-19T07:20:05.065Z,62.65
2023-01-19T07:22:34.354Z,62.39
2023-01-19T07:25:03.235Z,62.77
2023-01-19T07:27:31.771Z,62.77
2023-01-19T07:30:02.614Z,62.21
2023-01-19T07:32:31.625Z,62.76
2023-01-19T07:35:01.747Z,62.37
2023-01-19T07:37:32.170Z,62.58
2023-01-19T07:40:01.183Z,62.81
2023-01-19T07:42:29.591Z,62.35
2023-01-19T07:45:05.544Z,62.96
2023-01-19T07:47:36.179Z,62.63
2023-01-19T07:50:05.183Z,62.84
2023-01-19T07:52:33.991Z,62.39
2023-01-19T07:55:02.545Z,62.65
2023-01-19T07:57:31.463Z,62.88
2023-01-19T08:00:00.237Z,62.85
2023-01-19T08:02:28.833Z,62.52
2023-01-19T08:05:01.374Z,63.10
2023-01-19T08:07:30.330Z,62.56
2023-01-19T08:09:59.075Z,62.94
2023-01-19T08:12:29.906Z,62.58
2023-01-19T08:14:58.702Z,63.19
2023-01-19T08:17:27.536Z,62.84
2023-01-19T08:19:56.751Z,63.17
2023-01-19T08:22:26.766Z,63.20
2023-01-19T08:24:56.733Z,62.99
2023-01-19T08:27:27.365Z,62.73
2023-01-19T08:29:59.803Z,63.46
2023-01-19T08:32:28.169Z,62.69
2023-01-19T08:35:01.009Z,63.44
2023-01-19T08:37:34.270Z,63.04
2023-01-19T08:40:02.951Z,63.38
2023-01-19T08:42:31.570Z,63.14
2023-01-19T08:45:02.207Z,63.42
2023-01-19T08:47:31.296Z,63.42
2023-01-19T08:50:01.000Z,62.79
2023-01-19T08:52:35.203Z,63.01
2023-01-19T08:55:03.561Z,63.15
2023-01-19T08:57:31.782Z,63.24
2023-01-19T09:00:00.377Z,63.36
2023-01-19T09:02:28.828Z,63.39
2023-01-19T09:05:01.657Z,63.48
2023-01-19T09:07:33.916Z,63.26
2023-01-19T09:10:04.197Z,63.05
2023-01-19T09:12:33.068Z,63.05
2023-01-19T09:15:03.418Z,63.07
2023-01-19T09:17:31.797Z,63.04
2023-01-19T09:20:00.910Z,63.16
2023-01-19T09:22:32.952Z,63.36
2023-01-19T09:25:01.903Z,63.31
2023-01-19T09:27:35.328Z,63.33
2023-01-19T09:30:11.317Z,63.05
2023-01-19T09:32:40.279Z,63.28
2023-01-19T09:35:10.243Z,63.30
2023-01-19T09:37:40.563Z,63.30
2023-01-19T09:40:12.888Z,63.26
2023-01-19T09:42:46.896Z,63.17
2023-01-19T09:45:22.877Z,63.18
2023-01-19T09:47:55.091Z,63.41
2023-01-19T09:50:28.689Z,63.17
2023-01-19T09:53:02.268Z,63.31
2023-01-19T09:55:32.253Z,63.22
2023-01-19T09:58:02.416Z,63.30
2023-01-19T10:00:33.235Z,63.31
2023-01-19T10:03:10.168Z,63.29
2023-01-19T10:05:44.851Z,63.37
2023-01-19T10:08:21.465Z,63.50
2023-01-19T10:10:54.104Z,63.30
2023-01-19T10:13:29.387Z,63.38
2023-01-19T10:16:03.263Z,63.47
2023-01-19T10:18:43.808Z,63.19
2023-01-19T10:21:16.563Z,63.31
2023-01-19T10:23:48.653Z,63.28
2023-01-19T10:26:18.807Z,63.32
2023-01-19T10:28:50.751Z,63.24
2023-01-19T10:31:22.054Z,63.31
2023-01-19T10:33:50.655Z,63.31
2023-01-19T10:36:20.652Z,63.21
2023-01-19T10:38:59.632Z,63.39
2023-01-19T10:41:32.904Z,63.22
2023-01-19T10:44:03.749Z,63.27
2023-01-19T10:46:36.837Z,63.17
2023-01-19T10:49:08.709Z,63.42
2023-01-19T10:51:49.370Z,63.29
2023-01-19T10:54:23.680Z,63.28
2023-01-19T10:56:57.746Z,63.39
2023-01-19T10:59:33.187Z,63.31
2023-01-19T11:02:07.040Z,63.33
2023-01-19T11:04:38.562Z,63.28
2023-01-19T11:07:14.806Z,63.48
2023-01-19T11:09:46.657Z,63.59
2023-01-19T11:12:19.355Z,63.65
2023-01-19T11:14:48.638Z,63.61
2023-01-19T11:17:21.739Z,63.50
2023-01-19T11:20:01.921Z,63.59
2023-01-19T11:22:33.291Z,63.54
2023-01-19T11:25:04.916Z,63.55
2023-01-19T11:27:38.348Z,63.35
2023-01-19T11:30:10.670Z,63.38
2023-01-19T11:32:39.923Z,63.67
2023-01-19T11:35:27.255Z,63.49
2023-01-19T11:38:06.825Z,63.57
2023-01-19T11:40:41.082Z,63.44
2023-01-19T11:43:12.351Z,63.31
2023-01-19T11:45:41.371Z,63.31
2023-01-19T11:48:17.178Z,63.13
2023-01-19T11:50:51.486Z,63.25
2023-01-19T11:53:25.154Z,63.41
2023-01-19T11:56:03.099Z,63.44
2023-01-19T11:58:34.822Z,63.54
2023-01-19T12:01:08.549Z,63.51
2023-01-19T12:03:39.917Z,63.52
2023-01-19T12:06:11.759Z,63.58
2023-01-19T12:08:44.696Z,63.67
2023-01-19T12:11:25.488Z,63.49
2023-01-19T12:13:54.542Z,63.41
2023-01-19T12:16:23.824Z,63.63
2023-01-19T12:18:58.042Z,63.27
2023-01-19T12:21:26.621Z,63.38
2023-01-19T12:24:01.634Z,63.46
2023-01-19T12:26:35.011Z,63.62
2023-01-19T12:29:08.130Z,63.56
2023-01-19T12:31:38.618Z,63.33
2023-01-19T12:34:26.330Z,63.53
2023-01-19T12:37:02.754Z,63.54
2023-01-19T12:39:35.621Z,63.74
2023-01-19T12:42:14.634Z,63.76
2023-01-19T12:44:50.543Z,64.09
2023-01-19T12:47:20.487Z,63.74
2023-01-19T12:49:55.655Z,63.73
2023-01-19T12:52:27.678Z,63.99
2023-01-19T12:55:00.172Z,63.92
2023-01-19T12:57:32.319Z,63.74
2023-01-19T13:00:01.793Z,63.90
2023-01-19T13:02:48.603Z,63.51
2023-01-19T13:05:23.779Z,63.79
2023-01-19T13:08:11.952Z,63.68
2023-01-19T13:11:02.913Z,63.49
2023-01-19T13:13:33.569Z,63.32
2023-01-19T13:16:22.658Z,63.61
2023-01-19T13:19:02.895Z,63.54
2023-01-19T13:21:33.763Z,63.42
2023-01-19T13:24:03.523Z,63.56
2023-01-19T13:26:34.260Z,63.67
2023-01-19T13:29:08.684Z,63.42
2023-01-19T13:31:38.564Z,63.58
2023-01-19T13:34:13.700Z,63.42
2023-01-19T13:36:46.811Z,63.26
2023-01-19T13:39:18.768Z,63.38
2023-01-19T13:41:49.218Z,63.29
2023-01-19T13:44:23.289Z,63.28
2023-01-19T13:46:52.695Z,63.12
2023-01-19T13:49:25.875Z,63.26
2023-01-19T13:52:09.885Z,63.31
2023-01-19T13:54:40.987Z,63.14
2023-01-19T13:57:23.426Z,63.41
2023-01-19T14:00:09.039Z,63.21
2023-01-19T14:02:44.306Z,63.25
2023-01-19T14:05:16.439Z,63.34
2023-01-19T14:07:51.089Z,63.50
2023-01-19T14:10:20.143Z,63.25
2023-01-19T14:12:59.777Z,63.40
2023-01-19T14:15:31.660Z,63.29
2023-01-19T14:18:15.208Z,63.01
2023-01-19T14:20:53.480Z,63.18
2023-01-19T14:23:40.422Z,63.15
2023-01-19T14:26:09.337Z,62.97
2023-01-19T14:28:39.636Z,63.14
2023-01-19T14:31:24.651Z,62.88
2023-01-19T14:33:56.204Z,63.06
2023-01-19T14:36:28.073Z,63.22
2023-01-19T14:39:08.343Z,63.14
2023-01-19T14:41:48.254Z,62.85
2023-01-19T14:44:19.919Z,63.02
2023-01-19T14:46:58.169Z,62.96
2023-01-19T14:49:33.525Z,62.90
2023-01-19T14:52:07.923Z,62.66
2023-01-19T14:54:37.555Z,62.84
2023-01-19T14:57:08.779Z,62.56
2023-01-19T14:59:39.167Z,62.82
2023-01-19T15:02:23.617Z,62.75
2023-01-19T15:05:03.447Z,62.81
2023-01-19T15:07:55.017Z,62.59
2023-01-19T15:10:24.765Z,62.56
2023-01-19T15:13:05.921Z,62.70
2023-01-19T15:15:34.863Z,62.48
2023-01-19T15:18:10.358Z,62.41
2023-01-19T15:20:44.765Z,62.53
2023-01-19T15:23:20.818Z,62.77
2023-01-19T15:25:50.206Z,62.64
2023-01-19T15:28:21.755Z,62.43
2023-01-19T15:30:55.570Z,62.47
2023-01-19T15:33:30.871Z,62.63
2023-01-19T15:36:03.894Z,62.40
2023-01-19T15:38:32.773Z,62.40
2023-01-19T15:41:02.532Z,62.40
2023-01-19T15:43:33.291Z,62.54
2023-01-19T15:46:06.272Z,62.44
2023-01-19T15:48:39.061Z,62.59
2023-01-19T15:51:13.989Z,62.59
2023-01-19T15:54:01.352Z,62.49
2023-01-19T15:56:30.924Z,62.60
2023-01-19T15:59:00.484Z,62.46
2023-01-19T16:01:32.250Z,62.69
2023-01-19T16:04:06.062Z,62.66
2023-01-19T16:06:37.534Z,62.66
2023-01-19T16:09:08.299Z,62.65
2023-01-19T16:11:37.960Z,62.72
2023-01-19T16:14:27.429Z,62.57
2023-01-19T16:16:59.795Z,62.67
2023-01-19T16:19:32.698Z,62.77
2023-01-19T16:22:05.844Z,62.70
2023-01-19T16:24:35.387Z,62.63
2023-01-19T16:27:06.409Z,62.59
2023-01-19T16:29:38.090Z,62.65
2023-01-19T16:32:06.943Z,62.56
2023-01-19T16:34:36.511Z,62.77
2023-01-19T16:37:06.840Z,62.79
2023-01-19T16:39:37.299Z,62.72
2023-01-19T16:42:06.332Z,62.73
2023-01-19T16:44:40.999Z,62.67
2023-01-19T16:47:11.382Z,62.74
2023-01-19T16:49:41.565Z,62.51
2023-01-19T16:52:15.021Z,62.53
2023-01-19T16:54:44.566Z,62.61
2023-01-19T16:57:15.501Z,62.61
2023-01-19T16:59:46.476Z,62.78
2023-01-19T17:02:15.464Z,62.80
2023-01-19T17:04:44.037Z,62.71
2023-01-19T17:07:14.685Z,62.72
2023-01-19T17:09:44.333Z,62.64
2023-01-19T17:12:17.007Z,62.66
2023-01-19T17:14:47.962Z,62.62
2023-01-19T17:17:16.457Z,62.56
2023-01-19T17:19:47.418Z,62.57
2023-01-19T17:22:19.159Z,62.59
2023-01-19T17:24:49.645Z,62.71
2023-01-19T17:27:19.646Z,62.65
2023-01-19T17:29:49.878Z,62.57
2023-01-19T17:32:18.680Z,62.79
2023-01-19T17:34:52.190Z,62.69
2023-01-19T17:37:25.008Z,62.78
2023-01-19T17:39:54.394Z,62.83
2023-01-19T17:42:24.927Z,62.76
2023-01-19T17:44:53.551Z,62.89
2023-01-19T17:47:28.542Z,62.96
2023-01-19T17:49:57.894Z,62.84
2023-01-19T17:52:27.785Z,63.03
2023-01-19T17:55:00.478Z,62.95
2023-01-19T17:57:29.556Z,63.17
2023-01-19T17:59:59.105Z,63.33
2023-01-19T18:02:27.847Z,63.21
2023-01-19T18:04:56.524Z,63.24
2023-01-19T18:07:40.992Z,63.36
2023-01-19T18:10:13.190Z,63.41
2023-01-19T18:12:45.183Z,63.22
2023-01-19T18:15:17.763Z,63.28
2023-01-19T18:17:46.869Z,63.30
2023-01-19T18:20:15.486Z,63.27
2023-01-19T18:22:52.574Z,63.42
2023-01-19T18:25:35.760Z,63.30
2023-01-19T18:28:07.832Z,63.26
2023-01-19T18:30:44.850Z,63.33
2023-01-19T18:33:16.704Z,63.17
2023-01-19T18:35:48.159Z,63.10
2023-01-19T18:38:22.851Z,63.16
2023-01-19T18:41:17.404Z,62.96
2023-01-19T18:44:00.738Z,62.93
2023-01-19T18:46:49.557Z,62.66
2023-01-19T18:49:42.095Z,62.57
2023-01-19T18:52:18.897Z,62.75
2023-01-19T18:54:56.227Z,62.63
2023-01-19T18:57:43.896Z,62.68
2023-01-19T19:00:24.495Z,62.63
2023-01-19T19:03:17.775Z,62.59
2023-01-19T19:06:15.835Z,62.50
2023-01-19T19:08:50.235Z,62.73
2023-01-19T19:11:32.609Z,62.75
2023-01-19T19:14:06.808Z,62.74
2023-01-19T19:16:49.169Z,63.02
2023-01-19T19:19:33.627Z,62.78
2023-01-19T19:22:02.307Z,62.96
2023-01-19T19:24:36.683Z,63.03
2023-01-19T19:27:06.497Z,63.19
2023-01-19T19:29:37.856Z,63.23
2023-01-19T19:32:20.573Z,63.14
2023-01-19T19:34:49.925Z,63.14
2023-01-19T19:37:18.423Z,63.07
2023-01-19T19:39:46.785Z,62.88
2023-01-19T19:42:20.445Z,63.05
2023-01-19T19:44:50.621Z,63.07
2023-01-19T19:47:24.681Z,63.20
2023-01-19T19:49:54.870Z,63.13
2023-01-19T19:52:23.988Z,63.22
2023-01-19T19:54:52.785Z,63.09
2023-01-19T19:57:21.335Z,63.21
2023-01-19T19:59:53.121Z,63.05
2023-01-19T20:02:25.970Z,62.96
2023-01-19T20:04:54.861Z,63.37
2023-01-19T20:07:23.659Z,63.41
2023-01-19T20:09:59.667Z,63.14
2023-01-19T20:12:29.726Z,63.35
2023-01-19T20:14:59.535Z,63.38
2023-01-19T20:17:28.439Z,63.45
2023-01-19T20:19:56.644Z,63.40
2023-01-19T20:22:27.705Z,63.29
2023-01-19T20:24:56.709Z,63.35
2023-01-19T20:27:26.745Z,63.36
2023-01-19T20:29:58.550Z,63.47
2023-01-19T20:32:32.050Z,63.33
2023-01-19T20:35:02.373Z,63.30
2023-01-19T20:37:31.965Z,63.37
2023-01-19T20:40:01.679Z,63.40
2023-01-19T20:42:30.494Z,63.41
2023-01-19T20:45:00.323Z,63.30
2023-01-19T20:47:31.261Z,63.40
2023-01-19T20:50:00.767Z,63.45
2023-01-19T20:52:29.318Z,63.32
2023-01-19T20:55:03.737Z,63.05
2023-01-19T20:57:33.977Z,63.22
2023-01-19T21:00:02.539Z,63.16
2023-01-19T21:02:33.805Z,63.49
2023-01-19T21:05:05.851Z,63.14
2023-01-19T21:07:36.087Z,63.36
2023-01-19T21:10:06.393Z,63.23
2023-01-19T21:12:34.903Z,63.49
2023-01-19T21:15:07.182Z,63.27
2023-01-19T21:17:37.853Z,63.11
2023-01-19T21:20:07.034Z,63.11
2023-01-19T21:22:35.399Z,62.94
2023-01-19T21:25:03.649Z,62.98
2023-01-19T21:27:31.866Z,63.26
2023-01-19T21:30:03.337Z,63.00
2023-01-19T21:32:32.719Z,63.14
2023-01-19T21:35:04.933Z,62.98
2023-01-19T21:37:35.228Z,63.21
2023-01-19T21:40:07.887Z,63.03
2023-01-19T21:42:37.153Z,63.09
2023-01-19T21:45:07.570Z,63.39
2023-01-19T21:47:38.725Z,63.30
2023-01-19T21:50:09.515Z,63.36
2023-01-19T21:52:40.523Z,63.19
2023-01-19T21:55:09.313Z,63.21
2023-01-19T21:57:38.333Z,63.27
2023-01-19T22:00:11.667Z,63.20
2023-01-19T22:02:52.076Z,63.36
2023-01-19T22:05:28.556Z,63.25
2023-01-19T22:07:57.323Z,63.15
2023-01-19T22:10:28.226Z,63.13
2023-01-19T22:13:01.080Z,63.19
2023-01-19T22:15:30.726Z,63.16
2023-01-19T22:18:03.698Z,63.33
2023-01-19T22:20:37.421Z,63.31
2023-01-19T22:23:08.550Z,63.00
2023-01-19T22:25:38.359Z,63.24
2023-01-19T22:28:06.568Z,63.32
2023-01-19T22:30:35.042Z,63.21
2023-01-19T22:33:04.788Z,63.18
2023-01-19T22:35:35.925Z,63.31
2023-01-19T22:38:04.742Z,63.41
2023-01-19T22:40:33.047Z,63.33
2023-01-19T22:43:02.795Z,63.00
2023-01-19T22:45:32.717Z,63.39
2023-01-19T22:48:01.036Z,63.21
2023-01-19T22:50:29.442Z,63.39
2023-01-19T22:53:01.731Z,63.16
2023-01-19T22:55:30.908Z,63.46
2023-01-19T22:57:59.583Z,63.15
2023-01-19T23:00:29.197Z,63.20
2023-01-19T23:02:57.472Z,63.38
2023-01-19T23:05:27.219Z,63.22
2023-01-19T23:07:56.102Z,63.29
2023-01-19T23:10:25.787Z,63.43
2023-01-19T23:12:54.235Z,63.21
2023-01-19T23:15:23.005Z,63.28
2023-01-19T23:17:54.947Z,63.39
2023-01-19T23:20:23.532Z,63.21
2023-01-19T23:22:52.971Z,63.27
2023-01-19T23:25:21.791Z,63.53
2023-01-19T23:27:51.994Z,63.18
2023-01-19T23:30:21.038Z,63.54
2023-01-19T23:32:50.006Z,63.42
2023-01-19T23:35:21.065Z,63.40
2023-01-19T23:37:52.773Z,63.44
2023-01-19T23:40:21.464Z,63.25
2023-01-19T23:42:56.219Z,63.23
2023-01-19T23:45:26.986Z,63.11
2023-01-19T23:47:55.584Z,63.42
2023-01-19T23:50:24.259Z,63.46
2023-01-19T23:52:56.739Z,63.30
2023-01-19T23:55:25.446Z,63.48
2023-01-19T23:57:56.085Z,63.53
