createdAt,value
2022-12-26T05:01:24.875Z,6.85
2022-12-26T05:04:12.445Z,6.84
2022-12-26T05:06:59.730Z,6.82
2022-12-26T05:09:35.460Z,6.87
2022-12-26T05:12:10.405Z,6.88
2022-12-26T05:14:39.766Z,6.89
2022-12-26T05:17:27.630Z,6.90
2022-12-26T05:20:15.306Z,6.90
2022-12-26T05:23:05.542Z,6.91
2022-12-26T05:26:01.304Z,6.92
2022-12-26T05:28:43.742Z,6.94
2022-12-26T05:31:18.122Z,6.91
2022-12-26T05:34:06.528Z,6.92
2022-12-26T05:36:39.405Z,6.95
2022-12-26T05:39:09.906Z,6.97
2022-12-26T05:41:40.965Z,6.97
2022-12-26T05:44:11.294Z,6.98
2022-12-26T05:46:43.014Z,6.98
2022-12-26T05:49:12.303Z,7.01
2022-12-26T05:51:40.584Z,7.02
2022-12-26T05:54:09.850Z,7.06
2022-12-26T05:56:40.951Z,7.05
2022-12-26T05:59:14.171Z,7.07
2022-12-26T06:01:43.632Z,7.10
2022-12-26T06:04:12.841Z,7.10
2022-12-26T06:06:42.031Z,7.10
2022-12-26T06:09:10.762Z,7.13
2022-12-26T06:11:48.409Z,7.16
2022-12-26T06:14:18.674Z,7.20
2022-12-26T06:16:47.673Z,7.20
2022-12-26T06:19:16.919Z,7.21
2022-12-26T06:21:45.727Z,7.22
2022-12-26T06:24:14.734Z,7.22
2022-12-26T06:26:43.965Z,7.23
2022-12-26T06:29:13.303Z,7.24
2022-12-26T06:31:41.879Z,7.25
2022-12-26T06:34:11.386Z,7.28
2022-12-26T06:36:39.787Z,7.29
2022-12-26T06:39:09.149Z,7.29
2022-12-26T06:41:38.624Z,7.28
2022-12-26T06:44:07.248Z,7.29
2022-12-26T06:46:36.757Z,7.30
2022-12-26T06:49:06.706Z,7.30
2022-12-26T06:51:35.984Z,7.29
2022-12-26T06:54:05.027Z,7.30
2022-12-26T06:56:34.737Z,7.31
2022-12-26T06:59:06.752Z,7.31
2022-12-26T07:01:35.257Z,7.31
2022-12-26T07:04:05.332Z,7.31
2022-12-26T07:06:39.021Z,7.30
2022-12-26T07:09:13.612Z,7.30
2022-12-26T07:11:45.701Z,7.32
2022-12-26T07:14:15.717Z,7.35
2022-12-26T07:16:46.866Z,7.36
2022-12-26T07:19:16.605Z,7.37
2022-12-26T07:21:45.455Z,7.39
2022-12-26T07:24:17.002Z,7.40
2022-12-26T07:26:46.151Z,7.40
2022-12-26T07:29:15.731Z,7.37
2022-12-26T07:31:44.981Z,7.38
2022-12-26T07:34:14.164Z,7.39
2022-12-26T07:36:43.797Z,7.40
2022-12-26T07:39:15.684Z,7.42
2022-12-26T07:42:00.197Z,7.43
2022-12-26T07:44:31.292Z,7.44
2022-12-26T07:47:01.206Z,7.47
2022-12-26T07:49:29.710Z,7.49
2022-12-26T07:51:58.811Z,7.52
2022-12-26T07:54:30.322Z,7.56
2022-12-26T07:57:21.756Z,7.57
2022-12-26T07:59:52.005Z,7.60
2022-12-26T08:02:24.490Z,7.64
2022-12-26T08:04:53.533Z,7.68
2022-12-26T08:07:22.801Z,7.70
2022-12-26T08:09:51.119Z,7.72
2022-12-26T08:12:21.869Z,7.73
2022-12-26T08:14:51.837Z,7.76
2022-12-26T08:17:20.926Z,7.78
2022-12-26T08:19:50.355Z,7.82
2022-12-26T08:22:19.422Z,7.84
2022-12-26T08:24:48.564Z,7.83
2022-12-26T08:27:17.754Z,7.79
2022-12-26T08:29:48.617Z,7.79
2022-12-26T08:32:17.898Z,7.83
2022-12-26T08:34:47.300Z,7.86
2022-12-26T08:37:16.599Z,7.88
2022-12-26T08:39:46.149Z,7.92
2022-12-26T08:42:15.656Z,7.96
2022-12-26T08:44:44.772Z,7.99
2022-12-26T08:47:15.097Z,8.01
2022-12-26T08:49:44.526Z,8.04
2022-12-26T08:52:13.916Z,8.05
2022-12-26T08:54:43.093Z,8.07
2022-12-26T08:57:12.363Z,8.08
2022-12-26T08:59:40.919Z,8.10
2022-12-26T09:02:12.632Z,8.10
2022-12-26T09:04:41.703Z,8.09
2022-12-26T09:07:10.370Z,8.10
2022-12-26T09:09:40.388Z,8.12
2022-12-26T09:12:08.764Z,8.13
2022-12-26T09:14:39.541Z,8.15
2022-12-26T09:17:10.246Z,8.19
2022-12-26T09:19:40.001Z,8.22
2022-12-26T09:22:31.935Z,8.24
2022-12-26T09:25:02.995Z,8.27
2022-12-26T09:27:32.171Z,8.27
2022-12-26T09:30:01.450Z,8.27
2022-12-26T09:32:34.735Z,8.30
2022-12-26T09:35:04.729Z,8.34
2022-12-26T09:37:33.774Z,8.37
2022-12-26T09:40:04.531Z,8.39
2022-12-26T09:42:51.992Z,8.40
2022-12-26T09:45:31.512Z,8.41
2022-12-26T09:48:16.035Z,8.44
2022-12-26T09:50:45.165Z,8.48
2022-12-26T09:53:35.796Z,8.49
2022-12-26T09:56:18.304Z,8.51
2022-12-26T09:59:01.527Z,8.53
2022-12-26T10:01:38.967Z,8.58
2022-12-26T10:04:30.163Z,8.62
2022-12-26T10:07:07.566Z,8.66
2022-12-26T10:09:57.537Z,8.69
2022-12-26T10:13:00.882Z,8.74
2022-12-26T10:16:05.822Z,8.78
2022-12-26T10:18:57.458Z,8.82
2022-12-26T10:21:32.307Z,8.87
2022-12-26T10:24:11.626Z,8.89
2022-12-26T10:26:44.681Z,8.94
2022-12-26T10:29:29.388Z,8.99
2022-12-26T10:32:07.828Z,9.06
2022-12-26T10:34:50.335Z,9.10
2022-12-26T10:37:32.296Z,9.12
2022-12-26T10:40:11.073Z,9.16
2022-12-26T10:42:43.722Z,9.21
2022-12-26T10:45:18.419Z,9.24
2022-12-26T10:47:50.453Z,9.28
2022-12-26T10:50:27.766Z,9.34
2022-12-26T10:53:00.551Z,9.40
2022-12-26T10:55:34.721Z,9.44
2022-12-26T10:58:24.584Z,9.49
2022-12-26T11:00:53.909Z,9.52
2022-12-26T11:03:23.723Z,9.56
2022-12-26T11:06:07.455Z,9.60
2022-12-26T11:08:49.747Z,9.65
2022-12-26T11:11:19.283Z,9.69
2022-12-26T11:14:01.250Z,9.76
2022-12-26T11:16:38.180Z,9.81
2022-12-26T11:19:07.045Z,9.87
2022-12-26T11:21:37.287Z,9.89
2022-12-26T11:24:09.569Z,9.92
2022-12-26T11:26:39.189Z,9.96
2022-12-26T11:29:11.814Z,10.01
2022-12-26T11:31:51.373Z,10.04
2022-12-26T11:34:35.276Z,10.06
2022-12-26T11:37:07.082Z,10.07
2022-12-26T11:39:38.634Z,10.06
2022-12-26T11:42:18.826Z,10.05
2022-12-26T11:44:52.698Z,10.08
2022-12-26T11:47:27.407Z,10.11
2022-12-26T11:50:01.376Z,10.14
2022-12-26T11:52:45.060Z,10.15
2022-12-26T11:55:27.496Z,10.16
2022-12-26T11:58:08.598Z,10.17
2022-12-26T12:00:44.260Z,10.21
2022-12-26T12:03:17.617Z,10.24
2022-12-26T12:06:05.688Z,10.29
2022-12-26T12:08:54.631Z,10.32
2022-12-26T12:12:03.545Z,10.35
2022-12-26T12:15:04.061Z,10.37
2022-12-26T12:17:39.881Z,10.37
2022-12-26T12:20:30.997Z,10.37
2022-12-26T12:23:12.434Z,10.37
2022-12-26T12:26:17.516Z,10.37
2022-12-26T12:29:06.454Z,10.37
2022-12-26T12:32:17.530Z,10.36
2022-12-26T12:34:58.697Z,10.40
2022-12-26T12:37:53.781Z,10.45
2022-12-26T12:40:45.890Z,10.50
2022-12-26T12:43:22.736Z,10.48
2022-12-26T12:46:13.503Z,10.46
2022-12-26T12:49:08.729Z,10.46
2022-12-26T12:51:53.463Z,10.45
2022-12-26T12:54:53.360Z,10.46
2022-12-26T12:57:50.308Z,10.45
2022-12-26T13:00:25.112Z,10.44
2022-12-26T13:03:06.221Z,10.44
2022-12-26T13:06:06.839Z,10.43
2022-12-26T13:08:44.899Z,10.42
2022-12-26T13:11:26.486Z,10.43
2022-12-26T13:14:19.944Z,10.43
2022-12-26T13:17:14.064Z,10.43
2022-12-26T13:20:16.022Z,10.42
2022-12-26T13:23:08.075Z,10.41
2022-12-26T13:25:44.809Z,10.39
2022-12-26T13:28:29.381Z,10.40
2022-12-26T13:30:58.630Z,10.41
2022-12-26T13:33:28.534Z,10.40
2022-12-26T13:36:05.917Z,10.39
2022-12-26T13:38:56.127Z,10.38
2022-12-26T13:41:45.435Z,10.37
2022-12-26T13:44:21.141Z,10.35
2022-12-26T13:46:50.314Z,10.34
2022-12-26T13:49:37.270Z,10.32
2022-12-26T13:52:12.384Z,10.32
2022-12-26T13:55:09.578Z,10.31
2022-12-26T13:57:45.172Z,10.31
2022-12-26T14:00:18.760Z,10.30
2022-12-26T14:03:18.111Z,10.29
2022-12-26T14:06:25.565Z,10.27
2022-12-26T14:09:18.652Z,10.25
2022-12-26T14:11:50.391Z,10.26
2022-12-26T14:14:30.500Z,10.28
2022-12-26T14:17:14.662Z,10.29
2022-12-26T14:20:01.030Z,10.30
2022-12-26T14:22:49.477Z,10.32
2022-12-26T14:25:35.293Z,10.33
2022-12-26T14:28:19.876Z,10.32
2022-12-26T14:30:58.928Z,10.31
2022-12-26T14:33:34.936Z,10.33
2022-12-26T14:36:13.407Z,10.32
2022-12-26T14:39:14.454Z,10.35
2022-12-26T14:42:43.448Z,10.36
2022-12-26T14:45:26.838Z,10.35
2022-12-26T14:47:56.599Z,10.36
2022-12-26T14:50:41.827Z,10.36
2022-12-26T14:53:28.622Z,10.38
2022-12-26T14:56:01.521Z,10.40
2022-12-26T14:58:53.149Z,10.41
2022-12-26T15:01:24.498Z,10.39
2022-12-26T15:04:10.175Z,10.39
2022-12-26T15:06:58.408Z,10.42
2022-12-26T15:09:50.355Z,10.43
2022-12-26T15:12:37.066Z,10.41
2022-12-26T15:15:41.895Z,10.39
2022-12-26T15:18:35.295Z,10.38
2022-12-26T15:21:41.917Z,10.35
2022-12-26T15:25:17.028Z,10.35
2022-12-26T15:27:30.816Z,10.34
2022-12-26T15:30:14.663Z,10.36
2022-12-26T15:33:22.319Z,10.40
2022-12-26T15:36:14.429Z,10.40
2022-12-26T15:38:53.314Z,10.42
2022-12-26T15:41:54.383Z,10.40
2022-12-26T15:44:50.948Z,10.39
2022-12-26T15:47:34.631Z,10.40
2022-12-26T15:50:21.803Z,10.42
2022-12-26T15:53:16.449Z,10.41
2022-12-26T15:56:11.917Z,10.42
2022-12-26T15:59:07.293Z,10.39
2022-12-26T16:01:43.752Z,10.37
2022-12-26T16:04:22.963Z,10.36
2022-12-26T16:07:07.329Z,10.35
2022-12-26T16:09:45.269Z,10.31
2022-12-26T16:12:21.659Z,10.30
2022-12-26T16:15:01.157Z,10.31
2022-12-26T16:17:30.539Z,10.30
2022-12-26T16:19:59.687Z,10.29
2022-12-26T16:22:50.039Z,10.28
2022-12-26T16:25:26.564Z,10.26
2022-12-26T16:27:58.806Z,10.25
2022-12-26T16:30:33.504Z,10.26
2022-12-26T16:33:03.750Z,10.27
2022-12-26T16:35:38.645Z,10.27
2022-12-26T16:38:12.733Z,10.29
2022-12-26T16:40:48.909Z,10.29
2022-12-26T16:43:28.147Z,10.31
2022-12-26T16:46:02.907Z,10.33
2022-12-26T16:48:33.830Z,10.33
2022-12-26T16:51:06.706Z,10.32
2022-12-26T16:53:35.009Z,10.32
2022-12-26T16:56:28.682Z,10.33
2022-12-26T16:59:09.694Z,10.33
2022-12-26T17:01:41.699Z,10.35
2022-12-26T17:04:13.012Z,10.35
2022-12-26T17:06:55.510Z,10.32
2022-12-26T17:09:26.484Z,10.32
2022-12-26T17:12:01.702Z,10.34
2022-12-26T17:14:43.046Z,10.36
2022-12-26T17:17:23.885Z,10.36
2022-12-26T17:19:55.949Z,10.35
2022-12-26T17:22:36.076Z,10.33
2022-12-26T17:25:24.667Z,10.31
2022-12-26T17:28:08.516Z,10.29
2022-12-26T17:30:39.301Z,10.25
2022-12-26T17:33:15.570Z,10.23
2022-12-26T17:43:11.047Z,10.18
2022-12-26T17:45:46.647Z,10.16
2022-12-26T17:48:16.441Z,10.13
2022-12-26T17:50:48.636Z,10.12
2022-12-26T17:53:23.392Z,10.12
2022-12-26T17:55:54.014Z,10.10
2022-12-26T17:58:24.599Z,10.09
2022-12-26T18:00:54.249Z,10.09
2022-12-26T18:03:23.585Z,10.09
2022-12-26T18:05:56.646Z,10.12
2022-12-26T18:08:33.624Z,10.11
2022-12-26T18:11:05.153Z,10.09
2022-12-26T18:13:34.268Z,10.09
2022-12-26T18:16:04.366Z,10.10
2022-12-26T18:18:38.322Z,10.11
2022-12-26T18:21:10.359Z,10.12
2022-12-26T18:23:39.127Z,10.12
2022-12-26T18:26:20.913Z,10.13
2022-12-26T18:28:50.587Z,10.13
2022-12-26T18:31:20.075Z,10.16
2022-12-26T18:33:49.243Z,10.17
2022-12-26T18:36:18.916Z,10.17
2022-12-26T18:38:47.473Z,10.17
2022-12-26T18:41:17.818Z,10.16
2022-12-26T18:43:46.749Z,10.16
2022-12-26T18:46:21.425Z,10.14
2022-12-26T18:48:51.449Z,10.12
2022-12-26T18:51:21.420Z,10.12
2022-12-26T18:53:50.370Z,10.13
2022-12-26T18:56:21.271Z,10.12
2022-12-26T18:58:57.516Z,10.11
2022-12-26T19:01:27.198Z,10.10
2022-12-26T19:03:58.027Z,10.13
2022-12-26T19:06:28.705Z,10.13
2022-12-26T19:08:58.823Z,10.13
2022-12-26T19:11:27.940Z,10.14
2022-12-26T19:13:57.597Z,10.13
2022-12-26T19:16:27.093Z,10.12
2022-12-26T19:18:55.853Z,10.11
2022-12-26T19:21:25.113Z,10.11
2022-12-26T19:23:54.212Z,10.10
2022-12-26T19:26:23.494Z,10.09
2022-12-26T19:28:54.086Z,10.09
2022-12-26T19:31:23.839Z,10.08
2022-12-26T19:33:52.482Z,10.08
2022-12-26T19:36:21.294Z,10.05
2022-12-26T19:38:54.546Z,10.03
2022-12-26T19:41:23.418Z,10.02
2022-12-26T19:43:56.907Z,10.02
2022-12-26T19:46:26.405Z,10.01
2022-12-26T19:48:55.283Z,9.99
2022-12-26T19:51:23.969Z,9.99
2022-12-26T19:53:53.147Z,9.99
2022-12-26T19:56:25.436Z,9.98
2022-12-26T19:58:56.869Z,9.97
2022-12-26T20:01:30.248Z,9.97
2022-12-26T20:04:01.712Z,9.96
2022-12-26T20:06:31.949Z,9.96
2022-12-26T20:09:09.424Z,9.96
2022-12-26T20:11:44.668Z,9.96
2022-12-26T20:14:16.511Z,9.97
2022-12-26T20:17:05.073Z,9.94
2022-12-26T20:19:34.811Z,9.93
2022-12-26T20:22:03.931Z,9.92
2022-12-26T20:24:32.951Z,9.90
2022-12-26T20:27:02.593Z,9.90
2022-12-26T20:29:31.331Z,9.88
2022-12-26T20:32:00.118Z,9.89
2022-12-26T20:34:30.038Z,9.90
2022-12-26T20:36:58.752Z,9.90
2022-12-26T20:39:28.020Z,9.87
2022-12-26T20:41:58.225Z,9.85
2022-12-26T20:44:26.951Z,9.82
2022-12-26T20:46:55.448Z,9.78
2022-12-26T20:49:24.004Z,9.74
2022-12-26T20:51:53.034Z,9.70
2022-12-26T20:54:21.421Z,9.64
2022-12-26T20:56:50.127Z,9.60
2022-12-26T20:59:19.183Z,9.57
2022-12-26T21:01:47.871Z,9.54
2022-12-26T21:04:19.888Z,9.53
2022-12-26T21:06:50.767Z,9.55
2022-12-26T21:09:19.296Z,9.57
2022-12-26T21:11:47.950Z,9.57
2022-12-26T21:14:20.756Z,9.59
2022-12-26T21:16:58.622Z,9.60
2022-12-26T21:19:30.808Z,9.59
2022-12-26T21:21:59.227Z,9.59
2022-12-26T21:24:30.684Z,9.60
2022-12-26T21:26:59.225Z,9.60
2022-12-26T21:29:30.353Z,9.59
2022-12-26T21:31:59.803Z,9.60
2022-12-26T21:34:30.998Z,9.61
2022-12-26T21:37:19.298Z,9.60
2022-12-26T21:39:47.677Z,9.60
2022-12-26T21:42:16.463Z,9.59
2022-12-26T21:44:44.968Z,9.62
2022-12-26T21:47:13.841Z,9.64
2022-12-26T21:49:42.218Z,9.66
2022-12-26T21:52:11.734Z,9.69
2022-12-26T21:54:58.773Z,9.69
2022-12-26T21:57:27.339Z,9.67
2022-12-26T21:59:58.963Z,9.67
2022-12-26T22:02:50.292Z,9.67
2022-12-26T22:05:21.207Z,9.68
2022-12-26T22:07:55.625Z,9.68
2022-12-26T22:10:45.459Z,9.69
2022-12-26T22:13:14.859Z,9.68
2022-12-26T22:16:03.844Z,9.67
2022-12-26T22:18:40.267Z,9.66
2022-12-26T22:21:18.482Z,9.67
2022-12-26T22:23:50.746Z,9.69
2022-12-26T22:26:21.975Z,9.70
2022-12-26T22:28:51.014Z,9.70
2022-12-26T22:31:30.144Z,9.66
2022-12-26T22:34:12.531Z,9.66
2022-12-26T22:36:41.991Z,9.65
2022-12-26T22:39:13.356Z,9.66
2022-12-26T22:41:41.759Z,9.67
2022-12-26T22:44:14.483Z,9.67
2022-12-26T22:46:43.336Z,9.64
2022-12-26T22:49:11.656Z,9.64
2022-12-26T22:51:41.947Z,9.62
2022-12-26T22:54:13.363Z,9.61
2022-12-26T22:56:41.593Z,9.60
2022-12-26T22:59:13.645Z,9.57
2022-12-26T23:01:47.128Z,9.50
2022-12-26T23:04:16.369Z,9.47
2022-12-26T23:06:45.360Z,9.44
2022-12-26T23:09:16.879Z,9.43
2022-12-26T23:12:05.522Z,9.43
2022-12-26T23:14:34.181Z,9.43
2022-12-26T23:17:07.665Z,9.41
2022-12-26T23:20:10.906Z,9.41
2022-12-26T23:22:40.340Z,9.43
2022-12-26T23:25:12.779Z,9.44
2022-12-26T23:28:21.114Z,9.46
2022-12-26T23:30:49.901Z,9.48
2022-12-26T23:33:19.263Z,9.50
2022-12-26T23:35:48.021Z,9.50
2022-12-26T23:38:17.087Z,9.52
2022-12-26T23:40:46.226Z,9.54
2022-12-26T23:43:15.518Z,9.55
2022-12-26T23:45:45.213Z,9.53
2022-12-26T23:48:14.987Z,9.54
2022-12-26T23:50:43.370Z,9.58
2022-12-26T23:53:12.580Z,9.59
2022-12-26T23:55:42.245Z,9.59
2022-12-26T23:58:11.549Z,9.59
