createdAt,value
2019-02-26T00:00:29.364Z,25.13
2019-02-26T00:03:01.781Z,25.33
2019-02-26T00:05:28.591Z,27.37
2019-02-26T00:08:00.164Z,24.97
2019-02-26T00:10:28.975Z,26.30
2019-02-26T00:12:58.152Z,26.03
2019-02-26T00:15:26.462Z,22.73
2019-02-26T00:17:54.811Z,22.70
2019-02-26T00:20:23.210Z,23.55
2019-02-26T00:22:53.505Z,25.97
2019-02-26T00:25:21.616Z,25.07
2019-02-26T00:27:51.873Z,24.57
2019-02-26T00:30:20.188Z,24.63
2019-02-26T00:32:48.553Z,21.50
2019-02-26T00:35:19.076Z,26.20
2019-02-26T00:37:48.821Z,32.03
2019-02-26T00:40:19.565Z,21.20
2019-02-26T00:42:50.221Z,24.80
2019-02-26T00:45:19.846Z,27.70
2019-02-26T00:47:47.142Z,23.33
2019-02-26T00:50:16.647Z,28.93
2019-02-26T00:52:45.408Z,30.30
2019-02-26T00:55:13.749Z,21.35
2019-02-26T00:57:43.015Z,27.20
2019-02-26T01:00:16.964Z,22.35
2019-02-26T01:02:45.433Z,23.43
2019-02-26T01:05:15.747Z,28.95
2019-02-26T01:07:47.446Z,26.27
2019-02-26T01:10:16.416Z,23.90
2019-02-26T01:12:45.666Z,24.43
2019-02-26T01:15:16.365Z,22.40
2019-02-26T01:17:44.686Z,24.70
2019-02-26T01:20:15.655Z,26.13
2019-02-26T01:22:45.327Z,27.20
2019-02-26T01:25:15.908Z,25.70
2019-02-26T01:27:47.566Z,27.40
2019-02-26T01:30:21.113Z,25.05
2019-02-26T01:32:45.934Z,25.45
2019-02-26T01:35:14.520Z,33.23
2019-02-26T01:37:42.812Z,27.50
2019-02-26T01:40:15.193Z,26.63
2019-02-26T01:42:47.331Z,24.70
2019-02-26T01:45:13.414Z,26.57
2019-02-26T01:47:42.831Z,29.65
2019-02-26T01:50:16.099Z,22.40
2019-02-26T01:52:44.781Z,38.20
2019-02-26T01:55:13.117Z,27.40
2019-02-26T01:57:43.471Z,26.40
2019-02-26T02:00:16.941Z,23.98
2019-02-26T02:02:45.238Z,29.27
2019-02-26T02:05:13.555Z,25.40
2019-02-26T02:07:41.866Z,24.37
2019-02-26T02:10:13.062Z,22.97
2019-02-26T02:12:41.558Z,23.73
2019-02-26T02:15:12.989Z,25.87
2019-02-26T02:17:42.380Z,23.57
2019-02-26T02:20:21.276Z,25.70
2019-02-26T02:22:46.556Z,25.20
2019-02-26T02:25:14.861Z,22.70
2019-02-26T02:27:47.692Z,26.30
2019-02-26T02:30:22.730Z,26.95
2019-02-26T02:32:51.031Z,33.87
2019-02-26T02:35:19.216Z,23.63
2019-02-26T02:37:47.538Z,24.60
2019-02-26T02:40:15.819Z,30.33
2019-02-26T02:42:46.471Z,22.87
2019-02-26T02:45:17.116Z,26.60
2019-02-26T02:47:44.844Z,23.35
2019-02-26T02:50:16.210Z,25.27
2019-02-26T02:52:44.807Z,25.00
2019-02-26T02:55:16.493Z,26.53
2019-02-26T02:57:43.399Z,23.40
2019-02-26T03:00:13.925Z,27.07
2019-02-26T03:02:43.177Z,27.40
2019-02-26T03:05:13.369Z,24.00
2019-02-26T03:07:42.377Z,23.80
2019-02-26T03:10:15.294Z,23.30
2019-02-26T03:12:47.672Z,37.60
2019-02-26T03:15:16.879Z,27.07
2019-02-26T03:17:45.323Z,23.57
2019-02-26T03:20:15.365Z,24.65
2019-02-26T03:22:48.784Z,25.93
2019-02-26T03:25:21.005Z,29.43
2019-02-26T03:27:47.876Z,29.23
2019-02-26T03:30:26.325Z,32.05
2019-02-26T03:32:55.929Z,25.00
2019-02-26T03:35:22.224Z,28.33
2019-02-26T03:37:51.495Z,25.13
2019-02-26T03:40:20.923Z,27.47
2019-02-26T03:42:49.168Z,28.37
2019-02-26T03:45:23.577Z,28.25
2019-02-26T03:47:47.461Z,26.07
2019-02-26T03:50:16.554Z,24.55
2019-02-26T03:52:45.086Z,26.80
2019-02-26T03:55:15.382Z,20.97
2019-02-26T03:57:47.313Z,33.70
2019-02-26T04:00:17.423Z,25.17
2019-02-26T04:02:49.062Z,21.67
2019-02-26T04:05:16.403Z,23.63
2019-02-26T04:07:44.705Z,23.50
2019-02-26T04:10:13.660Z,22.17
2019-02-26T04:12:44.629Z,27.60
2019-02-26T04:15:24.241Z,22.30
2019-02-26T04:17:50.576Z,21.70
2019-02-26T04:20:18.868Z,20.25
2019-02-26T04:22:49.903Z,28.87
2019-02-26T04:25:27.004Z,21.67
2019-02-26T04:28:08.092Z,25.87
2019-02-26T04:30:50.256Z,24.90
2019-02-26T04:33:41.658Z,26.87
2019-02-26T04:36:22.431Z,26.50
2019-02-26T04:39:07.648Z,22.33
2019-02-26T04:41:53.710Z,23.53
2019-02-26T04:44:41.992Z,20.90
2019-02-26T04:47:10.736Z,23.33
2019-02-26T04:49:42.541Z,27.00
2019-02-26T04:52:10.916Z,22.70
2019-02-26T04:54:39.649Z,25.05
2019-02-26T04:57:08.054Z,23.93
2019-02-26T04:59:38.731Z,24.33
2019-02-26T05:02:06.586Z,25.70
2019-02-26T05:04:36.824Z,21.93
2019-02-26T05:07:08.020Z,28.50
2019-02-26T05:09:35.617Z,30.40
2019-02-26T05:12:09.784Z,22.90
2019-02-26T05:14:34.592Z,29.80
2019-02-26T05:17:03.250Z,22.70
2019-02-26T05:19:31.549Z,27.10
2019-02-26T05:22:01.669Z,22.07
2019-02-26T05:24:30.046Z,21.97
2019-02-26T05:26:58.347Z,22.53
2019-02-26T05:29:26.656Z,24.97
2019-02-26T05:32:09.310Z,22.43
2019-02-26T05:34:39.688Z,30.73
2019-02-26T05:37:08.796Z,28.67
2019-02-26T05:39:37.729Z,26.47
2019-02-26T05:42:06.306Z,20.75
2019-02-26T05:44:34.953Z,27.00
2019-02-26T05:47:03.392Z,23.90
2019-02-26T05:49:34.527Z,26.53
2019-02-26T05:52:04.102Z,25.07
2019-02-26T05:54:35.084Z,24.50
2019-02-26T05:57:06.583Z,27.60
2019-02-26T05:59:34.395Z,33.70
2019-02-26T06:02:02.685Z,24.43
2019-02-26T06:04:32.019Z,24.63
2019-02-26T06:07:02.198Z,25.60
2019-02-26T06:09:33.711Z,25.05
2019-02-26T06:12:01.088Z,30.93
2019-02-26T06:14:31.190Z,33.30
2019-02-26T06:16:59.528Z,23.45
2019-02-26T06:19:42.323Z,27.95
2019-02-26T06:22:14.419Z,22.80
2019-02-26T06:24:40.621Z,24.23
2019-02-26T06:27:13.090Z,25.70
2019-02-26T06:29:39.047Z,28.90
2019-02-26T06:32:17.076Z,29.05
2019-02-26T06:34:45.362Z,26.35
2019-02-26T06:37:16.688Z,39.20
2019-02-26T06:39:45.132Z,26.87
2019-02-26T06:42:14.509Z,31.25
2019-02-26T06:44:43.735Z,25.50
2019-02-26T06:47:13.102Z,23.63
2019-02-26T06:49:43.241Z,28.73
2019-02-26T06:52:13.101Z,27.35
2019-02-26T06:54:41.777Z,35.87
2019-02-26T06:57:10.086Z,32.67
2019-02-26T06:59:38.389Z,38.37
2019-02-26T07:02:08.800Z,28.10
2019-02-26T07:04:36.721Z,28.75
2019-02-26T07:07:07.750Z,32.55
2019-02-26T07:09:36.866Z,26.00
2019-02-26T07:12:05.756Z,46.15
2019-02-26T07:14:34.506Z,37.30
2019-02-26T07:17:02.926Z,29.90
2019-02-26T07:19:33.121Z,37.20
2019-02-26T07:22:01.382Z,36.97
2019-02-26T07:24:29.879Z,27.85
2019-02-26T07:26:58.168Z,29.40
2019-02-26T07:29:30.665Z,28.00
2019-02-26T07:31:57.002Z,41.10
2019-02-26T07:34:27.356Z,44.35
2019-02-26T07:36:56.023Z,33.90
2019-02-26T07:39:24.412Z,34.50
2019-02-26T07:41:54.371Z,35.53
2019-02-26T07:44:24.139Z,31.53
2019-02-26T07:46:53.156Z,28.13
2019-02-26T07:49:21.618Z,32.50
2019-02-26T07:51:50.048Z,32.20
2019-02-26T07:54:18.549Z,34.13
2019-02-26T07:56:46.953Z,35.37
2019-02-26T07:59:15.263Z,34.03
2019-02-26T08:01:45.244Z,36.03
2019-02-26T08:04:15.983Z,36.73
2019-02-26T08:06:43.695Z,35.70
2019-02-26T08:09:14.009Z,37.70
2019-02-26T08:11:43.904Z,33.37
2019-02-26T08:14:14.330Z,36.35
2019-02-26T08:16:42.197Z,40.43
2019-02-26T08:19:10.518Z,36.88
2019-02-26T08:21:38.844Z,35.30
2019-02-26T08:24:07.198Z,36.75
2019-02-26T08:26:35.517Z,34.97
2019-02-26T08:29:05.669Z,35.83
2019-02-26T08:31:34.462Z,33.07
2019-02-26T08:34:02.858Z,35.00
2019-02-26T08:36:31.240Z,40.60
2019-02-26T08:38:59.630Z,31.57
2019-02-26T08:41:27.963Z,35.90
2019-02-26T08:43:58.709Z,34.60
2019-02-26T08:46:26.573Z,37.00
2019-02-26T08:48:55.139Z,34.87
2019-02-26T08:51:23.453Z,35.10
2019-02-26T08:53:54.454Z,33.27
2019-02-26T08:56:23.894Z,34.73
2019-02-26T08:58:51.904Z,35.20
2019-02-26T09:01:20.268Z,30.93
2019-02-26T09:03:50.716Z,33.33
2019-02-26T09:06:18.630Z,32.33
2019-02-26T09:08:47.017Z,32.10
2019-02-26T09:11:15.316Z,30.97
2019-02-26T09:13:43.991Z,30.43
2019-02-26T09:16:12.383Z,32.20
2019-02-26T09:18:40.771Z,28.37
2019-02-26T09:21:10.243Z,31.35
2019-02-26T09:23:39.119Z,30.40
2019-02-26T09:26:07.479Z,30.00
2019-02-26T09:28:35.780Z,30.63
2019-02-26T09:31:06.671Z,28.65
2019-02-26T09:33:35.605Z,26.70
2019-02-26T09:36:04.775Z,31.30
2019-02-26T09:38:33.101Z,40.70
2019-02-26T09:41:01.409Z,28.45
2019-02-26T09:43:29.917Z,33.17
2019-02-26T09:45:58.297Z,27.30
2019-02-26T09:48:26.595Z,30.70
2019-02-26T09:50:54.885Z,31.05
2019-02-26T09:53:23.269Z,30.13
2019-02-26T09:55:51.585Z,27.43
2019-02-26T09:58:21.052Z,30.60
2019-02-26T10:00:51.132Z,27.93
2019-02-26T10:03:20.055Z,29.80
2019-02-26T10:05:50.816Z,29.33
2019-02-26T10:08:19.992Z,24.13
2019-02-26T10:10:48.502Z,28.57
2019-02-26T10:13:18.286Z,31.13
2019-02-26T10:15:46.865Z,31.87
2019-02-26T10:18:15.167Z,28.23
2019-02-26T10:20:47.026Z,28.07
2019-02-26T10:23:13.501Z,30.17
2019-02-26T10:25:41.818Z,21.03
2019-02-26T10:28:11.579Z,35.27
2019-02-26T10:30:41.694Z,27.20
2019-02-26T10:33:10.193Z,31.90
2019-02-26T10:35:39.654Z,26.80
2019-02-26T10:38:11.491Z,25.33
2019-02-26T10:40:50.521Z,20.93
2019-02-26T10:43:09.141Z,29.83
2019-02-26T10:45:41.539Z,22.90
2019-02-26T10:48:07.517Z,24.37
2019-02-26T10:50:37.258Z,24.00
2019-02-26T10:53:10.292Z,21.27
2019-02-26T10:55:39.349Z,20.70
2019-02-26T10:58:10.001Z,18.85
2019-02-26T11:00:37.818Z,19.20
2019-02-26T11:03:06.682Z,19.57
2019-02-26T11:05:37.724Z,16.85
2019-02-26T11:08:09.191Z,19.80
2019-02-26T11:10:39.468Z,20.80
2019-02-26T11:13:06.339Z,18.75
2019-02-26T11:15:35.981Z,23.50
2019-02-26T11:18:05.934Z,19.47
2019-02-26T11:20:36.456Z,21.05
2019-02-26T11:23:08.004Z,19.97
2019-02-26T11:25:36.980Z,18.63
2019-02-26T11:28:07.390Z,19.90
2019-02-26T11:30:35.608Z,16.90
2019-02-26T11:33:06.084Z,19.90
2019-02-26T11:35:34.930Z,19.60
2019-02-26T11:38:03.267Z,18.07
2019-02-26T11:40:31.743Z,20.20
2019-02-26T11:43:08.512Z,21.70
2019-02-26T11:45:32.240Z,18.65
2019-02-26T11:48:00.974Z,19.07
2019-02-26T11:50:30.165Z,23.20
2019-02-26T11:52:58.525Z,16.27
2019-02-26T11:55:29.193Z,16.00
2019-02-26T11:57:56.968Z,16.40
2019-02-26T12:00:42.802Z,12.55
2019-02-26T12:03:10.043Z,16.57
2019-02-26T12:05:41.279Z,14.70
2019-02-26T12:08:08.537Z,16.97
2019-02-26T12:10:37.823Z,32.07
2019-02-26T12:13:06.902Z,17.20
2019-02-26T12:15:36.290Z,14.85
2019-02-26T12:18:05.239Z,13.15
2019-02-26T12:20:35.562Z,22.25
2019-02-26T12:23:04.440Z,13.72
2019-02-26T12:25:33.640Z,12.18
2019-02-26T12:28:02.874Z,10.43
2019-02-26T12:30:51.397Z,12.23
2019-02-26T12:33:19.710Z,8.73
2019-02-26T12:35:48.011Z,11.73
2019-02-26T12:38:18.792Z,10.30
2019-02-26T12:40:47.162Z,9.78
2019-02-26T12:43:19.197Z,11.27
2019-02-26T12:45:46.728Z,7.30
2019-02-26T12:48:19.148Z,11.00
2019-02-26T12:50:45.093Z,10.18
2019-02-26T12:53:17.220Z,8.40
2019-02-26T12:55:43.582Z,14.13
2019-02-26T12:58:17.650Z,14.20
2019-02-26T13:00:44.915Z,13.97
2019-02-26T13:03:15.775Z,15.27
2019-02-26T13:05:45.579Z,12.50
2019-02-26T13:08:16.639Z,11.07
2019-02-26T13:10:46.687Z,11.97
2019-02-26T13:13:13.498Z,14.30
2019-02-26T13:15:41.788Z,13.83
2019-02-26T13:18:10.244Z,10.67
2019-02-26T13:20:38.530Z,12.37
2019-02-26T13:23:17.145Z,11.68
2019-02-26T13:34:33.976Z,10.88
2019-02-26T13:37:02.277Z,13.15
2019-02-26T13:39:38.222Z,10.20
2019-02-26T13:42:09.136Z,9.10
2019-02-26T13:44:30.730Z,10.28
2019-02-26T13:46:59.038Z,10.08
2019-02-26T13:49:27.450Z,9.53
2019-02-26T13:51:55.890Z,17.40
2019-02-26T13:54:24.209Z,9.17
2019-02-26T13:56:52.580Z,11.08
2019-02-26T13:59:20.959Z,9.37
2019-02-26T14:01:49.654Z,12.05
2019-02-26T14:04:17.983Z,12.40
2019-02-26T14:06:46.319Z,11.15
2019-02-26T14:09:14.791Z,9.10
2019-02-26T14:11:43.271Z,17.20
2019-02-26T14:14:11.782Z,12.60
2019-02-26T14:16:40.126Z,13.25
2019-02-26T14:19:08.516Z,15.90
2019-02-26T14:21:36.995Z,8.30
2019-02-26T14:24:05.530Z,12.70
2019-02-26T14:26:33.873Z,13.15
2019-02-26T14:29:02.192Z,14.03
2019-02-26T14:31:30.607Z,13.72
2019-02-26T14:33:58.987Z,12.35
2019-02-26T14:36:27.282Z,20.20
2019-02-26T14:38:55.623Z,10.90
2019-02-26T14:41:24.023Z,12.85
2019-02-26T14:43:52.421Z,14.53
2019-02-26T14:46:20.731Z,13.18
2019-02-26T14:48:49.158Z,13.33
2019-02-26T14:51:17.811Z,16.67
2019-02-26T14:53:47.051Z,20.60
2019-02-26T14:56:15.354Z,15.90
2019-02-26T14:58:43.668Z,17.10
2019-02-26T15:01:12.066Z,16.10
2019-02-26T15:03:40.454Z,13.90
2019-02-26T15:06:09.250Z,13.22
2019-02-26T15:08:37.692Z,15.43
2019-02-26T15:11:06.387Z,13.25
2019-02-26T15:13:34.833Z,15.17
2019-02-26T15:18:42.433Z,15.60
2019-02-26T15:21:10.903Z,38.50
2019-02-26T15:23:39.201Z,21.65
2019-02-26T15:26:07.658Z,12.85
2019-02-26T15:28:36.017Z,14.70
2019-02-26T15:31:05.328Z,19.40
2019-02-26T15:33:33.613Z,19.43
2019-02-26T15:36:01.975Z,20.60
2019-02-26T15:38:30.333Z,37.05
2019-02-26T15:40:58.684Z,14.45
2019-02-26T15:43:27.657Z,15.23
2019-02-26T15:45:57.762Z,17.70
2019-02-26T15:48:26.130Z,21.90
2019-02-26T15:50:55.162Z,16.55
2019-02-26T15:53:24.368Z,15.30
2019-02-26T15:55:53.125Z,18.30
2019-02-26T15:58:22.121Z,22.00
2019-02-26T16:00:50.471Z,18.60
2019-02-26T16:03:18.937Z,20.32
2019-02-26T16:05:47.318Z,29.82
2019-02-26T16:08:15.761Z,19.80
2019-02-26T16:10:44.096Z,24.05
2019-02-26T16:13:14.889Z,22.80
2019-02-26T16:15:43.277Z,18.05
2019-02-26T16:18:11.818Z,18.80
2019-02-26T16:20:40.206Z,15.83
2019-02-26T16:23:08.664Z,15.05
2019-02-26T16:25:37.050Z,15.50
2019-02-26T16:28:05.362Z,18.35
2019-02-26T16:30:33.740Z,19.50
2019-02-26T16:33:02.133Z,46.33
2019-02-26T16:35:30.555Z,18.00
2019-02-26T16:37:59.017Z,17.97
2019-02-26T16:40:31.399Z,17.70
2019-02-26T16:42:57.392Z,23.45
2019-02-26T16:45:26.944Z,18.05
2019-02-26T16:47:57.417Z,17.52
2019-02-26T16:50:28.643Z,25.00
2019-02-26T16:52:57.965Z,19.92
2019-02-26T16:55:27.156Z,19.25
2019-02-26T16:57:55.564Z,19.27
2019-02-26T17:00:27.709Z,21.55
2019-02-26T17:02:59.780Z,28.40
2019-02-26T17:05:26.121Z,20.75
2019-02-26T17:07:55.169Z,17.73
2019-02-26T17:10:29.081Z,23.10
2019-02-26T17:12:55.829Z,20.83
2019-02-26T17:15:31.690Z,20.25
2019-02-26T17:18:00.060Z,23.05
2019-02-26T17:20:28.491Z,30.48
2019-02-26T17:22:56.916Z,22.60
2019-02-26T17:25:28.637Z,22.23
2019-02-26T17:27:55.492Z,22.80
2019-02-26T17:30:24.669Z,25.93
2019-02-26T17:32:53.273Z,30.95
2019-02-26T17:35:21.685Z,23.60
2019-02-26T17:37:50.529Z,32.50
2019-02-26T17:40:20.396Z,40.03
2019-02-26T17:42:50.951Z,36.50
2019-02-26T17:45:24.569Z,30.90
2019-02-26T17:47:56.534Z,35.00
2019-02-26T17:50:39.285Z,27.60
2019-02-26T17:56:44.511Z,29.95
2019-02-26T17:59:16.562Z,30.90
2019-02-26T18:01:43.041Z,29.70
2019-02-26T18:04:11.412Z,30.85
2019-02-26T18:06:39.958Z,32.50
2019-02-26T18:09:08.348Z,34.85
2019-02-26T18:11:36.901Z,39.45
2019-02-26T18:15:21.513Z,36.30
2019-02-26T18:17:51.080Z,33.47
2019-02-26T18:20:20.133Z,35.60
2019-02-26T18:22:48.482Z,37.40
2019-02-26T18:25:19.487Z,32.50
2019-02-26T18:27:47.881Z,32.17
2019-02-26T18:30:21.782Z,34.67
2019-02-26T18:32:50.720Z,38.35
2019-02-26T18:35:20.198Z,38.55
2019-02-26T18:37:48.536Z,47.25
2019-02-26T18:40:17.788Z,37.37
2019-02-26T18:42:46.782Z,39.60
2019-02-26T18:45:44.966Z,41.05
2019-02-26T18:48:15.095Z,36.10
2019-02-26T18:50:43.376Z,34.20
2019-02-26T18:53:13.971Z,31.60
2019-02-26T18:55:43.805Z,57.33
2019-02-26T18:58:13.733Z,33.10
2019-02-26T19:00:41.876Z,39.33
2019-02-26T19:03:10.242Z,35.03
2019-02-26T19:05:58.214Z,28.60
2019-02-26T19:08:26.540Z,31.70
2019-02-26T19:10:54.842Z,32.40
2019-02-26T19:13:23.252Z,33.80
2019-02-26T19:15:51.586Z,33.40
2019-02-26T19:18:19.919Z,39.97
2019-02-26T19:20:49.114Z,44.75
2019-02-26T19:23:18.208Z,35.15
2019-02-26T19:25:46.546Z,44.67
2019-02-26T19:28:14.934Z,45.05
2019-02-26T19:30:43.332Z,36.90
2019-02-26T19:33:11.735Z,36.67
2019-02-26T19:35:40.517Z,34.33
2019-02-26T19:38:30.797Z,39.53
2019-02-26T19:41:02.472Z,36.05
2019-02-26T19:43:30.944Z,35.30
2019-02-26T19:45:59.271Z,34.10
2019-02-26T19:48:30.421Z,32.23
2019-02-26T19:50:57.700Z,35.33
2019-02-26T19:53:26.469Z,31.00
2019-02-26T19:55:54.837Z,38.10
2019-02-26T19:58:23.201Z,43.37
2019-02-26T20:00:53.170Z,33.73
2019-02-26T20:03:23.245Z,36.00
2019-02-26T20:05:51.588Z,34.20
2019-02-26T20:08:19.913Z,31.85
2019-02-26T20:10:50.899Z,32.17
2019-02-26T20:13:18.304Z,35.57
2019-02-26T20:15:46.753Z,32.40
2019-02-26T20:18:20.779Z,38.30
2019-02-26T20:20:45.942Z,49.23
2019-02-26T20:23:15.030Z,42.85
2019-02-26T20:25:43.421Z,39.15
2019-02-26T20:28:14.849Z,43.90
2019-02-26T20:30:43.157Z,46.77
2019-02-26T20:33:11.577Z,34.90
2019-02-26T20:35:40.162Z,34.93
2019-02-26T20:38:08.511Z,41.45
2019-02-26T20:40:36.820Z,34.40
2019-02-26T20:43:05.522Z,46.57
2019-02-26T20:45:33.850Z,36.35
2019-02-26T20:48:04.782Z,38.73
2019-02-26T20:50:33.304Z,33.00
2019-02-26T20:53:05.625Z,34.40
2019-02-26T20:55:33.724Z,31.50
2019-02-26T20:58:02.355Z,36.33
2019-02-26T21:00:30.730Z,35.13
2019-02-26T21:02:59.140Z,32.73
2019-02-26T21:05:27.450Z,33.07
2019-02-26T21:07:58.279Z,36.80
2019-02-26T21:10:26.011Z,31.97
2019-02-26T21:12:54.305Z,36.13
2019-02-26T21:15:24.232Z,38.50
2019-02-26T21:17:52.616Z,38.53
2019-02-26T21:20:21.306Z,31.40
2019-02-26T21:22:49.682Z,34.93
2019-02-26T21:25:18.061Z,34.35
2019-02-26T21:27:46.450Z,38.03
2019-02-26T21:30:24.729Z,32.57
2019-02-26T21:32:53.069Z,33.17
2019-02-26T21:35:21.454Z,30.97
2019-02-26T21:37:49.814Z,33.00
2019-02-26T21:40:18.158Z,31.97
2019-02-26T21:42:46.467Z,31.43
2019-02-26T21:45:17.146Z,38.30
2019-02-26T21:47:45.645Z,32.53
2019-02-26T21:50:16.037Z,35.57
2019-02-26T21:52:44.350Z,35.97
2019-02-26T21:55:13.957Z,33.15
2019-02-26T21:59:54.796Z,33.80
2019-02-26T22:02:23.263Z,32.63
2019-02-26T22:04:51.734Z,35.85
2019-02-26T22:07:20.088Z,37.27
2019-02-26T22:09:48.394Z,38.67
2019-02-26T22:12:16.703Z,36.88
2019-02-26T22:14:45.081Z,36.63
2019-02-26T22:17:14.107Z,39.47
2019-02-26T22:19:42.566Z,35.60
2019-02-26T22:22:10.903Z,36.83
2019-02-26T22:24:40.691Z,33.17
2019-02-26T22:27:09.289Z,35.20
2019-02-26T22:29:37.612Z,34.47
2019-02-26T22:32:05.905Z,31.17
2019-02-26T22:34:34.214Z,33.83
2019-02-26T22:37:07.053Z,34.03
2019-02-26T22:39:32.626Z,32.23
2019-02-26T22:42:00.925Z,32.40
2019-02-26T22:44:29.270Z,34.93
2019-02-26T22:46:59.118Z,36.47
2019-02-26T22:49:27.553Z,37.20
2019-02-26T22:51:58.446Z,31.97
2019-02-26T22:54:25.979Z,32.20
2019-02-26T22:56:56.667Z,33.03
2019-02-26T22:59:24.384Z,34.53
2019-02-26T23:01:53.208Z,37.93
2019-02-26T23:04:21.513Z,40.20
2019-02-26T23:06:49.882Z,37.45
2019-02-26T23:09:19.532Z,30.57
2019-02-26T23:11:47.844Z,38.90
2019-02-26T23:14:16.197Z,37.27
2019-02-26T23:16:44.958Z,40.93
2019-02-26T23:19:13.469Z,33.10
2019-02-26T23:21:42.321Z,35.10
2019-02-26T23:24:10.686Z,32.93
2019-02-26T23:26:41.830Z,38.70
2019-02-26T23:29:09.598Z,40.08
2019-02-26T23:31:49.817Z,42.17
2019-02-26T23:34:21.952Z,37.40
2019-02-26T23:36:48.208Z,38.30
2019-02-26T23:39:16.503Z,33.60
2019-02-26T23:41:44.912Z,38.40
2019-02-26T23:44:17.760Z,38.30
2019-02-26T23:46:43.802Z,35.57
2019-02-26T23:49:14.147Z,36.93
2019-02-26T23:51:43.465Z,33.17
2019-02-26T23:54:11.749Z,33.57
2019-02-26T23:56:40.066Z,34.30
2019-02-26T23:59:08.389Z,34.95
