createdAt,value
2022-12-08T00:18:29.187Z,19.0
2022-12-08T00:48:29.185Z,18.9
2022-12-08T01:18:29.161Z,18.8
2022-12-08T01:48:29.168Z,18.7
2022-12-08T02:18:29.187Z,18.6
2022-12-08T02:48:29.196Z,18.6
2022-12-08T03:18:29.244Z,18.6
2022-12-08T03:48:29.206Z,18.5
2022-12-08T04:18:29.196Z,18.5
2022-12-08T04:48:29.197Z,18.6
2022-12-08T05:18:29.217Z,18.8
2022-12-08T05:48:29.219Z,19.0
2022-12-08T06:18:29.216Z,19.0
2022-12-08T06:48:29.206Z,19.3
2022-12-08T07:18:28.991Z,19.3
2022-12-08T07:48:29.173Z,19.5
2022-12-08T08:18:29.341Z,19.6
2022-12-08T08:48:29.255Z,19.6
2022-12-08T09:18:28.922Z,19.6
2022-12-08T09:48:29.319Z,19.6
2022-12-08T10:18:29.278Z,19.6
2022-12-08T10:48:29.226Z,19.6
2022-12-08T11:18:29.176Z,19.7
2022-12-08T11:48:29.169Z,19.8
2022-12-08T12:18:29.231Z,19.8
2022-12-08T12:48:29.295Z,19.8
2022-12-08T13:18:29.179Z,19.7
2022-12-08T13:48:29.194Z,19.7
2022-12-08T14:18:29.189Z,19.8
2022-12-08T14:48:29.266Z,19.8
2022-12-08T15:18:28.948Z,19.8
2022-12-08T15:48:29.202Z,19.6
2022-12-08T16:18:29.233Z,19.5
2022-12-08T16:48:28.900Z,19.5
2022-12-08T17:18:29.194Z,19.6
2022-12-08T17:48:28.899Z,19.6
2022-12-08T18:18:29.171Z,19.5
2022-12-08T18:48:29.200Z,19.5
2022-12-08T19:18:29.173Z,19.5
2022-12-08T19:48:29.202Z,19.4
2022-12-08T20:18:29.191Z,19.3
2022-12-08T20:48:29.158Z,19.2
2022-12-08T21:18:29.246Z,19.1
2022-12-08T21:48:29.169Z,19.0
2022-12-08T22:18:29.202Z,18.9
2022-12-08T22:48:28.909Z,18.9
2022-12-08T23:18:29.154Z,18.7
2022-12-08T23:48:29.170Z,18.6
