createdAt,value
2019-05-17T00:01:16.613Z,13.50
2019-05-17T00:03:48.041Z,13.60
2019-05-17T00:06:19.362Z,13.50
2019-05-17T00:08:50.669Z,13.60
2019-05-17T00:11:21.980Z,13.60
2019-05-17T00:13:53.849Z,13.60
2019-05-17T00:16:26.794Z,13.60
2019-05-17T00:18:58.098Z,13.50
2019-05-17T00:21:29.456Z,13.50
2019-05-17T00:24:00.826Z,13.50
2019-05-17T00:26:32.438Z,13.50
2019-05-17T00:29:03.907Z,13.50
2019-05-17T00:31:36.986Z,13.40
2019-05-17T00:34:08.333Z,13.40
2019-05-17T00:36:39.860Z,13.40
2019-05-17T00:39:11.161Z,13.40
2019-05-17T00:41:42.426Z,13.50
2019-05-17T00:44:13.647Z,13.50
2019-05-17T00:46:46.776Z,13.60
2019-05-17T00:49:18.239Z,13.50
2019-05-17T00:51:50.060Z,13.50
2019-05-17T00:54:20.831Z,13.50
2019-05-17T00:56:52.189Z,13.50
2019-05-17T00:59:23.371Z,13.30
2019-05-17T01:01:56.225Z,13.40
2019-05-17T01:04:27.835Z,13.40
2019-05-17T01:06:59.299Z,13.40
2019-05-17T01:09:30.490Z,13.40
2019-05-17T01:12:01.870Z,13.40
2019-05-17T01:14:33.175Z,13.40
2019-05-17T01:17:07.002Z,13.30
2019-05-17T01:19:41.532Z,13.30
2019-05-17T01:22:13.519Z,13.30
2019-05-17T01:24:46.285Z,13.30
2019-05-17T01:27:19.349Z,13.20
2019-05-17T01:29:50.860Z,13.20
2019-05-17T01:32:22.520Z,13.20
2019-05-17T01:34:56.539Z,13.20
2019-05-17T01:37:32.606Z,13.20
2019-05-17T01:40:06.593Z,13.30
2019-05-17T01:42:38.766Z,13.30
2019-05-17T01:45:10.928Z,13.30
2019-05-17T01:47:42.818Z,13.40
2019-05-17T01:50:17.254Z,13.40
2019-05-17T01:52:48.391Z,13.40
2019-05-17T01:55:20.354Z,13.40
2019-05-17T01:57:53.648Z,13.30
2019-05-17T02:00:26.655Z,13.30
2019-05-17T02:02:58.760Z,13.30
2019-05-17T02:05:30.007Z,13.20
2019-05-17T02:08:06.442Z,13.20
2019-05-17T02:10:38.475Z,13.20
2019-05-17T02:13:10.023Z,13.20
2019-05-17T02:15:41.464Z,13.10
2019-05-17T02:18:13.467Z,13.20
2019-05-17T02:20:46.750Z,13.10
2019-05-17T02:23:18.461Z,13.10
2019-05-17T02:25:50.722Z,13.10
2019-05-17T02:28:21.950Z,13.10
2019-05-17T02:30:53.847Z,13.20
2019-05-17T02:33:26.664Z,13.10
2019-05-17T02:35:57.949Z,13.10
2019-05-17T02:38:33.189Z,13.10
2019-05-17T02:41:06.875Z,13.20
2019-05-17T02:43:39.182Z,13.20
2019-05-17T02:46:13.579Z,13.10
2019-05-17T02:48:43.745Z,13.10
2019-05-17T02:51:16.912Z,13.10
2019-05-17T02:53:48.933Z,13.00
2019-05-17T02:56:23.088Z,13.10
2019-05-17T02:58:55.190Z,13.20
2019-05-17T03:01:26.133Z,13.20
2019-05-17T03:03:57.590Z,13.20
2019-05-17T03:06:29.187Z,13.30
2019-05-17T03:09:03.538Z,13.20
2019-05-17T03:11:35.002Z,13.20
2019-05-17T03:14:07.290Z,13.20
2019-05-17T03:16:39.153Z,13.10
2019-05-17T03:19:13.118Z,13.10
2019-05-17T03:21:43.788Z,13.00
2019-05-17T03:24:18.156Z,13.00
2019-05-17T03:26:52.759Z,13.00
2019-05-17T03:29:23.492Z,13.00
2019-05-17T03:32:00.402Z,13.00
2019-05-17T03:34:36.216Z,12.90
2019-05-17T03:37:06.484Z,12.90
2019-05-17T03:39:37.247Z,12.90
2019-05-17T03:42:07.910Z,12.90
2019-05-17T03:44:43.602Z,12.90
2019-05-17T03:47:16.111Z,12.80
2019-05-17T03:49:48.019Z,12.90
2019-05-17T03:52:18.790Z,12.90
2019-05-17T03:54:53.098Z,12.90
2019-05-17T03:57:26.819Z,12.90
2019-05-17T03:59:58.873Z,12.90
2019-05-17T04:02:32.725Z,12.90
2019-05-17T04:05:04.664Z,13.00
2019-05-17T04:07:37.885Z,13.00
2019-05-17T04:10:10.134Z,13.10
2019-05-17T04:12:43.606Z,13.10
2019-05-17T04:15:14.099Z,13.20
2019-05-17T04:17:46.621Z,13.10
2019-05-17T04:20:18.968Z,13.00
2019-05-17T04:22:52.699Z,13.00
2019-05-17T04:25:23.536Z,13.10
2019-05-17T04:27:57.970Z,13.10
2019-05-17T04:30:32.629Z,13.10
2019-05-17T04:33:04.311Z,13.10
2019-05-17T04:35:35.888Z,13.10
2019-05-17T04:38:12.608Z,13.20
2019-05-17T04:40:43.794Z,13.10
2019-05-17T04:43:17.018Z,13.10
2019-05-17T04:45:48.358Z,13.00
2019-05-17T04:48:23.269Z,13.10
2019-05-17T04:50:57.023Z,13.10
2019-05-17T04:53:32.814Z,13.10
2019-05-17T04:56:03.438Z,13.10
2019-05-17T04:58:35.061Z,13.10
2019-05-17T05:01:07.990Z,13.00
2019-05-17T05:03:42.764Z,13.00
2019-05-17T05:06:13.484Z,13.10
2019-05-17T05:08:45.178Z,13.10
2019-05-17T05:11:23.087Z,13.10
2019-05-17T05:13:56.496Z,13.00
2019-05-17T05:16:28.491Z,13.00
2019-05-17T05:19:02.637Z,13.10
2019-05-17T05:21:32.846Z,13.20
2019-05-17T05:24:11.513Z,13.30
2019-05-17T05:26:44.437Z,13.30
2019-05-17T05:29:16.070Z,13.30
2019-05-17T05:31:47.649Z,13.30
2019-05-17T05:34:21.590Z,13.30
2019-05-17T05:36:53.347Z,13.20
2019-05-17T05:39:25.034Z,13.10
2019-05-17T05:42:06.813Z,13.10
2019-05-17T05:44:32.884Z,13.10
2019-05-17T05:47:04.186Z,13.00
2019-05-17T05:49:35.645Z,13.10
2019-05-17T05:52:08.863Z,13.10
2019-05-17T05:54:41.380Z,13.20
2019-05-17T05:57:17.954Z,13.20
2019-05-17T05:59:51.678Z,13.20
2019-05-17T06:02:22.849Z,13.10
2019-05-17T06:04:55.146Z,13.10
2019-05-17T06:07:29.218Z,13.30
2019-05-17T06:10:02.280Z,13.40
2019-05-17T06:12:33.769Z,13.40
2019-05-17T06:15:05.751Z,13.50
2019-05-17T06:17:37.263Z,13.50
2019-05-17T06:20:08.616Z,13.50
2019-05-17T06:22:42.508Z,13.50
2019-05-17T06:25:15.453Z,13.50
2019-05-17T06:27:46.781Z,13.50
2019-05-17T06:30:18.437Z,13.50
2019-05-17T06:32:51.647Z,13.50
2019-05-17T06:35:22.639Z,13.60
2019-05-17T06:37:54.247Z,13.50
2019-05-17T06:40:25.458Z,13.70
2019-05-17T06:42:56.630Z,13.60
2019-05-17T06:45:27.934Z,13.60
2019-05-17T06:47:59.272Z,13.60
2019-05-17T06:50:32.582Z,13.60
2019-05-17T06:53:03.958Z,13.60
2019-05-17T06:55:35.205Z,13.60
2019-05-17T06:58:06.782Z,13.60
2019-05-17T07:00:40.259Z,13.60
2019-05-17T07:03:11.604Z,13.70
2019-05-17T07:05:44.531Z,13.60
2019-05-17T07:08:15.984Z,13.60
2019-05-17T07:10:47.362Z,13.60
2019-05-17T07:13:19.832Z,13.70
2019-05-17T07:15:51.784Z,13.70
2019-05-17T07:18:22.583Z,13.60
2019-05-17T07:20:53.967Z,13.60
2019-05-17T07:23:25.448Z,13.60
2019-05-17T07:25:56.824Z,13.70
2019-05-17T07:28:30.135Z,13.60
2019-05-17T07:31:02.275Z,13.70
2019-05-17T07:33:33.770Z,13.60
2019-05-17T07:36:05.606Z,13.60
2019-05-17T07:38:39.489Z,13.60
2019-05-17T07:41:10.269Z,13.70
2019-05-17T07:43:41.640Z,13.70
2019-05-17T07:46:12.928Z,13.80
2019-05-17T07:48:45.526Z,13.70
2019-05-17T07:51:16.169Z,13.80
2019-05-17T07:53:49.315Z,13.80
2019-05-17T07:56:20.327Z,13.70
2019-05-17T07:58:51.595Z,13.80
2019-05-17T08:01:23.793Z,13.80
2019-05-17T08:03:55.825Z,13.80
2019-05-17T08:06:27.419Z,13.80
2019-05-17T08:09:03.913Z,13.80
2019-05-17T08:11:31.689Z,13.80
2019-05-17T08:14:03.835Z,13.70
2019-05-17T08:16:35.091Z,13.80
2019-05-17T08:19:06.370Z,13.70
2019-05-17T08:21:39.714Z,13.70
2019-05-17T08:24:10.632Z,13.70
2019-05-17T08:26:41.900Z,13.70
2019-05-17T08:29:13.249Z,13.80
2019-05-17T08:31:45.752Z,13.80
2019-05-17T08:34:17.022Z,13.80
2019-05-17T08:36:49.879Z,13.70
2019-05-17T08:39:24.569Z,13.70
2019-05-17T08:41:55.931Z,13.80
2019-05-17T08:44:29.798Z,13.80
2019-05-17T08:47:00.833Z,13.80
2019-05-17T08:49:32.448Z,13.80
2019-05-17T08:52:03.652Z,13.70
2019-05-17T08:54:34.906Z,13.80
2019-05-17T08:57:06.411Z,13.80
2019-05-17T08:59:40.484Z,13.80
2019-05-17T09:02:11.849Z,13.80
2019-05-17T09:04:43.085Z,13.80
2019-05-17T09:07:14.306Z,13.80
2019-05-17T09:09:45.559Z,13.80
2019-05-17T09:12:17.121Z,13.80
2019-05-17T09:14:49.643Z,13.80
2019-05-17T09:17:21.017Z,13.80
2019-05-17T09:19:54.351Z,13.80
2019-05-17T09:22:25.322Z,13.80
2019-05-17T09:24:56.782Z,13.80
2019-05-17T09:27:30.010Z,13.80
2019-05-17T09:30:01.968Z,13.80
2019-05-17T09:32:34.846Z,13.80
2019-05-17T09:35:06.397Z,13.80
2019-05-17T09:37:41.503Z,13.80
2019-05-17T09:40:12.827Z,13.70
2019-05-17T09:42:44.106Z,13.80
2019-05-17T09:45:15.956Z,13.80
2019-05-17T09:47:47.195Z,13.90
2019-05-17T09:50:20.047Z,13.80
2019-05-17T09:52:52.365Z,13.80
2019-05-17T09:55:23.806Z,13.80
2019-05-17T09:57:55.751Z,13.80
2019-05-17T10:00:29.674Z,13.80
2019-05-17T10:03:01.150Z,13.90
2019-05-17T10:05:32.844Z,13.80
2019-05-17T10:08:04.823Z,13.80
2019-05-17T10:10:36.178Z,13.80
2019-05-17T10:13:09.724Z,13.80
2019-05-17T10:15:41.203Z,13.90
2019-05-17T10:18:12.512Z,13.90
2019-05-17T10:20:43.847Z,13.90
2019-05-17T10:23:15.189Z,13.90
2019-05-17T10:25:47.148Z,13.90
2019-05-17T10:28:20.536Z,13.80
2019-05-17T10:30:52.534Z,13.90
2019-05-17T10:33:22.891Z,13.90
2019-05-17T10:35:54.173Z,13.90
2019-05-17T10:38:25.807Z,13.90
2019-05-17T10:40:57.157Z,13.90
2019-05-17T10:43:29.897Z,13.90
2019-05-17T10:46:01.530Z,13.80
2019-05-17T10:48:34.093Z,13.90
2019-05-17T10:51:05.926Z,13.90
2019-05-17T10:53:36.383Z,13.90
2019-05-17T10:56:09.818Z,13.90
2019-05-17T10:58:40.922Z,13.90
2019-05-17T11:01:12.501Z,13.80
2019-05-17T11:03:44.677Z,13.90
2019-05-17T11:06:16.227Z,13.90
2019-05-17T11:08:49.962Z,13.90
2019-05-17T11:11:20.693Z,13.90
2019-05-17T11:13:53.179Z,13.90
2019-05-17T11:16:24.729Z,13.90
2019-05-17T11:18:55.978Z,13.90
2019-05-17T11:21:28.147Z,13.90
2019-05-17T11:23:59.438Z,13.90
2019-05-17T11:26:30.658Z,13.90
2019-05-17T11:29:02.302Z,13.90
2019-05-17T11:31:33.820Z,13.90
2019-05-17T11:34:05.451Z,13.90
2019-05-17T11:36:37.447Z,13.90
2019-05-17T11:39:08.984Z,13.90
2019-05-17T11:41:40.535Z,13.90
2019-05-17T11:44:11.714Z,13.90
2019-05-17T11:46:43.290Z,13.90
2019-05-17T11:49:14.738Z,13.90
2019-05-17T11:51:46.618Z,13.90
2019-05-17T11:54:17.947Z,13.90
2019-05-17T11:56:49.401Z,13.90
2019-05-17T11:59:20.621Z,13.90
2019-05-17T12:01:51.824Z,13.90
2019-05-17T12:04:24.134Z,13.90
2019-05-17T12:06:55.679Z,13.90
2019-05-17T12:09:36.903Z,13.90
2019-05-17T12:12:01.108Z,13.90
2019-05-17T12:14:32.830Z,13.80
2019-05-17T12:17:04.647Z,13.90
2019-05-17T12:19:37.077Z,13.90
2019-05-17T12:22:07.696Z,13.90
2019-05-17T12:24:39.309Z,13.90
2019-05-17T12:27:10.554Z,13.90
2019-05-17T12:29:43.204Z,13.90
2019-05-17T12:32:16.941Z,13.90
2019-05-17T12:34:46.427Z,13.90
2019-05-17T12:37:18.059Z,13.90
2019-05-17T12:39:49.384Z,13.90
2019-05-17T12:42:20.987Z,13.90
2019-05-17T12:44:52.210Z,13.90
2019-05-17T12:47:23.546Z,13.90
2019-05-17T12:49:54.701Z,14.00
2019-05-17T12:52:25.964Z,13.90
2019-05-17T12:54:57.576Z,13.90
2019-05-17T12:57:29.219Z,13.90
2019-05-17T13:00:00.405Z,13.90
2019-05-17T13:02:31.857Z,13.90
2019-05-17T13:05:03.132Z,13.90
2019-05-17T13:07:34.357Z,13.90
2019-05-17T13:10:06.639Z,14.00
2019-05-17T13:12:39.101Z,13.90
2019-05-17T13:15:10.776Z,13.90
2019-05-17T13:17:41.086Z,13.90
2019-05-17T13:20:12.880Z,14.00
2019-05-17T13:22:44.179Z,14.00
2019-05-17T13:25:16.619Z,14.00
2019-05-17T13:27:48.229Z,14.00
2019-05-17T13:30:19.998Z,13.90
2019-05-17T13:32:51.375Z,14.00
2019-05-17T13:35:23.078Z,14.00
2019-05-17T13:37:55.202Z,14.00
2019-05-17T13:40:26.797Z,14.00
2019-05-17T13:42:58.595Z,14.00
2019-05-17T13:45:28.798Z,13.90
2019-05-17T13:48:00.235Z,13.90
2019-05-17T13:50:31.414Z,13.90
2019-05-17T13:53:03.541Z,13.90
2019-05-17T13:55:37.414Z,13.90
2019-05-17T13:58:09.035Z,13.90
2019-05-17T14:00:40.659Z,13.90
2019-05-17T14:03:12.480Z,13.90
2019-05-17T14:05:42.711Z,14.00
2019-05-17T14:08:13.778Z,14.00
2019-05-17T14:10:45.523Z,14.00
2019-05-17T14:13:16.125Z,14.00
2019-05-17T14:15:48.714Z,14.00
2019-05-17T14:18:20.250Z,14.00
2019-05-17T14:20:51.513Z,14.00
2019-05-17T14:23:23.007Z,14.00
2019-05-17T14:25:54.204Z,14.00
2019-05-17T14:28:27.596Z,14.00
2019-05-17T14:31:00.590Z,14.00
2019-05-17T14:33:32.960Z,14.00
2019-05-17T14:36:04.219Z,14.00
2019-05-17T14:38:35.774Z,14.00
2019-05-17T14:41:08.769Z,14.00
2019-05-17T14:43:40.597Z,14.00
2019-05-17T14:46:12.181Z,14.00
2019-05-17T14:48:43.427Z,14.00
2019-05-17T14:51:14.699Z,14.00
2019-05-17T14:53:46.360Z,14.00
2019-05-17T14:56:18.428Z,14.00
2019-05-17T14:58:49.726Z,14.00
2019-05-17T15:01:21.071Z,14.00
2019-05-17T15:03:52.665Z,14.00
2019-05-17T15:06:24.238Z,14.00
2019-05-17T15:08:55.412Z,14.00
2019-05-17T15:11:26.790Z,14.00
2019-05-17T15:13:58.036Z,14.00
2019-05-17T15:16:29.227Z,14.00
2019-05-17T15:19:00.419Z,14.00
2019-05-17T15:21:31.931Z,14.10
2019-05-17T15:24:03.173Z,14.10
2019-05-17T15:26:35.806Z,14.00
2019-05-17T15:29:07.783Z,14.00
2019-05-17T15:31:37.915Z,14.00
2019-05-17T15:34:09.700Z,14.00
2019-05-17T15:36:40.996Z,14.10
2019-05-17T15:39:12.633Z,14.00
2019-05-17T15:41:44.037Z,14.00
2019-05-17T15:44:15.311Z,14.00
2019-05-17T15:46:46.490Z,14.00
2019-05-17T15:49:18.054Z,14.00
2019-05-17T15:51:49.659Z,14.10
2019-05-17T15:54:20.905Z,14.10
2019-05-17T15:56:52.177Z,14.00
2019-05-17T15:59:23.838Z,14.00
2019-05-17T16:01:55.056Z,14.00
2019-05-17T16:04:27.144Z,14.00
2019-05-17T16:06:58.497Z,14.00
2019-05-17T16:09:30.431Z,14.00
2019-05-17T16:12:01.265Z,14.10
2019-05-17T16:14:32.717Z,14.00
2019-05-17T16:17:04.098Z,14.10
2019-05-17T16:19:36.464Z,14.10
2019-05-17T16:22:08.016Z,14.10
2019-05-17T16:24:39.499Z,14.00
2019-05-17T16:27:11.130Z,14.00
2019-05-17T16:29:42.295Z,14.00
2019-05-17T16:32:26.129Z,14.00
2019-05-17T16:34:57.358Z,14.00
2019-05-17T16:37:28.558Z,14.10
2019-05-17T16:40:00.613Z,14.10
2019-05-17T16:42:32.003Z,14.00
2019-05-17T16:45:03.308Z,14.00
2019-05-17T16:47:34.603Z,14.10
2019-05-17T16:50:06.309Z,14.00
2019-05-17T16:52:37.579Z,14.10
2019-05-17T16:55:09.670Z,14.10
2019-05-17T16:57:40.948Z,14.10
2019-05-17T17:00:52.319Z,14.10
2019-05-17T17:03:23.902Z,14.10
2019-05-17T17:05:56.836Z,14.00
2019-05-17T17:08:26.973Z,14.00
2019-05-17T17:10:59.215Z,14.00
2019-05-17T17:13:33.050Z,14.10
2019-05-17T17:16:05.088Z,14.00
2019-05-17T17:18:37.145Z,14.00
2019-05-17T17:21:08.374Z,14.00
2019-05-17T17:23:40.500Z,14.10
2019-05-17T17:26:11.694Z,14.10
2019-05-17T17:28:43.218Z,14.00
2019-05-17T17:31:17.332Z,14.00
2019-05-17T17:33:49.826Z,14.00
2019-05-17T17:36:21.086Z,14.00
2019-05-17T17:38:52.623Z,14.00
2019-05-17T17:41:26.653Z,14.00
2019-05-17T17:43:59.343Z,14.00
2019-05-17T17:46:31.128Z,14.00
2019-05-17T17:49:02.589Z,14.00
2019-05-17T17:51:33.941Z,14.00
2019-05-17T17:54:05.272Z,14.10
2019-05-17T17:56:36.890Z,14.00
2019-05-17T17:59:08.053Z,14.10
2019-05-17T18:01:39.605Z,14.00
2019-05-17T18:04:11.251Z,14.00
2019-05-17T18:06:42.795Z,14.00
2019-05-17T18:09:14.054Z,14.20
2019-05-17T18:11:45.766Z,14.60
2019-05-17T18:14:17.448Z,15.80
2019-05-17T18:16:49.178Z,16.70
2019-05-17T18:19:20.553Z,17.10
2019-05-17T18:21:52.138Z,16.70
2019-05-17T18:24:24.143Z,16.00
2019-05-17T18:26:55.809Z,15.60
2019-05-17T18:29:28.332Z,15.30
2019-05-17T18:31:59.649Z,15.10
2019-05-17T18:34:31.317Z,15.00
2019-05-17T18:37:04.971Z,14.90
2019-05-17T18:39:36.361Z,14.90
2019-05-17T18:42:08.093Z,14.80
2019-05-17T18:44:40.202Z,14.80
2019-05-17T18:47:11.836Z,14.70
2019-05-17T18:49:43.160Z,14.60
2019-05-17T18:52:17.948Z,14.60
2019-05-17T18:54:49.336Z,14.60
2019-05-17T18:57:20.926Z,14.50
2019-05-17T18:59:52.226Z,14.50
2019-05-17T19:02:23.894Z,14.40
2019-05-17T19:04:54.624Z,14.40
2019-05-17T19:07:26.260Z,14.40
2019-05-17T19:09:57.655Z,14.40
2019-05-17T19:12:29.651Z,14.40
2019-05-17T19:15:00.922Z,14.40
2019-05-17T19:17:33.130Z,14.40
2019-05-17T19:20:05.121Z,14.40
2019-05-17T19:22:36.347Z,14.40
2019-05-17T19:25:08.941Z,14.40
2019-05-17T19:27:40.325Z,14.40
2019-05-17T19:30:12.817Z,14.40
2019-05-17T19:32:44.658Z,14.40
2019-05-17T19:35:16.165Z,14.40
2019-05-17T19:37:47.728Z,14.50
2019-05-17T19:40:19.746Z,15.30
2019-05-17T19:42:54.336Z,15.70
2019-05-17T19:45:26.423Z,16.20
2019-05-17T19:47:57.893Z,16.40
2019-05-17T19:50:30.322Z,16.40
2019-05-17T19:53:01.611Z,15.80
2019-05-17T19:55:33.391Z,15.40
2019-05-17T19:58:05.004Z,15.20
2019-05-17T20:00:37.625Z,15.00
2019-05-17T20:03:09.557Z,14.90
2019-05-17T20:05:39.822Z,14.80
2019-05-17T20:08:11.947Z,14.70
2019-05-17T20:10:43.220Z,14.70
2019-05-17T20:13:15.584Z,14.70
2019-05-17T20:15:49.541Z,14.60
2019-05-17T20:18:21.974Z,14.60
2019-05-17T20:20:53.235Z,14.60
2019-05-17T20:23:26.274Z,14.60
2019-05-17T20:25:57.506Z,14.60
2019-05-17T20:28:29.517Z,14.60
2019-05-17T20:30:59.617Z,14.60
2019-05-17T20:33:30.797Z,14.50
2019-05-17T20:36:02.037Z,14.50
2019-05-17T20:38:34.406Z,14.50
2019-05-17T20:41:05.673Z,14.50
2019-05-17T20:43:36.957Z,14.50
2019-05-17T20:46:08.299Z,14.50
2019-05-17T20:48:39.656Z,14.50
2019-05-17T20:51:10.885Z,14.50
2019-05-17T20:53:42.615Z,14.50
2019-05-17T20:56:13.249Z,15.10
2019-05-17T20:58:44.704Z,15.60
2019-05-17T21:01:15.075Z,16.00
2019-05-17T21:03:46.436Z,16.20
2019-05-17T21:06:18.330Z,15.70
2019-05-17T21:08:51.146Z,15.30
2019-05-17T21:11:23.086Z,15.10
2019-05-17T21:13:54.974Z,15.00
2019-05-17T21:16:25.232Z,14.90
2019-05-17T21:18:56.228Z,14.80
2019-05-17T21:21:27.770Z,14.70
2019-05-17T21:23:59.707Z,14.70
2019-05-17T21:26:31.782Z,14.70
2019-05-17T21:29:03.186Z,14.70
2019-05-17T21:31:34.519Z,14.60
2019-05-17T21:34:09.356Z,14.60
2019-05-17T21:36:45.206Z,14.60
2019-05-17T21:39:16.413Z,14.60
2019-05-17T21:41:47.958Z,14.60
2019-05-17T21:44:22.135Z,14.60
2019-05-17T21:47:04.296Z,14.50
2019-05-17T21:49:28.956Z,14.50
2019-05-17T21:51:59.155Z,14.50
2019-05-17T21:54:33.690Z,14.50
2019-05-17T21:57:05.428Z,14.60
2019-05-17T21:59:37.476Z,14.60
2019-05-17T22:02:09.291Z,14.50
2019-05-17T22:04:40.931Z,14.50
2019-05-17T22:07:12.416Z,14.50
2019-05-17T22:09:44.210Z,14.60
2019-05-17T22:12:14.978Z,14.50
2019-05-17T22:14:46.301Z,14.60
2019-05-17T22:17:18.492Z,14.60
2019-05-17T22:19:50.017Z,14.60
2019-05-17T22:22:21.616Z,14.50
2019-05-17T22:24:53.237Z,14.50
2019-05-17T22:27:25.191Z,14.50
2019-05-17T22:29:56.448Z,14.50
2019-05-17T22:32:28.075Z,14.50
2019-05-17T22:35:00.094Z,14.50
2019-05-17T22:37:31.321Z,14.50
2019-05-17T22:40:02.966Z,14.60
2019-05-17T22:42:34.656Z,14.50
2019-05-17T22:45:06.072Z,14.50
2019-05-17T22:47:37.814Z,14.40
2019-05-17T22:50:09.214Z,14.40
2019-05-17T22:52:40.884Z,14.40
2019-05-17T22:55:11.046Z,14.50
2019-05-17T22:57:43.150Z,14.50
2019-05-17T23:00:15.199Z,14.40
2019-05-17T23:02:46.482Z,14.30
2019-05-17T23:05:25.564Z,14.30
2019-05-17T23:07:50.669Z,14.30
2019-05-17T23:10:21.898Z,14.40
2019-05-17T23:12:53.785Z,14.40
2019-05-17T23:15:26.993Z,14.30
2019-05-17T23:17:58.156Z,14.40
2019-05-17T23:20:29.359Z,14.30
2019-05-17T23:23:01.308Z,14.30
2019-05-17T23:25:32.560Z,14.20
2019-05-17T23:28:03.704Z,14.20
2019-05-17T23:30:35.578Z,14.20
2019-05-17T23:33:05.698Z,14.20
2019-05-17T23:35:36.813Z,14.20
2019-05-17T23:38:08.081Z,14.20
2019-05-17T23:40:39.869Z,14.20
2019-05-17T23:43:09.974Z,14.10
2019-05-17T23:45:40.982Z,14.20
2019-05-17T23:48:12.231Z,14.10
2019-05-17T23:50:43.767Z,14.10
2019-05-17T23:53:15.018Z,14.00
2019-05-17T23:55:46.672Z,14.00
2019-05-17T23:58:17.933Z,14.00
