createdAt,value
2022-08-25T00:00:59.235Z,0.00
2022-08-25T00:01:59.189Z,0.00
2022-08-25T00:02:59.248Z,0.00
2022-08-25T00:03:59.156Z,0.00
2022-08-25T00:04:59.165Z,0.00
2022-08-25T00:05:59.218Z,0.00
2022-08-25T00:07:02.950Z,0.00
2022-08-25T00:07:59.170Z,0.00
2022-08-25T00:08:59.152Z,0.00
2022-08-25T00:09:59.089Z,0.00
2022-08-25T00:11:03.127Z,0.00
2022-08-25T00:11:59.087Z,0.00
2022-08-25T00:12:59.058Z,0.00
2022-08-25T00:13:59.042Z,0.00
2022-08-25T00:14:59.053Z,0.00
2022-08-25T00:15:59.134Z,0.00
2022-08-25T00:16:59.033Z,0.00
2022-08-25T00:17:59.038Z,0.00
2022-08-25T00:18:59.008Z,0.00
2022-08-25T00:19:58.974Z,0.00
2022-08-25T00:20:59.014Z,0.00
2022-08-25T00:21:58.937Z,0.00
2022-08-25T00:22:58.939Z,0.00
2022-08-25T00:23:58.930Z,0.00
2022-08-25T00:24:58.947Z,0.00
2022-08-25T00:25:58.960Z,0.00
2022-08-25T00:26:58.902Z,0.00
2022-08-25T00:27:58.885Z,0.00
2022-08-25T00:29:01.722Z,0.00
2022-08-25T00:29:58.850Z,0.00
2022-08-25T00:30:58.961Z,0.00
2022-08-25T00:31:58.846Z,0.00
2022-08-25T00:32:58.821Z,0.00
2022-08-25T00:33:58.824Z,0.00
2022-08-25T00:34:58.818Z,0.00
2022-08-25T00:35:58.845Z,0.00
2022-08-25T00:36:58.774Z,0.00
2022-08-25T00:37:58.766Z,0.00
2022-08-25T00:38:58.778Z,0.00
2022-08-25T00:39:58.829Z,0.00
2022-08-25T00:40:58.783Z,0.00
2022-08-25T00:41:58.719Z,0.00
2022-08-25T00:42:58.741Z,0.00
2022-08-25T00:43:58.707Z,0.00
2022-08-25T00:45:00.482Z,0.00
2022-08-25T00:45:58.742Z,0.00
2022-08-25T00:46:58.656Z,0.00
2022-08-25T00:48:00.042Z,0.00
2022-08-25T00:48:58.642Z,0.00
2022-08-25T00:49:58.629Z,0.00
2022-08-25T00:50:58.657Z,0.00
2022-08-25T00:51:58.612Z,0.00
2022-08-25T00:52:58.594Z,0.00
2022-08-25T00:53:58.579Z,0.00
2022-08-25T00:55:01.907Z,0.00
2022-08-25T00:55:59.619Z,0.00
2022-08-25T00:56:58.561Z,0.00
2022-08-25T00:57:58.540Z,0.00
2022-08-25T00:58:58.531Z,0.00
2022-08-25T00:59:58.522Z,0.00
2022-08-25T01:00:58.537Z,0.00
2022-08-25T01:01:58.509Z,0.00
2022-08-25T01:02:58.514Z,0.00
2022-08-25T01:03:58.467Z,0.00
2022-08-25T01:04:58.464Z,0.00
2022-08-25T01:05:58.489Z,0.00
2022-08-25T01:06:58.450Z,0.00
2022-08-25T01:07:58.746Z,0.00
2022-08-25T01:08:58.437Z,0.00
2022-08-25T01:09:58.402Z,0.00
2022-08-25T01:10:58.425Z,0.00
2022-08-25T01:11:58.357Z,0.00
2022-08-25T01:12:58.361Z,0.00
2022-08-25T01:13:58.340Z,0.00
2022-08-25T01:14:58.335Z,0.00
2022-08-25T01:15:58.381Z,0.00
2022-08-25T01:16:58.324Z,0.00
2022-08-25T01:17:58.311Z,0.00
2022-08-25T01:18:58.298Z,0.00
2022-08-25T01:19:58.259Z,0.00
2022-08-25T01:20:58.313Z,0.00
2022-08-25T01:21:58.249Z,0.00
2022-08-25T01:22:58.244Z,0.00
2022-08-25T01:23:58.226Z,0.00
2022-08-25T01:24:58.226Z,0.00
2022-08-25T01:25:58.246Z,0.00
2022-08-25T01:26:58.193Z,0.00
2022-08-25T01:27:58.184Z,0.00
2022-08-25T01:28:58.163Z,0.00
2022-08-25T01:29:58.149Z,0.00
2022-08-25T01:30:58.198Z,0.00
2022-08-25T01:31:58.112Z,0.00
2022-08-25T01:32:58.121Z,0.00
2022-08-25T01:33:58.141Z,0.00
2022-08-25T01:34:58.111Z,0.00
2022-08-25T01:35:58.125Z,0.00
2022-08-25T01:36:58.076Z,0.00
2022-08-25T01:37:58.054Z,0.00
2022-08-25T01:38:58.048Z,0.00
2022-08-25T01:39:58.068Z,0.00
2022-08-25T01:40:58.089Z,0.00
2022-08-25T01:41:58.024Z,0.00
2022-08-25T01:42:57.994Z,0.00
2022-08-25T01:43:57.997Z,0.00
2022-08-25T01:44:57.991Z,0.00
2022-08-25T01:45:58.114Z,0.00
2022-08-25T01:46:57.964Z,0.00
2022-08-25T01:47:57.963Z,0.00
2022-08-25T01:48:57.946Z,0.00
2022-08-25T01:49:57.915Z,0.00
2022-08-25T01:50:57.957Z,0.00
2022-08-25T01:51:57.911Z,0.00
2022-08-25T01:52:57.873Z,0.00
2022-08-25T01:53:57.879Z,0.00
2022-08-25T01:54:57.874Z,0.00
2022-08-25T01:55:57.878Z,0.00
2022-08-25T01:56:57.849Z,0.00
2022-08-25T01:57:57.833Z,0.00
2022-08-25T01:58:57.833Z,0.00
2022-08-25T01:59:57.806Z,0.00
2022-08-25T02:00:57.895Z,0.00
2022-08-25T02:01:59.835Z,0.00
2022-08-25T02:02:57.844Z,0.00
2022-08-25T02:03:57.751Z,0.00
2022-08-25T02:04:57.735Z,0.00
2022-08-25T02:05:57.758Z,0.00
2022-08-25T02:06:57.731Z,0.00
2022-08-25T02:07:57.721Z,0.00
2022-08-25T02:08:57.709Z,0.00
2022-08-25T02:09:58.799Z,0.00
2022-08-25T02:10:58.721Z,0.00
2022-08-25T02:11:57.673Z,0.00
2022-08-25T02:12:57.642Z,0.00
2022-08-25T02:13:57.633Z,0.00
2022-08-25T02:14:57.656Z,0.00
2022-08-25T02:15:57.664Z,0.00
2022-08-25T02:16:57.770Z,0.00
2022-08-25T02:17:57.592Z,0.00
2022-08-25T02:18:57.615Z,0.00
2022-08-25T02:19:57.580Z,0.00
2022-08-25T02:20:57.595Z,0.00
2022-08-25T02:21:57.555Z,0.00
2022-08-25T02:22:57.551Z,0.00
2022-08-25T02:23:57.522Z,0.00
2022-08-25T02:24:57.529Z,0.00
2022-08-25T02:25:57.540Z,0.00
2022-08-25T02:26:57.504Z,0.00
2022-08-25T02:27:57.492Z,0.00
2022-08-25T02:28:57.483Z,0.00
2022-08-25T02:29:57.453Z,0.00
2022-08-25T02:31:01.362Z,0.00
2022-08-25T02:31:57.433Z,0.00
2022-08-25T02:32:57.432Z,0.00
2022-08-25T02:33:57.401Z,0.00
2022-08-25T02:34:57.391Z,0.00
2022-08-25T02:35:57.425Z,0.00
2022-08-25T02:36:57.373Z,0.00
2022-08-25T02:37:57.359Z,0.00
2022-08-25T02:38:57.359Z,0.00
2022-08-25T02:39:57.411Z,0.00
2022-08-25T02:40:57.368Z,0.00
2022-08-25T02:41:57.316Z,0.00
2022-08-25T02:42:57.317Z,0.00
2022-08-25T02:43:57.288Z,0.00
2022-08-25T02:44:57.290Z,0.00
2022-08-25T02:45:57.367Z,0.00
2022-08-25T02:46:57.259Z,0.00
2022-08-25T02:47:57.254Z,0.00
2022-08-25T02:48:57.258Z,0.00
2022-08-25T02:49:57.222Z,0.00
2022-08-25T02:50:57.259Z,0.00
2022-08-25T02:51:57.199Z,0.00
2022-08-25T02:52:57.191Z,0.00
2022-08-25T02:53:57.174Z,0.00
2022-08-25T02:54:57.174Z,0.00
2022-08-25T02:55:57.189Z,0.00
2022-08-25T02:56:57.151Z,0.00
2022-08-25T02:57:57.127Z,0.00
2022-08-25T02:58:57.130Z,0.00
2022-08-25T02:59:57.112Z,0.00
2022-08-25T03:00:57.190Z,0.00
2022-08-25T03:01:57.081Z,0.00
2022-08-25T03:02:57.077Z,0.00
2022-08-25T03:03:57.295Z,0.00
2022-08-25T03:04:57.135Z,0.00
2022-08-25T03:05:57.080Z,0.00
2022-08-25T03:06:57.029Z,0.00
2022-08-25T03:07:57.008Z,0.00
2022-08-25T03:08:56.991Z,0.00
2022-08-25T03:09:56.981Z,0.00
2022-08-25T03:10:57.014Z,0.00
2022-08-25T03:11:56.973Z,0.00
2022-08-25T03:12:56.958Z,0.00
2022-08-25T03:13:56.955Z,0.00
2022-08-25T03:14:56.943Z,0.00
2022-08-25T03:15:56.962Z,0.00
2022-08-25T03:16:56.998Z,0.00
2022-08-25T03:17:56.902Z,0.00
2022-08-25T03:18:56.908Z,0.00
2022-08-25T03:19:56.880Z,0.00
2022-08-25T03:20:56.906Z,0.00
2022-08-25T03:21:56.869Z,0.00
2022-08-25T03:22:56.856Z,0.00
2022-08-25T03:23:56.845Z,0.00
2022-08-25T03:24:56.831Z,0.00
2022-08-25T03:25:56.850Z,0.00
2022-08-25T03:26:56.809Z,0.00
2022-08-25T03:27:56.804Z,0.00
2022-08-25T03:28:56.795Z,0.00
2022-08-25T03:29:56.767Z,0.00
2022-08-25T03:30:56.790Z,0.00
2022-08-25T03:31:56.770Z,0.00
2022-08-25T03:32:56.748Z,0.00
2022-08-25T03:33:56.735Z,0.00
2022-08-25T03:34:56.709Z,0.00
2022-08-25T03:35:56.785Z,0.00
2022-08-25T03:36:56.720Z,0.00
2022-08-25T03:37:56.685Z,0.00
2022-08-25T03:38:56.666Z,0.00
2022-08-25T03:39:56.678Z,0.00
2022-08-25T03:40:56.681Z,0.00
2022-08-25T03:41:56.614Z,0.00
2022-08-25T03:42:56.625Z,0.00
2022-08-25T03:43:56.602Z,0.00
2022-08-25T03:44:56.603Z,0.00
2022-08-25T03:45:56.752Z,0.00
2022-08-25T03:46:56.580Z,0.00
2022-08-25T03:47:56.575Z,0.00
2022-08-25T03:48:56.558Z,0.00
2022-08-25T03:49:56.561Z,0.00
2022-08-25T03:50:56.572Z,0.00
2022-08-25T03:51:56.554Z,5.62
2022-08-25T03:52:56.521Z,5.62
2022-08-25T03:53:56.495Z,5.62
2022-08-25T03:54:56.501Z,5.62
2022-08-25T03:55:56.514Z,5.62
2022-08-25T03:56:56.476Z,5.62
2022-08-25T03:57:56.455Z,11.25
2022-08-25T03:58:56.450Z,11.25
2022-08-25T03:59:56.444Z,11.25
2022-08-25T04:00:56.517Z,11.25
2022-08-25T04:01:56.451Z,16.88
2022-08-25T04:02:56.400Z,16.88
2022-08-25T04:03:56.397Z,16.88
2022-08-25T04:04:56.379Z,22.50
2022-08-25T04:05:56.398Z,22.50
2022-08-25T04:06:56.362Z,22.50
2022-08-25T04:07:56.334Z,28.12
2022-08-25T04:08:56.346Z,28.12
2022-08-25T04:09:56.292Z,28.12
2022-08-25T04:10:56.317Z,33.75
2022-08-25T04:11:56.281Z,33.75
2022-08-25T04:12:56.281Z,39.38
2022-08-25T04:13:56.290Z,39.38
2022-08-25T04:14:56.260Z,45.00
2022-08-25T04:15:56.292Z,50.62
2022-08-25T04:16:56.288Z,50.62
2022-08-25T04:17:56.232Z,56.25
2022-08-25T04:18:56.215Z,56.25
2022-08-25T04:19:56.182Z,61.88
2022-08-25T04:20:56.239Z,67.50
2022-08-25T04:21:56.793Z,67.50
2022-08-25T04:22:56.182Z,73.12
2022-08-25T04:23:56.157Z,78.75
2022-08-25T04:24:56.141Z,84.38
2022-08-25T04:25:56.151Z,90.00
2022-08-25T04:26:56.118Z,90.00
2022-08-25T04:27:56.103Z,95.62
2022-08-25T04:28:56.095Z,101.25
2022-08-25T04:29:56.099Z,101.25
2022-08-25T04:30:56.105Z,106.88
2022-08-25T04:31:56.112Z,106.88
2022-08-25T04:32:56.058Z,112.50
2022-08-25T04:33:56.025Z,118.12
2022-08-25T04:34:56.044Z,118.12
2022-08-25T04:35:56.061Z,118.12
2022-08-25T04:36:56.013Z,123.75
2022-08-25T04:37:55.998Z,129.38
2022-08-25T04:38:56.011Z,135.00
2022-08-25T04:39:56.038Z,140.62
2022-08-25T04:40:55.991Z,146.25
2022-08-25T04:41:55.942Z,151.88
2022-08-25T04:42:55.914Z,157.50
2022-08-25T04:43:55.910Z,157.50
2022-08-25T04:44:55.932Z,163.12
2022-08-25T04:45:55.951Z,168.75
2022-08-25T04:46:55.886Z,174.38
2022-08-25T04:47:55.870Z,180.00
2022-08-25T04:48:55.854Z,185.62
2022-08-25T04:49:55.856Z,191.25
2022-08-25T04:50:55.884Z,191.25
2022-08-25T04:51:55.838Z,196.88
2022-08-25T04:52:55.808Z,196.88
2022-08-25T04:53:55.817Z,202.50
2022-08-25T04:54:55.802Z,208.12
2022-08-25T04:55:56.615Z,208.12
2022-08-25T04:56:58.434Z,213.75
2022-08-25T04:57:55.752Z,219.38
2022-08-25T04:58:55.772Z,225.00
2022-08-25T04:59:55.747Z,230.62
2022-08-25T05:00:55.807Z,236.25
2022-08-25T05:01:55.735Z,241.88
2022-08-25T05:02:55.685Z,247.50
2022-08-25T05:03:55.748Z,247.50
2022-08-25T05:04:55.680Z,253.12
2022-08-25T05:05:55.698Z,253.12
2022-08-25T05:06:55.650Z,258.75
2022-08-25T05:07:55.665Z,258.75
2022-08-25T05:08:55.638Z,264.38
2022-08-25T05:09:55.640Z,270.00
2022-08-25T05:10:55.629Z,275.62
2022-08-25T05:11:55.585Z,281.25
2022-08-25T05:12:55.568Z,286.88
2022-08-25T05:13:55.566Z,292.50
2022-08-25T05:14:55.558Z,298.12
2022-08-25T05:15:55.596Z,298.12
2022-08-25T05:16:55.538Z,298.12
2022-08-25T05:17:56.191Z,298.12
2022-08-25T05:18:55.509Z,303.75
2022-08-25T05:19:55.505Z,303.75
2022-08-25T05:20:55.542Z,315.00
2022-08-25T05:21:58.042Z,326.25
2022-08-25T05:22:55.479Z,337.50
2022-08-25T05:23:55.458Z,348.75
2022-08-25T05:24:55.481Z,360.00
2022-08-25T05:25:55.525Z,365.62
2022-08-25T05:26:55.458Z,371.25
2022-08-25T05:27:55.442Z,371.25
2022-08-25T05:28:55.397Z,365.62
2022-08-25T05:29:55.417Z,365.62
2022-08-25T05:30:55.424Z,360.00
2022-08-25T05:31:55.451Z,360.00
2022-08-25T05:32:55.368Z,365.62
2022-08-25T05:33:55.390Z,376.88
2022-08-25T05:34:55.344Z,393.75
2022-08-25T05:35:55.377Z,393.75
2022-08-25T05:36:55.330Z,416.25
2022-08-25T05:37:55.303Z,433.12
2022-08-25T05:38:55.307Z,444.38
2022-08-25T05:39:55.320Z,461.25
2022-08-25T05:40:55.303Z,472.50
2022-08-25T05:41:55.239Z,495.00
2022-08-25T05:42:55.235Z,517.50
2022-08-25T05:43:55.234Z,545.62
2022-08-25T05:44:55.277Z,579.38
2022-08-25T05:45:55.314Z,596.25
2022-08-25T05:46:55.183Z,596.25
2022-08-25T05:47:55.185Z,585.00
2022-08-25T05:48:55.181Z,562.50
2022-08-25T05:49:55.154Z,556.88
2022-08-25T05:50:55.185Z,562.50
2022-08-25T05:51:55.149Z,551.25
2022-08-25T05:52:55.133Z,534.38
2022-08-25T05:53:55.125Z,511.88
2022-08-25T05:54:55.088Z,495.00
2022-08-25T05:55:55.126Z,478.12
2022-08-25T05:56:55.078Z,478.12
2022-08-25T05:57:55.072Z,489.38
2022-08-25T05:58:55.070Z,500.62
2022-08-25T05:59:55.046Z,523.12
2022-08-25T06:00:55.099Z,517.50
2022-08-25T06:01:55.029Z,528.75
2022-08-25T06:02:55.019Z,540.00
2022-08-25T06:03:55.075Z,545.62
2022-08-25T06:04:54.997Z,545.62
2022-08-25T06:05:55.032Z,562.50
2022-08-25T06:06:55.043Z,568.12
2022-08-25T06:07:54.968Z,556.88
2022-08-25T06:08:54.935Z,545.62
2022-08-25T06:09:54.908Z,551.25
2022-08-25T06:10:54.974Z,579.38
2022-08-25T06:11:55.453Z,607.50
2022-08-25T06:12:54.915Z,618.75
2022-08-25T06:13:54.892Z,646.88
2022-08-25T06:14:54.888Z,658.12
2022-08-25T06:15:54.963Z,641.25
2022-08-25T06:16:54.863Z,635.62
2022-08-25T06:17:58.974Z,630.00
2022-08-25T06:18:55.836Z,646.88
2022-08-25T06:19:54.872Z,641.25
2022-08-25T06:20:54.818Z,658.12
2022-08-25T06:21:54.821Z,675.00
2022-08-25T06:22:54.758Z,680.62
2022-08-25T06:23:54.791Z,708.75
2022-08-25T06:24:54.766Z,714.38
2022-08-25T06:25:54.806Z,731.25
2022-08-25T06:26:54.751Z,708.75
2022-08-25T06:27:54.723Z,725.62
2022-08-25T06:28:54.716Z,770.62
2022-08-25T06:29:56.090Z,765.00
2022-08-25T06:30:54.753Z,714.38
2022-08-25T06:31:54.746Z,708.75
2022-08-25T06:32:54.667Z,736.88
2022-08-25T06:33:54.673Z,714.38
2022-08-25T06:34:54.659Z,720.00
2022-08-25T06:35:54.672Z,753.75
2022-08-25T06:36:54.640Z,759.38
2022-08-25T06:37:54.620Z,765.00
2022-08-25T06:38:54.613Z,781.88
2022-08-25T06:39:54.628Z,793.12
2022-08-25T06:40:54.593Z,759.38
2022-08-25T06:41:54.559Z,753.75
2022-08-25T06:42:54.545Z,725.62
2022-08-25T06:43:57.538Z,697.50
2022-08-25T06:44:55.503Z,686.25
2022-08-25T06:45:54.590Z,675.00
2022-08-25T06:46:54.555Z,669.38
2022-08-25T06:47:54.498Z,663.75
2022-08-25T06:48:54.479Z,663.75
2022-08-25T06:49:54.481Z,669.38
2022-08-25T06:50:54.505Z,669.38
2022-08-25T06:51:54.458Z,669.38
2022-08-25T06:52:54.421Z,675.00
2022-08-25T06:53:54.439Z,680.62
2022-08-25T06:54:54.435Z,680.62
2022-08-25T06:55:54.470Z,680.62
2022-08-25T06:56:54.427Z,686.25
2022-08-25T06:58:03.579Z,686.25
2022-08-25T06:58:55.384Z,686.25
2022-08-25T06:59:54.359Z,686.25
2022-08-25T07:00:54.490Z,691.88
2022-08-25T07:01:54.395Z,703.12
2022-08-25T07:02:54.343Z,708.75
2022-08-25T07:03:54.316Z,708.75
2022-08-25T07:04:54.298Z,708.75
2022-08-25T07:05:54.336Z,703.12
2022-08-25T07:06:54.275Z,703.12
2022-08-25T07:07:54.278Z,708.75
2022-08-25T07:08:54.272Z,708.75
2022-08-25T07:09:54.266Z,714.38
2022-08-25T07:10:54.260Z,720.00
2022-08-25T07:11:54.230Z,725.62
2022-08-25T07:12:54.178Z,736.88
2022-08-25T07:13:54.200Z,748.12
2022-08-25T07:15:10.079Z,759.38
2022-08-25T07:15:55.292Z,776.25
2022-08-25T07:16:54.182Z,798.75
2022-08-25T07:17:54.166Z,826.88
2022-08-25T07:18:54.156Z,838.12
2022-08-25T07:19:57.402Z,838.12
2022-08-25T07:20:54.159Z,832.50
2022-08-25T07:21:54.165Z,826.88
2022-08-25T07:22:54.113Z,826.88
2022-08-25T07:23:54.091Z,838.12
2022-08-25T07:24:54.077Z,838.12
2022-08-25T07:25:54.102Z,798.75
2022-08-25T07:26:54.044Z,826.88
2022-08-25T07:27:58.607Z,832.50
2022-08-25T07:28:55.028Z,843.75
2022-08-25T07:29:54.058Z,838.12
2022-08-25T07:30:54.041Z,810.00
2022-08-25T07:31:54.052Z,793.12
2022-08-25T07:32:55.331Z,781.88
2022-08-25T07:33:54.010Z,781.88
2022-08-25T07:34:54.001Z,781.88
2022-08-25T07:35:54.000Z,787.50
2022-08-25T07:36:53.989Z,787.50
2022-08-25T07:37:53.964Z,804.38
2022-08-25T07:38:53.926Z,815.62
2022-08-25T07:39:53.980Z,832.50
2022-08-25T07:40:53.936Z,855.00
2022-08-25T07:41:53.872Z,945.00
2022-08-25T07:42:53.856Z,1186.88
2022-08-25T07:43:53.899Z,1164.38
2022-08-25T07:44:53.864Z,939.38
2022-08-25T07:45:53.887Z,877.50
2022-08-25T07:46:53.927Z,843.75
2022-08-25T07:47:53.863Z,855.00
2022-08-25T07:48:53.838Z,900.00
2022-08-25T07:49:53.816Z,1063.12
2022-08-25T07:50:53.852Z,1338.75
2022-08-25T07:52:05.680Z,1366.88
2022-08-25T07:52:55.419Z,1040.62
2022-08-25T07:53:53.765Z,978.75
2022-08-25T07:54:53.738Z,967.50
2022-08-25T07:55:53.960Z,950.62
2022-08-25T07:56:53.718Z,945.00
2022-08-25T07:57:56.001Z,945.00
2022-08-25T07:58:53.706Z,945.00
2022-08-25T07:59:53.682Z,950.62
2022-08-25T08:00:53.706Z,967.50
2022-08-25T08:01:53.729Z,984.38
2022-08-25T08:02:53.733Z,1018.12
2022-08-25T08:03:53.672Z,1051.88
2022-08-25T08:04:53.641Z,1102.50
2022-08-25T08:05:53.638Z,1186.88
2022-08-25T08:06:53.581Z,1586.25
2022-08-25T08:07:53.584Z,2317.50
2022-08-25T08:08:54.747Z,2683.12
2022-08-25T08:10:11.926Z,2874.38
2022-08-25T08:11:04.366Z,2925.00
2022-08-25T08:11:54.587Z,2868.75
2022-08-25T08:12:53.557Z,2733.75
2022-08-25T08:13:53.566Z,2953.12
2022-08-25T08:14:53.532Z,2767.50
2022-08-25T08:15:53.568Z,2790.00
2022-08-25T08:16:53.494Z,2739.38
2022-08-25T08:17:53.476Z,2553.75
2022-08-25T08:18:53.475Z,2615.62
2022-08-25T08:19:53.443Z,2441.25
2022-08-25T08:20:53.494Z,2441.25
2022-08-25T08:21:54.314Z,2379.38
2022-08-25T08:22:53.477Z,2362.50
2022-08-25T08:23:58.118Z,2278.12
2022-08-25T08:24:56.177Z,2115.00
2022-08-25T08:25:53.425Z,2075.62
2022-08-25T08:26:58.716Z,2070.00
2022-08-25T08:27:54.930Z,2047.50
2022-08-25T08:28:53.372Z,1991.25
2022-08-25T08:29:53.378Z,1968.75
2022-08-25T08:30:54.051Z,2047.50
2022-08-25T08:31:53.452Z,2199.38
2022-08-25T08:33:09.164Z,2255.62
2022-08-25T08:33:54.303Z,2250.00
2022-08-25T08:34:53.311Z,2165.62
2022-08-25T08:35:53.327Z,2137.50
2022-08-25T08:36:53.295Z,2086.88
2022-08-25T08:37:53.958Z,2120.62
2022-08-25T08:38:53.271Z,1231.88
2022-08-25T08:39:53.293Z,1890.00
2022-08-25T08:40:53.623Z,1305.00
2022-08-25T08:42:11.295Z,1237.50
2022-08-25T08:42:54.182Z,1501.88
2022-08-25T08:43:53.250Z,2131.88
2022-08-25T08:44:53.187Z,2098.12
2022-08-25T08:45:53.747Z,2115.00
2022-08-25T08:46:53.250Z,2103.75
2022-08-25T08:47:53.158Z,2070.00
2022-08-25T08:48:53.149Z,2008.12
2022-08-25T08:49:53.166Z,2064.38
2022-08-25T08:50:53.186Z,1923.75
2022-08-25T08:51:53.132Z,2070.00
2022-08-25T08:52:53.094Z,2131.88
2022-08-25T08:53:53.102Z,2131.88
2022-08-25T08:54:53.105Z,1575.00
2022-08-25T08:55:53.123Z,1445.62
2022-08-25T08:56:53.069Z,1912.50
2022-08-25T08:57:53.084Z,1974.38
2022-08-25T08:58:53.028Z,1136.25
2022-08-25T08:59:53.056Z,2086.88
2022-08-25T09:00:53.083Z,1215.00
2022-08-25T09:01:54.192Z,1884.38
2022-08-25T09:02:53.040Z,1468.12
2022-08-25T09:03:55.139Z,1530.00
2022-08-25T09:04:52.978Z,1198.12
2022-08-25T09:05:53.022Z,1192.50
2022-08-25T09:06:52.965Z,1423.12
2022-08-25T09:07:54.832Z,1479.38
2022-08-25T09:08:52.947Z,1985.62
2022-08-25T09:09:52.937Z,1136.25
2022-08-25T09:10:54.291Z,1186.88
2022-08-25T09:11:52.903Z,1400.62
2022-08-25T09:13:52.894Z,2536.88
2022-08-25T09:14:54.036Z,1636.88
2022-08-25T09:15:54.639Z,1535.62
2022-08-25T09:16:52.843Z,1440.00
2022-08-25T09:17:54.421Z,1636.88
2022-08-25T09:18:52.811Z,1575.00
2022-08-25T09:19:52.833Z,2593.12
2022-08-25T09:20:52.841Z,1743.75
2022-08-25T09:21:52.802Z,2120.62
2022-08-25T09:22:53.820Z,1783.12
2022-08-25T09:23:52.750Z,1963.12
2022-08-25T09:24:52.751Z,1423.12
2022-08-25T09:25:54.093Z,1665.00
2022-08-25T09:26:52.751Z,2655.00
2022-08-25T09:27:52.718Z,1406.25
2022-08-25T09:28:52.746Z,1310.62
2022-08-25T09:29:52.706Z,2407.50
2022-08-25T09:30:52.802Z,1417.50
2022-08-25T09:31:52.682Z,1383.75
2022-08-25T09:32:52.781Z,2525.62
2022-08-25T09:33:52.646Z,1929.38
2022-08-25T09:34:52.659Z,1575.00
2022-08-25T09:35:53.699Z,2565.00
2022-08-25T09:36:52.649Z,2514.38
2022-08-25T09:37:52.637Z,2863.12
2022-08-25T09:38:52.618Z,2975.62
2022-08-25T09:39:52.654Z,2677.50
2022-08-25T09:40:52.633Z,3076.88
2022-08-25T09:41:52.610Z,3015.00
2022-08-25T09:42:57.701Z,2801.25
2022-08-25T09:43:53.541Z,2784.38
2022-08-25T09:44:52.547Z,2632.50
2022-08-25T09:45:52.593Z,2553.75
2022-08-25T09:46:52.522Z,2559.38
2022-08-25T09:47:52.530Z,2565.00
2022-08-25T09:48:52.519Z,2604.38
2022-08-25T09:49:52.527Z,2655.00
2022-08-25T09:50:52.533Z,2283.75
2022-08-25T09:51:52.743Z,2565.00
2022-08-25T09:52:53.552Z,2536.88
2022-08-25T09:53:52.461Z,2553.75
2022-08-25T09:54:52.432Z,2525.62
2022-08-25T09:55:52.465Z,2576.25
2022-08-25T09:56:53.424Z,2632.50
2022-08-25T09:57:53.021Z,2598.75
2022-08-25T09:58:52.390Z,2525.62
2022-08-25T09:59:53.709Z,2542.50
2022-08-25T10:00:53.406Z,2536.88
2022-08-25T10:01:52.421Z,2548.12
2022-08-25T10:02:52.373Z,2593.12
2022-08-25T10:03:52.367Z,2598.75
2022-08-25T10:04:52.455Z,2615.62
2022-08-25T10:05:56.267Z,2570.62
2022-08-25T10:06:52.330Z,2553.75
2022-08-25T10:07:52.285Z,2610.00
2022-08-25T10:08:52.320Z,1485.00
2022-08-25T10:09:52.269Z,2508.75
2022-08-25T10:10:52.314Z,2548.12
2022-08-25T10:11:52.230Z,2531.25
2022-08-25T10:12:53.244Z,2565.00
2022-08-25T10:13:52.209Z,2553.75
2022-08-25T10:14:52.225Z,2542.50
2022-08-25T10:15:52.263Z,2542.50
2022-08-25T10:16:52.206Z,2542.50
2022-08-25T10:17:52.201Z,2559.38
2022-08-25T10:18:52.165Z,2548.12
2022-08-25T10:19:52.190Z,2559.38
2022-08-25T10:20:52.230Z,2553.75
2022-08-25T10:21:52.156Z,2581.88
2022-08-25T10:22:52.150Z,2576.25
2022-08-25T10:23:52.160Z,2621.25
2022-08-25T10:24:52.132Z,2626.88
2022-08-25T10:25:59.025Z,2660.62
2022-08-25T10:26:53.124Z,2688.75
2022-08-25T10:27:52.085Z,2694.38
2022-08-25T10:28:52.088Z,2716.88
2022-08-25T10:29:52.082Z,2677.50
2022-08-25T10:30:52.138Z,2694.38
2022-08-25T10:31:52.085Z,2666.25
2022-08-25T10:32:52.045Z,2660.62
2022-08-25T10:33:52.006Z,2671.88
2022-08-25T10:34:52.623Z,2700.00
2022-08-25T10:35:52.043Z,2761.88
2022-08-25T10:36:52.022Z,2829.38
2022-08-25T10:37:51.995Z,2930.62
2022-08-25T10:38:52.006Z,3043.12
2022-08-25T10:39:55.543Z,2913.75
2022-08-25T10:40:52.027Z,2908.12
2022-08-25T10:41:53.448Z,2863.12
2022-08-25T10:42:51.942Z,2823.75
2022-08-25T10:43:51.909Z,2840.62
2022-08-25T10:44:51.906Z,2857.50
2022-08-25T10:45:52.536Z,2846.25
2022-08-25T10:46:51.900Z,2863.12
2022-08-25T10:47:51.871Z,2896.88
2022-08-25T10:48:51.865Z,2902.50
2022-08-25T10:49:51.868Z,1743.75
2022-08-25T10:50:51.908Z,2542.50
2022-08-25T10:51:51.839Z,2722.50
2022-08-25T10:52:51.835Z,2857.50
2022-08-25T10:53:51.823Z,1822.50
2022-08-25T10:54:51.801Z,2295.00
2022-08-25T10:55:51.823Z,2666.25
2022-08-25T10:56:53.209Z,1783.12
2022-08-25T10:57:51.797Z,2688.75
2022-08-25T10:58:51.768Z,3178.12
2022-08-25T10:59:51.800Z,3121.88
2022-08-25T11:00:51.739Z,3211.88
2022-08-25T11:01:53.602Z,3206.25
2022-08-25T11:02:51.735Z,3228.75
2022-08-25T11:03:51.728Z,3228.75
2022-08-25T11:04:51.806Z,3133.12
2022-08-25T11:05:51.730Z,3279.38
2022-08-25T11:06:54.760Z,3318.75
2022-08-25T11:07:51.671Z,3166.88
2022-08-25T11:08:51.682Z,2643.75
2022-08-25T11:09:51.661Z,1372.50
2022-08-25T11:10:52.046Z,1400.62
2022-08-25T11:11:51.649Z,1366.88
2022-08-25T11:12:51.618Z,1687.50
2022-08-25T11:13:51.631Z,2970.00
2022-08-25T11:14:51.601Z,3003.75
2022-08-25T11:16:15.550Z,1603.12
2022-08-25T11:16:52.649Z,2587.50
2022-08-25T11:17:51.600Z,2868.75
2022-08-25T11:18:51.585Z,2896.88
2022-08-25T11:19:51.557Z,1631.25
2022-08-25T11:20:51.584Z,1288.12
2022-08-25T11:21:51.545Z,1305.00
2022-08-25T11:22:51.522Z,1434.38
2022-08-25T11:23:51.521Z,1620.00
2022-08-25T11:24:51.514Z,1946.25
2022-08-25T11:25:51.528Z,2598.75
2022-08-25T11:26:51.505Z,1563.75
2022-08-25T11:27:51.465Z,1648.12
2022-08-25T11:28:51.476Z,1563.75
2022-08-25T11:29:51.444Z,1687.50
2022-08-25T11:30:51.510Z,3217.50
2022-08-25T11:31:53.605Z,1575.00
2022-08-25T11:32:51.437Z,1518.75
2022-08-25T11:33:51.423Z,1479.38
2022-08-25T11:34:51.401Z,2503.12
2022-08-25T11:35:51.445Z,1271.25
2022-08-25T11:36:51.399Z,1321.88
2022-08-25T11:37:51.365Z,1282.50
2022-08-25T11:38:51.368Z,1113.75
2022-08-25T11:39:51.388Z,1209.38
2022-08-25T11:40:51.371Z,1141.88
2022-08-25T11:41:51.325Z,2435.62
2022-08-25T11:42:51.328Z,2480.62
2022-08-25T11:43:51.309Z,2666.25
2022-08-25T11:44:53.216Z,2013.75
2022-08-25T11:45:54.487Z,2705.62
2022-08-25T11:46:51.257Z,2598.75
2022-08-25T11:47:51.280Z,2160.00
2022-08-25T11:48:51.265Z,1316.25
2022-08-25T11:49:51.248Z,2542.50
2022-08-25T11:50:51.269Z,2531.25
2022-08-25T11:51:51.216Z,2407.50
2022-08-25T11:52:51.223Z,2542.50
2022-08-25T11:53:51.194Z,2553.75
2022-08-25T11:54:51.187Z,2565.00
2022-08-25T11:55:51.220Z,2531.25
2022-08-25T11:56:51.178Z,2542.50
2022-08-25T11:57:53.387Z,2570.62
2022-08-25T11:58:51.153Z,2587.50
2022-08-25T11:59:51.139Z,2570.62
2022-08-25T12:00:51.153Z,2565.00
2022-08-25T12:01:51.108Z,2576.25
2022-08-25T12:02:51.097Z,2486.25
2022-08-25T12:03:51.227Z,2559.38
2022-08-25T12:04:51.179Z,2638.12
2022-08-25T12:05:51.105Z,2615.62
2022-08-25T12:06:52.820Z,2598.75
2022-08-25T12:07:51.041Z,1411.88
2022-08-25T12:08:51.052Z,2553.75
2022-08-25T12:09:51.040Z,2520.00
2022-08-25T12:10:51.048Z,2531.25
2022-08-25T12:11:51.015Z,2497.50
2022-08-25T12:12:51.027Z,2525.62
2022-08-25T12:13:50.977Z,2520.00
2022-08-25T12:14:50.969Z,2413.12
2022-08-25T12:15:51.007Z,2480.62
2022-08-25T12:16:50.977Z,2491.88
2022-08-25T12:17:50.950Z,2340.00
2022-08-25T12:18:50.949Z,2413.12
2022-08-25T12:19:50.944Z,2441.25
2022-08-25T12:20:50.946Z,2430.00
2022-08-25T12:21:50.908Z,2418.75
2022-08-25T12:22:50.915Z,2418.75
2022-08-25T12:23:53.249Z,2418.75
2022-08-25T12:24:50.892Z,2328.75
2022-08-25T12:25:50.925Z,2424.38
2022-08-25T12:26:50.866Z,2424.38
2022-08-25T12:27:50.849Z,2407.50
2022-08-25T12:28:50.879Z,2396.25
2022-08-25T12:29:50.858Z,2435.62
2022-08-25T12:30:50.888Z,2407.50
2022-08-25T12:31:50.798Z,2373.75
2022-08-25T12:32:50.821Z,2390.62
2022-08-25T12:33:50.793Z,2430.00
2022-08-25T12:34:50.789Z,2435.62
2022-08-25T12:35:50.803Z,2396.25
2022-08-25T12:36:50.744Z,2390.62