createdAt,value
2022-09-11T00:02:05.486Z,101664.50
2022-09-11T00:07:07.122Z,101674.75
2022-09-11T00:12:08.759Z,101677.13
2022-09-11T00:17:10.422Z,101668.31
2022-09-11T00:22:12.138Z,101673.16
2022-09-11T00:27:13.894Z,101666.00
2022-09-11T00:32:16.488Z,101666.38
2022-09-11T00:37:18.071Z,101670.81
2022-09-11T00:42:19.714Z,101678.78
2022-09-11T00:47:21.375Z,101679.81
2022-09-11T00:52:38.738Z,101685.38
2022-09-11T00:57:46.953Z,101685.16
2022-09-11T01:02:51.808Z,101687.28
2022-09-11T01:07:55.124Z,101683.78
2022-09-11T01:13:12.980Z,101675.84
2022-09-11T01:18:17.124Z,101667.28
2022-09-11T01:23:50.838Z,101675.41
2022-09-11T01:29:03.679Z,101675.59
2022-09-11T01:34:26.957Z,101680.84
2022-09-11T01:39:37.423Z,101694.03
2022-09-11T01:44:46.304Z,101687.81
2022-09-11T01:50:03.130Z,101690.63
2022-09-11T01:55:15.550Z,101687.63
2022-09-11T02:00:17.742Z,101693.09
2022-09-11T02:05:33.638Z,101694.16
2022-09-11T02:10:41.059Z,101697.09
2022-09-11T02:15:48.679Z,101705.63
2022-09-11T02:20:52.815Z,101702.66
2022-09-11T02:25:54.464Z,101701.78
2022-09-11T02:30:58.382Z,101699.78
2022-09-11T02:36:32.478Z,101698.22
2022-09-11T02:41:57.099Z,101694.78
2022-09-11T02:47:16.172Z,101689.25
2022-09-11T02:52:37.329Z,101690.13
2022-09-11T02:57:51.092Z,101688.91
2022-09-11T03:02:53.949Z,101693.34
2022-09-11T03:07:56.230Z,101699.56
2022-09-11T03:12:59.734Z,101718.72
2022-09-11T03:18:02.840Z,101712.91
2022-09-11T03:23:09.169Z,101720.38
2022-09-11T03:28:11.087Z,101709.66
2022-09-11T03:33:13.717Z,101711.13
2022-09-11T03:38:15.976Z,101710.25
2022-09-11T03:43:17.945Z,101711.91
2022-09-11T03:48:19.698Z,101715.72
2022-09-11T03:53:22.015Z,101712.47
2022-09-11T03:58:23.814Z,101713.47
2022-09-11T04:03:25.835Z,101709.84
2022-09-11T04:08:27.714Z,101721.97
2022-09-11T04:13:34.144Z,101726.19
2022-09-11T04:18:39.923Z,101724.75
2022-09-11T04:23:42.281Z,101721.44
2022-09-11T04:28:46.024Z,101741.03
2022-09-11T04:33:49.243Z,101730.13
2022-09-11T04:38:55.985Z,101739.53
2022-09-11T04:44:04.702Z,101747.06
2022-09-11T04:49:09.325Z,101751.94
2022-09-11T04:54:18.659Z,101751.94
2022-09-11T04:59:22.913Z,101745.06
2022-09-11T05:04:31.388Z,101742.19
2022-09-11T05:09:36.010Z,101743.34
2022-09-11T05:14:39.073Z,101749.84
2022-09-11T05:19:41.172Z,101751.00
2022-09-11T05:24:43.226Z,101760.84
2022-09-11T05:29:44.933Z,101759.69
2022-09-11T05:34:49.930Z,101769.19
2022-09-11T05:39:54.960Z,101775.16
2022-09-11T05:44:58.695Z,101772.19
2022-09-11T05:50:08.989Z,101776.56
2022-09-11T05:55:11.128Z,101788.72
2022-09-11T06:00:23.480Z,101797.31
2022-09-11T06:05:25.107Z,101795.66
2022-09-11T06:10:29.896Z,101795.41
2022-09-11T06:15:46.275Z,101801.31
2022-09-11T06:21:00.331Z,101796.16
2022-09-11T06:26:11.817Z,101804.50
2022-09-11T06:31:19.210Z,101802.28
2022-09-11T06:36:26.807Z,101803.91
2022-09-11T06:41:30.835Z,101811.56
2022-09-11T06:46:38.649Z,101803.97
2022-09-11T06:51:43.758Z,101810.34
2022-09-11T06:56:51.900Z,101816.19
2022-09-11T07:01:54.853Z,101819.41
2022-09-11T07:06:57.160Z,101822.25
2022-09-11T07:11:59.421Z,101824.19
2022-09-11T07:17:03.192Z,101819.41
2022-09-11T07:22:04.997Z,101824.50
2022-09-11T07:27:08.633Z,101835.56
2022-09-11T07:32:11.451Z,101832.91
2022-09-11T07:37:14.607Z,101840.09
2022-09-11T07:42:16.433Z,101843.63
2022-09-11T07:47:18.943Z,101836.00
2022-09-11T07:52:24.611Z,101836.06
2022-09-11T07:57:30.908Z,101825.22
2022-09-11T08:02:34.099Z,101825.91
2022-09-11T08:07:36.410Z,101834.59
2022-09-11T08:12:40.030Z,101835.50
2022-09-11T08:17:41.834Z,101841.09
2022-09-11T08:22:44.696Z,101842.13
2022-09-11T08:27:46.451Z,101843.94
2022-09-11T08:32:51.506Z,101845.44
2022-09-11T08:37:55.136Z,101850.38
2022-09-11T08:43:02.838Z,101854.91
2022-09-11T08:48:07.065Z,101856.16
2022-09-11T08:53:17.574Z,101849.31
2022-09-11T08:58:34.611Z,101855.28
2022-09-11T09:04:18.404Z,101850.63
2022-09-11T09:09:58.086Z,101860.47
2022-09-11T09:15:29.367Z,101863.94
2022-09-11T09:20:43.516Z,101865.25
2022-09-11T09:25:46.613Z,101865.56
2022-09-11T09:30:53.521Z,101866.94
2022-09-11T09:35:55.585Z,101875.00
2022-09-11T09:41:36.353Z,101873.75
2022-09-11T09:46:45.518Z,101880.41
2022-09-11T09:51:51.843Z,101876.72
2022-09-11T09:56:58.939Z,101881.72
2022-09-11T10:02:00.837Z,101883.09
2022-09-11T10:07:17.859Z,101880.50
2022-09-11T10:12:22.802Z,101877.41
2022-09-11T10:17:32.920Z,101882.63
2022-09-11T10:22:35.533Z,101888.50
2022-09-11T10:27:56.397Z,101886.47
2022-09-11T10:33:03.314Z,101882.19
2022-09-11T10:38:18.064Z,101881.16
2022-09-11T10:43:25.510Z,101883.09
2022-09-11T10:48:27.198Z,101865.91
2022-09-11T10:53:31.098Z,101875.16
2022-09-11T10:58:40.590Z,101875.16
2022-09-11T11:03:42.127Z,101876.19
2022-09-11T11:09:02.381Z,101877.06
2022-09-11T11:14:27.314Z,101879.25
2022-09-11T11:19:47.386Z,101870.00
2022-09-11T11:25:16.031Z,101866.53
2022-09-11T11:30:25.225Z,101870.88
2022-09-11T11:36:03.902Z,101873.41
2022-09-11T11:41:23.946Z,101868.28
2022-09-11T11:46:49.243Z,101874.44
2022-09-11T11:51:50.852Z,101870.25
2022-09-11T11:56:55.800Z,101862.84
2022-09-11T12:02:30.685Z,101856.91
2022-09-11T12:07:34.847Z,101865.63
2022-09-11T12:12:52.933Z,101864.63
2022-09-11T12:18:00.800Z,101870.22
2022-09-11T12:23:02.842Z,101859.28
2022-09-11T12:28:23.499Z,101862.31
2022-09-11T12:33:41.042Z,101855.25
2022-09-11T12:38:49.148Z,101840.34
2022-09-11T12:43:51.423Z,101834.53
2022-09-11T12:49:11.665Z,101843.41
2022-09-11T12:54:23.954Z,101833.56
2022-09-11T12:59:29.491Z,101831.91
2022-09-11T13:04:32.388Z,101832.88
2022-09-11T13:09:49.338Z,101831.63
2022-09-11T13:14:57.983Z,101820.88
2022-09-11T13:20:05.349Z,101822.59
2022-09-11T13:25:12.273Z,101815.25
2022-09-11T13:30:19.445Z,101817.41
2022-09-11T13:35:27.096Z,101816.06
2022-09-11T13:40:36.028Z,101814.41
2022-09-11T13:45:38.035Z,101805.63
2022-09-11T13:50:39.861Z,101803.41
2022-09-11T13:55:46.627Z,101793.44
2022-09-11T14:00:51.171Z,101796.91
2022-09-11T14:05:55.715Z,101790.00
2022-09-11T14:11:01.296Z,101781.63
2022-09-11T14:16:12.593Z,101777.09
2022-09-11T14:21:36.783Z,101783.91
2022-09-11T14:26:41.872Z,101785.81
2022-09-11T14:31:44.227Z,101782.44
2022-09-11T14:37:09.954Z,101776.94
2022-09-11T14:42:23.313Z,101778.53
2022-09-11T14:47:27.978Z,101769.91
2022-09-11T14:52:30.920Z,101778.47
2022-09-11T14:57:34.811Z,101776.75
2022-09-11T15:02:36.623Z,101769.91
2022-09-11T15:07:38.286Z,101765.50
2022-09-11T15:12:39.953Z,101768.31
2022-09-11T15:17:46.612Z,101763.31
2022-09-11T15:23:02.731Z,101750.25
2022-09-11T15:28:11.139Z,101745.38
2022-09-11T15:33:21.979Z,101746.84
2022-09-11T15:38:27.504Z,101737.66
2022-09-11T15:43:36.833Z,101736.16
2022-09-11T15:48:40.949Z,101726.38
2022-09-11T15:53:44.754Z,101727.28
2022-09-11T15:59:01.528Z,101733.34
2022-09-11T16:04:09.062Z,101732.66
2022-09-11T16:09:16.943Z,101731.88
2022-09-11T16:14:31.110Z,101727.44
2022-09-11T16:19:34.433Z,101719.97
2022-09-11T16:24:37.797Z,101726.69
2022-09-11T16:35:08.547Z,101712.81
2022-09-11T16:40:10.499Z,101713.13
2022-09-11T16:45:12.277Z,101708.00
2022-09-11T16:50:14.569Z,101700.06
2022-09-11T16:55:16.244Z,101697.47
2022-09-11T17:00:18.032Z,101687.91
2022-09-11T17:05:19.640Z,101693.34
2022-09-11T17:10:21.878Z,101690.41
2022-09-11T17:15:25.486Z,101680.97
2022-09-11T17:20:27.264Z,101693.34
2022-09-11T17:25:36.960Z,101679.81
2022-09-11T17:30:39.579Z,101692.16
2022-09-11T17:35:42.255Z,101682.59
2022-09-11T17:40:43.886Z,101673.56
2022-09-11T17:45:45.608Z,101669.31
2022-09-11T17:50:48.764Z,101678.00
2022-09-11T17:55:50.386Z,101665.63
2022-09-11T18:00:53.068Z,101665.66
2022-09-11T18:05:54.865Z,101672.66
2022-09-11T18:10:59.636Z,101673.72
2022-09-11T18:16:02.884Z,101672.50
2022-09-11T18:21:06.403Z,101667.81
2022-09-11T18:26:10.308Z,101665.59
2022-09-11T18:31:12.018Z,101663.47
2022-09-11T18:36:14.011Z,101668.19
2022-09-11T18:41:15.620Z,101658.72
2022-09-11T18:46:17.886Z,101665.47
2022-09-11T18:51:20.427Z,101662.03
2022-09-11T18:56:28.359Z,101667.69
2022-09-11T19:01:32.524Z,101669.22
2022-09-11T19:06:34.468Z,101669.69
2022-09-11T19:11:36.731Z,101669.94
2022-09-11T19:16:39.581Z,101663.28
2022-09-11T19:21:41.530Z,101667.81
2022-09-11T19:26:43.695Z,101664.19
2022-09-11T19:31:45.937Z,101664.41
2022-09-11T19:36:51.367Z,101666.16
2022-09-11T19:41:52.976Z,101670.47
2022-09-11T19:46:56.246Z,101676.50
2022-09-11T19:51:58.271Z,101672.19
2022-09-11T19:57:00.463Z,101670.69
2022-09-11T20:02:02.311Z,101667.47
2022-09-11T20:07:04.051Z,101676.53
2022-09-11T20:12:05.792Z,101676.53
2022-09-11T20:17:09.187Z,101672.88
2022-09-11T20:22:10.962Z,101676.78
2022-09-11T20:27:12.600Z,101669.03
2022-09-11T20:32:16.787Z,101671.63
2022-09-11T20:37:18.422Z,101666.03
2022-09-11T20:42:20.168Z,101660.47
2022-09-11T20:47:22.238Z,101668.41
2022-09-11T20:52:23.852Z,101660.47
2022-09-11T20:57:25.592Z,101657.28
2022-09-11T21:02:27.271Z,101657.69
2022-09-11T21:07:28.825Z,101651.66
2022-09-11T21:12:30.386Z,101654.47
2022-09-11T21:17:32.027Z,101649.97
2022-09-11T21:22:33.550Z,101645.84
2022-09-11T21:27:35.143Z,101641.78
2022-09-11T21:32:36.717Z,101642.41
2022-09-11T21:37:38.386Z,101641.78
2022-09-11T21:42:39.982Z,101634.72
2022-09-11T21:47:41.696Z,101630.84
2022-09-11T21:52:43.351Z,101627.84
2022-09-11T21:57:45.072Z,101634.25
2022-09-11T22:02:47.115Z,101634.91
2022-09-11T22:07:48.913Z,101635.31
2022-09-11T22:12:50.877Z,101633.41
2022-09-11T22:17:52.480Z,101627.41
2022-09-11T22:22:56.470Z,101629.97
2022-09-11T22:27:58.006Z,101625.66
2022-09-11T22:33:00.124Z,101625.66
2022-09-11T22:38:01.762Z,101626.28
2022-09-11T22:43:03.603Z,101624.78
2022-09-11T22:48:05.176Z,101617.72
2022-09-11T22:53:07.785Z,101610.41
2022-09-11T22:58:09.357Z,101610.59
2022-09-11T23:03:11.661Z,101599.84
2022-09-11T23:08:13.286Z,101604.13
2022-09-11T23:13:14.926Z,101599.41
2022-09-11T23:18:16.948Z,101596.63
2022-09-11T23:23:20.882Z,101585.28
2022-09-11T23:28:22.554Z,101585.63
2022-09-11T23:33:25.337Z,101578.97
2022-09-11T23:38:26.926Z,101583.50
2022-09-11T23:43:28.719Z,101572.13
2022-09-11T23:48:30.595Z,101565.50
2022-09-11T23:53:32.481Z,101566.13
2022-09-11T23:58:39.209Z,101564.00
