createdAt,value
2018-03-24T00:00:55.553Z,42.50
2018-03-24T00:03:23.384Z,42.60
2018-03-24T00:05:51.100Z,43.10
2018-03-24T00:08:19.599Z,42.70
2018-03-24T00:10:47.411Z,42.70
2018-03-24T00:13:14.941Z,42.50
2018-03-24T00:15:42.475Z,42.70
2018-03-24T00:18:10.196Z,42.70
2018-03-24T00:20:38.699Z,42.80
2018-03-24T00:23:07.108Z,43.10
2018-03-24T00:25:34.787Z,42.80
2018-03-24T00:28:02.438Z,42.80
2018-03-24T00:30:30.095Z,42.80
2018-03-24T00:32:57.704Z,42.80
2018-03-24T00:35:25.329Z,42.80
2018-03-24T00:37:53.096Z,42.80
2018-03-24T00:40:20.958Z,42.80
2018-03-24T00:42:48.584Z,42.80
2018-03-24T00:45:16.267Z,42.80
2018-03-24T00:47:43.883Z,42.90
2018-03-24T00:50:11.553Z,42.90
2018-03-24T00:52:40.025Z,43.60
2018-03-24T00:55:08.000Z,42.90
2018-03-24T00:57:36.595Z,43.00
2018-03-24T01:00:04.928Z,43.00
2018-03-24T01:02:32.607Z,43.00
2018-03-24T01:05:01.063Z,43.00
2018-03-24T01:07:28.752Z,43.00
2018-03-24T01:09:57.950Z,43.00
2018-03-24T01:12:25.694Z,43.00
2018-03-24T01:14:53.522Z,43.00
2018-03-24T01:17:21.091Z,43.00
2018-03-24T01:19:48.800Z,43.00
2018-03-24T01:22:16.463Z,43.10
2018-03-24T01:24:44.194Z,43.10
2018-03-24T01:27:12.147Z,43.10
2018-03-24T01:29:40.763Z,43.10
2018-03-24T01:32:08.423Z,43.10
2018-03-24T01:34:35.951Z,43.10
2018-03-24T01:37:03.590Z,43.10
2018-03-24T01:39:31.331Z,43.10
2018-03-24T01:41:59.768Z,43.30
2018-03-24T01:44:27.460Z,43.10
2018-03-24T01:46:55.194Z,43.10
2018-03-24T01:49:23.147Z,43.00
2018-03-24T01:51:50.862Z,43.00
2018-03-24T01:54:18.676Z,43.00
2018-03-24T01:56:46.360Z,43.10
2018-03-24T01:59:14.074Z,43.10
2018-03-24T02:01:41.868Z,43.10
2018-03-24T02:04:09.547Z,43.10
2018-03-24T02:06:37.383Z,43.10
2018-03-24T02:09:05.096Z,43.20
2018-03-24T02:11:32.842Z,43.20
2018-03-24T02:14:00.599Z,43.20
2018-03-24T02:16:28.284Z,43.10
2018-03-24T02:18:55.914Z,43.20
2018-03-24T02:21:27.183Z,43.20
2018-03-24T02:23:54.856Z,43.20
2018-03-24T02:26:22.601Z,43.20
2018-03-24T02:28:50.472Z,43.20
2018-03-24T02:31:18.095Z,43.20
2018-03-24T02:33:45.900Z,43.20
2018-03-24T02:36:13.580Z,43.20
2018-03-24T02:38:41.363Z,43.10
2018-03-24T02:41:10.115Z,43.20
2018-03-24T02:43:37.794Z,43.20
2018-03-24T02:46:06.188Z,43.70
2018-03-24T02:48:34.601Z,43.20
2018-03-24T02:51:02.255Z,43.20
2018-03-24T02:53:29.864Z,43.20
2018-03-24T02:55:57.616Z,43.20
2018-03-24T02:58:26.682Z,43.30
2018-03-24T03:00:54.387Z,43.30
2018-03-24T03:03:22.753Z,43.20
2018-03-24T03:05:50.667Z,43.30
2018-03-24T03:08:18.246Z,43.20
2018-03-24T03:10:45.896Z,43.30
2018-03-24T03:13:13.550Z,43.20
2018-03-24T03:15:41.931Z,43.30
2018-03-24T03:18:09.860Z,43.30
2018-03-24T03:20:37.478Z,43.30
2018-03-24T03:23:05.347Z,43.30
2018-03-24T03:25:33.064Z,43.30
2018-03-24T03:28:01.643Z,43.30
2018-03-24T03:30:36.023Z,44.00
2018-03-24T03:33:03.758Z,43.30
2018-03-24T03:35:31.427Z,43.20
2018-03-24T03:37:59.121Z,43.30
2018-03-24T03:40:26.693Z,43.30
2018-03-24T03:42:54.474Z,43.30
2018-03-24T03:45:22.904Z,43.30
2018-03-24T03:47:50.557Z,43.30
2018-03-24T03:50:18.240Z,43.30
2018-03-24T03:52:45.814Z,43.30
2018-03-24T03:55:13.881Z,43.30
2018-03-24T03:57:41.543Z,43.30
2018-03-24T04:00:09.258Z,43.30
2018-03-24T04:02:37.036Z,43.30
2018-03-24T04:05:04.745Z,43.30
2018-03-24T04:07:32.675Z,43.30
2018-03-24T04:10:00.270Z,43.40
2018-03-24T04:12:28.099Z,43.30
2018-03-24T04:14:55.849Z,43.30
2018-03-24T04:17:23.917Z,43.40
2018-03-24T04:19:51.547Z,43.40
2018-03-24T04:22:19.959Z,43.40
2018-03-24T04:24:47.942Z,43.40
2018-03-24T04:27:15.507Z,43.30
2018-03-24T04:29:43.295Z,43.30
2018-03-24T04:32:10.987Z,43.30
2018-03-24T04:34:39.369Z,43.30
2018-03-24T04:37:07.984Z,43.40
2018-03-24T04:39:35.563Z,43.30
2018-03-24T04:42:03.147Z,43.30
2018-03-24T04:44:30.806Z,43.30
2018-03-24T04:46:58.315Z,43.30
2018-03-24T04:49:26.483Z,43.40
2018-03-24T04:51:54.197Z,43.40
2018-03-24T04:54:21.835Z,43.40
2018-03-24T04:56:49.338Z,43.40
2018-03-24T04:59:17.675Z,43.40
2018-03-24T05:01:45.867Z,43.40
2018-03-24T05:04:13.535Z,43.40
2018-03-24T05:06:41.259Z,43.40
2018-03-24T05:09:08.886Z,43.40
2018-03-24T05:11:36.646Z,43.40
2018-03-24T05:14:04.323Z,43.40
2018-03-24T05:16:31.951Z,44.10
2018-03-24T05:19:00.401Z,43.50
2018-03-24T05:21:27.985Z,43.40
2018-03-24T05:23:56.334Z,43.50
2018-03-24T05:26:24.189Z,43.40
2018-03-24T05:28:51.899Z,43.40
2018-03-24T05:31:19.417Z,43.50
2018-03-24T05:33:46.947Z,43.50
2018-03-24T05:36:14.835Z,43.50
2018-03-24T05:38:42.951Z,43.40
2018-03-24T05:41:11.363Z,42.90
2018-03-24T05:43:38.987Z,43.40
2018-03-24T05:46:06.878Z,43.40
2018-03-24T05:48:34.650Z,43.40
2018-03-24T05:51:02.225Z,43.50
2018-03-24T05:53:29.737Z,43.50
2018-03-24T05:55:58.042Z,43.50
2018-03-24T05:58:25.924Z,43.50
2018-03-24T06:00:53.607Z,43.50
2018-03-24T06:03:21.308Z,43.50
2018-03-24T06:05:49.641Z,43.50
2018-03-24T06:08:17.359Z,43.50
2018-03-24T06:10:45.784Z,43.40
2018-03-24T06:13:13.371Z,43.40
2018-03-24T06:15:40.904Z,43.50
2018-03-24T06:18:08.544Z,43.60
2018-03-24T06:20:36.745Z,43.60
2018-03-24T06:23:04.442Z,43.70
2018-03-24T06:25:32.912Z,43.90
2018-03-24T06:28:01.450Z,43.80
2018-03-24T06:30:29.156Z,43.80
2018-03-24T06:32:56.792Z,43.90
2018-03-24T06:35:24.488Z,43.70
2018-03-24T06:37:52.850Z,43.70
2018-03-24T06:43:11.572Z,44.00
2018-03-24T06:45:39.762Z,43.80
2018-03-24T06:48:07.364Z,44.10
2018-03-24T06:50:35.020Z,43.90
2018-03-24T06:53:02.535Z,43.60
2018-03-24T06:55:30.354Z,43.40
2018-03-24T06:57:58.071Z,43.40
2018-03-24T07:00:25.712Z,43.90
2018-03-24T07:02:53.384Z,43.30
2018-03-24T07:05:21.293Z,43.80
2018-03-24T07:07:48.924Z,43.10
2018-03-24T07:10:16.459Z,43.10
2018-03-24T07:12:44.245Z,43.20
2018-03-24T07:15:11.963Z,43.20
2018-03-24T07:17:39.704Z,43.20
2018-03-24T07:20:07.258Z,43.20
2018-03-24T07:22:35.004Z,43.00
2018-03-24T07:25:02.572Z,43.00
2018-03-24T07:27:30.145Z,43.00
2018-03-24T07:29:57.671Z,42.90
2018-03-24T07:32:25.238Z,42.90
2018-03-24T07:34:53.012Z,42.80
2018-03-24T07:37:20.943Z,42.70
2018-03-24T07:39:48.643Z,42.70
2018-03-24T07:42:16.264Z,42.60
2018-03-24T07:44:44.384Z,42.60
2018-03-24T07:47:11.917Z,42.60
2018-03-24T07:49:39.812Z,42.60
2018-03-24T07:52:07.503Z,42.50
2018-03-24T07:54:35.100Z,42.40
2018-03-24T07:57:02.731Z,42.40
2018-03-24T07:59:31.523Z,42.40
2018-03-24T08:01:59.945Z,42.40
2018-03-24T08:04:27.595Z,42.40
2018-03-24T08:06:55.148Z,42.30
2018-03-24T08:09:22.686Z,42.40
2018-03-24T08:11:51.167Z,42.30
2018-03-24T08:14:18.900Z,42.30
2018-03-24T08:16:46.706Z,42.20
2018-03-24T08:19:14.414Z,42.20
2018-03-24T08:21:42.091Z,42.20
2018-03-24T08:24:09.923Z,42.20
2018-03-24T08:26:37.527Z,42.20
2018-03-24T08:29:05.076Z,42.20
2018-03-24T08:31:32.587Z,42.00
2018-03-24T08:34:00.332Z,42.00
2018-03-24T08:36:28.348Z,41.90
2018-03-24T08:38:56.088Z,41.90
2018-03-24T08:41:23.803Z,41.90
2018-03-24T08:43:52.176Z,41.90
2018-03-24T08:46:20.756Z,41.80
2018-03-24T08:48:48.296Z,41.80
2018-03-24T08:51:16.092Z,41.80
2018-03-24T08:53:44.395Z,41.70
2018-03-24T08:56:12.027Z,41.70
2018-03-24T08:58:39.568Z,41.60
2018-03-24T09:01:07.445Z,41.70
2018-03-24T09:03:35.321Z,41.70
2018-03-24T09:06:03.735Z,41.70
2018-03-24T09:08:31.342Z,41.60
2018-03-24T09:10:58.914Z,41.60
2018-03-24T09:13:26.527Z,41.60
2018-03-24T09:15:54.208Z,41.50
2018-03-24T09:18:21.864Z,41.40
2018-03-24T09:20:49.581Z,41.50
2018-03-24T09:23:17.289Z,41.50
2018-03-24T09:25:44.794Z,41.50
2018-03-24T09:28:13.231Z,41.60
2018-03-24T09:30:40.770Z,41.50
2018-03-24T09:33:08.328Z,41.50
2018-03-24T09:35:35.983Z,41.50
2018-03-24T09:38:03.739Z,41.50
2018-03-24T09:40:31.666Z,41.40
2018-03-24T09:42:59.215Z,41.40
2018-03-24T09:45:26.858Z,41.40
2018-03-24T09:47:54.399Z,41.40
2018-03-24T09:50:21.939Z,41.50
2018-03-24T09:52:49.669Z,41.40
2018-03-24T09:55:17.339Z,41.40
2018-03-24T09:57:45.796Z,41.40
2018-03-24T10:00:13.538Z,41.40
2018-03-24T10:02:41.214Z,41.40
2018-03-24T10:05:09.423Z,41.40
2018-03-24T10:07:37.699Z,41.40
2018-03-24T10:10:06.038Z,41.40
2018-03-24T10:12:33.615Z,41.40
2018-03-24T10:15:01.257Z,41.40
2018-03-24T10:17:28.839Z,42.10
2018-03-24T10:19:56.468Z,41.30
2018-03-24T10:25:27.258Z,41.30
2018-03-24T10:27:54.899Z,41.20
2018-03-24T10:30:22.578Z,41.30
2018-03-24T10:32:50.078Z,41.30
2018-03-24T10:35:17.562Z,41.30
2018-03-24T10:37:50.781Z,41.30
2018-03-24T10:40:18.565Z,41.20
2018-03-24T10:45:51.167Z,41.10
2018-03-24T10:48:19.443Z,41.30
2018-03-24T10:50:47.798Z,41.40
2018-03-24T10:53:15.394Z,41.30
2018-03-24T10:55:42.983Z,41.40
2018-03-24T10:58:10.538Z,41.40
2018-03-24T11:00:38.210Z,41.30
2018-03-24T11:03:05.855Z,41.30
2018-03-24T11:05:33.337Z,41.30
2018-03-24T11:08:01.134Z,41.90
2018-03-24T11:10:28.760Z,41.30
2018-03-24T11:12:56.456Z,41.30
2018-03-24T11:15:24.734Z,41.30
2018-03-24T11:17:52.219Z,41.30
2018-03-24T11:20:19.862Z,41.30
2018-03-24T11:22:48.121Z,41.30
2018-03-24T11:25:15.607Z,41.30
2018-03-24T11:27:43.090Z,42.00
2018-03-24T11:30:10.583Z,41.30
2018-03-24T11:32:38.569Z,41.30
2018-03-24T11:35:06.054Z,41.30
2018-03-24T11:37:33.667Z,41.30
2018-03-24T11:40:01.234Z,41.30
2018-03-24T11:42:28.710Z,41.30
2018-03-24T11:44:56.468Z,41.30
2018-03-24T11:47:24.730Z,41.30
2018-03-24T11:49:52.219Z,41.30
2018-03-24T11:52:19.818Z,41.30
2018-03-24T11:54:47.507Z,41.30
2018-03-24T11:57:15.065Z,41.30
2018-03-24T11:59:42.550Z,41.30
2018-03-24T12:02:10.913Z,41.30
2018-03-24T12:04:39.162Z,42.00
2018-03-24T12:07:06.646Z,41.30
2018-03-24T12:09:35.026Z,41.30
2018-03-24T12:12:02.768Z,41.30
2018-03-24T12:14:30.395Z,41.30
2018-03-24T12:16:58.060Z,41.30
2018-03-24T12:19:25.615Z,41.20
2018-03-24T12:21:53.399Z,41.10
2018-03-24T12:24:20.972Z,41.20
2018-03-24T12:26:49.308Z,41.10
2018-03-24T12:29:16.851Z,41.20
2018-03-24T12:31:44.476Z,41.20
2018-03-24T12:34:12.388Z,41.10
2018-03-24T12:36:40.107Z,41.20
2018-03-24T12:39:07.669Z,41.20
2018-03-24T12:41:36.057Z,41.20
2018-03-24T12:44:04.395Z,41.20
2018-03-24T12:46:32.039Z,41.20
2018-03-24T12:48:59.698Z,41.20
2018-03-24T12:51:27.413Z,41.20
2018-03-24T12:53:55.756Z,41.20
2018-03-24T12:56:23.347Z,41.20
2018-03-24T12:58:51.030Z,41.20
2018-03-24T13:01:18.644Z,41.20
2018-03-24T13:03:46.235Z,41.20
2018-03-24T13:06:14.532Z,41.40
2018-03-24T13:08:42.377Z,41.10
2018-03-24T13:11:10.983Z,41.10
2018-03-24T13:13:38.896Z,41.10
2018-03-24T13:16:06.566Z,41.10
2018-03-24T13:18:34.362Z,41.10
2018-03-24T13:21:01.980Z,41.20
2018-03-24T13:23:29.716Z,41.20
2018-03-24T13:25:57.380Z,41.20
2018-03-24T13:28:24.945Z,41.20
2018-03-24T13:30:52.846Z,41.20
2018-03-24T13:33:20.510Z,41.10
2018-03-24T13:35:48.257Z,41.10
2018-03-24T13:38:15.871Z,41.10
2018-03-24T13:40:44.629Z,41.10
2018-03-24T13:43:12.272Z,41.10
2018-03-24T13:45:39.825Z,41.10
2018-03-24T13:48:07.411Z,41.20
2018-03-24T13:50:35.786Z,41.20
2018-03-24T13:53:03.512Z,41.20
2018-03-24T13:55:31.376Z,41.20
2018-03-24T13:57:59.099Z,41.20
2018-03-24T14:00:26.837Z,41.10
2018-03-24T14:02:54.846Z,41.10
2018-03-24T14:05:22.448Z,41.20
2018-03-24T14:07:49.988Z,41.20
2018-03-24T14:10:17.630Z,41.20
2018-03-24T14:12:45.324Z,41.20
2018-03-24T14:15:13.478Z,41.20
2018-03-24T14:17:41.107Z,41.10
2018-03-24T14:20:08.694Z,41.20
2018-03-24T14:22:36.383Z,41.10
2018-03-24T14:25:03.981Z,41.10
2018-03-24T14:27:32.439Z,41.10
2018-03-24T14:30:00.365Z,41.10
2018-03-24T14:32:28.134Z,41.10
2018-03-24T14:34:56.207Z,41.10
2018-03-24T14:37:23.941Z,41.10
2018-03-24T14:39:51.698Z,41.10
2018-03-24T14:42:20.227Z,41.10
2018-03-24T14:44:47.960Z,41.10
2018-03-24T14:47:15.717Z,41.00
2018-03-24T14:49:43.296Z,41.00
2018-03-24T14:52:11.100Z,41.00
2018-03-24T14:54:38.751Z,41.10
2018-03-24T14:57:06.436Z,41.10
2018-03-24T14:59:34.110Z,41.00
2018-03-24T15:02:02.577Z,41.00
2018-03-24T15:04:30.767Z,41.00
2018-03-24T15:06:59.068Z,41.00
2018-03-24T15:09:26.608Z,41.00
2018-03-24T15:11:54.220Z,41.00
2018-03-24T15:14:21.856Z,41.00
2018-03-24T15:16:49.846Z,41.00
2018-03-24T15:19:17.479Z,41.00
2018-03-24T15:21:45.200Z,41.00
2018-03-24T15:24:12.842Z,41.00
2018-03-24T15:26:40.352Z,41.00
2018-03-24T15:29:20.018Z,40.90
2018-03-24T15:31:59.736Z,40.90
2018-03-24T15:34:39.440Z,40.90
2018-03-24T15:37:07.085Z,40.90
2018-03-24T15:39:34.754Z,40.90
2018-03-24T15:42:02.467Z,40.90
2018-03-24T15:44:30.182Z,40.90
2018-03-24T15:46:57.939Z,40.90
2018-03-24T15:49:25.734Z,40.90
2018-03-24T15:51:54.159Z,40.80
2018-03-24T15:54:21.968Z,40.80
2018-03-24T15:56:49.549Z,40.80
2018-03-24T15:59:17.465Z,40.80
2018-03-24T16:01:45.147Z,40.80
2018-03-24T16:04:12.718Z,40.70
2018-03-24T16:06:41.155Z,40.80
2018-03-24T16:09:08.869Z,40.80
2018-03-24T16:11:37.714Z,40.80
2018-03-24T16:14:05.507Z,40.80
2018-03-24T16:16:33.256Z,40.80
2018-03-24T16:19:01.748Z,40.70
2018-03-24T16:21:29.474Z,40.70
2018-03-24T16:23:57.080Z,40.70
2018-03-24T16:26:25.502Z,40.70
2018-03-24T16:28:53.286Z,40.70
2018-03-24T16:31:20.935Z,40.60
2018-03-24T16:33:48.462Z,40.70
2018-03-24T16:36:16.787Z,40.70
2018-03-24T16:38:44.555Z,40.70
2018-03-24T16:41:12.326Z,40.60
2018-03-24T16:43:40.036Z,40.60
2018-03-24T16:46:07.731Z,40.70
2018-03-24T16:48:35.269Z,40.60
2018-03-24T16:51:03.185Z,40.60
2018-03-24T16:53:30.753Z,40.60
2018-03-24T16:58:32.287Z,40.70
2018-03-24T17:00:59.812Z,40.70
2018-03-24T17:03:27.542Z,40.80
2018-03-24T17:05:56.050Z,40.70
2018-03-24T17:08:24.475Z,40.70
2018-03-24T17:10:52.236Z,40.70
2018-03-24T17:13:19.941Z,40.70
2018-03-24T17:15:48.627Z,40.90
2018-03-24T17:18:16.974Z,40.70
2018-03-24T17:20:44.585Z,40.70
2018-03-24T17:23:12.104Z,40.70
2018-03-24T17:25:39.794Z,40.70
2018-03-24T17:28:07.631Z,40.70
2018-03-24T17:30:35.419Z,40.70
2018-03-24T17:33:03.751Z,40.70
2018-03-24T17:35:31.449Z,40.70
2018-03-24T17:37:59.798Z,41.00
2018-03-24T17:40:27.352Z,40.70
2018-03-24T17:42:55.151Z,40.70
2018-03-24T17:45:22.800Z,40.70
2018-03-24T17:47:50.511Z,40.80
2018-03-24T17:50:18.216Z,40.80
2018-03-24T17:52:45.992Z,40.80
2018-03-24T17:55:13.726Z,40.80
2018-03-24T17:57:41.636Z,40.80
2018-03-24T18:00:09.923Z,40.90
2018-03-24T18:02:38.211Z,40.80
2018-03-24T18:05:06.143Z,40.80
2018-03-24T18:07:35.390Z,40.70
2018-03-24T18:10:03.040Z,40.70
2018-03-24T18:12:31.477Z,40.80
2018-03-24T18:14:59.117Z,40.80
2018-03-24T18:17:27.128Z,40.80
2018-03-24T18:19:55.506Z,40.80
2018-03-24T18:22:23.304Z,40.80
2018-03-24T18:24:51.058Z,40.80
2018-03-24T18:27:18.731Z,40.70
2018-03-24T18:29:46.455Z,40.70
2018-03-24T18:32:14.399Z,40.70
2018-03-24T18:34:42.128Z,40.70
2018-03-24T18:37:09.683Z,40.70
2018-03-24T18:39:37.359Z,40.70
2018-03-24T18:42:04.990Z,40.70
2018-03-24T18:44:33.447Z,40.70
2018-03-24T18:47:01.874Z,40.60
2018-03-24T18:49:29.747Z,40.60
2018-03-24T18:51:57.395Z,40.60
2018-03-24T18:54:25.058Z,40.60
2018-03-24T18:56:52.775Z,40.60
2018-03-24T18:59:20.412Z,40.60
2018-03-24T19:01:48.464Z,40.60
2018-03-24T19:04:16.075Z,40.60
2018-03-24T19:06:43.758Z,40.70
2018-03-24T19:09:11.539Z,40.70
2018-03-24T19:11:39.279Z,40.60
2018-03-24T19:14:07.188Z,40.60
2018-03-24T19:16:34.746Z,40.60
2018-03-24T19:19:02.495Z,40.60
2018-03-24T19:21:30.307Z,40.60
2018-03-24T19:23:58.004Z,40.60
2018-03-24T19:26:25.651Z,40.70
2018-03-24T19:28:53.341Z,40.70
2018-03-24T19:31:20.974Z,40.60
2018-03-24T19:33:48.676Z,40.60
2018-03-24T19:36:22.391Z,40.60
2018-03-24T19:38:50.368Z,40.60
2018-03-24T19:41:18.192Z,40.60
2018-03-24T19:43:45.879Z,40.60
2018-03-24T19:46:13.567Z,40.60
2018-03-24T19:48:41.251Z,40.60
2018-03-24T19:51:10.495Z,40.60
2018-03-24T19:53:38.127Z,40.60
2018-03-24T19:56:05.768Z,40.60
2018-03-24T19:58:34.156Z,41.20
2018-03-24T20:01:02.650Z,40.50
2018-03-24T20:03:30.766Z,40.40
2018-03-24T20:05:58.540Z,40.40
2018-03-24T20:08:26.206Z,40.40
2018-03-24T20:10:53.992Z,40.40
2018-03-24T20:13:22.432Z,41.20
2018-03-24T20:15:50.035Z,40.50
2018-03-24T20:18:18.537Z,40.50
2018-03-24T20:20:46.304Z,40.50
2018-03-24T20:23:14.317Z,40.50
2018-03-24T20:25:42.028Z,40.40
2018-03-24T20:28:09.769Z,40.40
2018-03-24T20:30:37.523Z,40.40
2018-03-24T20:33:05.230Z,40.40
2018-03-24T20:35:32.935Z,40.40
2018-03-24T20:38:00.616Z,40.40
2018-03-24T20:40:29.084Z,40.40
2018-03-24T20:42:56.717Z,40.40
2018-03-24T20:45:24.636Z,40.40
2018-03-24T20:47:53.200Z,40.40
2018-03-24T20:50:20.844Z,40.40
2018-03-24T20:52:48.612Z,40.40
2018-03-24T20:55:16.989Z,41.00
2018-03-24T20:57:44.523Z,40.40
2018-03-24T21:00:12.146Z,40.40
2018-03-24T21:02:39.870Z,40.40
2018-03-24T21:05:07.499Z,40.40
2018-03-24T21:07:35.587Z,40.30
2018-03-24T21:10:03.356Z,40.40
2018-03-24T21:12:31.036Z,40.30
2018-03-24T21:14:58.670Z,40.30
2018-03-24T21:17:26.368Z,40.30
2018-03-24T21:19:54.044Z,40.30
2018-03-24T21:22:22.429Z,40.20
2018-03-24T21:24:50.936Z,40.30
2018-03-24T21:27:18.553Z,40.30
2018-03-24T21:29:46.255Z,40.30
2018-03-24T21:32:13.964Z,40.90
2018-03-24T21:34:41.568Z,40.20
2018-03-24T21:37:10.044Z,40.30
2018-03-24T21:39:37.936Z,40.20
2018-03-24T21:42:05.694Z,40.20
2018-03-24T21:44:33.515Z,40.20
2018-03-24T21:47:01.356Z,40.20
2018-03-24T21:49:29.686Z,40.10
2018-03-24T21:51:57.228Z,40.10
2018-03-24T21:54:24.894Z,40.20
2018-03-24T21:56:53.335Z,40.20
2018-03-24T21:59:21.216Z,40.20
2018-03-24T22:01:49.235Z,40.30
2018-03-24T22:04:17.575Z,40.20
2018-03-24T22:06:45.328Z,40.20
2018-03-24T22:09:12.932Z,40.20
2018-03-24T22:11:40.698Z,40.10
2018-03-24T22:14:08.474Z,40.10
2018-03-24T22:16:36.219Z,40.00
2018-03-24T22:19:04.856Z,40.10
2018-03-24T22:21:32.557Z,40.10
2018-03-24T22:24:01.154Z,40.10
2018-03-24T22:26:28.692Z,40.00
2018-03-24T22:28:56.413Z,40.00
2018-03-24T22:31:24.083Z,40.00
2018-03-24T22:33:52.095Z,40.00
2018-03-24T22:36:19.818Z,39.90
2018-03-24T22:38:47.477Z,40.00
2018-03-24T22:41:15.151Z,40.00
2018-03-24T22:43:42.834Z,40.00
2018-03-24T22:46:10.659Z,39.90
2018-03-24T22:48:38.433Z,40.00
2018-03-24T22:51:06.031Z,40.00
2018-03-24T22:53:33.739Z,40.00
2018-03-24T22:56:01.615Z,40.00
2018-03-24T22:58:29.487Z,40.00
2018-03-24T23:00:57.196Z,40.00
2018-03-24T23:03:25.042Z,40.00
2018-03-24T23:05:52.911Z,40.40
2018-03-24T23:08:21.101Z,39.90
2018-03-24T23:10:48.770Z,40.00
2018-03-24T23:13:16.725Z,39.90
2018-03-24T23:15:44.356Z,40.00
2018-03-24T23:18:12.239Z,40.00
2018-03-24T23:20:40.178Z,40.00
2018-03-24T23:23:07.808Z,40.00
2018-03-24T23:25:36.258Z,40.00
2018-03-24T23:28:04.222Z,40.00
2018-03-24T23:30:31.899Z,40.10
2018-03-24T23:32:59.681Z,40.10
2018-03-24T23:35:27.711Z,40.00
2018-03-24T23:37:55.393Z,40.00
2018-03-24T23:40:23.575Z,40.10
2018-03-24T23:42:51.196Z,40.10
2018-03-24T23:45:18.827Z,40.00
2018-03-24T23:47:46.583Z,40.00
2018-03-24T23:50:14.231Z,40.00
2018-03-24T23:52:42.218Z,40.30
2018-03-24T23:55:10.575Z,40.10
2018-03-24T23:57:38.230Z,40.10
