createdAt,value
2017-10-31T00:00:10.795Z,3.50
2017-10-31T00:02:38.812Z,3.60
2017-10-31T00:05:07.775Z,3.70
2017-10-31T00:07:36.687Z,3.70
2017-10-31T00:10:06.452Z,3.70
2017-10-31T00:12:35.387Z,3.70
2017-10-31T00:15:04.167Z,3.60
2017-10-31T00:17:33.951Z,3.50
2017-10-31T00:20:03.963Z,3.50
2017-10-31T00:22:32.874Z,3.50
2017-10-31T00:25:05.547Z,3.50
2017-10-31T00:27:33.559Z,3.50
2017-10-31T00:30:01.574Z,3.50
2017-10-31T00:32:29.606Z,3.50
2017-10-31T00:34:57.614Z,3.50
2017-10-31T00:37:25.622Z,3.50
2017-10-31T00:39:53.650Z,3.50
2017-10-31T00:42:21.666Z,3.50
2017-10-31T00:44:49.683Z,3.40
2017-10-31T00:47:17.707Z,3.30
2017-10-31T00:49:45.719Z,3.20
2017-10-31T00:52:13.743Z,3.20
2017-10-31T00:54:41.774Z,3.30
2017-10-31T00:57:09.795Z,3.30
2017-10-31T00:59:37.807Z,3.20
2017-10-31T01:02:07.738Z,3.00
2017-10-31T01:04:37.574Z,2.90
2017-10-31T01:07:06.518Z,2.90
2017-10-31T01:09:35.514Z,2.80
2017-10-31T01:12:03.533Z,2.80
2017-10-31T01:14:31.546Z,2.80
2017-10-31T01:16:59.678Z,2.80
2017-10-31T01:19:28.410Z,2.60
2017-10-31T01:21:56.430Z,2.50
2017-10-31T01:24:24.474Z,2.30
2017-10-31T01:26:52.518Z,2.30
2017-10-31T01:29:20.534Z,2.20
2017-10-31T01:31:48.566Z,2.20
2017-10-31T01:34:16.590Z,2.00
2017-10-31T01:36:44.609Z,1.90
2017-10-31T01:39:12.630Z,1.90
2017-10-31T01:41:40.650Z,1.90
2017-10-31T01:44:09.631Z,1.90
2017-10-31T01:46:38.562Z,1.90
2017-10-31T01:49:06.586Z,1.90
2017-10-31T01:51:34.622Z,1.90
2017-10-31T01:54:02.661Z,2.00
2017-10-31T01:56:31.446Z,2.00
2017-10-31T01:59:01.218Z,1.90
2017-10-31T02:01:30.162Z,1.90
2017-10-31T02:03:58.182Z,1.80
2017-10-31T02:06:26.206Z,1.80
2017-10-31T02:08:54.339Z,1.70
2017-10-31T02:11:22.361Z,1.60
2017-10-31T02:13:51.402Z,1.60
2017-10-31T02:16:21.938Z,1.60
2017-10-31T02:18:50.910Z,1.60
2017-10-31T02:21:19.909Z,1.60
2017-10-31T02:23:47.953Z,1.50
2017-10-31T02:26:19.221Z,1.30
2017-10-31T02:28:47.254Z,1.30
2017-10-31T02:31:15.306Z,1.30
2017-10-31T02:33:44.209Z,1.30
2017-10-31T02:36:15.934Z,1.30
2017-10-31T02:52:15.025Z,0.70
2017-10-31T02:54:47.355Z,0.80
2017-10-31T02:57:15.382Z,0.70
2017-10-31T02:59:43.401Z,0.70
2017-10-31T03:02:13.406Z,0.70
2017-10-31T03:04:42.429Z,0.60
2017-10-31T03:07:12.113Z,0.70
2017-10-31T03:09:41.117Z,0.60
2017-10-31T03:12:09.154Z,0.60
2017-10-31T03:14:37.465Z,0.60
2017-10-31T03:17:06.453Z,0.70
2017-10-31T03:19:34.577Z,0.70
2017-10-31T03:22:02.601Z,0.70
2017-10-31T03:24:30.621Z,0.70
2017-10-31T03:26:58.893Z,0.70
2017-10-31T03:29:27.997Z,0.70
2017-10-31T03:31:56.017Z,0.70
2017-10-31T03:34:24.816Z,0.80
2017-10-31T03:36:53.617Z,0.70
2017-10-31T03:39:22.397Z,0.50
2017-10-31T03:41:51.209Z,0.50
2017-10-31T03:44:19.233Z,0.50
2017-10-31T03:46:48.213Z,0.50
2017-10-31T03:49:17.217Z,0.40
2017-10-31T03:51:46.137Z,0.40
2017-10-31T03:54:14.174Z,0.50
2017-10-31T03:56:42.204Z,0.60
2017-10-31T03:59:10.233Z,0.60
2017-10-31T04:01:40.013Z,0.50
2017-10-31T04:04:09.029Z,0.50
2017-10-31T04:06:37.829Z,0.60
2017-10-31T04:09:07.605Z,0.50
2017-10-31T04:11:36.537Z,0.50
2017-10-31T04:14:05.477Z,0.50
2017-10-31T04:16:34.473Z,0.40
2017-10-31T04:19:02.520Z,0.40
2017-10-31T04:21:30.549Z,0.30
2017-10-31T04:24:00.333Z,0.10
2017-10-31T04:26:28.373Z,0.10
2017-10-31T04:28:58.321Z,0.10
2017-10-31T04:31:26.341Z,0.20
2017-10-31T04:33:55.381Z,0.30
2017-10-31T04:36:23.413Z,0.30
2017-10-31T04:38:51.432Z,0.30
2017-10-31T04:41:20.417Z,0.30
2017-10-31T04:43:48.461Z,0.20
2017-10-31T04:46:16.477Z,0.20
2017-10-31T04:48:47.181Z,0.00
2017-10-31T04:51:15.209Z,0.00
2017-10-31T04:53:43.232Z,-0.10
2017-10-31T04:56:11.277Z,-0.10
2017-10-31T04:58:40.272Z,0.00
2017-10-31T05:01:10.328Z,0.00
2017-10-31T05:03:39.127Z,-0.20
2017-10-31T05:06:07.165Z,-0.30
2017-10-31T05:08:35.272Z,-0.40
2017-10-31T05:11:03.261Z,-0.40
2017-10-31T05:13:31.292Z,-0.40
2017-10-31T05:16:02.036Z,-0.50
2017-10-31T05:18:32.844Z,-0.50
2017-10-31T05:21:00.864Z,-0.50
2017-10-31T05:23:29.917Z,-0.50
2017-10-31T05:25:58.892Z,-0.60
2017-10-31T05:28:26.925Z,-0.50
2017-10-31T05:30:54.960Z,-0.40
2017-10-31T05:33:23.756Z,-0.30
2017-10-31T05:35:51.792Z,-0.30
2017-10-31T05:38:19.832Z,-0.30
2017-10-31T05:40:47.863Z,-0.40
2017-10-31T05:43:16.658Z,-0.50
2017-10-31T05:45:44.703Z,-0.50
2017-10-31T05:48:14.516Z,-0.40
2017-10-31T05:50:44.320Z,-0.30
2017-10-31T05:53:12.344Z,-0.30
2017-10-31T05:55:40.377Z,-0.40
2017-10-31T05:58:10.079Z,-0.40
2017-10-31T06:00:40.788Z,-0.50
2017-10-31T06:03:08.805Z,-0.50
2017-10-31T06:05:36.836Z,-0.40
2017-10-31T06:08:04.868Z,-0.40
2017-10-31T06:10:32.896Z,-0.30
2017-10-31T06:13:02.696Z,-0.20
2017-10-31T06:15:31.692Z,-0.20
2017-10-31T06:18:13.836Z,-0.20
2017-10-31T06:20:41.868Z,-0.30
2017-10-31T06:23:17.200Z,-0.30
2017-10-31T06:25:52.688Z,-0.20
2017-10-31T06:28:26.292Z,-0.20
2017-10-31T06:31:00.084Z,-0.10
2017-10-31T06:33:30.076Z,0.00
2017-10-31T06:35:58.104Z,0.10
2017-10-31T06:38:26.888Z,0.20
2017-10-31T06:40:55.825Z,0.20
2017-10-31T06:43:25.507Z,0.20
2017-10-31T06:45:53.531Z,0.20
2017-10-31T06:48:22.351Z,0.60
2017-10-31T06:50:51.136Z,0.80
2017-10-31T06:53:20.140Z,0.70
2017-10-31T06:55:48.171Z,1.00
2017-10-31T06:58:17.200Z,1.10
2017-10-31T07:00:46.195Z,1.20
2017-10-31T07:03:15.208Z,1.30
2017-10-31T07:05:43.991Z,2.00
2017-10-31T07:08:12.013Z,2.00
2017-10-31T07:10:40.271Z,2.40
2017-10-31T07:13:09.152Z,2.70
2017-10-31T07:15:37.175Z,2.90
2017-10-31T07:18:05.227Z,3.20
2017-10-31T07:20:33.248Z,3.40
2017-10-31T07:23:03.951Z,4.00
2017-10-31T07:25:33.699Z,4.20
2017-10-31T07:28:02.476Z,4.40
2017-10-31T07:30:34.539Z,4.70
2017-10-31T07:33:03.311Z,4.90
2017-10-31T07:35:33.207Z,4.90
2017-10-31T07:38:01.239Z,5.10
2017-10-31T07:40:29.255Z,5.40
2017-10-31T07:42:57.279Z,5.60
2017-10-31T07:45:26.087Z,6.00
2017-10-31T07:47:54.104Z,6.00
2017-10-31T07:50:22.892Z,6.60
2017-10-31T07:52:51.695Z,6.70
2017-10-31T07:55:19.711Z,6.70
2017-10-31T07:57:48.619Z,6.80
2017-10-31T08:00:16.643Z,7.00
2017-10-31T08:02:44.663Z,7.20
2017-10-31T08:05:13.451Z,7.50
2017-10-31T08:07:42.252Z,7.50
2017-10-31T08:10:15.927Z,7.40
2017-10-31T08:12:48.452Z,7.20
2017-10-31T08:15:22.847Z,7.10
2017-10-31T08:17:54.951Z,7.10
2017-10-31T08:20:27.579Z,7.40
2017-10-31T08:22:59.519Z,7.40
2017-10-31T08:25:31.336Z,7.70
2017-10-31T08:28:03.903Z,8.40
2017-10-31T08:30:35.979Z,8.40
2017-10-31T08:33:13.087Z,8.80
2017-10-31T08:35:46.176Z,8.80
2017-10-31T08:38:19.346Z,8.80
2017-10-31T08:40:51.959Z,9.00
2017-10-31T08:43:24.443Z,9.00
2017-10-31T08:45:57.439Z,9.10
2017-10-31T08:48:30.451Z,9.00
2017-10-31T08:51:02.387Z,8.90
2017-10-31T08:53:37.587Z,8.90
2017-10-31T08:56:09.271Z,8.50
2017-10-31T08:58:41.083Z,8.30
2017-10-31T09:01:10.018Z,8.00
2017-10-31T09:03:39.070Z,8.00
2017-10-31T09:06:10.834Z,7.90
2017-10-31T09:08:44.322Z,8.20
2017-10-31T09:11:13.984Z,8.00
2017-10-31T09:13:41.986Z,8.00
2017-10-31T09:16:10.007Z,8.00
2017-10-31T09:18:38.035Z,8.10
2017-10-31T09:21:07.730Z,8.10
2017-10-31T09:23:35.758Z,8.20
2017-10-31T09:26:09.478Z,8.30
2017-10-31T09:28:39.390Z,8.90
2017-10-31T09:31:09.217Z,9.20
2017-10-31T09:33:38.006Z,9.40
2017-10-31T09:36:09.742Z,9.70
2017-10-31T09:38:38.535Z,9.90
2017-10-31T09:41:09.223Z,9.90
2017-10-31T09:43:37.258Z,9.90
2017-10-31T09:46:05.291Z,10.20
2017-10-31T09:48:33.331Z,10.50
2017-10-31T09:51:03.079Z,11.80
2017-10-31T09:53:31.122Z,11.80
2017-10-31T09:56:02.946Z,13.10
2017-10-31T09:58:31.894Z,13.10
2017-10-31T10:00:59.922Z,13.20
2017-10-31T10:03:27.953Z,13.90
2017-10-31T10:05:58.474Z,14.50
2017-10-31T10:08:27.458Z,14.70
2017-10-31T10:10:55.501Z,14.80
2017-10-31T10:13:23.531Z,15.00
2017-10-31T10:15:51.562Z,14.70
2017-10-31T10:18:19.609Z,14.70
2017-10-31T10:20:47.633Z,14.50
2017-10-31T10:23:16.426Z,13.00
2017-10-31T10:25:44.461Z,12.90
2017-10-31T10:28:17.758Z,12.10
2017-10-31T10:30:45.789Z,11.40
2017-10-31T10:33:13.834Z,10.60
2017-10-31T10:35:41.862Z,10.00
2017-10-31T10:38:11.890Z,9.40
2017-10-31T10:40:41.685Z,8.90
2017-10-31T10:43:10.685Z,8.90
2017-10-31T10:45:40.465Z,9.20
2017-10-31T10:48:08.493Z,9.60
2017-10-31T10:50:39.097Z,9.80
2017-10-31T10:53:08.080Z,9.70
2017-10-31T10:55:39.225Z,9.70
2017-10-31T10:58:07.241Z,9.70
2017-10-31T11:00:43.485Z,10.00
2017-10-31T11:03:13.101Z,11.30
2017-10-31T11:05:41.897Z,11.80
2017-10-31T11:08:09.934Z,11.80
2017-10-31T11:10:42.402Z,12.30
2017-10-31T11:13:11.417Z,12.30
2017-10-31T11:15:42.134Z,12.40
2017-10-31T11:18:10.950Z,12.10
2017-10-31T11:20:38.989Z,12.00
2017-10-31T11:23:07.021Z,12.00
2017-10-31T11:25:35.074Z,10.60
2017-10-31T11:28:03.100Z,9.50
2017-10-31T11:30:31.113Z,8.80
2017-10-31T11:32:59.841Z,9.00
2017-10-31T11:35:28.833Z,9.20
2017-10-31T11:37:56.860Z,10.00
2017-10-31T11:40:24.929Z,11.00
2017-10-31T11:42:52.953Z,11.60
2017-10-31T11:45:20.977Z,12.10
2017-10-31T11:47:49.017Z,12.50
2017-10-31T11:50:19.729Z,12.10
2017-10-31T11:52:49.753Z,12.10
2017-10-31T11:55:19.549Z,10.90
2017-10-31T11:57:59.501Z,10.90
2017-10-31T12:00:31.870Z,10.90
2017-10-31T12:02:59.905Z,10.60
2017-10-31T12:05:28.042Z,10.20
2017-10-31T12:08:01.514Z,9.50
2017-10-31T12:10:32.965Z,9.30
2017-10-31T12:13:01.025Z,9.30
2017-10-31T12:15:29.081Z,9.00
2017-10-31T12:17:57.113Z,8.90
2017-10-31T12:20:26.081Z,8.80
2017-10-31T12:22:54.893Z,8.20
2017-10-31T12:25:24.580Z,8.10
2017-10-31T12:27:53.389Z,7.90
2017-10-31T12:30:21.421Z,7.90
2017-10-31T12:32:50.409Z,7.80
2017-10-31T12:35:18.444Z,7.90
2017-10-31T12:37:47.365Z,7.80
2017-10-31T12:40:16.353Z,7.80
2017-10-31T12:42:45.357Z,7.90
2017-10-31T12:45:16.104Z,8.20
2017-10-31T12:47:45.093Z,8.20
2017-10-31T12:50:14.897Z,8.50
2017-10-31T12:52:42.928Z,8.50
2017-10-31T12:55:16.520Z,8.20
2017-10-31T12:57:44.537Z,8.20
2017-10-31T13:00:15.132Z,8.00
2017-10-31T13:02:43.169Z,7.80
2017-10-31T13:05:11.201Z,7.90
2017-10-31T13:07:40.265Z,8.00
2017-10-31T13:10:08.292Z,7.90
2017-10-31T13:12:38.088Z,7.80
2017-10-31T13:15:13.000Z,7.90
2017-10-31T13:17:42.016Z,7.90
2017-10-31T13:20:10.812Z,7.90
2017-10-31T13:22:41.529Z,8.00
2017-10-31T13:25:09.549Z,8.00
2017-10-31T13:27:38.862Z,7.90
2017-10-31T13:30:07.192Z,7.80
2017-10-31T13:32:36.264Z,7.90
2017-10-31T13:35:11.064Z,7.90
2017-10-31T13:37:44.028Z,8.10
2017-10-31T13:40:13.364Z,8.30
2017-10-31T13:42:42.684Z,8.30
2017-10-31T13:45:17.816Z,8.40
2017-10-31T13:47:47.076Z,8.60
2017-10-31T13:50:15.480Z,8.70
2017-10-31T13:52:43.512Z,8.90
2017-10-31T13:55:11.536Z,9.00
2017-10-31T13:57:39.561Z,9.00
2017-10-31T14:00:07.871Z,9.20
2017-10-31T14:02:37.128Z,9.10
2017-10-31T14:05:07.373Z,9.50
2017-10-31T14:07:36.613Z,10.70
2017-10-31T14:10:05.653Z,12.60
2017-10-31T14:12:34.028Z,12.60
2017-10-31T14:15:02.840Z,13.60
2017-10-31T14:17:37.132Z,13.60
2017-10-31T14:20:09.424Z,12.90
2017-10-31T14:22:37.463Z,11.70
2017-10-31T14:25:05.477Z,10.80
2017-10-31T14:27:43.254Z,10.70
2017-10-31T14:30:13.291Z,10.40
2017-10-31T14:32:41.317Z,9.90
2017-10-31T14:35:11.276Z,9.40
2017-10-31T14:37:40.260Z,9.10
2017-10-31T14:40:11.924Z,9.20
2017-10-31T14:42:39.952Z,9.30
2017-10-31T14:45:14.408Z,9.30
2017-10-31T14:47:44.216Z,9.50
2017-10-31T14:50:12.235Z,9.60
2017-10-31T14:52:41.184Z,9.30
2017-10-31T14:55:09.204Z,9.00
2017-10-31T14:57:37.216Z,8.70
2017-10-31T15:00:05.253Z,8.70
2017-10-31T15:02:34.172Z,8.60
2017-10-31T15:05:02.189Z,8.50
2017-10-31T15:07:30.980Z,8.40
2017-10-31T15:09:58.996Z,8.40
2017-10-31T15:12:27.013Z,8.70
2017-10-31T15:14:55.044Z,8.90
2017-10-31T15:17:23.059Z,9.10
2017-10-31T15:19:53.024Z,9.50
2017-10-31T15:22:21.243Z,9.90
2017-10-31T15:24:50.188Z,9.90
2017-10-31T15:27:18.208Z,9.50
2017-10-31T15:29:46.248Z,8.90
2017-10-31T15:32:15.219Z,8.50
2017-10-31T15:34:43.239Z,8.10
2017-10-31T15:37:11.271Z,7.80
2017-10-31T15:39:44.292Z,7.50
2017-10-31T15:42:13.256Z,7.30
2017-10-31T15:44:41.271Z,7.00
2017-10-31T15:47:09.288Z,6.80
2017-10-31T15:49:37.316Z,6.60
2017-10-31T15:52:05.367Z,6.50
2017-10-31T15:54:34.128Z,6.30
2017-10-31T15:57:03.108Z,6.20
2017-10-31T15:59:32.105Z,6.20
2017-10-31T16:02:00.099Z,6.00
2017-10-31T16:04:28.767Z,5.90
2017-10-31T16:06:59.476Z,5.80
2017-10-31T16:09:31.851Z,5.80
2017-10-31T16:11:59.871Z,5.70
2017-10-31T16:14:31.479Z,5.70
2017-10-31T16:17:00.448Z,5.60
2017-10-31T16:19:33.247Z,5.70
2017-10-31T16:22:05.299Z,5.60
2017-10-31T16:24:35.327Z,5.30
2017-10-31T16:27:05.331Z,5.20
2017-10-31T16:29:35.379Z,5.20
2017-10-31T16:32:05.159Z,5.20
2017-10-31T16:34:40.487Z,5.20
2017-10-31T16:37:08.503Z,5.20
2017-10-31T16:39:38.279Z,5.20
2017-10-31T16:42:07.222Z,5.20
2017-10-31T16:44:41.751Z,5.20
2017-10-31T16:47:09.779Z,5.20
2017-10-31T16:49:37.803Z,5.20
2017-10-31T16:52:09.343Z,5.20
2017-10-31T16:54:38.275Z,5.20
2017-10-31T16:57:11.538Z,5.20
2017-10-31T16:59:41.477Z,5.30
2017-10-31T17:02:09.552Z,5.40
2017-10-31T17:04:37.527Z,5.40
2017-10-31T17:07:06.590Z,5.50
2017-10-31T17:09:35.611Z,5.50
2017-10-31T17:12:04.635Z,5.40
2017-10-31T17:14:37.687Z,5.40
2017-10-31T17:17:06.689Z,5.40
2017-10-31T17:19:35.670Z,5.40
2017-10-31T17:22:04.669Z,5.40
2017-10-31T17:24:32.707Z,5.40
2017-10-31T17:27:00.711Z,5.30
2017-10-31T17:29:29.691Z,5.40
2017-10-31T17:31:57.724Z,5.40
2017-10-31T17:34:25.734Z,5.30
2017-10-31T17:36:53.747Z,5.30
2017-10-31T17:39:23.526Z,5.40
2017-10-31T17:41:52.511Z,5.40
2017-10-31T17:44:21.414Z,5.50
2017-10-31T17:46:50.390Z,5.50
2017-10-31T17:49:18.446Z,5.40
2017-10-31T17:51:47.451Z,5.30
2017-10-31T17:54:15.467Z,5.30
2017-10-31T17:56:44.247Z,5.20
2017-10-31T17:59:13.034Z,5.20
2017-10-31T18:01:41.834Z,5.20
2017-10-31T18:04:10.606Z,5.30
2017-10-31T18:06:49.266Z,5.40
2017-10-31T18:09:19.175Z,5.40
2017-10-31T18:11:47.182Z,5.40
2017-10-31T18:14:15.214Z,5.40
2017-10-31T18:16:43.231Z,5.40
2017-10-31T18:19:11.253Z,5.40
2017-10-31T18:21:39.354Z,5.40
2017-10-31T18:24:07.382Z,5.40
2017-10-31T18:26:35.402Z,5.40
2017-10-31T18:29:03.448Z,5.40
2017-10-31T18:31:31.474Z,5.40
2017-10-31T18:34:01.262Z,5.40
2017-10-31T18:36:29.270Z,5.40
2017-10-31T18:38:58.216Z,5.50
2017-10-31T18:41:29.574Z,5.50
2017-10-31T18:43:58.543Z,5.50
2017-10-31T18:46:26.558Z,5.40
2017-10-31T18:48:54.606Z,5.40
2017-10-31T18:51:22.618Z,5.40
2017-10-31T18:53:50.639Z,5.30
2017-10-31T18:56:21.433Z,5.20
2017-10-31T18:58:50.353Z,5.10
2017-10-31T19:01:18.378Z,5.10
2017-10-31T19:03:46.418Z,5.20
2017-10-31T19:06:15.226Z,5.10
2017-10-31T19:08:43.258Z,5.10
2017-10-31T19:11:12.258Z,5.10
2017-10-31T19:13:41.241Z,5.10
2017-10-31T19:16:09.258Z,5.20
2017-10-31T19:18:38.232Z,5.20
2017-10-31T19:21:11.023Z,5.10
2017-10-31T19:23:46.709Z,5.00
2017-10-31T19:26:15.722Z,4.90
2017-10-31T19:28:45.022Z,4.80
2017-10-31T19:31:13.053Z,4.70
2017-10-31T19:33:41.061Z,4.60
2017-10-31T19:36:13.130Z,4.50
2017-10-31T19:38:43.138Z,4.40
2017-10-31T19:41:13.166Z,4.20
2017-10-31T19:43:41.191Z,4.00
2017-10-31T19:46:11.138Z,3.90
2017-10-31T19:48:40.138Z,3.80
2017-10-31T19:51:08.155Z,3.80
2017-10-31T19:53:40.702Z,4.10
2017-10-31T19:56:09.673Z,4.20
2017-10-31T19:58:39.586Z,4.40
2017-10-31T20:01:07.649Z,4.40
2017-10-31T20:03:35.675Z,4.40
2017-10-31T20:06:05.434Z,4.60
2017-10-31T20:08:38.137Z,4.50
2017-10-31T20:11:06.930Z,4.60
2017-10-31T20:13:35.730Z,4.60
2017-10-31T20:16:04.554Z,4.60
2017-10-31T20:18:32.597Z,4.60
2017-10-31T20:21:01.559Z,4.60
2017-10-31T20:23:29.586Z,4.60
2017-10-31T20:26:06.173Z,4.60
2017-10-31T20:28:35.189Z,4.50
2017-10-31T20:31:04.013Z,4.20
2017-10-31T20:33:34.290Z,4.20
2017-10-31T20:36:03.417Z,4.20
2017-10-31T20:38:33.201Z,4.20
2017-10-31T20:41:01.230Z,4.20
2017-10-31T20:43:31.186Z,4.20
2017-10-31T20:46:03.781Z,4.20
2017-10-31T20:48:33.569Z,4.00
2017-10-31T20:51:02.161Z,4.00
2017-10-31T20:53:30.191Z,4.00
2017-10-31T20:55:58.257Z,4.00
2017-10-31T20:58:26.253Z,3.80
2017-10-31T21:00:57.413Z,3.90
2017-10-31T21:03:27.441Z,3.80
2017-10-31T21:05:56.234Z,3.70
2017-10-31T21:08:28.073Z,3.70
2017-10-31T21:10:56.089Z,3.70
2017-10-31T21:13:24.117Z,3.80
2017-10-31T21:15:53.108Z,3.90
2017-10-31T21:18:21.117Z,3.90
2017-10-31T21:20:50.045Z,4.00
2017-10-31T21:23:18.105Z,4.10
2017-10-31T21:25:47.054Z,4.20
2017-10-31T21:28:15.101Z,4.30
2017-10-31T21:30:43.145Z,4.40
2017-10-31T21:33:11.164Z,4.40
2017-10-31T21:35:39.219Z,4.30
2017-10-31T21:38:09.965Z,4.20
2017-10-31T21:40:40.656Z,4.30
2017-10-31T21:43:09.676Z,4.30
2017-10-31T21:45:40.385Z,4.30
2017-10-31T21:48:08.409Z,4.30
2017-10-31T21:50:38.404Z,4.40
2017-10-31T21:53:07.212Z,4.50
2017-10-31T21:55:35.240Z,4.50
2017-10-31T21:58:03.304Z,4.50
2017-10-31T22:00:32.298Z,4.50
2017-10-31T22:03:04.789Z,4.50
2017-10-31T22:05:32.808Z,4.60
2017-10-31T22:08:02.768Z,4.50
2017-10-31T22:10:30.785Z,4.50
2017-10-31T22:12:58.816Z,4.50
2017-10-31T22:15:27.621Z,4.60
2017-10-31T22:17:56.413Z,4.50
2017-10-31T22:20:24.444Z,4.50
2017-10-31T22:22:52.461Z,4.50
2017-10-31T22:25:20.500Z,4.60
2017-10-31T22:27:49.292Z,4.70
2017-10-31T22:30:18.081Z,4.60
2017-10-31T22:32:46.900Z,4.70
2017-10-31T22:35:14.948Z,4.60
2017-10-31T22:37:43.732Z,4.70
2017-10-31T22:40:16.084Z,4.60
2017-10-31T22:42:44.108Z,4.60
2017-10-31T22:45:13.132Z,4.60
2017-10-31T22:47:42.147Z,4.70
2017-10-31T22:50:12.865Z,4.80
2017-10-31T22:52:41.883Z,4.80
2017-10-31T22:55:12.585Z,4.90
2017-10-31T22:57:40.623Z,4.90
2017-10-31T23:00:09.656Z,4.90
2017-10-31T23:02:39.700Z,4.90
2017-10-31T23:05:09.492Z,4.80
2017-10-31T23:07:38.275Z,4.80
2017-10-31T23:10:08.288Z,4.80
2017-10-31T23:12:37.292Z,4.80
2017-10-31T23:15:07.104Z,4.80
2017-10-31T23:17:37.824Z,4.70
2017-10-31T23:20:06.388Z,4.70
2017-10-31T23:22:34.443Z,4.70
2017-10-31T23:25:07.192Z,4.70
2017-10-31T23:27:35.211Z,4.70
2017-10-31T23:30:03.244Z,4.70
2017-10-31T23:32:31.272Z,4.60
2017-10-31T23:34:59.292Z,4.60
2017-10-31T23:37:28.944Z,4.70
2017-10-31T23:39:57.928Z,4.70
2017-10-31T23:42:29.068Z,4.70
2017-10-31T23:44:58.096Z,4.70
2017-10-31T23:47:26.144Z,4.70
2017-10-31T23:49:54.164Z,4.60
2017-10-31T23:52:23.207Z,4.60
2017-10-31T23:54:52.192Z,4.70
2017-10-31T23:57:20.199Z,4.70
2017-10-31T23:59:48.228Z,4.80
