createdAt,value
2022-09-05T00:02:26.935Z,2.30
2022-09-05T00:05:59.975Z,2.50
2022-09-05T00:09:00.539Z,2.70
2022-09-05T00:12:09.936Z,2.90
2022-09-05T00:15:18.041Z,1.50
2022-09-05T00:22:09.510Z,1.83
2022-09-05T00:24:28.564Z,2.20
2022-09-05T00:25:32.355Z,2.37
2022-09-05T00:28:32.642Z,2.30
2022-09-05T00:31:55.559Z,2.40
2022-09-05T00:35:05.908Z,2.80
2022-09-05T00:37:53.667Z,2.50
2022-09-05T00:40:52.300Z,2.80
2022-09-05T00:43:43.234Z,2.80
2022-09-05T00:46:35.759Z,2.77
2022-09-05T00:49:49.877Z,2.73
2022-09-05T00:53:06.485Z,2.13
2022-09-05T00:56:14.927Z,2.43
2022-09-05T00:59:38.865Z,2.17
2022-09-05T01:02:51.663Z,1.97
2022-09-05T01:06:07.399Z,2.10
2022-09-05T01:09:13.206Z,2.30
2022-09-05T01:12:19.434Z,2.30
2022-09-05T01:15:32.669Z,2.00
2022-09-05T01:18:37.372Z,2.20
2022-09-05T01:21:49.378Z,2.33
2022-09-05T01:24:45.430Z,2.20
2022-09-05T01:28:06.797Z,2.20
2022-09-05T01:31:18.775Z,2.17
2022-09-05T01:34:14.599Z,2.10
2022-09-05T01:37:33.532Z,2.00
2022-09-05T01:40:21.104Z,2.23
2022-09-05T01:43:59.240Z,2.10
2022-09-05T01:47:05.973Z,1.80
2022-09-05T01:50:28.425Z,2.43
2022-09-05T01:53:27.344Z,1.97
2022-09-05T01:56:34.172Z,2.13
2022-09-05T01:59:46.248Z,1.90
2022-09-05T02:02:39.050Z,2.00
2022-09-05T02:05:48.280Z,1.80
2022-09-05T02:08:38.435Z,2.10
2022-09-05T02:11:49.732Z,2.10
2022-09-05T02:14:43.757Z,2.50
2022-09-05T02:17:51.834Z,2.07
2022-09-05T02:20:41.822Z,2.60
2022-09-05T02:23:41.793Z,2.63
2022-09-05T02:26:36.038Z,2.57
2022-09-05T02:29:41.557Z,2.30
2022-09-05T02:32:47.403Z,2.30
2022-09-05T02:35:53.849Z,2.60
2022-09-05T02:43:10.833Z,2.33
2022-09-05T02:45:09.522Z,2.20
2022-09-05T02:46:09.411Z,2.50
2022-09-05T02:49:20.362Z,2.10
2022-09-05T02:57:24.566Z,1.90
2022-09-05T02:57:41.357Z,1.60
2022-09-05T02:59:08.151Z,2.10
2022-09-05T03:02:25.051Z,2.00
2022-09-05T03:05:28.744Z,2.17
2022-09-05T03:08:48.331Z,2.03
2022-09-05T03:12:28.890Z,2.63
2022-09-05T03:15:31.646Z,2.67
2022-09-05T03:19:02.542Z,2.40
2022-09-05T03:22:28.860Z,2.77
2022-09-05T03:25:35.598Z,2.67
2022-09-05T03:29:00.693Z,2.57
2022-09-05T03:31:59.667Z,3.00
2022-09-05T03:34:52.430Z,2.90
2022-09-05T03:37:39.303Z,3.07
2022-09-05T03:40:42.082Z,2.60
2022-09-05T03:43:44.803Z,2.80
2022-09-05T03:46:45.741Z,2.10
2022-09-05T03:54:17.140Z,2.33
2022-09-05T03:57:14.940Z,2.63
2022-09-05T03:57:27.725Z,2.90
2022-09-05T04:00:08.428Z,3.20
2022-09-05T04:08:14.288Z,3.43
2022-09-05T04:08:28.209Z,2.73
2022-09-05T04:10:04.928Z,3.23
2022-09-05T04:13:23.862Z,2.97
2022-09-05T04:16:17.354Z,3.30
2022-09-05T04:19:31.474Z,2.83
2022-09-05T04:22:49.466Z,2.23
2022-09-05T04:25:48.329Z,2.20
2022-09-05T04:28:38.009Z,2.67
2022-09-05T04:31:53.303Z,3.00
2022-09-05T04:35:03.831Z,2.90
2022-09-05T04:38:06.071Z,2.80
2022-09-05T04:41:01.010Z,2.60
2022-09-05T04:43:53.430Z,2.33
2022-09-05T04:46:47.465Z,2.40
2022-09-05T04:50:08.558Z,1.70
2022-09-05T04:53:14.670Z,1.60
2022-09-05T04:56:06.353Z,2.20
2022-09-05T05:01:48.788Z,2.20
2022-09-05T05:06:08.646Z,2.60
2022-09-05T05:06:17.748Z,2.33
2022-09-05T05:09:06.357Z,2.17
2022-09-05T05:18:00.300Z,2.47
2022-09-05T05:18:12.957Z,2.50
2022-09-05T05:19:21.624Z,2.57
2022-09-05T05:22:16.534Z,2.43
2022-09-05T05:25:03.864Z,2.60
2022-09-05T05:28:12.346Z,2.63
2022-09-05T05:31:15.544Z,2.80
2022-09-05T05:34:23.870Z,2.97
2022-09-05T05:37:21.688Z,2.63
2022-09-05T05:40:19.732Z,2.57
2022-09-05T05:43:16.013Z,2.43
2022-09-05T05:46:03.566Z,2.17
2022-09-05T05:49:08.179Z,2.67
2022-09-05T05:52:21.674Z,2.60
2022-09-05T05:55:50.556Z,2.53
2022-09-05T05:59:08.949Z,2.53
2022-09-05T06:01:58.827Z,2.67
2022-09-05T06:05:06.202Z,3.23
2022-09-05T06:12:13.058Z,3.30
2022-09-05T06:15:02.055Z,3.20
2022-09-05T06:15:10.453Z,3.50
2022-09-05T06:18:36.515Z,3.40
2022-09-05T06:22:10.169Z,3.70
2022-09-05T06:24:53.740Z,3.80
2022-09-05T06:28:18.455Z,3.70
2022-09-05T06:31:37.120Z,3.63
2022-09-05T06:34:51.684Z,3.33
2022-09-05T06:37:48.842Z,4.00
2022-09-05T06:40:57.737Z,4.43
2022-09-05T06:44:05.976Z,3.90
2022-09-05T06:47:23.788Z,4.20
2022-09-05T06:50:24.415Z,4.30
2022-09-05T06:53:56.528Z,4.70
2022-09-05T06:56:49.186Z,4.83
2022-09-05T07:00:02.991Z,5.07
2022-09-05T07:03:04.162Z,4.83
2022-09-05T07:06:19.713Z,4.80
2022-09-05T07:09:17.121Z,4.00
2022-09-05T07:12:20.827Z,5.00
2022-09-05T07:15:38.215Z,4.60
2022-09-05T07:18:54.457Z,3.37
2022-09-05T07:21:41.444Z,3.97
2022-09-05T07:24:54.176Z,3.87
2022-09-05T07:28:26.804Z,3.67
2022-09-05T07:31:27.395Z,3.30
2022-09-05T07:34:33.116Z,3.50
2022-09-05T07:37:29.101Z,3.73
2022-09-05T07:40:25.678Z,3.50
2022-09-05T07:43:19.223Z,3.93
2022-09-05T07:46:12.491Z,3.60
2022-09-05T07:49:06.580Z,3.93
2022-09-05T07:56:41.263Z,2.90
2022-09-05T07:57:12.683Z,3.10
2022-09-05T07:58:41.849Z,3.43
2022-09-05T08:01:29.509Z,3.27
2022-09-05T08:04:32.195Z,3.60
2022-09-05T08:07:47.224Z,3.27
2022-09-05T08:11:22.174Z,3.77
2022-09-05T08:14:38.403Z,3.37
2022-09-05T08:17:12.505Z,3.43
2022-09-05T08:20:14.060Z,3.27
2022-09-05T08:23:19.977Z,3.37
2022-09-05T08:26:12.906Z,3.90
2022-09-05T08:29:27.507Z,3.47
2022-09-05T08:32:32.184Z,3.60
2022-09-05T08:35:30.087Z,3.87
2022-09-05T08:38:18.795Z,3.20
2022-09-05T08:41:49.982Z,3.20
2022-09-05T08:46:40.699Z,2.77
2022-09-05T08:48:03.926Z,3.33
2022-09-05T08:51:54.245Z,2.60
2022-09-05T08:55:04.267Z,2.20
2022-09-05T08:58:19.025Z,2.10
2022-09-05T09:01:13.772Z,2.70
2022-09-05T09:04:17.056Z,3.03
2022-09-05T09:07:51.747Z,3.20
2022-09-05T09:10:45.151Z,2.43
2022-09-05T09:13:52.721Z,2.50
2022-09-05T09:16:58.907Z,2.10
2022-09-05T09:19:52.901Z,2.33
2022-09-05T09:22:46.138Z,2.20
2022-09-05T09:25:58.615Z,2.20
2022-09-05T09:29:04.156Z,2.10
2022-09-05T09:32:13.277Z,2.60
2022-09-05T09:35:06.100Z,2.23
2022-09-05T09:37:59.825Z,2.20
2022-09-05T09:41:22.415Z,1.90
2022-09-05T09:44:48.379Z,1.80
2022-09-05T09:47:45.505Z,1.67
2022-09-05T09:50:58.612Z,1.80
2022-09-05T09:54:16.416Z,1.60
2022-09-05T09:57:15.729Z,1.60
2022-09-05T10:00:26.431Z,1.47
2022-09-05T10:08:32.246Z,1.63
2022-09-05T10:10:49.033Z,1.67
2022-09-05T10:11:52.005Z,1.67
2022-09-05T10:14:49.827Z,1.80
2022-09-05T10:18:02.579Z,1.47
2022-09-05T10:21:17.104Z,1.40
2022-09-05T10:24:23.208Z,1.53
2022-09-05T10:27:32.625Z,1.50
2022-09-05T10:31:43.844Z,1.50
2022-09-05T10:35:21.207Z,1.60
2022-09-05T10:37:02.490Z,1.50
2022-09-05T10:39:54.139Z,1.40
2022-09-05T10:42:55.142Z,1.40
2022-09-05T10:46:04.421Z,1.33
2022-09-05T10:48:58.357Z,1.27
2022-09-05T10:51:52.480Z,1.60
2022-09-05T10:55:14.056Z,1.30
2022-09-05T10:59:22.045Z,1.50
2022-09-05T11:02:26.498Z,1.40
2022-09-05T11:05:29.312Z,1.77
2022-09-05T11:08:42.562Z,1.53
2022-09-05T11:11:44.388Z,1.60
2022-09-05T11:15:03.819Z,1.67
2022-09-05T11:18:05.151Z,1.63
2022-09-05T11:21:08.391Z,1.10
2022-09-05T11:23:59.727Z,1.30
2022-09-05T11:27:24.240Z,1.40
2022-09-05T11:30:28.418Z,1.53
2022-09-05T11:39:17.212Z,1.33
2022-09-05T11:40:04.817Z,1.37
2022-09-05T11:40:28.410Z,1.23
2022-09-05T11:44:07.125Z,1.10
2022-09-05T11:47:44.596Z,1.20
2022-09-05T11:51:13.943Z,1.33
2022-09-05T11:54:19.836Z,1.13
2022-09-05T11:57:36.783Z,1.20
2022-09-05T12:00:34.589Z,1.20
2022-09-05T12:03:57.357Z,1.30
2022-09-05T12:10:46.412Z,1.17
2022-09-05T12:13:36.955Z,1.43
2022-09-05T12:17:01.743Z,1.37
2022-09-05T12:20:43.275Z,1.40
2022-09-05T12:24:13.226Z,1.30
2022-09-05T12:30:14.882Z,1.40
2022-09-05T12:35:52.857Z,1.40
2022-09-05T12:40:38.485Z,1.30
2022-09-05T12:41:36.422Z,1.40
2022-09-05T12:41:40.968Z,1.40
2022-09-05T12:42:10.625Z,1.40
2022-09-05T12:44:36.895Z,1.40
2022-09-05T12:46:26.183Z,1.50
2022-09-05T12:49:22.343Z,1.50
2022-09-05T12:52:37.499Z,1.30
2022-09-05T12:55:31.269Z,1.43
2022-09-05T13:02:57.553Z,1.17
2022-09-05T13:03:01.531Z,1.40
2022-09-05T13:05:01.764Z,1.40
2022-09-05T13:07:56.183Z,1.13
2022-09-05T13:14:47.088Z,1.40
2022-09-05T13:15:02.405Z,1.57
2022-09-05T13:17:08.244Z,1.37
2022-09-05T13:19:55.824Z,1.40
2022-09-05T13:22:48.517Z,1.30
2022-09-05T13:25:37.219Z,1.43
2022-09-05T13:28:37.329Z,1.80
2022-09-05T13:38:02.272Z,2.33
2022-09-05T13:38:06.054Z,2.00
2022-09-05T13:38:37.710Z,1.90
2022-09-05T13:41:32.449Z,1.60
2022-09-05T13:44:26.935Z,2.23
2022-09-05T13:47:42.703Z,1.60
2022-09-05T13:50:37.854Z,1.30
2022-09-05T13:53:51.734Z,1.43
2022-09-05T13:57:17.934Z,1.10
2022-09-05T14:00:35.397Z,1.30
2022-09-05T14:03:40.182Z,0.90
2022-09-05T14:10:24.274Z,1.40
2022-09-05T14:13:47.392Z,1.40
2022-09-05T14:16:47.897Z,1.07
2022-09-05T14:20:02.607Z,1.23
2022-09-05T14:23:05.275Z,1.40
2022-09-05T14:26:01.722Z,1.20
2022-09-05T14:29:02.333Z,1.20
2022-09-05T14:37:21.263Z,1.30
2022-09-05T14:37:43.763Z,1.23
2022-09-05T14:38:56.673Z,1.03
2022-09-05T14:42:09.383Z,1.10
2022-09-05T14:45:46.128Z,1.00
2022-09-05T14:49:07.189Z,0.97
2022-09-05T14:51:55.461Z,1.13
2022-09-05T15:02:39.148Z,1.10
2022-09-05T15:02:50.860Z,1.17
2022-09-05T15:07:28.331Z,1.20
2022-09-05T15:12:14.426Z,1.20
2022-09-05T15:13:28.025Z,1.10
2022-09-05T15:16:15.524Z,1.30
2022-09-05T15:19:02.947Z,0.90
2022-09-05T15:21:49.963Z,1.00
2022-09-05T15:24:37.075Z,1.30
2022-09-05T15:27:28.772Z,1.30
2022-09-05T15:30:18.743Z,1.07
2022-09-05T15:33:12.926Z,1.10
2022-09-05T15:36:00.990Z,1.50
2022-09-05T15:38:55.984Z,1.20
2022-09-05T15:41:44.296Z,1.20
2022-09-05T15:44:34.083Z,1.50
2022-09-05T15:47:33.822Z,1.40
2022-09-05T15:50:26.272Z,1.23
2022-09-05T15:53:23.207Z,1.20
2022-09-05T15:56:10.061Z,1.27
2022-09-05T15:58:59.386Z,1.30
2022-09-05T16:01:58.934Z,1.30
2022-09-05T16:10:34.909Z,1.73
2022-09-05T16:10:41.442Z,2.00
2022-09-05T16:14:45.167Z,2.07
2022-09-05T16:23:17.889Z,1.40
2022-09-05T16:23:32.898Z,1.47
2022-09-05T16:24:58.091Z,1.70
2022-09-05T16:28:00.873Z,1.47
2022-09-05T16:30:48.927Z,1.90
2022-09-05T16:33:36.003Z,1.40
2022-09-05T16:36:29.658Z,1.50
2022-09-05T16:39:20.428Z,1.30
2022-09-05T16:42:19.106Z,1.50
2022-09-05T16:45:30.478Z,1.23
2022-09-05T16:48:27.008Z,1.10
2022-09-05T16:51:37.705Z,1.40
2022-09-05T16:54:39.154Z,1.33
2022-09-05T16:57:32.274Z,1.30
2022-09-05T17:00:19.230Z,1.40
2022-09-05T17:03:43.116Z,1.07
2022-09-05T17:06:52.090Z,1.30
2022-09-05T17:09:42.057Z,1.10
2022-09-05T17:12:33.504Z,1.20
2022-09-05T17:15:26.220Z,1.17
2022-09-05T17:18:23.769Z,1.30
2022-09-05T17:22:02.560Z,1.10
2022-09-05T17:29:36.266Z,1.10
2022-09-05T17:29:45.583Z,1.30
2022-09-05T17:33:53.192Z,1.17
2022-09-05T17:37:01.383Z,1.20
2022-09-05T17:40:02.097Z,1.30
2022-09-05T17:43:01.393Z,1.20
2022-09-05T17:45:56.766Z,1.40
2022-09-05T17:48:49.288Z,1.30
2022-09-05T17:51:53.754Z,1.40
2022-09-05T17:54:49.830Z,1.13
2022-09-05T17:57:40.101Z,1.20
2022-09-05T18:00:50.228Z,1.40
2022-09-05T18:03:41.216Z,1.40
2022-09-05T18:06:32.773Z,1.40
2022-09-05T18:09:48.002Z,1.33
2022-09-05T18:13:31.672Z,1.63
2022-09-05T18:15:52.517Z,1.47
2022-09-05T18:19:32.652Z,1.40
2022-09-05T18:22:12.990Z,1.40
2022-09-05T18:25:27.734Z,1.40
2022-09-05T18:28:22.536Z,1.50
2022-09-05T18:31:41.336Z,1.50
2022-09-05T18:34:32.222Z,1.60
2022-09-05T18:37:39.425Z,1.60
2022-09-05T18:40:37.455Z,1.30
2022-09-05T18:43:30.297Z,1.53
2022-09-05T18:46:22.702Z,1.60
2022-09-05T18:49:15.932Z,1.67
2022-09-05T18:52:29.882Z,1.40
2022-09-05T18:56:09.172Z,1.70
2022-09-05T18:58:34.611Z,1.77
2022-09-05T19:01:36.341Z,1.90
2022-09-05T19:05:00.997Z,2.10
2022-09-05T19:07:59.524Z,2.13
2022-09-05T19:10:54.016Z,1.70
2022-09-05T19:13:46.545Z,1.80
2022-09-05T19:16:47.425Z,2.10
2022-09-05T19:20:10.917Z,2.30
2022-09-05T19:23:13.795Z,1.70
2022-09-05T19:26:09.778Z,1.83
2022-09-05T19:36:51.821Z,1.90
2022-09-05T19:37:06.617Z,2.10
2022-09-05T19:37:12.523Z,1.90
2022-09-05T19:38:32.940Z,2.00
2022-09-05T19:47:36.676Z,2.00
2022-09-05T19:47:48.431Z,2.70
2022-09-05T19:51:18.244Z,2.27
2022-09-05T19:54:08.141Z,2.50
2022-09-05T19:57:03.222Z,2.80
2022-09-05T19:59:55.694Z,3.10
2022-09-05T20:02:51.440Z,2.70
2022-09-05T20:05:40.878Z,2.33
2022-09-05T20:08:35.143Z,2.93
2022-09-05T20:11:26.185Z,2.77
2022-09-05T20:14:36.679Z,2.60
2022-09-05T20:17:29.471Z,2.63
2022-09-05T20:20:22.349Z,2.50
2022-09-05T20:23:09.940Z,2.50
2022-09-05T20:25:57.920Z,2.30
2022-09-05T20:28:45.936Z,2.73
2022-09-05T20:31:35.197Z,2.80
2022-09-05T20:36:17.085Z,2.63
2022-09-05T20:43:09.123Z,2.30
2022-09-05T20:43:24.927Z,2.20
2022-09-05T20:44:22.432Z,2.20
2022-09-05T20:52:04.411Z,1.63
2022-09-05T20:54:23.020Z,2.10
2022-09-05T20:54:28.758Z,2.17
2022-09-05T20:57:13.877Z,2.03
2022-09-05T21:00:14.089Z,2.43
2022-09-05T21:03:01.537Z,1.93
2022-09-05T21:05:49.865Z,2.37
2022-09-05T21:08:36.868Z,2.37
2022-09-05T21:11:32.561Z,2.10
2022-09-05T21:14:21.876Z,2.20
2022-09-05T21:17:15.451Z,1.70
2022-09-05T21:20:08.797Z,2.20
2022-09-05T21:22:55.803Z,2.00
2022-09-05T21:25:54.992Z,2.10
2022-09-05T21:29:06.109Z,2.30
2022-09-05T21:31:57.661Z,2.30
2022-09-05T21:34:54.977Z,2.40
2022-09-05T21:37:43.373Z,2.30
2022-09-05T21:40:30.626Z,2.30
2022-09-05T21:47:37.648Z,2.40
2022-09-05T21:47:46.669Z,2.40
2022-09-05T21:49:35.587Z,2.13
2022-09-05T21:52:23.864Z,2.20
2022-09-05T21:59:14.017Z,2.20
2022-09-05T21:59:30.625Z,2.33
2022-09-05T22:01:51.139Z,2.30
2022-09-05T22:04:41.347Z,2.20
2022-09-05T22:07:32.128Z,2.20
2022-09-05T22:10:20.769Z,2.47
2022-09-05T22:13:07.767Z,2.00
2022-09-05T22:15:58.178Z,2.23
2022-09-05T22:18:45.568Z,2.47
2022-09-05T22:21:39.157Z,2.80
2022-09-05T22:24:30.848Z,2.57
2022-09-05T22:27:19.931Z,2.30
2022-09-05T22:30:07.456Z,2.50
2022-09-05T22:32:54.653Z,2.47
2022-09-05T22:35:41.888Z,2.70
2022-09-05T22:38:28.854Z,2.70
2022-09-05T22:41:15.783Z,2.70
2022-09-05T22:44:04.451Z,2.80
2022-09-05T22:46:54.390Z,2.63
2022-09-05T22:49:41.546Z,2.80
2022-09-05T22:52:28.712Z,2.40
2022-09-05T22:55:16.149Z,2.20
2022-09-05T22:58:04.056Z,2.80
2022-09-05T23:00:51.018Z,2.80
2022-09-05T23:03:38.398Z,2.90
2022-09-05T23:06:25.730Z,3.10
2022-09-05T23:09:12.710Z,2.50
2022-09-05T23:12:00.199Z,2.70
2022-09-05T23:14:47.165Z,2.70
2022-09-05T23:17:34.169Z,2.83
2022-09-05T23:20:22.162Z,2.93
2022-09-05T23:23:09.280Z,3.37
2022-09-05T23:26:09.389Z,3.10
2022-09-05T23:28:56.340Z,3.00
2022-09-05T23:31:43.266Z,3.17
2022-09-05T23:34:33.002Z,3.13
2022-09-05T23:37:19.956Z,3.13
2022-09-05T23:40:07.535Z,3.60
2022-09-05T23:42:56.350Z,3.63
2022-09-05T23:45:47.137Z,3.70
2022-09-05T23:48:34.408Z,3.87
2022-09-05T23:51:21.491Z,3.73
2022-09-05T23:54:08.496Z,3.50
2022-09-05T23:56:55.479Z,4.00
2022-09-05T23:59:42.414Z,3.57
