createdAt,value
2018-12-19T00:00:26.076Z,0
2018-12-19T00:01:06.633Z,0
2018-12-19T00:01:47.350Z,0
2018-12-19T00:02:27.861Z,0
2018-12-19T00:03:08.416Z,0
2018-12-19T00:03:48.969Z,0
2018-12-19T00:04:29.550Z,0
2018-12-19T00:05:10.129Z,0
2018-12-19T00:05:50.698Z,0
2018-12-19T00:06:31.258Z,0
2018-12-19T00:07:11.804Z,0
2018-12-19T00:07:52.949Z,0
2018-12-19T00:08:33.603Z,0
2018-12-19T00:09:14.193Z,0
2018-12-19T00:09:54.896Z,0
2018-12-19T00:10:35.471Z,0
2018-12-19T00:11:16.028Z,0
2018-12-19T00:11:56.712Z,0
2018-12-19T00:12:37.269Z,0
2018-12-19T00:13:17.855Z,0
2018-12-19T00:13:58.455Z,0
2018-12-19T00:14:39.014Z,0
2018-12-19T00:15:19.596Z,0
2018-12-19T00:16:00.188Z,0
2018-12-19T00:16:40.989Z,0
2018-12-19T00:17:21.557Z,0
2018-12-19T00:18:02.130Z,0
2018-12-19T00:18:42.657Z,0
2018-12-19T00:19:23.947Z,0
2018-12-19T00:20:04.608Z,0
2018-12-19T00:20:45.214Z,0
2018-12-19T00:21:25.829Z,0
2018-12-19T00:22:06.392Z,0
2018-12-19T00:22:46.955Z,0
2018-12-19T00:23:27.509Z,0
2018-12-19T00:24:08.065Z,0
2018-12-19T00:24:48.616Z,0
2018-12-19T00:25:29.167Z,0
2018-12-19T00:26:09.750Z,0
2018-12-19T00:26:50.323Z,0
2018-12-19T00:27:30.886Z,0
2018-12-19T00:28:11.465Z,0
2018-12-19T00:28:52.023Z,0
2018-12-19T00:29:32.591Z,0
2018-12-19T00:30:13.137Z,0
2018-12-19T00:30:53.678Z,0
2018-12-19T00:31:34.237Z,0
2018-12-19T00:32:14.824Z,0
2018-12-19T00:32:55.384Z,0
2018-12-19T00:33:35.968Z,0
2018-12-19T00:34:16.528Z,0
2018-12-19T00:34:57.079Z,0
2018-12-19T00:35:37.624Z,0
2018-12-19T00:36:18.184Z,0
2018-12-19T00:36:58.770Z,0
2018-12-19T00:37:39.334Z,0
2018-12-19T00:38:19.929Z,0
2018-12-19T00:39:00.482Z,0
2018-12-19T00:39:41.028Z,0
2018-12-19T00:40:21.714Z,0
2018-12-19T00:41:02.286Z,0
2018-12-19T00:41:42.823Z,0
2018-12-19T00:42:23.375Z,0
2018-12-19T00:43:03.920Z,0
2018-12-19T00:43:44.502Z,0
2018-12-19T00:44:25.082Z,0
2018-12-19T00:45:05.643Z,0
2018-12-19T00:45:46.203Z,0
2018-12-19T00:46:26.764Z,0
2018-12-19T00:47:07.304Z,0
2018-12-19T00:47:47.867Z,0
2018-12-19T00:48:28.686Z,0
2018-12-19T00:49:09.249Z,0
2018-12-19T00:49:49.813Z,0
2018-12-19T00:50:30.372Z,0
2018-12-19T00:51:10.923Z,0
2018-12-19T00:51:51.480Z,0
2018-12-19T00:52:32.033Z,0
2018-12-19T00:53:12.592Z,0
2018-12-19T00:53:53.135Z,0
2018-12-19T00:54:33.688Z,0
2018-12-19T00:55:14.275Z,0
2018-12-19T00:55:54.840Z,0
2018-12-19T00:56:35.414Z,0
2018-12-19T00:57:15.943Z,0
2018-12-19T00:57:56.501Z,0
2018-12-19T00:58:37.044Z,0
2018-12-19T00:59:17.631Z,0
2018-12-19T00:59:58.183Z,0
2018-12-19T01:00:38.737Z,0
2018-12-19T01:01:19.297Z,0
2018-12-19T01:01:59.885Z,0
2018-12-19T01:02:40.434Z,0
2018-12-19T01:03:21.014Z,0
2018-12-19T01:04:01.554Z,0
2018-12-19T01:04:47.940Z,0
2018-12-19T01:05:22.654Z,0
2018-12-19T01:06:03.205Z,0
2018-12-19T01:06:43.738Z,0
2018-12-19T01:07:24.286Z,0
2018-12-19T01:08:04.833Z,0
2018-12-19T01:08:45.402Z,0
2018-12-19T01:09:25.957Z,0
2018-12-19T01:10:06.515Z,0
2018-12-19T01:10:47.058Z,0
2018-12-19T01:11:27.622Z,0
2018-12-19T01:12:08.152Z,0
2018-12-19T01:12:48.708Z,0
2018-12-19T01:13:29.260Z,0
2018-12-19T01:14:09.801Z,0
2018-12-19T01:14:50.361Z,0
2018-12-19T01:15:30.913Z,0
2018-12-19T01:16:11.458Z,0
2018-12-19T01:16:52.005Z,0
2018-12-19T01:17:32.559Z,0
2018-12-19T01:18:13.153Z,0
2018-12-19T01:18:53.690Z,0
2018-12-19T01:19:34.266Z,0
2018-12-19T01:20:14.822Z,0
2018-12-19T01:20:55.378Z,0
2018-12-19T01:21:35.918Z,0
2018-12-19T01:22:16.471Z,0
2018-12-19T01:22:57.035Z,0
2018-12-19T01:23:37.585Z,0
2018-12-19T01:24:18.129Z,0
2018-12-19T01:24:58.672Z,0
2018-12-19T01:25:39.211Z,0
2018-12-19T01:26:19.786Z,0
2018-12-19T01:27:00.335Z,0
2018-12-19T01:27:40.898Z,0
2018-12-19T01:28:21.481Z,0
2018-12-19T01:29:02.020Z,0
2018-12-19T01:29:42.575Z,0
2018-12-19T01:30:23.124Z,0
2018-12-19T01:31:03.690Z,0
2018-12-19T01:31:44.253Z,0
2018-12-19T01:32:24.803Z,0
2018-12-19T01:33:05.355Z,0
2018-12-19T01:33:45.912Z,0
2018-12-19T01:34:26.475Z,0
2018-12-19T01:35:07.030Z,0
2018-12-19T01:35:47.614Z,0
2018-12-19T01:36:28.198Z,0
2018-12-19T01:37:08.742Z,0
2018-12-19T01:37:49.281Z,0
2018-12-19T01:38:29.841Z,0
2018-12-19T01:39:10.430Z,0
2018-12-19T01:39:50.989Z,0
2018-12-19T01:40:31.561Z,0
2018-12-19T01:41:12.110Z,0
2018-12-19T01:41:52.683Z,0
2018-12-19T01:42:33.239Z,0
2018-12-19T01:43:13.791Z,0
2018-12-19T01:43:54.350Z,0
2018-12-19T01:44:34.908Z,0
2018-12-19T01:45:15.467Z,0
2018-12-19T01:45:56.019Z,0
2018-12-19T01:46:36.559Z,0
2018-12-19T01:47:17.104Z,0
2018-12-19T01:47:57.675Z,0
2018-12-19T01:48:38.244Z,0
2018-12-19T01:49:18.805Z,0
2018-12-19T01:50:00.156Z,0
2018-12-19T01:50:40.723Z,0
2018-12-19T01:51:21.267Z,0
2018-12-19T01:52:01.836Z,0
2018-12-19T01:52:42.392Z,0
2018-12-19T01:53:22.968Z,0
2018-12-19T01:54:03.530Z,0
2018-12-19T01:54:44.095Z,0
2018-12-19T01:55:24.625Z,0
2018-12-19T01:56:05.225Z,0
2018-12-19T01:56:45.786Z,0
2018-12-19T01:57:26.358Z,0
2018-12-19T01:58:06.939Z,0
2018-12-19T01:58:47.521Z,0
2018-12-19T01:59:28.089Z,0
2018-12-19T02:00:08.664Z,0
2018-12-19T02:00:49.219Z,0
2018-12-19T02:01:29.766Z,0
2018-12-19T02:02:10.314Z,0
2018-12-19T02:02:50.882Z,0
2018-12-19T02:03:31.444Z,0
2018-12-19T02:04:11.995Z,0
2018-12-19T02:04:52.551Z,0
2018-12-19T02:05:33.098Z,0
2018-12-19T02:06:13.658Z,0
2018-12-19T02:06:54.219Z,0
2018-12-19T02:07:34.824Z,0
2018-12-19T02:08:15.402Z,0
2018-12-19T02:08:55.957Z,0
2018-12-19T02:09:36.514Z,0
2018-12-19T02:10:17.058Z,0
2018-12-19T02:10:57.644Z,0
2018-12-19T02:11:38.188Z,0
2018-12-19T02:12:18.752Z,0
2018-12-19T02:12:59.308Z,0
2018-12-19T02:13:39.904Z,0
2018-12-19T02:14:20.505Z,0
2018-12-19T02:15:01.098Z,0
2018-12-19T02:15:41.660Z,0
2018-12-19T02:16:22.211Z,0
2018-12-19T02:17:02.770Z,0
2018-12-19T02:17:43.321Z,0
2018-12-19T02:18:23.880Z,0
2018-12-19T02:19:04.428Z,0
2018-12-19T02:19:44.977Z,0
2018-12-19T02:20:25.552Z,0
2018-12-19T02:21:06.110Z,0
2018-12-19T02:21:46.677Z,0
2018-12-19T02:22:27.237Z,0
2018-12-19T02:23:07.806Z,0
2018-12-19T02:23:48.384Z,0
2018-12-19T02:24:28.933Z,0
2018-12-19T02:25:09.487Z,0
2018-12-19T02:25:50.036Z,0
2018-12-19T02:26:30.624Z,0
2018-12-19T02:27:11.167Z,0
2018-12-19T02:27:51.731Z,0
2018-12-19T02:28:32.296Z,0
2018-12-19T02:29:12.865Z,0
2018-12-19T02:29:53.429Z,0
2018-12-19T02:30:33.986Z,0
2018-12-19T02:31:14.556Z,0
2018-12-19T02:31:55.110Z,0
2018-12-19T02:32:35.657Z,0
2018-12-19T02:33:16.227Z,0
2018-12-19T02:33:56.783Z,0
2018-12-19T02:34:37.343Z,0
2018-12-19T02:35:17.891Z,0
2018-12-19T02:35:58.685Z,0
2018-12-19T02:36:39.239Z,0
2018-12-19T02:37:19.787Z,0
2018-12-19T02:38:00.366Z,0
2018-12-19T02:38:40.917Z,0
2018-12-19T02:39:21.533Z,0
2018-12-19T02:40:02.015Z,0
2018-12-19T02:40:42.568Z,0
2018-12-19T02:41:23.125Z,0
2018-12-19T02:42:03.682Z,0
2018-12-19T02:42:44.229Z,0
2018-12-19T02:43:24.792Z,0
2018-12-19T02:44:05.361Z,0
2018-12-19T02:44:45.938Z,0
2018-12-19T02:45:26.515Z,0
2018-12-19T02:46:07.072Z,0
2018-12-19T02:46:47.624Z,0
2018-12-19T02:47:28.179Z,0
2018-12-19T02:48:08.734Z,0
2018-12-19T02:48:49.280Z,0
2018-12-19T02:49:29.828Z,0
2018-12-19T02:50:10.381Z,0
2018-12-19T02:50:50.939Z,0
2018-12-19T02:51:31.501Z,0
2018-12-19T02:52:12.095Z,0
2018-12-19T02:52:52.643Z,0
2018-12-19T02:53:33.210Z,0
2018-12-19T02:54:13.757Z,0
2018-12-19T02:54:54.322Z,0
2018-12-19T02:55:34.888Z,0
2018-12-19T02:56:15.447Z,0
2018-12-19T02:56:56.022Z,0
2018-12-19T02:57:36.601Z,0
2018-12-19T02:58:17.141Z,0
2018-12-19T02:58:58.258Z,0
2018-12-19T02:59:38.270Z,0
2018-12-19T03:00:18.837Z,0
2018-12-19T03:00:59.391Z,0
2018-12-19T03:01:39.925Z,0
2018-12-19T03:02:20.485Z,0
2018-12-19T03:03:01.053Z,0
2018-12-19T03:03:41.615Z,0
2018-12-19T03:04:22.203Z,0
2018-12-19T03:05:02.771Z,0
2018-12-19T03:05:43.341Z,0
2018-12-19T03:06:23.902Z,0
2018-12-19T03:07:04.449Z,0
2018-12-19T03:07:45.022Z,0
2018-12-19T03:08:25.582Z,0
2018-12-19T03:09:06.143Z,0
2018-12-19T03:09:46.700Z,0
2018-12-19T03:10:27.261Z,0
2018-12-19T03:11:07.810Z,0
2018-12-19T03:11:48.386Z,0
2018-12-19T03:12:28.971Z,0
2018-12-19T03:13:09.527Z,0
2018-12-19T03:13:50.072Z,0
2018-12-19T03:14:30.621Z,0
2018-12-19T03:15:11.227Z,0
2018-12-19T03:15:51.776Z,0
2018-12-19T03:16:32.361Z,0
2018-12-19T03:17:12.919Z,0
2018-12-19T03:17:53.481Z,0
2018-12-19T03:18:34.019Z,0
2018-12-19T03:19:14.582Z,0
2018-12-19T03:19:55.127Z,0
2018-12-19T03:20:35.738Z,0
2018-12-19T03:21:16.289Z,0
2018-12-19T03:21:56.848Z,0
2018-12-19T03:22:37.408Z,0
2018-12-19T03:23:17.969Z,0
2018-12-19T03:23:58.519Z,0
2018-12-19T03:24:39.081Z,0
2018-12-19T03:25:19.644Z,0
2018-12-19T03:26:00.190Z,0
2018-12-19T03:26:40.749Z,0
2018-12-19T03:27:21.300Z,0
2018-12-19T03:28:01.849Z,0
2018-12-19T03:28:42.398Z,0
2018-12-19T03:29:22.949Z,0
2018-12-19T03:30:03.525Z,0
2018-12-19T03:30:44.090Z,0
2018-12-19T03:31:24.656Z,0
2018-12-19T03:32:05.215Z,0
2018-12-19T03:32:45.790Z,0
2018-12-19T03:33:26.301Z,0
2018-12-19T03:34:06.858Z,0
2018-12-19T03:34:47.406Z,0
2018-12-19T03:35:27.988Z,0
2018-12-19T03:36:08.918Z,0
2018-12-19T03:36:49.494Z,0
2018-12-19T03:37:30.056Z,0
2018-12-19T03:38:10.623Z,0
2018-12-19T03:38:51.152Z,0
2018-12-19T03:39:31.728Z,0
2018-12-19T03:40:12.279Z,0
2018-12-19T03:40:52.858Z,0
2018-12-19T03:41:33.454Z,0
2018-12-19T03:42:14.027Z,0
2018-12-19T03:42:54.583Z,0
2018-12-19T03:43:35.134Z,0
2018-12-19T03:44:15.709Z,0
2018-12-19T03:44:56.274Z,0
2018-12-19T03:45:36.828Z,0
2018-12-19T03:46:17.407Z,0
2018-12-19T03:46:57.966Z,0
2018-12-19T03:47:38.517Z,0
2018-12-19T03:48:19.096Z,0
2018-12-19T03:48:59.634Z,0
2018-12-19T03:49:40.219Z,0
2018-12-19T03:50:20.792Z,0
2018-12-19T03:51:01.336Z,0
2018-12-19T03:51:41.907Z,0
2018-12-19T03:52:22.444Z,0
2018-12-19T03:53:03.000Z,0
2018-12-19T03:53:43.562Z,0
2018-12-19T03:54:24.118Z,0
2018-12-19T03:55:04.667Z,0
2018-12-19T03:55:45.224Z,0
2018-12-19T03:56:25.770Z,0
2018-12-19T03:57:06.331Z,0
2018-12-19T03:57:46.883Z,0
2018-12-19T03:58:27.435Z,0
2018-12-19T03:59:08.004Z,0
2018-12-19T03:59:48.558Z,0
2018-12-19T04:00:29.108Z,0
2018-12-19T04:01:09.652Z,0
2018-12-19T04:01:50.213Z,0
2018-12-19T04:02:30.792Z,0
2018-12-19T04:03:11.342Z,0
2018-12-19T04:03:51.893Z,0
2018-12-19T04:04:32.501Z,0
2018-12-19T04:05:13.055Z,0
2018-12-19T04:05:53.605Z,0
2018-12-19T04:06:34.166Z,0
2018-12-19T04:07:14.742Z,0
2018-12-19T04:07:55.300Z,0
2018-12-19T04:08:35.902Z,0
2018-12-19T04:09:16.509Z,0
2018-12-19T04:09:57.853Z,0
2018-12-19T04:10:37.628Z,0
2018-12-19T04:11:18.180Z,0
2018-12-19T04:11:58.740Z,0
2018-12-19T04:12:39.316Z,0
2018-12-19T04:13:19.883Z,0
2018-12-19T04:14:00.429Z,0
2018-12-19T04:14:41.007Z,0
2018-12-19T04:15:21.562Z,0
2018-12-19T04:16:02.139Z,0
2018-12-19T04:16:42.689Z,0
2018-12-19T04:17:23.261Z,0
2018-12-19T04:18:03.826Z,0
2018-12-19T04:18:44.387Z,0
2018-12-19T04:19:24.987Z,0
2018-12-19T04:20:05.524Z,0
2018-12-19T04:20:46.062Z,0
2018-12-19T04:21:26.644Z,0
2018-12-19T04:22:07.206Z,0
2018-12-19T04:22:47.776Z,0
2018-12-19T04:23:28.384Z,0
2018-12-19T04:24:08.937Z,0
2018-12-19T04:24:49.534Z,0
2018-12-19T04:25:30.084Z,0
2018-12-19T04:26:10.632Z,0
2018-12-19T04:26:51.211Z,0
2018-12-19T04:27:31.756Z,0
2018-12-19T04:28:12.323Z,0
2018-12-19T04:28:52.903Z,0
2018-12-19T04:29:33.440Z,0
2018-12-19T04:30:14.104Z,0
2018-12-19T04:30:54.607Z,0
2018-12-19T04:31:35.166Z,0
2018-12-19T04:32:15.717Z,0
2018-12-19T04:32:56.266Z,0
2018-12-19T04:33:36.818Z,0
2018-12-19T04:34:17.377Z,0
2018-12-19T04:34:57.936Z,0
2018-12-19T04:35:38.512Z,0
2018-12-19T04:36:19.293Z,0
2018-12-19T04:36:59.855Z,0
2018-12-19T04:37:40.619Z,0
2018-12-19T04:38:21.186Z,0
2018-12-19T04:39:01.796Z,0
2018-12-19T04:39:42.364Z,0
2018-12-19T04:40:22.920Z,0
2018-12-19T04:41:03.473Z,0
2018-12-19T04:41:44.034Z,0
2018-12-19T04:42:24.593Z,0
2018-12-19T04:43:05.162Z,0
2018-12-19T04:43:45.739Z,0
2018-12-19T04:44:26.324Z,0
2018-12-19T04:45:06.878Z,0
2018-12-19T04:45:47.454Z,0
2018-12-19T04:46:28.018Z,0
2018-12-19T04:47:08.562Z,0
2018-12-19T04:47:49.106Z,0
2018-12-19T04:48:29.654Z,0
2018-12-19T04:49:10.211Z,0
2018-12-19T04:49:50.778Z,0
2018-12-19T04:50:31.320Z,0
2018-12-19T04:51:12.128Z,0
2018-12-19T04:51:52.705Z,0
2018-12-19T04:52:33.271Z,0
2018-12-19T04:53:14.649Z,0
2018-12-19T04:53:54.374Z,0
2018-12-19T04:54:34.963Z,0
2018-12-19T04:55:15.504Z,0
2018-12-19T04:55:56.112Z,0
2018-12-19T04:56:36.669Z,0
2018-12-19T04:57:17.237Z,0
2018-12-19T04:57:57.820Z,0
2018-12-19T04:58:38.513Z,0
2018-12-19T04:59:19.197Z,0
2018-12-19T04:59:59.769Z,0
2018-12-19T05:00:40.316Z,0
2018-12-19T05:01:20.921Z,0
2018-12-19T05:02:01.483Z,0
2018-12-19T05:02:42.089Z,0
2018-12-19T05:03:22.692Z,0
2018-12-19T05:04:06.367Z,0
2018-12-19T05:04:48.597Z,0
2018-12-19T05:05:29.959Z,0
2018-12-19T05:06:10.529Z,0
2018-12-19T05:06:51.133Z,0
2018-12-19T05:07:31.960Z,0
2018-12-19T05:08:13.037Z,0
2018-12-19T05:08:53.771Z,0
2018-12-19T05:09:34.499Z,0
2018-12-19T05:10:15.246Z,0
2018-12-19T05:10:56.986Z,0
2018-12-19T05:11:38.002Z,0
2018-12-19T05:12:18.918Z,0
2018-12-19T05:13:01.266Z,0
2018-12-19T05:13:40.659Z,0
2018-12-19T05:14:21.668Z,0
2018-12-19T05:15:02.438Z,0
2018-12-19T05:15:43.262Z,0
2018-12-19T05:16:24.050Z,0
2018-12-19T05:17:04.811Z,0
2018-12-19T05:17:45.636Z,0
2018-12-19T05:18:26.326Z,0
2018-12-19T05:19:07.113Z,0
2018-12-19T05:19:47.898Z,0
2018-12-19T05:20:28.587Z,0
2018-12-19T05:21:09.921Z,0
2018-12-19T05:21:50.514Z,0
2018-12-19T05:22:31.212Z,0
2018-12-19T05:23:11.984Z,0
2018-12-19T05:23:52.942Z,0
2018-12-19T05:24:33.588Z,4
2018-12-19T05:25:14.200Z,0
2018-12-19T05:25:54.770Z,0
2018-12-19T05:26:35.343Z,0
2018-12-19T05:27:15.913Z,0
2018-12-19T05:27:56.475Z,0
2018-12-19T05:28:37.078Z,0
2018-12-19T05:29:17.662Z,0
2018-12-19T05:29:58.219Z,0
2018-12-19T05:30:38.758Z,0
2018-12-19T05:31:19.312Z,0
2018-12-19T05:31:59.866Z,0
2018-12-19T05:32:40.422Z,0
2018-12-19T05:33:20.971Z,0
2018-12-19T05:34:01.551Z,0
2018-12-19T05:34:42.121Z,0
2018-12-19T05:35:22.685Z,0
2018-12-19T05:36:03.260Z,0
2018-12-19T05:36:43.812Z,0
2018-12-19T05:37:24.363Z,0
2018-12-19T05:38:04.918Z,0
2018-12-19T05:38:45.482Z,0
2018-12-19T05:39:26.166Z,0
2018-12-19T05:40:06.716Z,4
2018-12-19T05:40:47.284Z,0
2018-12-19T05:41:27.847Z,0
2018-12-19T05:42:08.450Z,0
2018-12-19T05:42:49.051Z,0
2018-12-19T05:43:29.724Z,0
2018-12-19T05:44:10.415Z,0
2018-12-19T05:44:51.011Z,0
2018-12-19T05:45:31.570Z,0
2018-12-19T05:46:12.131Z,0
2018-12-19T05:46:52.706Z,4
2018-12-19T05:47:33.315Z,0
2018-12-19T05:48:13.917Z,0
2018-12-19T05:48:54.571Z,0
2018-12-19T05:49:35.192Z,0
2018-12-19T05:50:15.732Z,0
2018-12-19T05:50:56.291Z,4
2018-12-19T05:51:36.871Z,4
2018-12-19T05:52:17.449Z,4
2018-12-19T05:52:58.144Z,4
2018-12-19T05:53:38.708Z,4
2018-12-19T05:54:19.264Z,4
2018-12-19T05:54:59.815Z,4
2018-12-19T05:55:40.384Z,4
2018-12-19T05:56:20.944Z,4
2018-12-19T05:57:01.532Z,0
2018-12-19T05:57:42.139Z,4
2018-12-19T05:58:22.693Z,4
2018-12-19T05:59:03.608Z,4
2018-12-19T05:59:44.138Z,4
2018-12-19T06:00:24.957Z,4
2018-12-19T06:01:05.970Z,4
2018-12-19T06:01:46.633Z,4
2018-12-19T06:02:27.204Z,4
2018-12-19T06:03:07.768Z,4
2018-12-19T06:03:48.366Z,4
2018-12-19T06:04:29.044Z,4
2018-12-19T06:05:09.694Z,4
2018-12-19T06:05:50.365Z,4
2018-12-19T06:06:31.051Z,4
2018-12-19T06:07:11.603Z,4
2018-12-19T06:07:52.166Z,4
2018-12-19T06:08:32.724Z,4
2018-12-19T06:09:13.268Z,4
2018-12-19T06:09:53.828Z,4
2018-12-19T06:10:34.373Z,4
2018-12-19T06:11:14.928Z,4
2018-12-19T06:11:55.492Z,0
2018-12-19T06:12:36.063Z,4
2018-12-19T06:13:16.616Z,4
2018-12-19T06:13:57.175Z,4
2018-12-19T06:14:37.841Z,4
2018-12-19T06:18:12.580Z,4
2018-12-19T06:18:53.121Z,4
2018-12-19T06:19:33.668Z,4
2018-12-19T06:20:14.221Z,0
2018-12-19T06:20:55.175Z,0
2018-12-19T06:21:35.367Z,0
2018-12-19T06:22:15.916Z,0
2018-12-19T06:22:56.476Z,0
2018-12-19T06:23:37.036Z,0
2018-12-19T06:24:17.585Z,0
2018-12-19T06:24:58.138Z,0
2018-12-19T06:25:38.689Z,0
2018-12-19T06:26:19.263Z,0
2018-12-19T06:26:59.805Z,0
2018-12-19T06:27:40.361Z,4
2018-12-19T06:28:20.910Z,4
2018-12-19T06:29:01.530Z,4
2018-12-19T06:29:42.058Z,4
2018-12-19T06:30:22.617Z,4
2018-12-19T06:31:03.153Z,4
2018-12-19T06:31:43.729Z,0
2018-12-19T06:32:24.392Z,0
2018-12-19T06:33:04.983Z,0
2018-12-19T06:33:45.542Z,4
2018-12-19T06:34:26.635Z,4
2018-12-19T06:35:06.801Z,0
2018-12-19T06:35:47.364Z,4
2018-12-19T06:36:28.145Z,0
2018-12-19T06:37:08.712Z,0
2018-12-19T06:37:49.286Z,4
2018-12-19T06:38:29.857Z,4
2018-12-19T06:39:10.474Z,4
2018-12-19T06:39:51.031Z,4
2018-12-19T06:40:32.725Z,4
2018-12-19T06:41:12.162Z,4
2018-12-19T06:41:52.721Z,4
2018-12-19T06:42:33.261Z,4
2018-12-19T06:43:13.811Z,4
2018-12-19T06:43:54.442Z,0
2018-12-19T06:44:35.042Z,4
2018-12-19T06:45:15.599Z,4
2018-12-19T06:45:56.251Z,4
2018-12-19T06:46:37.143Z,4
2018-12-19T06:47:17.835Z,8
2018-12-19T06:47:58.418Z,8
2018-12-19T06:48:40.420Z,8
2018-12-19T06:49:21.021Z,8
2018-12-19T06:50:01.643Z,12
2018-12-19T06:50:42.255Z,8
2018-12-19T06:51:22.936Z,12
2018-12-19T06:52:03.676Z,12
2018-12-19T06:52:44.440Z,16
2018-12-19T06:53:25.180Z,16
2018-12-19T06:54:05.716Z,16
2018-12-19T06:54:46.453Z,20
2018-12-19T06:55:27.064Z,24
2018-12-19T06:56:07.674Z,24
2018-12-19T06:56:48.339Z,32
2018-12-19T06:57:28.888Z,32
2018-12-19T06:58:09.733Z,32
2018-12-19T06:58:50.079Z,36
2018-12-19T06:59:30.658Z,36
2018-12-19T07:00:11.224Z,40
2018-12-19T07:00:51.835Z,44
2018-12-19T07:01:32.524Z,48
2018-12-19T07:02:13.154Z,48
2018-12-19T07:02:53.773Z,48
2018-12-19T07:03:34.414Z,48
2018-12-19T07:04:15.471Z,44
2018-12-19T07:04:56.336Z,44
2018-12-19T07:05:37.229Z,44
2018-12-19T07:06:17.886Z,44
2018-12-19T07:06:58.525Z,44
2018-12-19T07:07:39.109Z,48
2018-12-19T07:08:19.846Z,52
2018-12-19T07:09:00.604Z,56
2018-12-19T07:09:41.234Z,60
2018-12-19T07:10:22.390Z,64
2018-12-19T07:11:03.242Z,68
2018-12-19T07:11:44.598Z,76
2018-12-19T07:12:25.199Z,80
2018-12-19T07:13:05.732Z,84
2018-12-19T07:13:46.300Z,92
2018-12-19T07:14:26.865Z,92
2018-12-19T07:15:07.425Z,100
2018-12-19T07:15:47.986Z,104
2018-12-19T07:16:28.578Z,112
2018-12-19T07:17:09.128Z,120
2018-12-19T07:17:49.664Z,128
2018-12-19T07:18:30.234Z,132
2018-12-19T07:19:10.788Z,140
2018-12-19T07:19:51.358Z,148
2018-12-19T07:20:31.907Z,160
2018-12-19T07:21:12.482Z,168
2018-12-19T07:21:53.044Z,176
2018-12-19T07:22:33.595Z,188
2018-12-19T07:23:14.154Z,200
2018-12-19T07:23:54.730Z,204
2018-12-19T07:24:35.294Z,216
2018-12-19T07:25:15.855Z,228
2018-12-19T07:25:56.420Z,236
2018-12-19T07:26:37.007Z,240
2018-12-19T07:27:17.582Z,252
2018-12-19T07:27:58.133Z,256
2018-12-19T07:28:38.683Z,260
2018-12-19T07:29:19.307Z,268
2018-12-19T07:29:59.882Z,268
2018-12-19T07:30:40.454Z,272
2018-12-19T07:31:21.001Z,276
2018-12-19T07:32:01.539Z,276
2018-12-19T07:32:42.108Z,284
2018-12-19T07:33:22.657Z,292
2018-12-19T07:34:03.235Z,296
2018-12-19T07:34:44.260Z,300
2018-12-19T07:35:24.353Z,308
2018-12-19T07:36:04.924Z,312
2018-12-19T07:36:45.754Z,320
2018-12-19T07:37:26.313Z,328
2018-12-19T07:38:06.867Z,336
2018-12-19T07:38:47.430Z,344
2018-12-19T07:39:27.994Z,352
2018-12-19T07:40:08.562Z,356
2018-12-19T07:40:49.132Z,368
2018-12-19T07:41:29.672Z,372
2018-12-19T07:42:10.249Z,384
2018-12-19T07:42:50.825Z,388
2018-12-19T07:43:31.392Z,396
2018-12-19T07:44:11.937Z,400
2018-12-19T07:44:52.495Z,408
2018-12-19T07:45:33.060Z,412
2018-12-19T07:46:19.645Z,416
2018-12-19T07:46:54.205Z,420
2018-12-19T07:47:34.746Z,428
2018-12-19T07:48:15.350Z,436
2018-12-19T07:48:55.923Z,444
2018-12-19T07:49:36.484Z,456
2018-12-19T07:50:17.064Z,468
2018-12-19T07:50:57.625Z,476
2018-12-19T07:51:38.201Z,484
2018-12-19T07:52:18.763Z,496
2018-12-19T07:52:59.314Z,500
2018-12-19T07:53:39.853Z,512
2018-12-19T07:54:20.413Z,524
2018-12-19T07:55:00.968Z,536
2018-12-19T07:55:41.535Z,544
2018-12-19T07:56:22.086Z,560
2018-12-19T07:57:02.651Z,568
2018-12-19T07:57:43.210Z,580
2018-12-19T07:58:23.782Z,592
2018-12-19T07:59:04.425Z,604
2018-12-19T07:59:44.948Z,612
2018-12-19T08:00:27.510Z,616
2018-12-19T08:01:06.061Z,624
2018-12-19T08:01:46.632Z,624
2018-12-19T08:02:27.186Z,624
2018-12-19T08:03:07.738Z,628
2018-12-19T08:03:48.328Z,628
2018-12-19T08:04:28.890Z,632
2018-12-19T08:05:09.510Z,640
2018-12-19T08:05:50.065Z,640
2018-12-19T08:06:30.633Z,644
2018-12-19T08:07:11.187Z,644
2018-12-19T08:07:51.799Z,644
2018-12-19T08:08:32.355Z,644
2018-12-19T08:09:12.910Z,648
2018-12-19T08:09:53.468Z,652
2018-12-19T08:10:34.084Z,656
2018-12-19T08:11:14.637Z,652
2018-12-19T08:11:55.227Z,648
2018-12-19T08:12:36.083Z,644
2018-12-19T08:13:16.333Z,640
2018-12-19T08:13:56.971Z,636
2018-12-19T08:14:37.520Z,632
2018-12-19T08:15:18.072Z,632
2018-12-19T08:15:58.635Z,632
2018-12-19T08:16:39.205Z,632
2018-12-19T08:17:19.767Z,632
2018-12-19T08:18:00.379Z,636
2018-12-19T08:18:40.939Z,636
2018-12-19T08:19:21.507Z,636
2018-12-19T08:20:02.054Z,640
2018-12-19T08:20:42.611Z,648
2018-12-19T08:21:23.181Z,648
2018-12-19T08:22:03.730Z,652
2018-12-19T08:22:44.296Z,656
2018-12-19T08:23:24.850Z,656
2018-12-19T08:24:05.426Z,656
2018-12-19T08:24:45.979Z,652
2018-12-19T08:25:26.538Z,648
2018-12-19T08:26:07.092Z,648
2018-12-19T08:26:47.641Z,648
2018-12-19T08:27:28.235Z,652
2018-12-19T08:28:08.797Z,648
2018-12-19T08:28:49.351Z,656
2018-12-19T08:29:29.900Z,660
2018-12-19T08:30:10.457Z,664
2018-12-19T08:30:51.015Z,668
2018-12-19T08:31:31.578Z,672
2018-12-19T08:32:12.134Z,668
2018-12-19T08:32:52.691Z,672
2018-12-19T08:33:33.239Z,676
2018-12-19T08:34:13.819Z,680
2018-12-19T08:34:54.397Z,684
2018-12-19T08:35:34.957Z,684
2018-12-19T08:36:15.755Z,688
2018-12-19T08:36:56.311Z,688
2018-12-19T08:37:36.873Z,688
2018-12-19T08:38:17.425Z,688
2018-12-19T08:38:57.980Z,688
2018-12-19T08:39:38.544Z,684
2018-12-19T08:40:19.100Z,684
2018-12-19T08:40:59.650Z,680
2018-12-19T08:41:40.202Z,684
2018-12-19T08:42:20.773Z,684
2018-12-19T08:43:01.332Z,688
2018-12-19T08:43:41.885Z,688
2018-12-19T08:44:22.438Z,692
2018-12-19T08:45:02.996Z,696
2018-12-19T08:45:43.551Z,696
2018-12-19T08:46:24.137Z,700
2018-12-19T08:47:04.720Z,704
2018-12-19T08:47:45.267Z,712
2018-12-19T08:48:25.829Z,716
2018-12-19T08:49:06.377Z,724
2018-12-19T08:49:46.948Z,724
2018-12-19T08:50:27.507Z,736
2018-12-19T08:51:08.068Z,740
2018-12-19T08:51:48.630Z,748
2018-12-19T08:52:29.183Z,752
2018-12-19T08:53:09.784Z,756
2018-12-19T08:53:50.343Z,768
2018-12-19T08:54:30.895Z,780
2018-12-19T08:55:11.459Z,792
2018-12-19T08:55:52.015Z,804
2018-12-19T08:56:32.581Z,820
2018-12-19T08:57:13.128Z,836
2018-12-19T08:57:53.687Z,852
2018-12-19T08:58:34.255Z,860
2018-12-19T08:59:14.810Z,868
2018-12-19T08:59:55.362Z,880
2018-12-19T09:00:35.913Z,884
2018-12-19T09:01:16.465Z,888
2018-12-19T09:01:57.038Z,892
2018-12-19T09:02:37.691Z,892
2018-12-19T09:03:18.210Z,896
2018-12-19T09:03:58.764Z,892
2018-12-19T09:04:39.332Z,892
2018-12-19T09:05:19.885Z,896
2018-12-19T09:06:00.436Z,888
2018-12-19T09:06:40.986Z,884
2018-12-19T09:07:21.561Z,884
2018-12-19T09:08:02.124Z,872
2018-12-19T09:08:42.703Z,864
2018-12-19T09:09:23.257Z,852
2018-12-19T09:10:03.809Z,828
2018-12-19T09:10:44.377Z,812
2018-12-19T09:11:24.944Z,792
2018-12-19T09:12:05.509Z,776
2018-12-19T09:12:46.072Z,764
2018-12-19T09:13:26.622Z,760
2018-12-19T09:14:07.189Z,756
2018-12-19T09:14:47.773Z,756
2018-12-19T09:15:28.327Z,756
2018-12-19T09:16:08.874Z,752
2018-12-19T09:16:49.445Z,752
2018-12-19T09:17:30.008Z,756
2018-12-19T09:18:10.581Z,756
2018-12-19T09:18:51.139Z,760
2018-12-19T09:19:31.695Z,768
2018-12-19T09:20:12.276Z,772
2018-12-19T09:20:52.834Z,780
2018-12-19T09:21:33.403Z,784
2018-12-19T09:22:13.948Z,792
2018-12-19T09:22:54.509Z,796
2018-12-19T09:23:35.049Z,804
2018-12-19T09:24:15.615Z,812
2018-12-19T09:24:56.172Z,820
2018-12-19T09:25:36.744Z,832
2018-12-19T09:26:17.293Z,840
2018-12-19T09:26:57.867Z,852
2018-12-19T09:27:38.440Z,860
2018-12-19T09:28:18.992Z,868
2018-12-19T09:28:59.584Z,872
2018-12-19T09:29:40.147Z,876
2018-12-19T09:30:20.706Z,880
2018-12-19T09:31:01.261Z,884
2018-12-19T09:31:41.817Z,884
2018-12-19T09:32:22.389Z,884
2018-12-19T09:33:02.967Z,892
2018-12-19T09:33:43.528Z,892
2018-12-19T09:34:24.112Z,888
2018-12-19T09:35:04.658Z,892
2018-12-19T09:35:45.212Z,892
2018-12-19T09:36:25.758Z,888
2018-12-19T09:37:06.315Z,880
2018-12-19T09:37:46.869Z,876
2018-12-19T09:38:27.436Z,876
2018-12-19T09:39:08.005Z,872
2018-12-19T09:39:48.553Z,868
2018-12-19T09:40:29.141Z,868
2018-12-19T09:41:12.350Z,872
2018-12-19T09:41:50.230Z,868
2018-12-19T09:42:30.782Z,868
2018-12-19T09:43:11.331Z,872
2018-12-19T09:43:51.896Z,876
2018-12-19T09:44:32.451Z,884
2018-12-19T09:45:13.022Z,888
2018-12-19T09:45:53.619Z,892
2018-12-19T09:46:34.162Z,896
2018-12-19T09:47:14.721Z,900
2018-12-19T09:47:55.281Z,908
2018-12-19T09:48:35.860Z,912
2018-12-19T09:49:16.416Z,912
2018-12-19T09:49:56.986Z,920
2018-12-19T09:50:37.546Z,924