createdAt,value
2022-12-15T00:00:14.334Z,-1.47
2022-12-15T00:02:59.692Z,-1.56
2022-12-15T00:05:44.646Z,-1.47
2022-12-15T00:08:35.628Z,-1.31
2022-12-15T00:11:22.014Z,-1.41
2022-12-15T00:14:07.546Z,-1.20
2022-12-15T00:16:52.894Z,-1.36
2022-12-15T00:19:38.229Z,-1.36
2022-12-15T00:22:24.868Z,-1.43
2022-12-15T00:25:10.366Z,-1.30
2022-12-15T00:27:55.904Z,-1.32
2022-12-15T00:30:40.785Z,-1.36
2022-12-15T00:33:30.870Z,-1.41
2022-12-15T00:36:19.535Z,-1.33
2022-12-15T00:38:47.643Z,-1.25
2022-12-15T00:41:17.895Z,-1.21
2022-12-15T00:43:46.786Z,-1.33
2022-12-15T00:46:32.402Z,-1.52
2022-12-15T00:49:00.779Z,-1.69
2022-12-15T00:51:46.472Z,-1.48
2022-12-15T00:54:31.939Z,-1.61
2022-12-15T00:57:17.084Z,-1.44
2022-12-15T01:00:02.150Z,-1.59
2022-12-15T01:02:47.248Z,-1.57
2022-12-15T01:05:32.858Z,-1.58
2022-12-15T01:08:18.931Z,-1.61
2022-12-15T01:11:04.110Z,-1.87
2022-12-15T01:13:49.826Z,-1.84
2022-12-15T01:16:35.454Z,-1.68
2022-12-15T01:19:20.772Z,-1.81
2022-12-15T01:21:49.794Z,-1.72
2022-12-15T01:24:17.609Z,-1.86
2022-12-15T01:26:45.247Z,-1.96
2022-12-15T01:29:12.965Z,-2.07
2022-12-15T01:31:40.740Z,-2.04
2022-12-15T01:34:08.447Z,-2.16
2022-12-15T01:36:36.200Z,-1.94
2022-12-15T01:39:04.085Z,-2.06
2022-12-15T01:41:30.833Z,-2.04
2022-12-15T01:44:25.486Z,-2.13
2022-12-15T01:46:57.339Z,-1.96
2022-12-15T01:49:27.725Z,-1.74
2022-12-15T01:52:00.694Z,-1.95
2022-12-15T01:54:48.602Z,-2.07
2022-12-15T01:57:22.277Z,-1.73
2022-12-15T01:59:57.204Z,-1.59
2022-12-15T02:02:32.355Z,-1.51
2022-12-15T02:05:03.728Z,-1.79
2022-12-15T02:07:31.407Z,-1.77
2022-12-15T02:10:02.605Z,-1.74
2022-12-15T02:12:37.504Z,-1.74
2022-12-15T02:15:36.297Z,-1.93
2022-12-15T02:18:29.185Z,-2.01
2022-12-15T02:21:26.024Z,-1.94
2022-12-15T02:24:34.994Z,-1.93
2022-12-15T02:27:22.530Z,-1.63
2022-12-15T02:30:09.074Z,-1.71
2022-12-15T02:33:00.163Z,-1.96
2022-12-15T02:35:38.538Z,-1.78
2022-12-15T02:38:06.192Z,-1.73
2022-12-15T02:40:33.898Z,-1.61
2022-12-15T02:43:04.951Z,-1.51
2022-12-15T02:45:57.806Z,-1.72
2022-12-15T02:48:37.251Z,-1.78
2022-12-15T02:51:39.163Z,-1.63
2022-12-15T02:54:44.095Z,-1.82
2022-12-15T02:57:34.016Z,-1.60
2022-12-15T03:00:06.221Z,-1.56
2022-12-15T03:02:37.601Z,-1.59
2022-12-15T03:05:06.870Z,-1.48
2022-12-15T03:07:34.603Z,-1.55
2022-12-15T03:10:05.531Z,-1.55
2022-12-15T03:12:33.214Z,-1.49
2022-12-15T03:15:00.916Z,-1.49
2022-12-15T03:17:28.638Z,-1.61
2022-12-15T03:19:56.333Z,-1.57
2022-12-15T03:22:24.067Z,-1.64
2022-12-15T03:24:51.763Z,-1.66
2022-12-15T03:27:19.423Z,-1.75
2022-12-15T03:29:47.125Z,-1.78
2022-12-15T03:32:14.911Z,-1.81
2022-12-15T03:34:42.842Z,-1.67
2022-12-15T03:37:10.705Z,-1.56
2022-12-15T03:39:38.399Z,-1.63
2022-12-15T03:42:06.568Z,-1.74
2022-12-15T03:44:34.409Z,-1.98
2022-12-15T03:47:03.784Z,-1.91
2022-12-15T03:49:31.723Z,-1.84
2022-12-15T03:51:59.423Z,-1.95
2022-12-15T03:54:27.059Z,-1.89
2022-12-15T03:56:54.766Z,-1.73
2022-12-15T03:59:22.423Z,-1.79
2022-12-15T04:01:50.131Z,-1.79
2022-12-15T04:04:17.966Z,-1.69
2022-12-15T04:06:46.202Z,-1.68
2022-12-15T04:09:13.940Z,-1.64
2022-12-15T04:11:41.602Z,-1.51
2022-12-15T04:14:10.650Z,-1.63
2022-12-15T04:16:38.478Z,-1.77
2022-12-15T04:19:23.460Z,-1.71
2022-12-15T04:21:51.149Z,-1.59
2022-12-15T04:24:36.052Z,-1.67
2022-12-15T04:27:21.298Z,-1.56
2022-12-15T04:30:06.522Z,-1.71
2022-12-15T04:32:51.511Z,-1.71
2022-12-15T04:35:36.808Z,-1.75
2022-12-15T04:38:22.171Z,-1.68
2022-12-15T04:41:07.319Z,-1.78
2022-12-15T04:43:52.573Z,-1.69
2022-12-15T04:46:37.702Z,-1.68
2022-12-15T04:49:22.699Z,-1.58
2022-12-15T04:52:07.459Z,-1.47
2022-12-15T04:54:52.772Z,-1.58
2022-12-15T04:57:37.597Z,-1.47
2022-12-15T05:00:23.963Z,-1.59
2022-12-15T05:03:11.330Z,-1.62
2022-12-15T05:06:00.009Z,-1.58
2022-12-15T05:08:45.320Z,-1.71
2022-12-15T05:11:31.925Z,-1.71
2022-12-15T05:14:16.837Z,-1.56
2022-12-15T05:17:02.151Z,-1.52
2022-12-15T05:19:47.094Z,-1.36
2022-12-15T05:22:32.211Z,-1.42
2022-12-15T05:25:17.435Z,-1.38
2022-12-15T05:28:02.454Z,-1.25
2022-12-15T05:30:47.535Z,-1.14
2022-12-15T05:33:15.454Z,-1.23
2022-12-15T05:35:43.432Z,-1.19
2022-12-15T05:38:11.181Z,-1.31
2022-12-15T05:40:38.861Z,-1.44
2022-12-15T05:43:06.568Z,-1.55
2022-12-15T05:45:34.309Z,-1.37
2022-12-15T05:48:02.149Z,-1.37
2022-12-15T05:50:29.867Z,-1.32
2022-12-15T05:52:59.362Z,-1.25
2022-12-15T05:55:27.072Z,-1.27
2022-12-15T05:57:55.766Z,-1.22
2022-12-15T06:00:23.627Z,-1.27
2022-12-15T06:02:51.585Z,-1.02
2022-12-15T06:05:19.338Z,-0.98
2022-12-15T06:07:47.036Z,-1.07
2022-12-15T06:10:14.940Z,-0.99
2022-12-15T06:12:42.703Z,-1.08
2022-12-15T06:15:10.864Z,-1.19
2022-12-15T06:17:38.581Z,-1.23
2022-12-15T06:20:06.709Z,-1.16
2022-12-15T06:22:34.447Z,-1.14
2022-12-15T06:25:02.127Z,-1.14
2022-12-15T06:27:29.794Z,-1.05
2022-12-15T06:29:57.480Z,-1.16
2022-12-15T06:32:25.180Z,-1.21
2022-12-15T06:34:52.782Z,-1.20
2022-12-15T06:37:20.466Z,-1.16
2022-12-15T06:39:48.122Z,-1.06
2022-12-15T06:42:15.858Z,-1.13
2022-12-15T06:44:43.586Z,-1.10
2022-12-15T06:47:11.305Z,-1.07
2022-12-15T06:49:38.983Z,-1.08
2022-12-15T06:52:06.855Z,-1.11
2022-12-15T06:54:34.570Z,-1.25
2022-12-15T06:57:02.255Z,-1.26
2022-12-15T06:59:31.042Z,-1.18
2022-12-15T07:01:58.877Z,-1.16
2022-12-15T07:04:26.725Z,-1.05
2022-12-15T07:06:54.512Z,-1.05
2022-12-15T07:09:22.232Z,-1.05
2022-12-15T07:11:51.621Z,-1.08
2022-12-15T07:14:19.349Z,-1.04
2022-12-15T07:16:47.119Z,-0.96
2022-12-15T07:19:15.149Z,-1.01
2022-12-15T07:21:42.859Z,-1.05
2022-12-15T07:24:12.752Z,-0.97
2022-12-15T07:26:41.908Z,-0.93
2022-12-15T07:29:11.892Z,-0.84
2022-12-15T07:31:39.839Z,-0.79
2022-12-15T07:34:07.581Z,-0.96
2022-12-15T07:36:35.296Z,-0.99
2022-12-15T07:39:04.832Z,-1.03
2022-12-15T07:41:32.544Z,-0.83
2022-12-15T07:44:00.350Z,-0.82
2022-12-15T07:46:29.120Z,-0.77
2022-12-15T07:48:56.999Z,-0.93
2022-12-15T07:51:24.788Z,-0.95
2022-12-15T07:53:52.481Z,-0.83
2022-12-15T07:56:21.250Z,-0.74
2022-12-15T07:58:49.487Z,-0.89
2022-12-15T08:01:17.903Z,-0.65
2022-12-15T08:03:46.121Z,-0.67
2022-12-15T08:06:15.762Z,-0.67
2022-12-15T08:08:50.692Z,-0.58
2022-12-15T08:11:21.836Z,-0.61
2022-12-15T08:14:02.502Z,-0.53
2022-12-15T08:16:31.711Z,-0.46
2022-12-15T08:18:59.545Z,-0.40
2022-12-15T08:21:27.250Z,-0.48
2022-12-15T08:23:55.161Z,-0.45
2022-12-15T08:26:29.851Z,-0.39
2022-12-15T08:29:11.759Z,-0.34
2022-12-15T08:31:46.257Z,-0.30
2022-12-15T08:34:13.996Z,-0.28
2022-12-15T08:36:41.985Z,-0.35
2022-12-15T08:39:09.715Z,-0.42
2022-12-15T08:41:37.660Z,-0.52
2022-12-15T08:44:05.447Z,-0.55
2022-12-15T08:46:35.195Z,-0.38
2022-12-15T08:49:04.499Z,-0.37
2022-12-15T08:51:33.739Z,-0.41
2022-12-15T08:54:02.235Z,-0.29
2022-12-15T08:56:30.464Z,-0.44
2022-12-15T08:59:00.580Z,-0.40
2022-12-15T09:01:31.326Z,-0.41
2022-12-15T09:03:59.832Z,-0.31
2022-12-15T09:06:33.905Z,-0.20
2022-12-15T09:09:03.678Z,-0.14
2022-12-15T09:11:32.127Z,-0.11
2022-12-15T09:14:00.146Z,-0.65
2022-12-15T09:16:28.867Z,-0.17
2022-12-15T09:18:59.202Z,-0.14
2022-12-15T09:21:29.334Z,-0.53
2022-12-15T09:24:00.738Z,-0.17
2022-12-15T09:26:33.963Z,-0.15
2022-12-15T09:29:02.940Z,-0.13
2022-12-15T09:31:33.653Z,-0.01
2022-12-15T09:34:02.221Z,0.03
2022-12-15T09:36:32.659Z,0.15
2022-12-15T09:39:01.834Z,0.22
2022-12-15T09:41:32.742Z,0.28
2022-12-15T09:44:08.728Z,0.28
2022-12-15T09:46:50.006Z,0.33
2022-12-15T09:49:35.151Z,0.35
2022-12-15T09:52:11.668Z,0.40
2022-12-15T09:54:42.454Z,0.33
2022-12-15T09:57:37.359Z,0.26
2022-12-15T10:00:10.062Z,0.30
2022-12-15T10:02:50.093Z,0.46
2022-12-15T10:05:38.207Z,0.41
2022-12-15T10:08:13.747Z,0.58
2022-12-15T10:10:54.994Z,0.66
2022-12-15T10:13:36.295Z,0.66
2022-12-15T10:16:15.030Z,0.57
2022-12-15T10:18:59.239Z,0.69
2022-12-15T10:21:31.897Z,0.41
2022-12-15T10:24:37.496Z,0.49
2022-12-15T10:27:34.721Z,0.68
2022-12-15T10:30:06.501Z,0.62
2022-12-15T10:32:52.618Z,0.40
2022-12-15T10:35:28.033Z,0.58
2022-12-15T10:38:27.008Z,0.55
2022-12-15T10:40:59.468Z,0.70
2022-12-15T10:43:48.337Z,0.53
2022-12-15T10:46:30.480Z,0.44
2022-12-15T10:49:16.641Z,0.57
2022-12-15T10:51:48.183Z,0.56
2022-12-15T10:54:18.323Z,0.67
2022-12-15T10:57:01.808Z,0.66
2022-12-15T10:59:35.486Z,0.57
2022-12-15T11:02:36.634Z,0.73
2022-12-15T11:05:16.191Z,0.79
2022-12-15T11:07:57.765Z,0.63
2022-12-15T11:10:55.958Z,0.81
2022-12-15T11:13:23.407Z,0.86
2022-12-15T11:15:56.398Z,0.84
2022-12-15T11:18:57.690Z,0.98
2022-12-15T11:21:33.860Z,0.93
2022-12-15T11:24:27.611Z,1.13
2022-12-15T11:27:29.888Z,1.33
2022-12-15T11:30:22.359Z,1.19
2022-12-15T11:32:55.103Z,1.12
2022-12-15T11:35:42.501Z,1.24
2022-12-15T11:38:27.288Z,1.22
2022-12-15T11:40:58.525Z,1.18
2022-12-15T11:43:52.711Z,1.13
2022-12-15T11:46:22.775Z,1.12
2022-12-15T11:48:56.558Z,1.12
2022-12-15T11:51:47.521Z,1.26
2022-12-15T11:54:36.026Z,1.25
2022-12-15T11:57:15.411Z,1.39
2022-12-15T11:59:54.800Z,1.45
2022-12-15T12:02:56.415Z,1.30
2022-12-15T12:05:49.144Z,1.30
2022-12-15T12:11:44.098Z,1.33
2022-12-15T12:14:44.601Z,1.28
2022-12-15T12:17:52.887Z,1.29
2022-12-15T12:20:30.549Z,1.27
2022-12-15T12:23:02.359Z,1.24
2022-12-15T12:25:34.775Z,1.01
2022-12-15T12:28:24.855Z,1.30
2022-12-15T12:30:54.471Z,1.26
2022-12-15T12:33:34.524Z,1.25
2022-12-15T12:36:11.000Z,1.26
2022-12-15T12:38:50.807Z,1.27
2022-12-15T12:41:28.676Z,1.31
2022-12-15T12:44:01.083Z,1.05
2022-12-15T12:46:34.633Z,1.30
2022-12-15T12:49:14.236Z,1.31
2022-12-15T12:51:50.307Z,1.20
2022-12-15T12:54:36.591Z,1.38
2022-12-15T12:57:13.356Z,1.39
2022-12-15T13:00:02.827Z,1.45
2022-12-15T13:02:35.437Z,1.40
2022-12-15T13:05:23.274Z,1.51
2022-12-15T13:08:06.171Z,1.65
2022-12-15T13:10:36.746Z,1.69
2022-12-15T13:13:19.777Z,1.60
2022-12-15T13:15:50.939Z,1.65
2022-12-15T13:18:58.179Z,1.76
2022-12-15T13:21:44.549Z,1.68
2022-12-15T13:24:27.556Z,1.54
2022-12-15T13:27:10.475Z,1.59
2022-12-15T13:29:54.741Z,1.56
2022-12-15T13:32:36.358Z,1.53
2022-12-15T13:35:31.318Z,1.56
2022-12-15T13:38:03.739Z,1.54
2022-12-15T13:40:33.879Z,1.59
2022-12-15T13:43:07.401Z,1.62
2022-12-15T13:45:38.128Z,1.65
2022-12-15T13:48:19.247Z,1.64
2022-12-15T13:50:52.620Z,1.48
2022-12-15T13:53:24.633Z,1.58
2022-12-15T13:56:06.865Z,1.52
2022-12-15T13:58:45.775Z,1.58
2022-12-15T14:01:32.325Z,1.49
2022-12-15T14:04:15.346Z,1.35
2022-12-15T14:07:08.436Z,1.44
2022-12-15T14:09:39.754Z,1.48
2022-12-15T14:12:13.608Z,1.45
2022-12-15T14:14:48.996Z,1.42
2022-12-15T14:17:18.809Z,1.46
2022-12-15T14:19:51.155Z,1.44
2022-12-15T14:25:19.220Z,1.43
2022-12-15T14:27:50.690Z,1.52
2022-12-15T14:30:34.707Z,1.53
2022-12-15T14:33:09.200Z,1.63
2022-12-15T14:35:42.165Z,1.48
2022-12-15T14:38:16.203Z,1.44
2022-12-15T14:40:45.768Z,1.47
2022-12-15T14:43:23.687Z,1.56
2022-12-15T14:46:23.358Z,1.55
2022-12-15T14:48:57.329Z,1.55
2022-12-15T14:51:27.829Z,1.53
2022-12-15T14:53:56.262Z,1.55
2022-12-15T14:56:31.190Z,1.60
2022-12-15T14:59:04.668Z,1.64
2022-12-15T15:01:58.721Z,1.60
2022-12-15T15:03:14.223Z,1.39
2022-12-15T15:03:15.669Z,1.39
2022-12-15T15:04:32.475Z,1.64
2022-12-15T15:07:03.108Z,1.48
2022-12-15T15:09:41.347Z,1.47
2022-12-15T15:12:16.123Z,1.54
2022-12-15T15:14:52.802Z,1.39
2022-12-15T15:17:44.963Z,1.26
2022-12-15T15:20:19.850Z,1.29
2022-12-15T15:22:48.793Z,1.28
2022-12-15T15:25:49.847Z,1.36
2022-12-15T15:28:20.489Z,1.36
2022-12-15T15:30:56.556Z,1.46
2022-12-15T15:33:25.569Z,1.47
2022-12-15T15:35:56.377Z,1.20
2022-12-15T15:38:33.583Z,1.51
2022-12-15T15:41:12.780Z,1.41
2022-12-15T15:43:40.481Z,1.43
2022-12-15T15:46:12.794Z,1.40
2022-12-15T15:48:46.558Z,1.40
2022-12-15T15:51:14.866Z,1.34
2022-12-15T15:53:42.680Z,1.35
2022-12-15T15:56:13.368Z,1.44
2022-12-15T15:58:42.879Z,1.42
2022-12-15T16:01:13.375Z,1.41
2022-12-15T16:03:42.275Z,1.45
2022-12-15T16:06:18.088Z,1.34
2022-12-15T16:08:47.597Z,1.47
2022-12-15T16:11:15.497Z,1.51
2022-12-15T16:13:43.278Z,1.41
2022-12-15T16:16:20.632Z,1.44
2022-12-15T16:18:49.273Z,1.34
2022-12-15T16:21:18.793Z,1.40
2022-12-15T16:23:49.533Z,1.43
2022-12-15T16:26:26.701Z,1.45
2022-12-15T16:28:54.449Z,1.48
2022-12-15T16:31:41.204Z,1.44
2022-12-15T16:34:10.226Z,1.44
2022-12-15T16:36:38.062Z,1.42
2022-12-15T16:39:06.401Z,1.41
2022-12-15T16:41:34.118Z,1.41
2022-12-15T16:44:01.859Z,1.40
2022-12-15T16:46:29.746Z,1.33
2022-12-15T16:48:57.630Z,1.35
2022-12-15T16:51:35.265Z,1.40
2022-12-15T16:54:03.180Z,1.31
2022-12-15T16:56:30.932Z,1.28
2022-12-15T16:59:30.894Z,1.30
2022-12-15T17:01:46.944Z,1.41
2022-12-15T17:04:16.296Z,1.23
2022-12-15T17:06:44.391Z,1.26
2022-12-15T17:09:19.905Z,1.34
2022-12-15T17:11:47.874Z,1.34
2022-12-15T17:14:16.154Z,1.15
2022-12-15T17:16:43.865Z,1.19
2022-12-15T17:19:13.901Z,1.33
2022-12-15T17:21:48.699Z,1.43
2022-12-15T17:24:19.949Z,1.46
2022-12-15T17:26:48.142Z,1.45
2022-12-15T17:29:20.848Z,1.36
2022-12-15T17:31:48.683Z,1.30
2022-12-15T17:34:36.672Z,1.30
2022-12-15T17:37:07.548Z,1.39
2022-12-15T17:39:36.288Z,1.30
2022-12-15T17:42:04.750Z,1.20
2022-12-15T17:44:37.926Z,1.16
2022-12-15T17:47:08.704Z,1.16
2022-12-15T17:49:38.374Z,1.17
2022-12-15T17:52:17.709Z,1.30
2022-12-15T17:54:45.413Z,1.41
2022-12-15T17:57:13.639Z,1.26
2022-12-15T17:59:41.432Z,1.24
2022-12-15T18:02:14.176Z,1.15
2022-12-15T18:04:43.324Z,1.31
2022-12-15T18:07:17.712Z,1.41
2022-12-15T18:09:45.608Z,1.39
2022-12-15T18:12:24.720Z,1.23
2022-12-15T18:14:53.165Z,1.23
2022-12-15T18:17:21.494Z,1.15
2022-12-15T18:19:49.866Z,1.09
2022-12-15T18:22:25.147Z,1.32
2022-12-15T18:24:54.446Z,1.38
2022-12-15T18:27:30.166Z,1.40
2022-12-15T18:29:57.843Z,1.30
2022-12-15T18:32:29.795Z,1.39
2022-12-15T18:34:57.565Z,1.35
2022-12-15T18:37:25.758Z,1.35
2022-12-15T18:39:54.240Z,1.35
2022-12-15T18:42:23.991Z,1.35
2022-12-15T18:44:53.755Z,1.40
2022-12-15T18:47:25.080Z,1.27
2022-12-15T18:49:53.015Z,1.25
2022-12-15T18:52:23.705Z,1.36
2022-12-15T18:54:54.149Z,1.24
2022-12-15T18:57:36.458Z,1.30
2022-12-15T19:00:16.436Z,1.39
2022-12-15T19:02:44.738Z,1.43
2022-12-15T19:05:27.634Z,1.42
2022-12-15T19:08:04.370Z,1.36
2022-12-15T19:10:35.132Z,1.30
2022-12-15T19:13:02.856Z,1.35
2022-12-15T19:15:31.561Z,1.35
2022-12-15T19:18:16.428Z,1.44
2022-12-15T19:21:01.698Z,1.32
2022-12-15T19:23:29.693Z,1.38
2022-12-15T19:25:57.871Z,1.32
2022-12-15T19:28:25.648Z,1.26
2022-12-15T19:30:53.306Z,1.29
2022-12-15T19:33:21.566Z,1.23
2022-12-15T19:35:54.811Z,1.17
2022-12-15T19:38:28.860Z,1.42
2022-12-15T19:40:58.671Z,1.39
2022-12-15T19:43:27.375Z,1.33
2022-12-15T19:45:55.332Z,1.31
2022-12-15T19:48:24.120Z,1.37
2022-12-15T19:50:54.582Z,1.37
2022-12-15T19:53:28.163Z,1.41
2022-12-15T19:56:00.011Z,1.33
2022-12-15T19:58:34.024Z,1.23
2022-12-15T20:01:22.240Z,1.28
2022-12-15T20:03:52.740Z,1.17
2022-12-15T20:06:29.485Z,1.38
2022-12-15T20:08:57.763Z,1.24
2022-12-15T20:11:27.576Z,1.34
2022-12-15T20:13:56.291Z,1.28
2022-12-15T20:16:24.851Z,1.29
2022-12-15T20:18:55.062Z,1.18
2022-12-15T20:21:24.540Z,1.10
2022-12-15T20:24:21.928Z,1.25
2022-12-15T20:26:49.684Z,1.25
2022-12-15T20:29:29.779Z,0.87
2022-12-15T20:31:59.330Z,1.30
2022-12-15T20:34:27.292Z,1.24
2022-12-15T20:36:54.998Z,1.12
2022-12-15T20:39:29.385Z,1.13
2022-12-15T20:41:57.814Z,1.13
2022-12-15T20:44:25.770Z,1.16
2022-12-15T20:46:53.654Z,1.15
2022-12-15T20:49:23.104Z,1.10
2022-12-15T20:51:50.941Z,1.14
2022-12-15T20:54:22.912Z,1.28
2022-12-15T20:56:51.069Z,1.27
2022-12-15T20:59:19.114Z,1.18
2022-12-15T21:01:47.430Z,1.20
2022-12-15T21:04:28.535Z,1.20
2022-12-15T21:06:57.531Z,1.07
2022-12-15T21:09:25.719Z,1.20
2022-12-15T21:11:54.493Z,1.27
2022-12-15T21:14:24.471Z,1.30
2022-12-15T21:16:52.259Z,1.27
2022-12-15T21:19:21.752Z,1.25
2022-12-15T21:21:54.981Z,1.29
2022-12-15T21:24:29.218Z,1.23
2022-12-15T21:26:56.928Z,1.18
2022-12-15T21:29:28.506Z,1.27
2022-12-15T21:31:56.179Z,1.37
2022-12-15T21:34:23.859Z,1.21
2022-12-15T21:36:55.064Z,1.29
2022-12-15T21:39:35.241Z,1.26
2022-12-15T21:42:08.515Z,1.26
2022-12-15T21:44:36.247Z,1.25
2022-12-15T21:47:22.587Z,1.20
2022-12-15T21:49:49.492Z,1.12
2022-12-15T21:52:18.325Z,1.15
2022-12-15T21:54:46.052Z,1.23
2022-12-15T21:57:14.065Z,1.20
2022-12-15T21:59:42.479Z,1.09
2022-12-15T22:02:25.554Z,1.10
2022-12-15T22:04:55.034Z,1.00
2022-12-15T22:07:23.028Z,1.04
2022-12-15T22:09:51.748Z,1.12
2022-12-15T22:12:22.913Z,1.17
2022-12-15T22:14:51.675Z,1.22
2022-12-15T22:17:22.276Z,1.18
2022-12-15T22:19:50.126Z,1.24
2022-12-15T22:22:17.847Z,1.35
2022-12-15T22:24:45.890Z,1.42
2022-12-15T22:27:22.073Z,1.46
2022-12-15T22:29:50.794Z,1.31
2022-12-15T22:32:19.010Z,1.20
2022-12-15T22:34:46.728Z,1.26
2022-12-15T22:37:14.587Z,1.33
2022-12-15T22:39:42.406Z,1.34
2022-12-15T22:42:17.465Z,1.28
2022-12-15T22:44:45.748Z,1.33
2022-12-15T22:47:13.497Z,1.30
2022-12-15T22:49:42.283Z,1.33
2022-12-15T22:52:17.747Z,1.35
2022-12-15T22:54:46.233Z,1.30
2022-12-15T22:57:28.172Z,1.40
2022-12-15T23:00:05.677Z,1.34
2022-12-15T23:02:36.173Z,1.38
2022-12-15T23:05:03.970Z,1.44
2022-12-15T23:07:31.721Z,1.45
2022-12-15T23:10:13.311Z,1.44
2022-12-15T23:12:41.124Z,1.43
2022-12-15T23:15:26.831Z,1.35
2022-12-15T23:17:54.771Z,1.25
2022-12-15T23:20:22.991Z,1.43
2022-12-15T23:22:50.659Z,1.46
2022-12-15T23:25:19.374Z,1.41
2022-12-15T23:27:47.027Z,1.34
2022-12-15T23:30:14.885Z,1.44
2022-12-15T23:32:42.663Z,1.46
2022-12-15T23:35:10.721Z,1.53
2022-12-15T23:37:38.434Z,1.52
2022-12-15T23:40:06.704Z,1.53
2022-12-15T23:42:35.393Z,1.49
2022-12-15T23:45:03.498Z,1.44
2022-12-15T23:47:31.251Z,1.48
2022-12-15T23:49:58.924Z,1.51
2022-12-15T23:52:28.628Z,1.49
2022-12-15T23:54:56.370Z,1.51
2022-12-15T23:57:24.121Z,1.55
2022-12-15T23:59:51.836Z,1.55
