createdAt,value
2018-02-11T00:01:46.145Z,99800.43
2018-02-11T00:04:13.680Z,99798.66
2018-02-11T00:06:41.194Z,99793.20
2018-02-11T00:09:08.754Z,99785.79
2018-02-11T00:11:36.290Z,99770.34
2018-02-11T00:14:03.860Z,99761.77
2018-02-11T00:16:31.358Z,99766.09
2018-02-11T00:18:58.873Z,99751.29
2018-02-11T00:21:26.420Z,99745.73
2018-02-11T00:23:53.936Z,99728.39
2018-02-11T00:26:21.468Z,99720.05
2018-02-11T00:28:48.989Z,99713.25
2018-02-11T00:31:16.545Z,99719.23
2018-02-11T00:33:44.096Z,99707.19
2018-02-11T00:36:11.680Z,99692.55
2018-02-11T00:38:39.285Z,99689.28
2018-02-11T00:41:06.802Z,99670.22
2018-02-11T00:43:34.348Z,99672.00
2018-02-11T00:46:01.896Z,99671.61
2018-02-11T00:48:29.403Z,99653.22
2018-02-11T00:50:56.939Z,99651.45
2018-02-11T00:53:24.480Z,99648.91
2018-02-11T00:55:52.022Z,99640.23
2018-02-11T00:58:19.532Z,99623.21
2018-02-11T01:00:47.068Z,99626.22
2018-02-11T01:03:14.620Z,99619.18
2018-02-11T01:05:42.136Z,99600.48
2018-02-11T01:08:09.678Z,99601.64
2018-02-11T01:10:37.210Z,99589.83
2018-02-11T01:13:04.754Z,99593.25
2018-02-11T01:15:32.282Z,99591.06
2018-02-11T01:17:59.844Z,99587.70
2018-02-11T01:20:27.381Z,99583.34
2018-02-11T01:22:54.915Z,99571.08
2018-02-11T01:25:22.478Z,99553.10
2018-02-11T01:27:50.008Z,99559.16
2018-02-11T01:30:17.559Z,99555.62
2018-02-11T01:32:45.071Z,99545.58
2018-02-11T01:35:12.623Z,99548.67
2018-02-11T01:37:40.139Z,99531.77
2018-02-11T01:40:07.689Z,99528.51
2018-02-11T01:42:35.198Z,99521.59
2018-02-11T01:45:02.881Z,99507.92
2018-02-11T01:47:30.404Z,99509.52
2018-02-11T01:50:09.977Z,99490.92
2018-02-11T01:52:37.523Z,99472.89
2018-02-11T01:55:05.069Z,99468.61
2018-02-11T01:57:32.614Z,99449.77
2018-02-11T02:00:00.141Z,99449.80
2018-02-11T02:02:27.732Z,99447.81
2018-02-11T02:04:55.253Z,99435.03
2018-02-11T02:07:22.793Z,99431.22
2018-02-11T02:09:50.397Z,99429.41
2018-02-11T02:12:17.934Z,99422.10
2018-02-11T02:14:45.452Z,99409.67
2018-02-11T02:17:13.041Z,99402.88
2018-02-11T02:19:40.567Z,99404.19
2018-02-11T02:22:08.072Z,99398.05
2018-02-11T02:24:35.727Z,99392.16
2018-02-11T02:27:03.398Z,99393.73
2018-02-11T02:29:31.365Z,99398.19
2018-02-11T02:31:58.879Z,99378.69
2018-02-11T02:34:26.407Z,99371.12
2018-02-11T02:36:53.975Z,99370.34
2018-02-11T02:39:21.574Z,99368.91
2018-02-11T02:41:49.429Z,99353.32
2018-02-11T02:44:16.954Z,99357.65
2018-02-11T02:46:44.506Z,99344.46
2018-02-11T02:49:12.086Z,99335.30
2018-02-11T02:51:39.641Z,99318.58
2018-02-11T02:54:07.220Z,99305.11
2018-02-11T02:56:34.874Z,99291.27
2018-02-11T02:59:02.401Z,99280.55
2018-02-11T03:01:30.394Z,99273.34
2018-02-11T03:03:57.925Z,99265.53
2018-02-11T03:06:25.454Z,99258.73
2018-02-11T03:08:53.034Z,99244.09
2018-02-11T03:11:20.571Z,99249.70
2018-02-11T03:13:48.139Z,99244.88
2018-02-11T03:16:15.664Z,99234.27
2018-02-11T03:18:43.209Z,99220.56
2018-02-11T03:21:10.800Z,99208.42
2018-02-11T03:23:38.493Z,99207.09
2018-02-11T03:26:06.046Z,99186.08
2018-02-11T03:28:33.614Z,99198.85
2018-02-11T03:31:01.144Z,99193.72
2018-02-11T03:33:28.684Z,99176.13
2018-02-11T03:35:56.245Z,99170.21
2018-02-11T03:38:23.805Z,99167.59
2018-02-11T03:40:51.414Z,99155.31
2018-02-11T03:43:19.315Z,99141.48
2018-02-11T03:45:46.935Z,99150.79
2018-02-11T03:48:14.451Z,99147.48
2018-02-11T03:50:42.022Z,99141.07
2018-02-11T03:53:09.539Z,99129.55
2018-02-11T03:55:37.093Z,99121.41
2018-02-11T03:58:04.685Z,99131.67
2018-02-11T04:00:32.253Z,99113.23
2018-02-11T04:02:59.770Z,99106.81
2018-02-11T04:05:27.314Z,99099.05
2018-02-11T04:07:54.865Z,99091.09
2018-02-11T04:10:22.397Z,99084.95
2018-02-11T04:12:49.987Z,99083.31
2018-02-11T04:15:17.503Z,99065.55
2018-02-11T04:17:45.042Z,99048.98
2018-02-11T04:20:12.589Z,99048.94
2018-02-11T04:22:40.150Z,99071.03
2018-02-11T04:25:07.709Z,99054.49
2018-02-11T04:27:35.261Z,99054.27
2018-02-11T04:30:02.813Z,99044.17
2018-02-11T04:32:30.379Z,99048.17
2018-02-11T04:34:57.916Z,99051.17
2018-02-11T04:37:25.467Z,99051.06
2018-02-11T04:39:53.031Z,99056.40
2018-02-11T04:42:20.601Z,99032.34
2018-02-11T04:44:48.115Z,99026.30
2018-02-11T04:47:15.686Z,99016.48
2018-02-11T04:49:43.222Z,99008.28
2018-02-11T04:52:10.751Z,98998.74
2018-02-11T04:54:38.325Z,98987.19
2018-02-11T04:57:05.964Z,99003.66
2018-02-11T04:59:33.530Z,98996.63
2018-02-11T05:02:01.082Z,98984.45
2018-02-11T05:04:28.641Z,98975.03
2018-02-11T05:06:56.153Z,98982.08
2018-02-11T05:09:23.688Z,98964.84
2018-02-11T05:11:51.281Z,98955.94
2018-02-11T05:14:18.864Z,98956.94
2018-02-11T05:16:46.400Z,98955.44
2018-02-11T05:19:13.944Z,98948.04
2018-02-11T05:21:41.494Z,98937.63
2018-02-11T05:24:09.041Z,98930.79
2018-02-11T05:26:36.611Z,98918.40
2018-02-11T05:29:04.141Z,98920.95
2018-02-11T05:31:31.692Z,98899.66
2018-02-11T05:33:59.587Z,98895.30
2018-02-11T05:36:27.133Z,98897.57
2018-02-11T05:38:54.689Z,98886.95
2018-02-11T05:41:22.309Z,98894.86
2018-02-11T05:43:49.855Z,98887.84
2018-02-11T05:46:17.410Z,98901.41
2018-02-11T05:48:44.951Z,98887.89
2018-02-11T05:51:12.505Z,98882.89
2018-02-11T05:53:40.028Z,98888.47
2018-02-11T05:56:07.605Z,98873.66
2018-02-11T05:58:35.165Z,98877.75
2018-02-11T06:01:02.706Z,98874.03
2018-02-11T06:03:30.327Z,98881.01
2018-02-11T06:05:57.855Z,98883.11
2018-02-11T06:08:25.374Z,98881.20
2018-02-11T06:10:52.953Z,98891.03
2018-02-11T06:13:20.468Z,98880.14
2018-02-11T06:15:47.987Z,98880.75
2018-02-11T06:18:15.567Z,98877.59
2018-02-11T06:20:43.464Z,98877.75
2018-02-11T06:23:10.976Z,98872.77
2018-02-11T06:25:38.477Z,98870.29
2018-02-11T06:28:06.060Z,98877.87
2018-02-11T06:30:33.587Z,98869.94
2018-02-11T06:33:01.164Z,98892.14
2018-02-11T06:35:28.684Z,98890.09
2018-02-11T06:37:56.242Z,98879.50
2018-02-11T06:40:23.788Z,98898.52
2018-02-11T06:42:51.382Z,98903.38
2018-02-11T06:45:21.834Z,98898.69
2018-02-11T06:47:49.895Z,98897.39
2018-02-11T06:50:17.477Z,98905.48
2018-02-11T06:52:45.631Z,98904.52
2018-02-11T06:55:13.358Z,98901.96
2018-02-11T06:57:40.943Z,98904.80
2018-02-11T07:00:08.516Z,98899.47
2018-02-11T07:02:36.074Z,98912.02
2018-02-11T07:05:03.613Z,98912.64
2018-02-11T07:07:31.232Z,98900.53
2018-02-11T07:09:58.747Z,98915.70
2018-02-11T07:12:26.309Z,98897.73
2018-02-11T07:14:53.862Z,98909.97
2018-02-11T07:17:21.429Z,98902.72
2018-02-11T07:19:49.095Z,98915.95
2018-02-11T07:22:16.673Z,98910.42
2018-02-11T07:24:44.299Z,98906.02
2018-02-11T07:27:11.914Z,98911.72
2018-02-11T07:29:39.561Z,98914.67
2018-02-11T07:32:07.505Z,98917.38
2018-02-11T07:34:35.015Z,98910.13
2018-02-11T07:37:02.518Z,98923.21
2018-02-11T07:39:30.111Z,98920.38
2018-02-11T07:41:57.678Z,98916.15
2018-02-11T07:44:25.214Z,98915.30
2018-02-11T07:46:52.790Z,98922.69
2018-02-11T07:49:20.329Z,98914.25
2018-02-11T07:51:47.823Z,98917.02
2018-02-11T07:54:15.356Z,98913.00
2018-02-11T07:56:42.859Z,98922.11
2018-02-11T07:59:10.416Z,98918.16
2018-02-11T08:01:37.933Z,98915.41
2018-02-11T08:04:05.457Z,98918.87
2018-02-11T08:06:32.999Z,98920.70
2018-02-11T08:09:00.622Z,98907.12
2018-02-11T08:11:28.541Z,98908.33
2018-02-11T08:13:56.109Z,98914.33
2018-02-11T08:16:23.623Z,98913.50
2018-02-11T08:18:51.178Z,98923.89
2018-02-11T08:21:18.725Z,98924.25
2018-02-11T08:23:46.287Z,98911.46
2018-02-11T08:26:13.942Z,98907.44
2018-02-11T08:28:41.520Z,98922.84
2018-02-11T08:31:09.197Z,98920.19
2018-02-11T08:33:36.750Z,98931.17
2018-02-11T08:36:04.284Z,98923.50
2018-02-11T08:38:32.433Z,98928.88
2018-02-11T08:40:59.996Z,98922.97
2018-02-11T08:43:28.319Z,98922.38
2018-02-11T08:45:55.913Z,98931.16
2018-02-11T08:48:23.509Z,98931.28
2018-02-11T08:50:51.056Z,98927.70
2018-02-11T08:53:18.640Z,98929.13
2018-02-11T08:55:46.272Z,98928.11
2018-02-11T08:58:13.821Z,98931.38
2018-02-11T09:00:41.374Z,98925.11
2018-02-11T09:03:08.884Z,98924.92
2018-02-11T09:05:36.425Z,98939.69
2018-02-11T09:08:03.932Z,98939.19
2018-02-11T09:10:31.476Z,98945.14
2018-02-11T09:12:59.099Z,98946.45
2018-02-11T09:15:26.764Z,98946.69
2018-02-11T09:17:54.276Z,98950.55
2018-02-11T09:20:21.820Z,98955.22
2018-02-11T09:22:49.387Z,98960.92
2018-02-11T09:25:16.937Z,98949.70
2018-02-11T09:27:44.494Z,98950.00
2018-02-11T09:30:12.013Z,98951.90
2018-02-11T09:32:39.626Z,98958.39
2018-02-11T09:35:07.170Z,98967.64
2018-02-11T09:37:34.740Z,98966.92
2018-02-11T09:40:02.327Z,98962.25
2018-02-11T09:42:29.963Z,98966.94
2018-02-11T09:44:57.502Z,98968.05
2018-02-11T09:47:25.064Z,98964.28
2018-02-11T09:49:52.617Z,98973.13
2018-02-11T09:52:20.176Z,98977.53
2018-02-11T09:54:47.713Z,98975.66
2018-02-11T09:57:15.700Z,98977.00
2018-02-11T09:59:43.290Z,98978.47
2018-02-11T10:02:10.818Z,98983.03
2018-02-11T10:04:38.384Z,98987.23
2018-02-11T10:07:05.899Z,98995.52
2018-02-11T10:09:33.473Z,98990.48
2018-02-11T10:12:01.068Z,98986.72
2018-02-11T10:14:28.633Z,98985.42
2018-02-11T10:16:56.391Z,99005.23
2018-02-11T10:19:24.068Z,99012.75
2018-02-11T10:21:51.640Z,99006.67
2018-02-11T10:24:19.151Z,99008.20
2018-02-11T10:26:46.651Z,99003.48
2018-02-11T10:29:14.233Z,99014.12
2018-02-11T10:31:42.180Z,99014.26
2018-02-11T10:34:09.737Z,99017.52
2018-02-11T10:36:37.252Z,99027.80
2018-02-11T10:39:04.839Z,99034.25
2018-02-11T10:41:32.414Z,99037.95
2018-02-11T10:43:59.958Z,99037.08
2018-02-11T10:46:27.558Z,99038.34
2018-02-11T10:48:55.074Z,99035.17
2018-02-11T10:51:22.594Z,99031.09
2018-02-11T10:53:50.138Z,99032.69
2018-02-11T10:56:17.719Z,99031.88
2018-02-11T10:58:45.265Z,99038.83
2018-02-11T11:01:13.033Z,99040.41
2018-02-11T11:03:40.558Z,99037.36
2018-02-11T11:06:08.116Z,99042.62
2018-02-11T11:08:35.697Z,99035.63
2018-02-11T11:11:03.267Z,99036.23
2018-02-11T11:13:30.806Z,99034.20
2018-02-11T11:15:58.400Z,99022.89
2018-02-11T11:18:25.968Z,99036.12
2018-02-11T11:20:53.555Z,99032.88
2018-02-11T11:23:21.078Z,99040.77
2018-02-11T11:25:48.588Z,99046.54
2018-02-11T11:28:16.152Z,99032.69
2018-02-11T11:30:43.658Z,99039.52
2018-02-11T11:33:11.168Z,99038.34
2018-02-11T11:35:39.066Z,99056.36
2018-02-11T11:38:06.588Z,99046.19
2018-02-11T11:40:34.162Z,99049.24
2018-02-11T11:43:01.713Z,99051.40
2018-02-11T11:45:29.284Z,99063.61
2018-02-11T11:47:56.822Z,99054.83
2018-02-11T11:50:24.361Z,99052.26
2018-02-11T11:52:51.952Z,99055.04
2018-02-11T11:55:19.500Z,99059.69
2018-02-11T11:57:47.437Z,99064.25
2018-02-11T12:00:14.977Z,99064.18
2018-02-11T12:02:42.506Z,99059.07
2018-02-11T12:05:10.170Z,99056.28
2018-02-11T12:07:37.717Z,99051.30
2018-02-11T12:10:05.291Z,99063.75
2018-02-11T12:12:32.802Z,99060.73
2018-02-11T12:15:00.327Z,99059.47
2018-02-11T12:17:27.873Z,99058.45
2018-02-11T12:19:55.456Z,99061.55
2018-02-11T12:22:22.993Z,99065.44
2018-02-11T12:24:50.538Z,99066.58
2018-02-11T12:27:18.551Z,99070.60
2018-02-11T12:29:46.161Z,99074.75
2018-02-11T12:32:13.719Z,99079.34
2018-02-11T12:34:41.307Z,99079.92
2018-02-11T12:37:08.835Z,99073.15
2018-02-11T12:39:36.353Z,99081.40
2018-02-11T12:42:04.239Z,99078.23
2018-02-11T12:44:31.736Z,99079.73
2018-02-11T12:46:59.249Z,99082.34
2018-02-11T12:49:26.794Z,99079.59
2018-02-11T12:51:54.330Z,99092.86
2018-02-11T12:54:21.900Z,99089.48
2018-02-11T12:56:49.420Z,99102.42
2018-02-11T12:59:16.943Z,99112.30
2018-02-11T13:01:44.476Z,99104.83
2018-02-11T13:04:12.081Z,99106.45
2018-02-11T13:06:39.651Z,99107.83
2018-02-11T13:09:07.189Z,99116.98
2018-02-11T13:11:34.783Z,99113.59
2018-02-11T13:14:02.338Z,99121.27
2018-02-11T13:16:29.889Z,99126.81
2018-02-11T13:18:57.440Z,99130.99
2018-02-11T13:21:24.980Z,99107.11
2018-02-11T13:23:52.576Z,99121.72
2018-02-11T13:26:20.126Z,99118.90
2018-02-11T13:28:47.650Z,99122.36
2018-02-11T13:31:15.273Z,99139.66
2018-02-11T13:33:42.817Z,99128.20
2018-02-11T13:36:10.458Z,99143.84
2018-02-11T13:38:37.996Z,99143.39
2018-02-11T13:41:05.514Z,99149.83
2018-02-11T13:43:34.381Z,99137.58
2018-02-11T13:46:01.910Z,99139.06
2018-02-11T13:48:29.433Z,99143.30
2018-02-11T13:50:56.955Z,99147.60
2018-02-11T13:53:24.530Z,99148.82
2018-02-11T13:55:52.069Z,99132.45
2018-02-11T13:58:20.011Z,99147.08
2018-02-11T14:00:47.592Z,99161.48
2018-02-11T14:03:15.118Z,99163.56
2018-02-11T14:05:42.705Z,99156.47
2018-02-11T14:08:10.215Z,99151.58
2018-02-11T14:10:37.737Z,99145.61
2018-02-11T14:13:05.326Z,99166.56
2018-02-11T14:15:32.935Z,99153.70
2018-02-11T14:18:00.518Z,99158.08
2018-02-11T14:20:28.035Z,99143.23
2018-02-11T14:22:55.559Z,99165.81
2018-02-11T14:25:23.135Z,99157.60
2018-02-11T14:27:50.711Z,99174.04
2018-02-11T14:30:18.243Z,99176.48
2018-02-11T14:32:46.123Z,99168.91
2018-02-11T14:35:13.679Z,99179.30
2018-02-11T14:37:41.607Z,99171.69
2018-02-11T14:40:09.264Z,99183.89
2018-02-11T14:42:36.827Z,99182.81
2018-02-11T14:45:04.445Z,99183.39
2018-02-11T14:47:31.977Z,99185.41
2018-02-11T14:49:59.528Z,99189.19
2018-02-11T14:52:27.054Z,99186.82
2018-02-11T14:54:54.578Z,99180.63
2018-02-11T14:57:22.130Z,99180.22
2018-02-11T14:59:49.681Z,99187.34
2018-02-11T15:02:17.254Z,99190.83
2018-02-11T15:04:44.815Z,99195.20
2018-02-11T15:07:12.354Z,99202.36
2018-02-11T15:09:39.864Z,99198.05
2018-02-11T15:12:07.421Z,99187.64
2018-02-11T15:14:35.410Z,99204.76
2018-02-11T15:17:02.934Z,99206.35
2018-02-11T15:19:30.468Z,99230.38
2018-02-11T15:21:58.039Z,99222.66
2018-02-11T15:24:25.547Z,99242.30
2018-02-11T15:26:53.076Z,99236.34
2018-02-11T15:29:20.609Z,99226.93
2018-02-11T15:31:48.218Z,99236.71
2018-02-11T15:34:15.740Z,99230.27
2018-02-11T15:36:43.243Z,99244.98
2018-02-11T15:39:10.814Z,99242.42
2018-02-11T15:41:38.355Z,99239.55
2018-02-11T15:44:05.878Z,99244.59
2018-02-11T15:46:33.408Z,99248.05
2018-02-11T15:49:01.350Z,99249.11
2018-02-11T15:51:28.851Z,99252.50
2018-02-11T15:53:56.449Z,99251.53
2018-02-11T15:56:24.054Z,99245.67
2018-02-11T15:58:51.704Z,99248.34
2018-02-11T16:01:19.232Z,99265.70
2018-02-11T16:03:46.767Z,99255.33
2018-02-11T16:06:14.389Z,99259.45
2018-02-11T16:08:41.946Z,99262.61
2018-02-11T16:11:09.468Z,99265.17
2018-02-11T16:13:37.033Z,99267.02
2018-02-11T16:16:04.613Z,99270.27
2018-02-11T16:18:32.201Z,99265.44
2018-02-11T16:20:59.749Z,99262.70
2018-02-11T16:23:27.316Z,99275.31
2018-02-11T16:25:54.997Z,99278.74
2018-02-11T16:28:22.565Z,99276.48
2018-02-11T16:30:50.137Z,99277.72
2018-02-11T16:33:17.682Z,99282.73
2018-02-11T16:35:45.225Z,99283.53
2018-02-11T16:40:39.606Z,99284.63
2018-02-11T16:43:07.106Z,99293.13
2018-02-11T16:45:34.682Z,99293.37
2018-02-11T16:48:02.188Z,99298.30
2018-02-11T16:50:29.703Z,99310.13
2018-02-11T16:52:57.236Z,99313.27
2018-02-11T16:55:24.749Z,99311.66
2018-02-11T16:57:52.322Z,99320.45
2018-02-11T17:00:19.840Z,99329.66
2018-02-11T17:02:47.399Z,99341.97
2018-02-11T17:05:14.908Z,99362.10
2018-02-11T17:07:42.481Z,99357.69
2018-02-11T17:10:10.000Z,99355.94
2018-02-11T17:12:37.561Z,99351.36
2018-02-11T17:15:05.100Z,99343.49
2018-02-11T17:17:32.665Z,99350.97
2018-02-11T17:20:00.226Z,99349.69
2018-02-11T17:22:27.741Z,99353.21
2018-02-11T17:24:55.251Z,99356.24
2018-02-11T17:27:22.798Z,99354.66
2018-02-11T17:29:50.370Z,99357.40
2018-02-11T17:32:18.023Z,99366.29
2018-02-11T17:34:45.610Z,99363.91
2018-02-11T17:37:13.398Z,99363.53
2018-02-11T17:39:41.092Z,99369.77
2018-02-11T17:42:08.641Z,99367.95
2018-02-11T17:44:36.319Z,99366.50
2018-02-11T17:47:04.055Z,99364.67
2018-02-11T17:49:31.598Z,99358.74
2018-02-11T17:51:59.230Z,99362.43
2018-02-11T17:54:26.749Z,99363.21
2018-02-11T17:56:54.278Z,99366.61
2018-02-11T17:59:21.849Z,99377.33
2018-02-11T18:01:49.511Z,99372.62
2018-02-11T18:04:17.107Z,99372.25
2018-02-11T18:06:44.623Z,99376.81
2018-02-11T18:09:12.282Z,99377.48
2018-02-11T18:11:40.030Z,99386.09
2018-02-11T18:14:08.511Z,99382.95
2018-02-11T18:16:36.199Z,99388.66
2018-02-11T18:19:03.782Z,99389.45
2018-02-11T18:21:31.306Z,99394.16
2018-02-11T18:23:58.849Z,99390.38
2018-02-11T18:26:26.462Z,99403.13
2018-02-11T18:28:54.015Z,99399.48
2018-02-11T18:31:21.746Z,99402.84
2018-02-11T18:33:49.479Z,99410.41
2018-02-11T18:36:17.681Z,99404.42
2018-02-11T18:38:45.424Z,99407.98
2018-02-11T18:41:12.949Z,99409.66
2018-02-11T18:43:40.533Z,99402.70
2018-02-11T18:46:08.220Z,99409.11
2018-02-11T18:48:35.872Z,99415.48
2018-02-11T18:51:03.448Z,99420.53
2018-02-11T18:53:30.959Z,99419.72
2018-02-11T18:55:58.603Z,99422.03
2018-02-11T18:58:26.252Z,99428.42
2018-02-11T19:00:53.821Z,99430.83
2018-02-11T19:03:21.356Z,99436.73
2018-02-11T19:05:48.967Z,99442.19
2018-02-11T19:08:16.479Z,99436.18
2018-02-11T19:10:44.020Z,99438.84
2018-02-11T19:13:11.598Z,99438.97
2018-02-11T19:15:39.156Z,99438.53
2018-02-11T19:18:06.743Z,99438.03
2018-02-11T19:20:34.616Z,99443.13
2018-02-11T19:23:02.301Z,99438.45
2018-02-11T19:25:29.912Z,99442.89
2018-02-11T19:27:57.567Z,99439.73
2018-02-11T19:30:25.217Z,99440.00
2018-02-11T19:32:52.810Z,99444.17
2018-02-11T19:35:20.526Z,99446.00
2018-02-11T19:37:48.125Z,99450.09
2018-02-11T19:40:15.639Z,99448.92
2018-02-11T19:42:43.678Z,99454.82
2018-02-11T19:45:11.474Z,99459.92
2018-02-11T19:47:39.157Z,99462.33
2018-02-11T19:50:06.755Z,99464.76
2018-02-11T19:52:34.599Z,99464.89
2018-02-11T19:55:02.232Z,99460.09
2018-02-11T19:57:31.410Z,99470.94
2018-02-11T19:59:59.012Z,99477.25
2018-02-11T20:02:26.931Z,99480.67
2018-02-11T20:04:54.467Z,99483.86
2018-02-11T20:07:22.296Z,99485.91
2018-02-11T20:09:50.085Z,99489.98
2018-02-11T20:12:17.777Z,99484.19
2018-02-11T20:14:45.364Z,99489.87
2018-02-11T20:17:13.025Z,99486.28
2018-02-11T20:19:40.691Z,99496.12
2018-02-11T20:22:08.235Z,99491.33
2018-02-11T20:24:35.801Z,99490.70
2018-02-11T20:27:03.412Z,99486.75
2018-02-11T20:29:31.004Z,99487.12
2018-02-11T20:31:58.558Z,99493.41
2018-02-11T20:34:26.337Z,99487.34
2018-02-11T20:36:54.115Z,99497.48
2018-02-11T20:39:21.760Z,99504.87
2018-02-11T20:41:49.312Z,99505.50
2018-02-11T20:44:16.894Z,99508.86
2018-02-11T20:46:44.432Z,99509.80
2018-02-11T20:49:12.182Z,99513.39
2018-02-11T20:51:39.755Z,99523.19
2018-02-11T20:54:07.554Z,99530.69
2018-02-11T20:56:35.089Z,99549.34
2018-02-11T20:59:02.647Z,99555.61
2018-02-11T21:01:30.156Z,99560.88
2018-02-11T21:03:57.674Z,99558.09
2018-02-11T21:06:25.641Z,99558.52
2018-02-11T21:08:53.143Z,99564.31
2018-02-11T21:11:20.654Z,99560.97
2018-02-11T21:13:48.247Z,99565.56
2018-02-11T21:16:15.745Z,99564.94
2018-02-11T21:18:43.294Z,99566.95
2018-02-11T21:21:10.828Z,99567.57
2018-02-11T21:23:38.382Z,99572.69
2018-02-11T21:26:05.973Z,99572.11
2018-02-11T21:28:33.490Z,99576.90
2018-02-11T21:31:01.030Z,99568.95
2018-02-11T21:33:28.605Z,99563.05
2018-02-11T21:35:56.278Z,99563.06
2018-02-11T21:38:23.830Z,99571.19
2018-02-11T21:40:51.432Z,99576.16
2018-02-11T21:43:18.956Z,99578.14
2018-02-11T21:45:46.454Z,99580.27
2018-02-11T21:48:13.992Z,99578.89
2018-02-11T21:50:41.537Z,99571.63
2018-02-11T21:53:09.076Z,99584.58
2018-02-11T21:55:36.761Z,99579.91
2018-02-11T21:58:04.398Z,99589.14
2018-02-11T22:00:31.921Z,99586.44
2018-02-11T22:02:59.462Z,99586.73
2018-02-11T22:05:26.976Z,99595.27
2018-02-11T22:07:54.539Z,99618.03
2018-02-11T22:10:22.066Z,99623.22
2018-02-11T22:12:49.601Z,99620.57
2018-02-11T22:15:17.168Z,99616.12
2018-02-11T22:17:44.729Z,99622.41
2018-02-11T22:20:12.262Z,99633.00
2018-02-11T22:22:39.766Z,99631.14
2018-02-11T22:25:07.309Z,99636.82
2018-02-11T22:27:34.820Z,99634.63
2018-02-11T22:30:02.721Z,99635.55
2018-02-11T22:32:30.257Z,99649.44
2018-02-11T22:34:57.790Z,99654.66
2018-02-11T22:37:25.336Z,99639.78
2018-02-11T22:39:52.881Z,99646.57
2018-02-11T22:42:20.444Z,99636.17
2018-02-11T22:44:48.116Z,99649.17
2018-02-11T22:47:16.037Z,99646.66
2018-02-11T22:49:43.563Z,99650.64
2018-02-11T22:52:11.090Z,99651.70
2018-02-11T22:54:38.630Z,99656.34
2018-02-11T22:57:06.210Z,99655.19
2018-02-11T22:59:33.756Z,99657.21
2018-02-11T23:02:01.261Z,99655.90
2018-02-11T23:04:29.217Z,99652.47
2018-02-11T23:06:56.734Z,99651.34
2018-02-11T23:09:24.259Z,99636.23
2018-02-11T23:11:51.814Z,99643.92
2018-02-11T23:14:19.408Z,99644.91
2018-02-11T23:16:47.000Z,99651.41
2018-02-11T23:19:14.537Z,99648.25
2018-02-11T23:21:42.076Z,99655.16
2018-02-11T23:24:09.641Z,99667.57
2018-02-11T23:26:37.216Z,99668.10
2018-02-11T23:29:04.750Z,99678.31
2018-02-11T23:31:32.267Z,99674.08
2018-02-11T23:33:59.970Z,99674.47
2018-02-11T23:36:27.507Z,99664.41
2018-02-11T23:38:55.029Z,99667.95
2018-02-11T23:41:22.712Z,99663.25
2018-02-11T23:43:50.701Z,99669.31
2018-02-11T23:46:18.248Z,99675.98
2018-02-11T23:48:45.843Z,99675.46
2018-02-11T23:51:13.510Z,99679.45
2018-02-11T23:53:41.058Z,99680.70
2018-02-11T23:56:08.859Z,99690.71
2018-02-11T23:58:36.400Z,99697.75
