createdAt,value
2022-08-21T00:01:16.494Z,17.10
2022-08-21T00:03:45.222Z,17.10
2022-08-21T00:06:14.184Z,17.10
2022-08-21T00:08:44.541Z,17.00
2022-08-21T00:11:13.320Z,17.00
2022-08-21T00:13:41.939Z,17.00
2022-08-21T00:16:11.026Z,17.00
2022-08-21T00:18:39.852Z,17.00
2022-08-21T00:21:08.692Z,17.10
2022-08-21T00:23:37.348Z,17.00
2022-08-21T00:26:08.298Z,17.10
2022-08-21T00:28:37.550Z,17.00
2022-08-21T00:31:06.387Z,17.00
2022-08-21T00:33:35.358Z,16.90
2022-08-21T00:36:04.838Z,16.90
2022-08-21T00:38:33.516Z,16.80
2022-08-21T00:41:20.970Z,16.80
2022-08-21T00:43:54.597Z,16.70
2022-08-21T00:46:28.164Z,16.70
2022-08-21T00:48:59.080Z,16.70
2022-08-21T00:51:38.377Z,16.70
2022-08-21T00:54:18.498Z,16.70
2022-08-21T00:56:50.059Z,16.60
2022-08-21T00:59:22.876Z,16.60
2022-08-21T01:01:53.258Z,16.60
2022-08-21T01:04:22.360Z,16.60
2022-08-21T01:06:52.505Z,16.60
2022-08-21T01:09:21.489Z,16.60
2022-08-21T01:11:50.246Z,16.50
2022-08-21T01:14:19.384Z,16.50
2022-08-21T01:16:53.186Z,16.50
2022-08-21T01:19:24.140Z,16.50
2022-08-21T01:21:55.378Z,16.50
2022-08-21T01:24:24.509Z,16.40
2022-08-21T01:26:53.596Z,16.40
2022-08-21T01:29:33.964Z,16.30
2022-08-21T01:32:06.908Z,16.20
2022-08-21T01:34:38.331Z,16.20
2022-08-21T01:37:08.592Z,16.10
2022-08-21T01:39:38.198Z,16.10
2022-08-21T01:42:07.533Z,16.10
2022-08-21T01:44:36.784Z,16.10
2022-08-21T01:47:10.432Z,16.10
2022-08-21T01:49:40.197Z,16.10
2022-08-21T01:52:10.299Z,16.00
2022-08-21T01:54:39.343Z,16.00
2022-08-21T01:57:08.174Z,15.90
2022-08-21T01:59:38.913Z,15.90
2022-08-21T02:02:08.287Z,15.80
2022-08-21T02:04:36.964Z,15.80
2022-08-21T02:07:07.078Z,15.80
2022-08-21T02:09:42.772Z,15.70
2022-08-21T02:12:11.651Z,15.70
2022-08-21T02:14:40.309Z,15.60
2022-08-21T02:17:09.897Z,15.60
2022-08-21T02:19:40.640Z,15.50
2022-08-21T02:22:10.218Z,15.50
2022-08-21T02:24:54.801Z,15.40
2022-08-21T02:27:26.847Z,15.40
2022-08-21T02:29:57.810Z,15.40
2022-08-21T02:32:27.531Z,15.40
2022-08-21T02:34:56.488Z,15.40
2022-08-21T02:37:26.034Z,15.40
2022-08-21T02:39:56.033Z,15.30
2022-08-21T02:42:24.902Z,15.30
2022-08-21T02:44:53.418Z,15.20
2022-08-21T02:47:21.994Z,15.20
2022-08-21T02:49:50.584Z,15.20
2022-08-21T02:52:19.173Z,15.10
2022-08-21T02:54:47.830Z,15.10
2022-08-21T02:57:18.034Z,15.10
2022-08-21T02:59:47.898Z,15.10
2022-08-21T03:02:16.543Z,15.10
2022-08-21T03:04:46.824Z,15.10
2022-08-21T03:07:17.274Z,15.10
2022-08-21T03:09:55.856Z,15.10
2022-08-21T03:12:27.825Z,15.10
2022-08-21T03:14:58.720Z,15.20
2022-08-21T03:17:29.977Z,15.20
2022-08-21T03:19:59.299Z,15.20
2022-08-21T03:22:29.491Z,15.20
2022-08-21T03:24:59.714Z,15.20
2022-08-21T03:27:31.773Z,15.20
2022-08-21T03:30:00.737Z,15.20
2022-08-21T03:32:30.076Z,15.20
2022-08-21T03:34:58.983Z,15.20
2022-08-21T03:37:28.149Z,15.10
2022-08-21T03:39:57.428Z,15.00
2022-08-21T03:42:26.075Z,15.00
2022-08-21T03:44:56.059Z,14.90
2022-08-21T03:47:24.769Z,14.90
2022-08-21T03:49:53.425Z,14.90
2022-08-21T03:52:22.117Z,14.80
2022-08-21T03:54:51.514Z,14.80
2022-08-21T03:57:20.198Z,14.70
2022-08-21T03:59:48.768Z,14.70
2022-08-21T04:02:22.297Z,14.70
2022-08-21T04:04:50.849Z,14.70
2022-08-21T04:07:19.498Z,14.60
2022-08-21T04:09:48.078Z,14.60
2022-08-21T04:12:16.596Z,14.60
2022-08-21T04:14:45.457Z,14.50
2022-08-21T04:17:14.033Z,14.50
2022-08-21T04:19:43.953Z,14.50
2022-08-21T04:22:12.609Z,14.40
2022-08-21T04:24:41.155Z,14.40
2022-08-21T04:27:09.816Z,14.40
2022-08-21T04:29:40.171Z,14.40
2022-08-21T04:32:09.072Z,14.40
2022-08-21T04:34:37.685Z,14.40
2022-08-21T04:37:07.783Z,14.40
2022-08-21T04:39:36.858Z,14.40
2022-08-21T04:42:07.657Z,14.30
2022-08-21T04:44:36.366Z,14.40
2022-08-21T04:47:05.306Z,14.40
2022-08-21T04:49:34.038Z,14.40
2022-08-21T04:52:03.265Z,14.40
2022-08-21T04:54:33.446Z,14.40
2022-08-21T04:57:06.786Z,14.40
2022-08-21T04:59:39.466Z,14.40
2022-08-21T05:02:09.663Z,14.40
2022-08-21T05:04:43.881Z,14.50
2022-08-21T05:07:17.377Z,14.50
2022-08-21T05:10:09.337Z,14.50
2022-08-21T05:12:38.194Z,14.50
2022-08-21T05:15:07.516Z,14.40
2022-08-21T05:17:41.682Z,14.40
2022-08-21T05:20:11.665Z,14.40
2022-08-21T05:22:40.699Z,14.40
2022-08-21T05:25:11.904Z,14.40
2022-08-21T05:27:42.824Z,14.40
2022-08-21T05:30:12.705Z,14.50
2022-08-21T05:32:41.388Z,14.50
2022-08-21T05:35:10.786Z,14.50
2022-08-21T05:37:39.471Z,14.60
2022-08-21T05:40:21.012Z,14.70
2022-08-21T05:42:54.625Z,14.70
2022-08-21T05:45:41.718Z,14.80
2022-08-21T05:48:14.907Z,14.90
2022-08-21T05:50:43.951Z,14.90
2022-08-21T05:53:13.334Z,14.90
2022-08-21T05:55:46.038Z,15.00
2022-08-21T05:58:16.945Z,15.10
2022-08-21T06:00:46.581Z,15.20
2022-08-21T06:03:18.057Z,15.40
2022-08-21T06:05:47.107Z,15.50
2022-08-21T06:08:15.976Z,15.70
2022-08-21T06:10:46.350Z,15.90
2022-08-21T06:13:15.872Z,16.00
2022-08-21T06:15:44.755Z,16.10
2022-08-21T06:18:14.016Z,16.30
2022-08-21T06:20:43.283Z,16.40
2022-08-21T06:23:11.881Z,16.60
2022-08-21T06:25:40.886Z,16.70
2022-08-21T06:28:11.924Z,16.80
2022-08-21T06:30:41.742Z,16.80
2022-08-21T06:33:10.477Z,17.00
2022-08-21T06:35:41.549Z,17.10
2022-08-21T06:38:10.611Z,17.20
2022-08-21T06:40:43.677Z,17.20
2022-08-21T06:43:18.730Z,17.30
2022-08-21T06:45:47.568Z,17.40
2022-08-21T06:48:19.297Z,17.50
2022-08-21T06:50:49.211Z,17.50
2022-08-21T06:53:20.452Z,17.60
2022-08-21T06:55:50.153Z,17.70
2022-08-21T06:58:20.745Z,17.70
2022-08-21T07:00:52.111Z,17.80
2022-08-21T07:03:25.379Z,17.80
2022-08-21T07:05:54.841Z,17.90
2022-08-21T07:08:23.564Z,17.90
2022-08-21T07:10:53.101Z,17.90
2022-08-21T07:13:23.072Z,18.00
2022-08-21T07:15:51.709Z,18.10
2022-08-21T07:18:20.267Z,18.20
2022-08-21T07:20:49.795Z,18.20
2022-08-21T07:23:24.259Z,18.30
2022-08-21T07:25:52.962Z,18.30
2022-08-21T07:28:23.237Z,18.30
2022-08-21T07:30:53.710Z,18.40
2022-08-21T07:33:22.600Z,18.40
2022-08-21T07:35:51.168Z,18.40
2022-08-21T07:38:20.139Z,18.50
2022-08-21T07:40:49.858Z,18.60
2022-08-21T07:43:19.044Z,18.60
2022-08-21T07:45:50.224Z,18.70
2022-08-21T07:48:18.941Z,18.70
2022-08-21T07:50:47.863Z,18.80
2022-08-21T07:53:16.845Z,18.90
2022-08-21T07:55:45.534Z,18.90
2022-08-21T07:58:14.247Z,19.00
2022-08-21T08:00:43.250Z,19.10
2022-08-21T08:03:13.197Z,19.10
2022-08-21T08:05:41.785Z,19.20
2022-08-21T08:08:10.496Z,19.20
2022-08-21T08:10:40.816Z,19.30
2022-08-21T08:13:10.581Z,19.40
2022-08-21T08:15:39.647Z,19.40
2022-08-21T08:18:08.321Z,19.50
2022-08-21T08:20:38.317Z,19.60
2022-08-21T08:23:06.875Z,19.60
2022-08-21T08:25:36.925Z,19.60
2022-08-21T08:28:16.995Z,19.70
2022-08-21T08:30:46.598Z,19.80
2022-08-21T08:33:16.244Z,19.90
2022-08-21T08:35:49.107Z,20.00
2022-08-21T08:38:21.335Z,20.10
2022-08-21T08:40:55.248Z,20.30
2022-08-21T08:43:23.975Z,20.30
2022-08-21T08:45:55.637Z,20.40
2022-08-21T08:48:38.450Z,20.40
2022-08-21T08:51:18.850Z,20.50
2022-08-21T08:53:53.065Z,20.50
2022-08-21T08:56:29.983Z,20.70
2022-08-21T08:59:03.690Z,20.70
2022-08-21T09:01:36.740Z,20.80
2022-08-21T09:04:08.155Z,20.80
2022-08-21T09:06:51.644Z,20.80
2022-08-21T09:09:30.619Z,20.90
2022-08-21T09:12:04.251Z,20.90
2022-08-21T09:14:52.592Z,21.00
2022-08-21T09:17:37.838Z,21.10
2022-08-21T09:20:19.895Z,21.20
2022-08-21T09:23:06.246Z,21.30
2022-08-21T09:25:43.913Z,21.40
2022-08-21T09:28:15.564Z,21.50
2022-08-21T09:30:44.308Z,21.60
2022-08-21T09:33:16.941Z,21.70
2022-08-21T09:35:55.095Z,21.80
2022-08-21T09:38:32.905Z,22.00
2022-08-21T09:41:05.307Z,22.10
2022-08-21T09:43:34.969Z,22.10
2022-08-21T09:46:11.565Z,22.10
2022-08-21T09:48:46.837Z,22.20
2022-08-21T09:51:19.840Z,22.30
2022-08-21T09:53:54.406Z,22.40
2022-08-21T09:56:49.688Z,22.50
2022-08-21T09:59:22.126Z,22.50
2022-08-21T10:01:54.734Z,22.50
2022-08-21T10:04:26.442Z,22.50
2022-08-21T10:06:58.080Z,22.50
2022-08-21T10:09:28.229Z,22.60
2022-08-21T10:12:11.322Z,22.60
2022-08-21T10:14:51.487Z,22.70
2022-08-21T10:17:27.987Z,22.80
2022-08-21T10:20:04.801Z,23.00
2022-08-21T10:22:42.725Z,23.10
2022-08-21T10:25:19.956Z,23.20
2022-08-21T10:28:01.253Z,23.40
2022-08-21T10:30:39.921Z,23.50
2022-08-21T10:33:21.665Z,23.50
2022-08-21T10:35:58.945Z,23.50
2022-08-21T10:39:25.255Z,23.60
2022-08-21T10:42:07.830Z,23.70
2022-08-21T10:44:43.936Z,23.80
2022-08-21T10:47:22.342Z,23.80
2022-08-21T10:50:00.815Z,23.80
2022-08-21T10:52:44.273Z,24.00
2022-08-21T10:55:20.613Z,24.10
2022-08-21T10:57:56.773Z,24.20
2022-08-21T11:00:30.197Z,24.20
2022-08-21T11:03:05.858Z,24.30
2022-08-21T11:05:37.373Z,24.30
2022-08-21T11:08:12.029Z,24.40
2022-08-21T11:10:57.654Z,24.50
2022-08-21T11:13:38.073Z,24.60
2022-08-21T11:16:13.038Z,24.60
2022-08-21T11:18:47.070Z,24.70
2022-08-21T11:21:32.886Z,24.70
2022-08-21T11:24:08.621Z,24.80
2022-08-21T11:26:41.806Z,24.80
2022-08-21T11:29:18.573Z,24.90
2022-08-21T11:32:00.845Z,24.90
2022-08-21T11:34:46.229Z,25.00
2022-08-21T11:37:22.153Z,25.00
2022-08-21T11:40:00.385Z,25.00
2022-08-21T11:42:37.254Z,25.10
2022-08-21T11:45:21.438Z,25.10
2022-08-21T11:48:03.370Z,25.20
2022-08-21T11:50:35.031Z,25.20
2022-08-21T11:53:14.697Z,25.30
2022-08-21T11:55:48.529Z,25.30
2022-08-21T11:58:21.959Z,25.40
2022-08-21T12:00:55.829Z,25.50
2022-08-21T12:03:30.079Z,25.50
2022-08-21T12:06:02.085Z,25.60
2022-08-21T12:08:33.719Z,25.70
2022-08-21T12:11:07.272Z,25.80
2022-08-21T12:13:42.290Z,25.90
2022-08-21T12:16:16.914Z,26.00
2022-08-21T12:18:45.836Z,26.10
2022-08-21T12:21:24.541Z,26.20
2022-08-21T12:24:05.635Z,26.30
2022-08-21T12:26:37.093Z,26.40
2022-08-21T12:29:14.428Z,26.50
2022-08-21T12:32:02.925Z,26.60
2022-08-21T12:34:38.732Z,26.60
2022-08-21T12:37:16.728Z,26.70
2022-08-21T12:39:48.751Z,26.70
2022-08-21T12:42:21.224Z,26.80
2022-08-21T12:44:55.761Z,26.70
2022-08-21T12:47:32.999Z,26.60
2022-08-21T12:50:06.806Z,26.50
2022-08-21T12:52:39.527Z,26.40
2022-08-21T12:55:09.905Z,26.20
2022-08-21T12:57:39.479Z,26.10
2022-08-21T13:00:12.518Z,26.30
2022-08-21T13:02:48.413Z,26.30
2022-08-21T13:05:21.958Z,26.50
2022-08-21T13:07:51.190Z,26.60
2022-08-21T13:10:23.062Z,26.60
2022-08-21T13:12:52.611Z,26.60
2022-08-21T13:15:31.985Z,26.50
2022-08-21T13:18:06.115Z,26.50
2022-08-21T13:20:38.437Z,26.40
2022-08-21T13:23:17.792Z,26.20
2022-08-21T13:25:46.449Z,26.10
2022-08-21T13:28:15.950Z,25.80
2022-08-21T13:30:48.201Z,25.70
2022-08-21T13:33:21.311Z,25.60
2022-08-21T13:35:53.233Z,25.50
2022-08-21T13:38:26.994Z,25.50
2022-08-21T13:40:59.585Z,25.50
2022-08-21T13:43:32.509Z,25.50
2022-08-21T13:46:03.101Z,25.50
2022-08-21T13:48:36.725Z,25.60
2022-08-21T13:51:06.356Z,25.70
2022-08-21T13:53:37.402Z,25.80
2022-08-21T13:56:07.047Z,25.90
2022-08-21T13:58:44.560Z,26.00
2022-08-21T14:01:23.313Z,26.20
2022-08-21T14:03:56.779Z,26.30
2022-08-21T14:06:28.457Z,26.50
2022-08-21T14:09:00.775Z,26.70
2022-08-21T14:11:36.543Z,26.70
2022-08-21T14:14:09.426Z,26.80
2022-08-21T14:16:45.825Z,26.90
2022-08-21T14:19:22.364Z,27.00
2022-08-21T14:21:51.079Z,27.00
2022-08-21T14:24:29.940Z,27.00
2022-08-21T14:27:03.276Z,27.00
2022-08-21T14:29:43.976Z,27.10
2022-08-21T14:32:21.880Z,27.10
2022-08-21T14:34:55.477Z,27.00
2022-08-21T14:37:28.105Z,26.90
2022-08-21T14:39:56.759Z,26.80
2022-08-21T14:42:26.281Z,26.70
2022-08-21T14:44:57.531Z,26.60
2022-08-21T14:47:26.416Z,26.50
2022-08-21T14:49:56.353Z,26.40
2022-08-21T14:52:24.987Z,26.40
2022-08-21T14:54:53.510Z,26.30
2022-08-21T14:57:22.300Z,26.20
2022-08-21T14:59:50.933Z,26.20
2022-08-21T15:02:19.548Z,26.10
2022-08-21T15:04:48.087Z,26.10
2022-08-21T15:07:18.068Z,26.10
2022-08-21T15:09:46.638Z,26.20
2022-08-21T15:12:15.855Z,26.10
2022-08-21T15:14:44.838Z,26.10
2022-08-21T15:17:14.041Z,26.10
2022-08-21T15:19:42.878Z,26.10
2022-08-21T15:22:15.587Z,26.00
2022-08-21T15:24:49.121Z,26.00
2022-08-21T15:27:20.745Z,25.90
2022-08-21T15:29:49.335Z,25.90
2022-08-21T15:32:22.016Z,25.80
2022-08-21T15:34:51.083Z,25.80
2022-08-21T15:37:19.877Z,25.80
2022-08-21T15:39:56.269Z,25.70
2022-08-21T15:42:27.595Z,25.60
2022-08-21T15:44:57.133Z,25.60
2022-08-21T15:47:31.380Z,25.50
2022-08-21T15:50:00.016Z,25.50
2022-08-21T15:52:28.677Z,25.50
2022-08-21T15:54:58.694Z,25.50
2022-08-21T15:57:27.859Z,25.40
2022-08-21T16:00:00.680Z,25.40
2022-08-21T16:02:32.073Z,25.30
2022-08-21T16:05:01.213Z,25.30
2022-08-21T16:07:29.731Z,25.20
2022-08-21T16:09:59.664Z,25.20
2022-08-21T16:12:32.262Z,25.20
2022-08-21T16:15:02.382Z,25.10
2022-08-21T16:17:33.778Z,25.20
2022-08-21T16:20:04.020Z,25.20
2022-08-21T16:22:41.318Z,25.10
2022-08-21T16:25:16.190Z,25.10
2022-08-21T16:27:51.654Z,25.10
2022-08-21T16:30:22.994Z,25.10
2022-08-21T16:32:52.910Z,25.00
2022-08-21T16:35:22.553Z,25.00
2022-08-21T16:37:53.371Z,24.90
2022-08-21T16:40:26.540Z,24.90
2022-08-21T16:42:56.247Z,24.90
2022-08-21T16:45:25.749Z,24.80
2022-08-21T16:47:58.104Z,24.80
2022-08-21T16:50:26.840Z,24.80
2022-08-21T16:52:55.517Z,24.70
2022-08-21T16:55:25.937Z,24.70
2022-08-21T16:57:55.216Z,24.60
2022-08-21T17:00:24.192Z,24.60
2022-08-21T17:02:55.926Z,24.60
2022-08-21T17:05:24.817Z,24.60
2022-08-21T17:07:53.617Z,24.60
2022-08-21T17:10:22.417Z,24.50
2022-08-21T17:12:56.216Z,24.50
2022-08-21T17:15:29.284Z,24.50
2022-08-21T17:17:57.979Z,24.50
2022-08-21T17:20:27.057Z,24.40
2022-08-21T17:22:55.684Z,24.40
2022-08-21T17:25:25.071Z,24.30
2022-08-21T17:27:56.523Z,24.30
2022-08-21T17:30:25.441Z,24.30
2022-08-21T17:32:58.118Z,24.30
2022-08-21T17:35:27.320Z,24.20
2022-08-21T17:37:55.945Z,24.10
2022-08-21T17:40:26.062Z,24.10
2022-08-21T17:42:56.038Z,24.10
2022-08-21T17:45:24.981Z,24.00
2022-08-21T17:47:53.612Z,24.00
2022-08-21T17:50:23.168Z,24.00
2022-08-21T17:52:52.299Z,24.00
2022-08-21T17:55:21.668Z,24.00
2022-08-21T17:57:52.097Z,23.90
2022-08-21T18:00:23.869Z,23.80
2022-08-21T18:03:00.978Z,23.80
2022-08-21T18:05:30.120Z,23.70
2022-08-21T18:07:58.899Z,23.50
2022-08-21T18:10:27.860Z,23.50
2022-08-21T18:12:57.010Z,23.40
2022-08-21T18:15:26.976Z,23.40
2022-08-21T18:17:55.625Z,23.20
2022-08-21T18:20:24.850Z,23.20
2022-08-21T18:22:53.701Z,23.10
2022-08-21T18:25:22.320Z,23.10
2022-08-21T18:27:52.371Z,23.00
2022-08-21T18:30:24.740Z,23.00
2022-08-21T18:32:56.350Z,22.90
2022-08-21T18:35:25.540Z,22.80
2022-08-21T18:37:54.085Z,22.80
2022-08-21T18:40:23.059Z,22.70
2022-08-21T18:42:55.637Z,22.70
2022-08-21T18:45:25.301Z,22.70
2022-08-21T18:47:58.228Z,22.60
2022-08-21T18:50:29.290Z,22.60
2022-08-21T18:52:58.569Z,22.60
2022-08-21T18:55:28.192Z,22.50
2022-08-21T18:57:58.457Z,22.50
2022-08-21T19:00:30.328Z,22.40
2022-08-21T19:03:00.614Z,22.40
2022-08-21T19:05:29.609Z,22.20
2022-08-21T19:07:58.800Z,22.20
2022-08-21T19:10:29.252Z,22.10
2022-08-21T19:13:01.867Z,22.10
2022-08-21T19:15:32.066Z,22.00
2022-08-21T19:18:10.848Z,21.90
2022-08-21T19:20:42.117Z,21.90
2022-08-21T19:23:14.377Z,21.90
2022-08-21T19:25:45.152Z,21.80
2022-08-21T19:28:19.047Z,21.70
2022-08-21T19:30:58.601Z,21.70
2022-08-21T19:33:35.136Z,21.60
2022-08-21T19:36:04.336Z,21.50
2022-08-21T19:38:32.903Z,21.50
2022-08-21T19:41:02.000Z,21.40
2022-08-21T19:43:43.091Z,21.40
2022-08-21T19:46:12.906Z,21.30
2022-08-21T19:48:43.016Z,21.30
2022-08-21T19:51:15.550Z,21.20
2022-08-21T19:53:44.222Z,21.20
2022-08-21T19:56:18.166Z,21.20
2022-08-21T19:58:47.924Z,21.20
2022-08-21T20:01:20.572Z,21.10
2022-08-21T20:03:54.251Z,21.00
2022-08-21T20:06:24.341Z,20.90
2022-08-21T20:08:54.725Z,20.90
2022-08-21T20:11:28.605Z,20.80
2022-08-21T20:14:01.058Z,20.80
2022-08-21T20:16:30.553Z,20.70
2022-08-21T20:19:03.453Z,20.70
2022-08-21T20:21:43.747Z,20.60
2022-08-21T20:24:20.970Z,20.60
2022-08-21T20:26:50.017Z,20.50
2022-08-21T20:29:24.362Z,20.50
2022-08-21T20:31:59.078Z,20.50
2022-08-21T20:34:29.088Z,20.40
2022-08-21T20:36:57.730Z,20.40
2022-08-21T20:39:30.022Z,20.40
2022-08-21T20:41:59.032Z,20.30
2022-08-21T20:44:30.961Z,20.40
2022-08-21T20:47:00.807Z,20.30
2022-08-21T20:49:44.373Z,20.30
2022-08-21T20:52:15.106Z,20.20
2022-08-21T20:54:49.939Z,20.20
2022-08-21T20:57:23.250Z,20.20
2022-08-21T20:59:56.703Z,20.20
2022-08-21T21:02:44.204Z,20.20
2022-08-21T21:05:18.391Z,20.10
2022-08-21T21:08:01.584Z,20.10
2022-08-21T21:10:35.356Z,20.10
2022-08-21T21:13:09.611Z,20.10
2022-08-21T21:15:39.457Z,20.00
2022-08-21T21:18:15.893Z,20.00
2022-08-21T21:20:53.485Z,20.00
2022-08-21T21:23:26.512Z,19.90
2022-08-21T21:26:04.479Z,19.90
2022-08-21T21:28:45.208Z,19.90
2022-08-21T21:31:15.208Z,19.90
2022-08-21T21:33:43.982Z,19.80
2022-08-21T21:36:29.544Z,19.80
2022-08-21T21:39:09.272Z,19.80
2022-08-21T21:41:44.757Z,19.80
2022-08-21T21:44:25.871Z,19.70
2022-08-21T21:47:01.758Z,19.70
2022-08-21T21:49:41.202Z,19.60
2022-08-21T21:52:26.844Z,19.60
2022-08-21T21:55:09.168Z,19.60
2022-08-21T21:57:49.374Z,19.50
2022-08-21T22:00:21.000Z,19.50
2022-08-21T22:02:59.389Z,19.40
2022-08-21T22:05:45.117Z,19.40
2022-08-21T22:08:22.539Z,19.40
2022-08-21T22:11:09.033Z,19.30
2022-08-21T22:14:01.313Z,19.30
2022-08-21T22:16:30.230Z,19.20
2022-08-21T22:19:03.392Z,19.20
2022-08-21T22:21:39.269Z,19.20
2022-08-21T22:24:17.718Z,19.10
2022-08-21T22:26:51.556Z,19.10
2022-08-21T22:29:22.754Z,19.10
2022-08-21T22:32:08.147Z,19.10
2022-08-21T22:34:36.793Z,19.00
2022-08-21T22:37:09.923Z,19.10
2022-08-21T22:39:43.275Z,19.10
2022-08-21T22:42:21.166Z,19.10
2022-08-21T22:44:57.192Z,19.10
2022-08-21T22:47:33.371Z,19.10
2022-08-21T22:50:05.961Z,19.00
2022-08-21T22:52:36.933Z,19.10
2022-08-21T22:55:24.759Z,19.00
2022-08-21T22:58:07.307Z,19.00
2022-08-21T23:00:56.686Z,18.90
2022-08-21T23:03:32.551Z,18.90
2022-08-21T23:06:03.214Z,18.90
2022-08-21T23:08:44.179Z,18.80
2022-08-21T23:11:20.814Z,18.80
2022-08-21T23:13:53.817Z,18.70
2022-08-21T23:16:36.733Z,18.70
2022-08-21T23:19:12.281Z,18.70
2022-08-21T23:21:48.591Z,18.60
2022-08-21T23:27:45.574Z,18.60
2022-08-21T23:30:18.958Z,18.50
2022-08-21T23:33:09.054Z,18.50
2022-08-21T23:36:04.366Z,18.60
2022-08-21T23:38:43.055Z,18.60
2022-08-21T23:41:34.226Z,18.40
2022-08-21T23:44:16.505Z,18.40
2022-08-21T23:47:03.700Z,18.40
2022-08-21T23:49:46.969Z,18.30
2022-08-21T23:52:26.727Z,18.30
2022-08-21T23:55:21.400Z,18.30
2022-08-21T23:57:59.332Z,18.30
