createdAt,value
2024-05-09T00:00:44.212Z,11.41
2024-05-09T00:03:12.303Z,11.30
2024-05-09T00:05:44.278Z,11.37
2024-05-09T00:08:12.582Z,11.47
2024-05-09T00:10:41.133Z,11.42
2024-05-09T00:13:10.417Z,11.38
2024-05-09T00:15:38.656Z,11.55
2024-05-09T00:18:07.691Z,11.47
2024-05-09T00:20:39.638Z,11.35
2024-05-09T00:23:13.748Z,11.08
2024-05-09T00:25:45.484Z,11.13
2024-05-09T00:28:14.629Z,11.10
2024-05-09T00:30:42.005Z,11.25
2024-05-09T00:33:10.816Z,11.40
2024-05-09T00:35:39.891Z,11.37
2024-05-09T00:38:07.669Z,11.35
2024-05-09T00:40:43.459Z,11.33
2024-05-09T00:43:13.033Z,11.47
2024-05-09T00:45:41.729Z,11.50
2024-05-09T00:48:11.597Z,11.50
2024-05-09T00:50:42.413Z,11.55
2024-05-09T00:53:15.547Z,11.38
2024-05-09T00:55:44.313Z,11.40
2024-05-09T00:58:20.096Z,11.29
2024-05-09T01:00:49.864Z,11.33
2024-05-09T01:03:18.013Z,11.40
2024-05-09T01:05:45.695Z,11.47
2024-05-09T01:08:13.638Z,11.47
2024-05-09T01:10:44.213Z,11.50
2024-05-09T01:13:13.370Z,11.39
2024-05-09T01:15:41.288Z,11.35
2024-05-09T01:18:12.762Z,11.37
2024-05-09T01:20:43.943Z,11.45
2024-05-09T01:23:15.047Z,11.44
2024-05-09T01:25:45.155Z,11.33
2024-05-09T01:28:13.442Z,11.41
2024-05-09T01:30:40.821Z,11.38
2024-05-09T01:33:10.022Z,11.39
2024-05-09T01:35:41.343Z,11.39
2024-05-09T01:38:12.751Z,11.46
2024-05-09T01:40:43.328Z,11.45
2024-05-09T01:43:12.068Z,11.37
2024-05-09T01:45:41.285Z,11.25
2024-05-09T01:48:10.463Z,11.18
2024-05-09T01:50:41.703Z,11.37
2024-05-09T01:53:12.631Z,11.20
2024-05-09T01:55:43.214Z,11.26
2024-05-09T01:58:11.108Z,11.32
2024-05-09T02:00:42.241Z,11.20
2024-05-09T02:03:15.412Z,11.17
2024-05-09T02:05:46.879Z,11.27
2024-05-09T02:08:19.991Z,11.26
2024-05-09T02:10:48.916Z,11.23
2024-05-09T02:13:16.930Z,11.21
2024-05-09T02:15:44.600Z,11.24
2024-05-09T02:18:12.853Z,11.22
2024-05-09T02:20:42.055Z,11.26
2024-05-09T02:23:10.344Z,11.30
2024-05-09T02:25:37.963Z,11.27
2024-05-09T02:28:05.859Z,11.18
2024-05-09T02:30:40.267Z,11.23
2024-05-09T02:33:12.311Z,11.16
2024-05-09T02:35:43.352Z,11.27
2024-05-09T02:38:12.208Z,11.25
2024-05-09T02:40:40.520Z,11.20
2024-05-09T02:43:10.592Z,11.22
2024-05-09T02:45:39.974Z,11.29
2024-05-09T02:48:10.873Z,11.33
2024-05-09T02:50:40.654Z,11.28
2024-05-09T02:53:09.408Z,11.20
2024-05-09T02:55:41.324Z,11.27
2024-05-09T02:58:09.676Z,11.31
2024-05-09T03:00:40.692Z,11.32
2024-05-09T03:03:14.948Z,11.29
2024-05-09T03:05:46.642Z,11.28
2024-05-09T03:08:14.609Z,11.26
2024-05-09T03:10:42.767Z,11.32
2024-05-09T03:13:14.017Z,11.28
2024-05-09T03:15:43.022Z,11.23
2024-05-09T03:18:10.956Z,11.11
2024-05-09T03:20:39.155Z,11.20
2024-05-09T03:23:08.909Z,11.09
2024-05-09T03:25:38.325Z,11.13
2024-05-09T03:28:06.455Z,11.06
2024-05-09T03:30:40.386Z,11.03
2024-05-09T03:33:12.514Z,11.11
2024-05-09T03:35:41.042Z,11.07
2024-05-09T03:38:08.621Z,11.11
2024-05-09T03:40:36.081Z,11.21
2024-05-09T03:43:03.614Z,11.21
2024-05-09T03:45:31.075Z,11.16
2024-05-09T03:47:59.180Z,11.03
2024-05-09T03:50:33.651Z,11.06
2024-05-09T03:53:03.236Z,11.12
2024-05-09T03:55:31.115Z,11.14
2024-05-09T03:57:58.699Z,11.22
2024-05-09T04:00:34.876Z,11.24
2024-05-09T04:03:09.152Z,11.24
2024-05-09T04:05:40.893Z,11.19
2024-05-09T04:08:09.920Z,11.30
2024-05-09T04:10:37.645Z,11.23
2024-05-09T04:13:05.468Z,11.24
2024-05-09T04:15:32.994Z,11.12
2024-05-09T04:18:01.261Z,11.07
2024-05-09T04:20:37.277Z,11.08
2024-05-09T04:23:08.945Z,10.99
2024-05-09T04:25:37.762Z,11.13
2024-05-09T04:28:05.704Z,11.10
2024-05-09T04:30:38.432Z,11.13
2024-05-09T04:33:11.148Z,11.06
2024-05-09T04:35:42.607Z,11.13
2024-05-09T04:38:10.900Z,11.16
2024-05-09T04:40:38.656Z,11.04
2024-05-09T04:43:07.368Z,11.08
2024-05-09T04:45:35.257Z,11.07
2024-05-09T04:48:03.485Z,11.08
2024-05-09T04:50:36.866Z,11.09
2024-05-09T04:53:09.533Z,11.17
2024-05-09T04:55:38.368Z,11.22
2024-05-09T04:58:08.932Z,11.03
2024-05-09T05:00:38.982Z,11.13
2024-05-09T05:03:10.848Z,11.17
2024-05-09T05:05:41.899Z,11.06
2024-05-09T05:08:13.505Z,11.09
2024-05-09T05:10:42.411Z,11.05
2024-05-09T05:13:22.710Z,11.14
2024-05-09T05:15:55.261Z,11.20
2024-05-09T05:18:23.411Z,10.92
2024-05-09T05:20:51.294Z,10.99
2024-05-09T05:23:20.274Z,11.10
2024-05-09T05:25:49.528Z,11.22
2024-05-09T05:28:17.304Z,11.33
2024-05-09T05:30:45.322Z,11.45
2024-05-09T05:33:18.724Z,11.56
2024-05-09T05:35:46.879Z,11.46
2024-05-09T05:38:14.496Z,11.55
2024-05-09T05:40:41.974Z,11.51
2024-05-09T05:43:16.708Z,11.54
2024-05-09T05:45:44.712Z,11.68
2024-05-09T05:48:14.133Z,11.76
2024-05-09T05:50:42.468Z,11.55
2024-05-09T05:53:10.688Z,11.67
2024-05-09T05:55:40.074Z,11.58
2024-05-09T05:58:12.124Z,11.67
2024-05-09T06:00:42.121Z,11.72
2024-05-09T06:03:12.747Z,11.69
2024-05-09T06:05:43.312Z,11.72
2024-05-09T06:08:11.544Z,11.83
2024-05-09T06:10:40.904Z,11.96
2024-05-09T06:13:13.497Z,12.03
2024-05-09T06:15:41.855Z,12.11
2024-05-09T06:18:11.093Z,12.23
2024-05-09T06:20:42.585Z,12.33
2024-05-09T06:23:11.385Z,12.48
2024-05-09T06:25:40.227Z,12.56
2024-05-09T06:28:07.603Z,12.39
2024-05-09T06:30:40.310Z,12.63
2024-05-09T06:33:11.931Z,12.57
2024-05-09T06:35:41.321Z,12.71
2024-05-09T06:38:09.712Z,12.66
2024-05-09T06:40:42.520Z,12.67
2024-05-09T06:43:16.423Z,12.87
2024-05-09T06:45:47.720Z,13.09
2024-05-09T06:48:18.221Z,13.17
2024-05-09T06:50:46.157Z,13.35
2024-05-09T06:53:17.475Z,13.56
2024-05-09T06:55:45.228Z,13.34
2024-05-09T06:58:12.716Z,13.46
2024-05-09T07:00:41.813Z,13.42
2024-05-09T07:03:12.450Z,13.38
2024-05-09T07:05:41.648Z,13.41
2024-05-09T07:08:10.016Z,13.43
2024-05-09T07:10:37.835Z,13.26
2024-05-09T07:13:09.899Z,13.36
2024-05-09T07:15:37.867Z,13.66
2024-05-09T07:18:12.230Z,13.80
2024-05-09T07:20:40.708Z,13.80
2024-05-09T07:23:14.761Z,13.99
2024-05-09T07:25:42.473Z,13.79
2024-05-09T07:28:11.768Z,14.14
2024-05-09T07:30:39.240Z,14.42
2024-05-09T07:33:06.751Z,14.41
2024-05-09T07:35:34.645Z,14.43
2024-05-09T07:38:02.189Z,15.00
2024-05-09T07:40:35.785Z,15.36
2024-05-09T07:43:05.024Z,14.91
2024-05-09T07:52:23.566Z,14.72
2024-05-09T07:53:39.497Z,14.88
2024-05-09T07:56:11.880Z,14.79
2024-05-09T07:58:39.745Z,14.15
2024-05-09T08:01:07.342Z,14.26
2024-05-09T08:03:35.175Z,14.45
2024-05-09T08:06:02.719Z,14.62
2024-05-09T08:08:30.193Z,15.04
2024-05-09T08:10:57.611Z,15.52
2024-05-09T08:13:24.970Z,15.02
2024-05-09T08:15:52.930Z,15.02
2024-05-09T08:18:20.573Z,15.23
2024-05-09T08:20:49.092Z,15.69
2024-05-09T08:23:16.567Z,16.48
2024-05-09T08:25:44.308Z,16.96
2024-05-09T08:28:12.194Z,17.07
2024-05-09T08:30:40.275Z,16.97
2024-05-09T08:33:17.200Z,16.97
2024-05-09T08:35:44.939Z,16.66
2024-05-09T08:38:12.447Z,17.01
2024-05-09T08:40:41.279Z,17.46
2024-05-09T08:43:11.678Z,17.61
2024-05-09T08:45:43.721Z,17.63
2024-05-09T08:48:15.269Z,17.02
2024-05-09T08:50:45.254Z,17.01
2024-05-09T08:53:15.236Z,17.71
2024-05-09T08:55:44.758Z,17.83
2024-05-09T08:58:18.021Z,17.61
2024-05-09T09:00:46.832Z,18.35
2024-05-09T09:03:36.834Z,18.52
2024-05-09T09:06:11.691Z,18.04
2024-05-09T09:08:39.733Z,17.42
2024-05-09T09:11:07.388Z,17.37
2024-05-09T09:13:34.807Z,17.59
2024-05-09T09:16:03.009Z,17.03
2024-05-09T09:18:31.282Z,17.41
2024-05-09T09:20:58.947Z,17.60
2024-05-09T09:23:30.363Z,17.83
2024-05-09T09:25:59.763Z,17.57
2024-05-09T09:28:27.202Z,17.67
2024-05-09T09:31:01.560Z,17.88
2024-05-09T09:33:32.657Z,17.81
2024-05-09T09:36:02.616Z,17.42
2024-05-09T09:38:31.438Z,17.33
2024-05-09T09:41:01.454Z,16.97
2024-05-09T09:43:30.792Z,17.45
2024-05-09T09:46:00.359Z,17.63
2024-05-09T09:48:31.462Z,17.73
2024-05-09T09:50:59.821Z,17.96
2024-05-09T09:53:29.266Z,17.85
2024-05-09T09:55:57.791Z,17.41
2024-05-09T09:58:25.618Z,17.80
2024-05-09T10:00:53.274Z,17.17
2024-05-09T10:03:20.799Z,17.71
2024-05-09T10:05:49.451Z,17.39
2024-05-09T10:08:18.221Z,16.77
2024-05-09T10:10:47.706Z,16.31
2024-05-09T10:13:15.977Z,16.18
2024-05-09T10:15:48.549Z,16.01
2024-05-09T10:18:16.502Z,15.44
2024-05-09T10:20:49.351Z,15.57
2024-05-09T10:24:01.824Z,15.69
2024-05-09T10:26:38.810Z,15.84
2024-05-09T10:29:17.276Z,15.83
2024-05-09T10:31:46.257Z,15.73
2024-05-09T10:34:22.349Z,15.72
2024-05-09T10:36:54.517Z,15.59
2024-05-09T10:39:22.275Z,15.39
2024-05-09T10:41:49.837Z,15.28
2024-05-09T10:44:18.488Z,15.36
2024-05-09T10:46:46.260Z,15.44
2024-05-09T10:49:17.046Z,15.55
2024-05-09T10:51:44.942Z,15.61
2024-05-09T10:54:12.468Z,15.34
2024-05-09T10:56:41.045Z,15.19
2024-05-09T10:59:08.529Z,15.13
2024-05-09T11:01:36.761Z,14.90
2024-05-09T11:04:05.229Z,14.88
2024-05-09T11:06:35.022Z,14.93
2024-05-09T11:09:02.657Z,15.21
2024-05-09T11:11:30.201Z,15.32
2024-05-09T11:13:57.655Z,15.42
2024-05-09T11:16:25.202Z,15.62
2024-05-09T11:18:54.973Z,15.72
2024-05-09T11:21:22.680Z,15.74
2024-05-09T11:23:50.265Z,15.85
2024-05-09T11:26:19.657Z,15.67
2024-05-09T11:28:47.393Z,15.71
2024-05-09T11:31:14.882Z,15.67
2024-05-09T11:33:44.670Z,15.72
2024-05-09T11:36:12.250Z,15.74
2024-05-09T11:38:40.019Z,15.87
2024-05-09T11:41:07.718Z,15.99
2024-05-09T11:43:35.188Z,15.96
2024-05-09T11:46:03.716Z,15.84
2024-05-09T11:48:32.272Z,15.94
2024-05-09T11:51:00.088Z,15.99
2024-05-09T11:53:27.444Z,15.98
2024-05-09T11:55:54.898Z,16.00
2024-05-09T11:58:23.620Z,16.10
2024-05-09T12:00:51.189Z,16.00
2024-05-09T12:03:18.645Z,16.10
2024-05-09T12:05:46.454Z,16.02
2024-05-09T12:08:14.327Z,15.82
2024-05-09T12:10:42.303Z,15.94
2024-05-09T12:13:10.066Z,15.84
2024-05-09T12:15:39.037Z,16.02
2024-05-09T12:18:07.927Z,15.99
2024-05-09T12:20:39.059Z,16.07
2024-05-09T12:23:10.094Z,16.12
2024-05-09T12:25:39.390Z,15.99
2024-05-09T12:28:08.493Z,16.32
2024-05-09T12:30:41.487Z,16.56
2024-05-09T12:33:11.869Z,16.50
2024-05-09T12:35:43.229Z,16.56
2024-05-09T12:38:13.675Z,16.66
2024-05-09T12:40:42.455Z,16.66
2024-05-09T12:43:11.060Z,16.86
2024-05-09T12:45:40.425Z,16.75
2024-05-09T12:48:12.175Z,16.71
2024-05-09T12:50:42.010Z,16.58
2024-05-09T12:53:09.921Z,16.69
2024-05-09T12:55:44.869Z,16.50
2024-05-09T12:58:24.403Z,16.39
2024-05-09T13:00:52.594Z,16.91
2024-05-09T13:03:20.626Z,16.99
2024-05-09T13:05:49.796Z,17.14
2024-05-09T13:08:17.464Z,16.99
2024-05-09T13:10:44.991Z,16.90
2024-05-09T13:13:12.878Z,16.72
2024-05-09T13:15:40.680Z,16.55
2024-05-09T13:18:09.210Z,16.54
2024-05-09T13:20:37.167Z,16.87
2024-05-09T13:23:07.527Z,17.34
2024-05-09T13:25:38.799Z,16.73
2024-05-09T13:28:07.493Z,16.24
2024-05-09T13:30:40.363Z,16.07
2024-05-09T13:33:11.694Z,16.04
2024-05-09T13:35:45.504Z,16.13
2024-05-09T13:38:17.991Z,16.18
2024-05-09T13:40:45.805Z,16.38
2024-05-09T13:43:13.674Z,16.78
2024-05-09T13:45:41.201Z,16.58
2024-05-09T13:48:10.024Z,16.64
2024-05-09T13:50:39.135Z,16.98
2024-05-09T13:53:08.074Z,16.93
2024-05-09T13:55:38.506Z,17.20
2024-05-09T13:58:06.834Z,16.77
2024-05-09T14:00:44.225Z,16.82
2024-05-09T14:03:18.756Z,16.96
2024-05-09T14:05:48.044Z,16.98
2024-05-09T14:08:17.816Z,17.25
2024-05-09T14:10:49.189Z,17.61
2024-05-09T14:13:16.993Z,17.87
2024-05-09T14:15:47.259Z,17.91
2024-05-09T14:18:15.164Z,17.67
2024-05-09T14:20:43.481Z,17.58
2024-05-09T14:23:11.053Z,17.50
2024-05-09T14:25:42.309Z,17.14
2024-05-09T14:28:12.978Z,17.17
2024-05-09T14:30:42.208Z,17.04
2024-05-09T14:33:11.265Z,16.82
2024-05-09T14:35:39.318Z,16.57
2024-05-09T14:38:08.863Z,16.61
2024-05-09T14:40:41.985Z,17.08
2024-05-09T14:43:13.382Z,17.19
2024-05-09T14:45:41.835Z,17.42
2024-05-09T14:48:10.121Z,17.61
2024-05-09T14:50:39.675Z,17.70
2024-05-09T14:53:10.180Z,17.59
2024-05-09T14:55:39.970Z,17.46
2024-05-09T14:58:10.187Z,17.17
2024-05-09T15:00:44.746Z,17.15
2024-05-09T15:03:16.049Z,17.15
2024-05-09T15:05:44.932Z,16.97
2024-05-09T15:08:12.498Z,16.80
2024-05-09T15:10:40.117Z,16.86
2024-05-09T15:13:09.767Z,16.90
2024-05-09T15:15:38.876Z,16.72
2024-05-09T15:18:07.026Z,16.84
2024-05-09T15:20:37.088Z,17.05
2024-05-09T15:23:06.940Z,17.13
2024-05-09T15:25:35.526Z,17.39
2024-05-09T15:28:04.437Z,17.60
2024-05-09T15:30:33.842Z,17.68
2024-05-09T15:33:06.229Z,17.60
2024-05-09T15:35:35.476Z,17.60
2024-05-09T15:38:03.785Z,17.63
2024-05-09T15:40:38.898Z,17.50
2024-05-09T15:43:10.647Z,17.64
2024-05-09T15:45:40.426Z,17.81
2024-05-09T15:48:09.980Z,17.76
2024-05-09T15:50:41.015Z,17.50
2024-05-09T15:53:12.403Z,17.33
2024-05-09T15:55:42.165Z,17.15
2024-05-09T15:58:10.297Z,17.13
2024-05-09T16:00:41.612Z,17.08
2024-05-09T16:03:12.363Z,17.09
2024-05-09T16:05:41.842Z,17.07
2024-05-09T16:08:09.684Z,16.93
2024-05-09T16:10:44.187Z,17.05
2024-05-09T16:13:12.888Z,16.94
2024-05-09T16:15:40.844Z,16.73
2024-05-09T16:18:08.800Z,16.56
2024-05-09T16:20:40.242Z,16.73
2024-05-09T16:23:10.115Z,16.87
2024-05-09T16:25:37.788Z,16.90
2024-05-09T16:28:09.125Z,16.80
2024-05-09T16:30:39.741Z,16.90
2024-05-09T16:33:08.664Z,16.94
2024-05-09T16:35:40.017Z,16.94
2024-05-09T16:38:07.659Z,16.89
2024-05-09T16:40:39.254Z,16.70
2024-05-09T16:43:13.102Z,16.78
2024-05-09T16:45:44.128Z,16.83
2024-05-09T16:48:12.340Z,16.83
2024-05-09T16:50:39.752Z,16.82
2024-05-09T16:53:07.500Z,16.92
2024-05-09T16:55:36.162Z,16.80
2024-05-09T16:58:04.905Z,16.84
2024-05-09T17:00:40.307Z,16.77
2024-05-09T17:03:12.721Z,16.58
2024-05-09T17:05:41.744Z,16.63
2024-05-09T17:08:09.838Z,16.69
2024-05-09T17:10:37.642Z,16.61
2024-05-09T17:13:07.515Z,16.60
2024-05-09T17:15:37.112Z,16.57
2024-05-09T17:18:09.786Z,16.50
2024-05-09T17:20:37.874Z,16.54
2024-05-09T17:23:14.905Z,16.53
2024-05-09T17:25:42.925Z,16.51
2024-05-09T17:28:11.380Z,16.42
2024-05-09T17:30:41.006Z,16.28
2024-05-09T17:33:11.317Z,16.35
2024-05-09T17:35:40.180Z,16.35
2024-05-09T17:38:08.239Z,16.38
2024-05-09T17:40:37.815Z,16.23
2024-05-09T17:43:08.595Z,16.19
2024-05-09T17:45:39.152Z,16.24
2024-05-09T17:48:09.355Z,16.22
2024-05-09T17:50:37.953Z,16.16
2024-05-09T17:53:06.760Z,16.03
2024-05-09T17:55:35.211Z,16.08
2024-05-09T17:58:04.142Z,16.00
2024-05-09T18:00:38.663Z,15.91
2024-05-09T18:03:11.805Z,15.88
2024-05-09T18:05:40.814Z,15.89
2024-05-09T18:08:08.919Z,15.86
2024-05-09T18:10:39.274Z,15.80
2024-05-09T18:13:09.046Z,15.79
2024-05-09T18:15:37.176Z,15.78
2024-05-09T18:18:06.022Z,15.74
2024-05-09T18:20:41.751Z,15.70
2024-05-09T18:23:15.180Z,15.68
2024-05-09T18:25:43.871Z,15.59
2024-05-09T18:28:11.498Z,15.56
2024-05-09T18:30:40.985Z,15.51
2024-05-09T18:33:11.199Z,15.46
2024-05-09T18:35:41.266Z,15.42
2024-05-09T18:38:09.572Z,15.34
2024-05-09T18:40:38.492Z,15.36
2024-05-09T18:43:08.895Z,15.27
2024-05-09T18:45:38.226Z,15.20
2024-05-09T18:48:08.067Z,15.14
2024-05-09T18:50:39.529Z,15.02
2024-05-09T18:53:10.579Z,14.99
2024-05-09T18:55:38.680Z,15.03
2024-05-09T18:58:06.886Z,14.98
2024-05-09T19:00:37.901Z,14.90
2024-05-09T19:03:10.247Z,14.88
2024-05-09T19:05:40.667Z,14.82
2024-05-09T19:08:08.935Z,14.75
2024-05-09T19:10:47.610Z,14.57
2024-05-09T19:13:15.567Z,14.52
2024-05-09T19:15:43.951Z,14.50
2024-05-09T19:18:13.896Z,14.55
2024-05-09T19:20:42.220Z,14.58
2024-05-09T19:23:14.284Z,14.58
2024-05-09T19:25:41.775Z,14.50
2024-05-09T19:28:09.473Z,14.45
2024-05-09T19:30:40.966Z,14.38
2024-05-09T19:33:12.824Z,14.35
2024-05-09T19:35:45.367Z,14.30
2024-05-09T19:38:15.959Z,14.32
2024-05-09T19:40:43.448Z,14.16
2024-05-09T19:43:14.021Z,14.13
2024-05-09T19:45:44.827Z,13.97
2024-05-09T19:48:15.654Z,13.88
2024-05-09T19:50:44.893Z,13.85
2024-05-09T19:53:15.848Z,13.84
2024-05-09T19:55:47.397Z,13.83
2024-05-09T19:58:15.732Z,13.90
2024-05-09T20:00:45.099Z,13.93
2024-05-09T20:03:16.223Z,13.78
2024-05-09T20:05:47.382Z,13.63
2024-05-09T20:08:15.335Z,13.51
2024-05-09T20:10:43.151Z,13.56
2024-05-09T20:13:11.554Z,13.61
2024-05-09T20:15:44.809Z,13.64
2024-05-09T20:18:12.417Z,13.64
2024-05-09T20:20:45.179Z,13.64
2024-05-09T20:23:13.518Z,13.68
2024-05-09T20:25:44.858Z,13.54
2024-05-09T20:28:12.421Z,13.53
2024-05-09T20:30:40.055Z,13.28
2024-05-09T20:33:09.059Z,13.26
2024-05-09T20:35:37.391Z,13.40
2024-05-09T20:38:05.520Z,13.42
2024-05-09T20:40:37.142Z,13.46
2024-05-09T20:43:08.553Z,13.47
2024-05-09T20:45:36.526Z,13.48
2024-05-09T20:48:04.466Z,13.48
2024-05-09T20:50:38.156Z,13.46
2024-05-09T20:53:10.694Z,13.41
2024-05-09T20:55:38.864Z,13.35
2024-05-09T20:58:06.255Z,13.29
2024-05-09T21:00:39.896Z,13.28
2024-05-09T21:03:11.903Z,13.28
2024-05-09T21:05:40.551Z,13.27
2024-05-09T21:08:08.368Z,13.18
2024-05-09T21:10:36.853Z,13.10
2024-05-09T21:13:05.825Z,13.07
2024-05-09T21:15:34.247Z,13.12
2024-05-09T21:18:01.913Z,13.00
2024-05-09T21:20:32.644Z,12.70
2024-05-09T21:23:01.608Z,12.55
2024-05-09T21:25:29.677Z,12.61
2024-05-09T21:27:57.327Z,12.70
2024-05-09T21:30:37.481Z,12.63
2024-05-09T21:33:10.476Z,12.39
2024-05-09T21:35:39.822Z,12.29
2024-05-09T21:38:07.540Z,12.33
2024-05-09T21:40:36.643Z,12.37
2024-05-09T21:43:08.369Z,12.40
2024-05-09T21:45:36.969Z,12.40
2024-05-09T21:48:05.502Z,12.38
2024-05-09T21:50:39.627Z,12.35
2024-05-09T21:53:10.935Z,12.27
2024-05-09T21:55:38.588Z,12.22
2024-05-09T21:58:06.188Z,12.24
2024-05-09T22:00:38.075Z,12.40
2024-05-09T22:03:08.148Z,12.40
2024-05-09T22:05:37.296Z,12.33
2024-05-09T22:08:05.199Z,12.06
2024-05-09T22:10:35.089Z,11.85
2024-05-09T22:13:05.664Z,12.07
2024-05-09T22:15:38.974Z,12.10
2024-05-09T22:18:09.731Z,11.97
2024-05-09T22:20:44.681Z,12.03
2024-05-09T22:23:14.836Z,11.79
2024-05-09T22:25:42.498Z,11.90
2024-05-09T22:28:10.334Z,12.06
2024-05-09T22:30:39.833Z,12.15
2024-05-09T22:33:09.729Z,12.21
2024-05-09T22:35:38.952Z,11.85
2024-05-09T22:38:06.585Z,11.65
2024-05-09T22:40:44.824Z,11.60
2024-05-09T22:43:20.815Z,11.70
2024-05-09T22:45:50.146Z,11.70
2024-05-09T22:48:18.152Z,11.64
2024-05-09T22:50:45.675Z,11.56
2024-05-09T22:53:13.070Z,11.58
2024-05-09T22:55:40.583Z,11.45
2024-05-09T22:58:08.350Z,11.45
2024-05-09T23:00:35.894Z,11.55
2024-05-09T23:03:03.714Z,11.53
2024-05-09T23:05:32.308Z,13.02
2024-05-09T23:08:03.213Z,13.46
2024-05-09T23:10:36.216Z,13.08
2024-05-09T23:13:08.722Z,12.93
2024-05-09T23:15:38.345Z,12.90
2024-05-09T23:18:07.221Z,12.60
2024-05-09T23:20:38.554Z,12.41
2024-05-09T23:23:08.965Z,12.42
2024-05-09T23:25:37.239Z,12.56
2024-05-09T23:28:05.507Z,12.45
2024-05-09T23:30:38.077Z,12.85
2024-05-09T23:33:11.909Z,12.80
2024-05-09T23:35:41.541Z,12.68
2024-05-09T23:38:08.953Z,12.03
2024-05-09T23:40:39.711Z,11.71
2024-05-09T23:43:10.260Z,12.00
2024-05-09T23:45:38.586Z,12.01
2024-05-09T23:48:06.724Z,11.90
2024-05-09T23:50:37.422Z,11.63
2024-05-09T23:53:07.986Z,11.54
2024-05-09T23:55:37.006Z,11.39
2024-05-09T23:58:05.109Z,11.29
