createdAt,value
2019-04-07T00:01:58.409Z,16.20
2019-04-07T00:04:28.689Z,15.47
2019-04-07T00:06:58.998Z,15.17
2019-04-07T00:09:29.316Z,16.07
2019-04-07T00:11:59.552Z,15.37
2019-04-07T00:14:30.068Z,14.70
2019-04-07T00:17:00.765Z,14.73
2019-04-07T00:19:32.292Z,14.53
2019-04-07T00:22:02.551Z,13.40
2019-04-07T00:24:33.193Z,15.83
2019-04-07T00:27:03.541Z,14.80
2019-04-07T00:29:34.549Z,14.90
2019-04-07T00:32:04.799Z,15.23
2019-04-07T00:34:34.818Z,15.67
2019-04-07T00:37:05.523Z,17.33
2019-04-07T00:39:36.181Z,14.13
2019-04-07T00:42:07.197Z,16.50
2019-04-07T00:44:37.836Z,15.50
2019-04-07T00:47:07.984Z,15.53
2019-04-07T00:49:38.171Z,17.90
2019-04-07T00:52:09.417Z,18.17
2019-04-07T00:54:40.238Z,19.87
2019-04-07T00:57:10.993Z,16.17
2019-04-07T00:59:41.026Z,19.10
2019-04-07T01:02:11.170Z,16.20
2019-04-07T01:04:41.867Z,20.53
2019-04-07T01:07:12.254Z,16.47
2019-04-07T01:09:43.188Z,16.80
2019-04-07T01:12:15.741Z,16.07
2019-04-07T01:14:45.887Z,18.23
2019-04-07T01:17:16.505Z,17.13
2019-04-07T01:19:46.692Z,16.53
2019-04-07T01:22:17.745Z,19.53
2019-04-07T01:24:48.454Z,17.90
2019-04-07T01:27:19.234Z,16.90
2019-04-07T01:29:49.518Z,18.30
2019-04-07T01:32:20.519Z,17.87
2019-04-07T01:34:52.065Z,18.77
2019-04-07T01:37:22.812Z,22.63
2019-04-07T01:39:53.703Z,19.93
2019-04-07T01:42:57.080Z,21.33
2019-04-07T01:45:52.517Z,20.23
2019-04-07T01:48:42.210Z,23.57
2019-04-07T01:51:37.544Z,21.53
2019-04-07T01:54:18.263Z,20.00
2019-04-07T01:57:03.012Z,18.60
2019-04-07T01:59:45.443Z,22.30
2019-04-07T02:02:34.072Z,22.37
2019-04-07T02:05:27.908Z,24.10
2019-04-07T02:08:11.955Z,21.73
2019-04-07T02:10:54.145Z,21.40
2019-04-07T02:13:36.164Z,20.90
2019-04-07T02:16:34.458Z,21.07
2019-04-07T02:19:22.596Z,24.17
2019-04-07T02:22:01.993Z,22.67
2019-04-07T02:24:46.745Z,22.00
2019-04-07T02:27:36.107Z,21.50
2019-04-07T02:30:17.898Z,22.47
2019-04-07T02:33:13.139Z,23.27
2019-04-07T02:36:17.106Z,24.20
2019-04-07T02:38:38.910Z,23.00
2019-04-07T02:41:24.944Z,21.13
2019-04-07T02:44:17.941Z,22.23
2019-04-07T02:47:09.994Z,22.97
2019-04-07T02:49:57.098Z,23.60
2019-04-07T02:52:40.199Z,23.07
2019-04-07T02:55:43.874Z,22.70
2019-04-07T02:58:35.839Z,25.17
2019-04-07T03:01:16.684Z,26.57
2019-04-07T03:04:09.532Z,23.07
2019-04-07T03:07:06.756Z,24.57
2019-04-07T03:10:08.865Z,25.60
2019-04-07T03:12:46.778Z,25.50
2019-04-07T03:15:48.400Z,23.60
2019-04-07T03:18:42.350Z,24.00
2019-04-07T03:21:19.634Z,24.37
2019-04-07T03:24:04.181Z,21.97
2019-04-07T03:27:05.837Z,25.07
2019-04-07T03:29:56.643Z,25.83
2019-04-07T03:32:46.814Z,22.73
2019-04-07T03:35:26.510Z,23.10
2019-04-07T03:38:20.510Z,24.03
2019-04-07T03:41:01.820Z,22.17
2019-04-07T03:43:51.249Z,23.97
2019-04-07T03:46:55.616Z,24.40
2019-04-07T03:49:42.079Z,24.80
2019-04-07T03:52:22.588Z,21.73
2019-04-07T03:55:01.488Z,26.30
2019-04-07T03:57:54.804Z,24.90
2019-04-07T04:01:11.966Z,24.23
2019-04-07T04:03:48.531Z,27.07
2019-04-07T04:06:36.638Z,25.03
2019-04-07T04:09:15.474Z,26.20
2019-04-07T04:12:05.119Z,23.07
2019-04-07T04:14:41.039Z,33.87
2019-04-07T04:17:12.921Z,33.90
2019-04-07T04:19:43.979Z,28.93
2019-04-07T04:22:14.467Z,27.93
2019-04-07T04:24:45.671Z,28.03
2019-04-07T04:27:16.915Z,24.83
2019-04-07T04:29:50.755Z,26.77
2019-04-07T04:32:21.520Z,26.47
2019-04-07T04:34:51.755Z,26.00
2019-04-07T04:37:36.256Z,24.67
2019-04-07T04:39:54.412Z,27.73
2019-04-07T04:42:26.658Z,24.40
2019-04-07T04:44:57.036Z,22.83
2019-04-07T04:47:28.524Z,28.10
2019-04-07T04:49:58.548Z,24.73
2019-04-07T04:52:29.694Z,24.63
2019-04-07T04:55:00.546Z,23.77
2019-04-07T04:57:32.161Z,22.50
2019-04-07T05:00:02.420Z,32.30
2019-04-07T05:02:33.685Z,31.77
2019-04-07T05:05:04.033Z,21.17
2019-04-07T05:07:48.025Z,22.23
2019-04-07T05:10:08.115Z,22.80
2019-04-07T05:12:39.072Z,24.83
2019-04-07T05:15:09.767Z,24.93
2019-04-07T05:17:40.306Z,23.53
2019-04-07T05:20:10.953Z,22.17
2019-04-07T05:22:42.228Z,20.63
2019-04-07T05:25:13.061Z,23.43
2019-04-07T05:27:43.755Z,20.90
2019-04-07T05:30:15.632Z,23.07
2019-04-07T05:32:45.746Z,21.37
2019-04-07T05:35:15.881Z,20.87
2019-04-07T05:37:46.026Z,20.73
2019-04-07T05:40:16.610Z,20.83
2019-04-07T05:42:48.333Z,23.63
2019-04-07T05:45:18.533Z,20.83
2019-04-07T05:47:50.464Z,20.30
2019-04-07T05:50:26.801Z,22.03
2019-04-07T05:52:54.505Z,23.57
2019-04-07T05:55:24.664Z,20.80
2019-04-07T05:57:54.824Z,20.27
2019-04-07T06:00:26.043Z,20.70
2019-04-07T06:02:57.001Z,19.53
2019-04-07T06:05:28.036Z,22.77
2019-04-07T06:08:02.691Z,20.07
2019-04-07T06:10:30.596Z,20.57
2019-04-07T06:13:00.700Z,19.03
2019-04-07T06:15:32.410Z,23.23
2019-04-07T06:18:02.704Z,22.40
2019-04-07T06:20:33.361Z,18.87
2019-04-07T06:23:03.884Z,19.03
2019-04-07T06:25:38.743Z,17.93
2019-04-07T06:28:07.424Z,19.53
2019-04-07T06:30:37.961Z,18.23
2019-04-07T06:33:08.117Z,16.90
2019-04-07T06:35:39.001Z,15.67
2019-04-07T06:38:09.245Z,15.97
2019-04-07T06:40:39.611Z,17.17
2019-04-07T06:43:10.845Z,14.60
2019-04-07T06:45:47.540Z,13.97
2019-04-07T06:48:20.334Z,14.00
2019-04-07T06:51:01.604Z,13.77
2019-04-07T06:53:53.584Z,14.87
2019-04-07T06:56:34.320Z,13.47
2019-04-07T06:59:26.177Z,12.23
2019-04-07T07:02:20.811Z,11.43
2019-04-07T07:05:08.467Z,10.73
2019-04-07T07:07:53.102Z,11.80
2019-04-07T07:10:38.984Z,11.07
2019-04-07T07:13:28.490Z,8.93
2019-04-07T07:15:58.552Z,9.53
2019-04-07T07:18:41.199Z,7.60
2019-04-07T07:21:28.724Z,7.93
2019-04-07T07:23:58.975Z,7.80
2019-04-07T07:26:32.922Z,8.10
2019-04-07T07:29:00.956Z,8.87
2019-04-07T07:31:31.207Z,7.50
2019-04-07T07:34:01.852Z,6.40
2019-04-07T07:36:33.805Z,6.53
2019-04-07T07:39:10.274Z,6.70
2019-04-07T07:41:38.899Z,5.87
2019-04-07T07:44:09.800Z,6.03
2019-04-07T07:46:40.051Z,6.23
2019-04-07T07:49:10.382Z,5.83
2019-04-07T07:51:40.696Z,4.77
2019-04-07T07:54:14.775Z,5.13
2019-04-07T07:56:48.689Z,5.23
2019-04-07T07:59:17.826Z,4.63
2019-04-07T08:01:51.140Z,5.90
2019-04-07T08:04:26.433Z,4.80
2019-04-07T08:06:55.654Z,4.13
2019-04-07T08:09:26.352Z,4.77
2019-04-07T08:11:57.779Z,4.40
2019-04-07T08:14:28.345Z,5.50
2019-04-07T08:17:00.711Z,6.73
2019-04-07T08:19:30.865Z,4.33
2019-04-07T08:22:02.926Z,4.60
2019-04-07T08:24:33.322Z,6.07
2019-04-07T08:27:06.374Z,4.50
2019-04-07T08:29:37.552Z,5.00
2019-04-07T08:32:09.949Z,5.83
2019-04-07T08:34:40.456Z,5.03
2019-04-07T08:37:14.367Z,6.60
2019-04-07T08:39:43.137Z,4.20
2019-04-07T08:42:17.481Z,5.67
2019-04-07T08:44:49.756Z,4.83
2019-04-07T08:47:22.144Z,4.70
2019-04-07T08:49:55.393Z,5.03
2019-04-07T08:52:23.742Z,4.80
2019-04-07T08:54:53.992Z,4.83
2019-04-07T08:57:27.265Z,4.67
2019-04-07T08:59:56.358Z,5.33
2019-04-07T09:02:29.158Z,5.03
2019-04-07T09:04:58.649Z,4.40
2019-04-07T09:07:31.011Z,4.97
2019-04-07T09:10:01.038Z,5.73
2019-04-07T09:12:32.247Z,5.97
2019-04-07T09:15:04.666Z,4.87
2019-04-07T09:17:46.041Z,5.50
2019-04-07T09:20:26.766Z,6.03
2019-04-07T09:23:25.141Z,6.43
2019-04-07T09:26:11.063Z,5.40
2019-04-07T09:28:55.798Z,4.80
2019-04-07T09:31:48.150Z,5.53
2019-04-07T09:34:38.258Z,5.30
2019-04-07T09:37:27.488Z,5.33
2019-04-07T09:40:07.461Z,5.50
2019-04-07T09:43:06.093Z,6.70
2019-04-07T09:45:54.834Z,5.30
2019-04-07T09:48:30.530Z,7.33
2019-04-07T09:51:25.606Z,5.67
2019-04-07T09:54:08.209Z,5.67
2019-04-07T09:56:56.197Z,6.07
2019-04-07T10:00:00.503Z,6.83
2019-04-07T10:02:55.712Z,5.70
2019-04-07T10:05:36.130Z,6.93
2019-04-07T10:08:44.301Z,6.40
2019-04-07T10:11:42.848Z,6.60
2019-04-07T10:14:21.857Z,6.77
2019-04-07T10:17:14.381Z,6.47
2019-04-07T10:20:02.870Z,6.43
2019-04-07T10:22:39.957Z,6.60
2019-04-07T10:25:21.116Z,6.77
2019-04-07T10:28:16.637Z,5.93
2019-04-07T10:30:56.846Z,6.73
2019-04-07T10:33:50.563Z,6.73
2019-04-07T10:36:43.949Z,7.10
2019-04-07T10:39:28.999Z,7.17
2019-04-07T10:42:36.982Z,7.10
2019-04-07T10:45:26.979Z,6.10
2019-04-07T10:48:19.213Z,7.23
2019-04-07T10:51:13.162Z,6.03
2019-04-07T10:53:56.224Z,6.13
2019-04-07T10:56:51.756Z,7.00
2019-04-07T10:59:36.792Z,6.37
2019-04-07T11:02:27.533Z,5.30
2019-04-07T11:05:14.842Z,5.33
2019-04-07T11:08:02.675Z,5.63
2019-04-07T11:10:53.292Z,6.70
2019-04-07T11:13:32.580Z,6.20
2019-04-07T11:16:18.703Z,5.80
2019-04-07T11:19:28.438Z,5.67
2019-04-07T11:22:10.541Z,5.60
2019-04-07T11:24:54.653Z,6.10
2019-04-07T11:27:44.059Z,6.70
2019-04-07T11:30:25.654Z,5.27
2019-04-07T11:33:15.076Z,5.07
2019-04-07T11:36:13.875Z,4.03
2019-04-07T11:39:13.596Z,4.33
2019-04-07T11:41:55.764Z,4.80
2019-04-07T11:44:42.927Z,4.30
2019-04-07T11:47:25.318Z,4.70
2019-04-07T11:50:06.091Z,4.90
2019-04-07T11:52:44.016Z,4.93
2019-04-07T11:55:40.354Z,4.33
2019-04-07T11:58:33.447Z,4.67
2019-04-07T12:01:25.006Z,3.83
2019-04-07T12:04:20.272Z,4.90
2019-04-07T12:07:21.912Z,4.03
2019-04-07T12:10:03.049Z,3.97
2019-04-07T12:12:44.580Z,5.63
2019-04-07T12:15:32.398Z,4.57
2019-04-07T12:18:17.925Z,3.37
2019-04-07T12:21:19.340Z,4.50
2019-04-07T12:24:27.490Z,4.00
2019-04-07T12:27:22.396Z,4.03
2019-04-07T12:30:14.385Z,3.27
2019-04-07T12:32:59.704Z,3.10
2019-04-07T12:35:56.059Z,3.27
2019-04-07T12:38:45.073Z,3.27
2019-04-07T12:41:35.735Z,3.40
2019-04-07T12:44:15.797Z,3.77
2019-04-07T12:47:04.805Z,3.70
2019-04-07T12:49:55.111Z,3.50
2019-04-07T12:52:47.302Z,3.57
2019-04-07T12:55:52.019Z,3.73
2019-04-07T12:58:35.564Z,3.30
2019-04-07T13:01:16.791Z,3.77
2019-04-07T13:04:02.506Z,4.47
2019-04-07T13:06:49.021Z,3.80
2019-04-07T13:09:36.539Z,3.40
2019-04-07T13:12:15.087Z,3.80
2019-04-07T13:14:50.362Z,4.10
2019-04-07T13:17:47.425Z,4.17
2019-04-07T13:20:33.242Z,5.67
2019-04-07T13:23:10.180Z,4.07
2019-04-07T13:26:15.387Z,4.57
2019-04-07T13:29:02.350Z,5.23
2019-04-07T13:31:58.140Z,5.43
2019-04-07T13:34:50.317Z,4.80
2019-04-07T13:37:42.437Z,6.10
2019-04-07T13:40:29.566Z,5.57
2019-04-07T13:43:25.033Z,5.23
2019-04-07T13:46:25.305Z,4.27
2019-04-07T13:49:07.626Z,5.23
2019-04-07T13:51:50.005Z,4.27
2019-04-07T13:54:43.615Z,5.80
2019-04-07T13:57:31.594Z,5.73
2019-04-07T14:00:30.640Z,4.63
2019-04-07T14:03:25.010Z,5.47
2019-04-07T14:06:22.124Z,5.17
2019-04-07T14:09:11.487Z,5.30
2019-04-07T14:12:07.536Z,4.47
2019-04-07T14:14:51.376Z,4.10
2019-04-07T14:17:33.894Z,4.87
2019-04-07T14:20:26.830Z,4.47
2019-04-07T14:23:19.799Z,5.10
2019-04-07T14:26:07.870Z,4.37
2019-04-07T14:28:44.390Z,4.53
2019-04-07T14:31:24.108Z,3.27
2019-04-07T14:34:11.799Z,3.40
2019-04-07T14:37:01.224Z,4.15
2019-04-07T14:39:51.061Z,5.83
2019-04-07T14:42:30.515Z,4.17
2019-04-07T14:45:32.065Z,4.12
2019-04-07T14:48:22.342Z,6.80
2019-04-07T14:51:15.388Z,3.47
2019-04-07T14:54:15.249Z,3.52
2019-04-07T14:57:09.453Z,3.50
2019-04-07T15:00:08.942Z,4.55
2019-04-07T15:02:40.035Z,3.47
2019-04-07T15:05:15.950Z,4.27
2019-04-07T15:08:21.424Z,3.27
2019-04-07T15:10:55.069Z,4.23
2019-04-07T15:13:28.232Z,3.73
2019-04-07T15:15:59.151Z,3.30
2019-04-07T15:18:29.869Z,4.10
2019-04-07T15:21:00.169Z,3.33
2019-04-07T15:23:32.286Z,3.35
2019-04-07T15:26:03.325Z,3.45
2019-04-07T15:28:34.172Z,3.40
2019-04-07T15:31:04.731Z,3.55
2019-04-07T15:33:35.252Z,3.62
2019-04-07T15:36:07.953Z,4.00
2019-04-07T15:38:40.302Z,3.17
2019-04-07T15:41:15.155Z,3.02
2019-04-07T15:43:42.024Z,4.00
2019-04-07T15:46:13.013Z,3.62
2019-04-07T15:48:45.338Z,3.95
2019-04-07T15:51:16.392Z,4.30
2019-04-07T15:53:51.333Z,2.83
2019-04-07T15:56:19.709Z,3.02
2019-04-07T15:58:51.701Z,2.85
2019-04-07T16:01:22.254Z,3.92
2019-04-07T16:03:55.337Z,4.35
2019-04-07T16:06:25.992Z,3.25
2019-04-07T16:08:58.822Z,4.10
2019-04-07T16:11:29.664Z,2.90
2019-04-07T16:13:59.930Z,3.27
2019-04-07T16:16:30.744Z,2.65
2019-04-07T16:19:01.491Z,2.80
2019-04-07T16:21:31.706Z,3.12
2019-04-07T16:24:01.903Z,3.15
2019-04-07T16:26:34.769Z,3.20
2019-04-07T16:29:07.771Z,4.15
2019-04-07T16:31:37.316Z,3.37
2019-04-07T16:34:10.631Z,4.33
2019-04-07T16:36:41.306Z,3.45
2019-04-07T16:39:20.991Z,4.77
2019-04-07T16:41:51.454Z,3.57
2019-04-07T16:44:21.755Z,4.77
2019-04-07T16:46:56.431Z,4.60
2019-04-07T16:49:25.797Z,3.67
2019-04-07T16:51:58.309Z,3.20
2019-04-07T16:54:28.974Z,3.77
2019-04-07T16:56:59.161Z,4.37
2019-04-07T16:59:29.495Z,2.77
2019-04-07T17:02:00.212Z,3.03
2019-04-07T17:04:31.077Z,3.90
2019-04-07T17:07:04.431Z,4.47
2019-04-07T17:09:35.296Z,3.27
2019-04-07T17:12:05.246Z,4.07
2019-04-07T17:14:36.276Z,3.13
2019-04-07T17:17:05.905Z,3.20
2019-04-07T17:19:36.154Z,3.60
2019-04-07T17:22:07.200Z,4.67
2019-04-07T17:24:37.737Z,3.43
2019-04-07T17:27:11.383Z,3.53
2019-04-07T17:29:40.069Z,4.40
2019-04-07T17:32:12.209Z,3.40
2019-04-07T17:34:43.568Z,3.87
2019-04-07T17:37:16.231Z,3.10
2019-04-07T17:39:54.834Z,3.10
2019-04-07T17:42:28.170Z,2.90
2019-04-07T17:45:04.342Z,3.60
2019-04-07T17:47:53.505Z,3.60
2019-04-07T17:50:41.030Z,3.10
2019-04-07T17:53:30.400Z,4.53
2019-04-07T17:56:22.601Z,4.70
2019-04-07T17:59:14.157Z,4.23
2019-04-07T18:02:04.491Z,3.20
2019-04-07T18:04:49.183Z,3.40
2019-04-07T18:07:29.968Z,3.40
2019-04-07T18:17:05.169Z,3.57
2019-04-07T18:19:55.852Z,3.87
2019-04-07T18:22:51.691Z,3.30
2019-04-07T18:25:38.667Z,5.17
2019-04-07T18:28:39.986Z,2.57
2019-04-07T18:31:30.111Z,4.17
2019-04-07T18:34:23.086Z,2.43
2019-04-07T18:37:12.980Z,3.83
2019-04-07T18:40:08.860Z,3.40
2019-04-07T18:42:57.666Z,2.73
2019-04-07T18:45:54.420Z,4.37
2019-04-07T18:48:46.156Z,2.43
2019-04-07T18:51:48.416Z,3.13
2019-04-07T18:54:53.149Z,2.83
2019-04-07T18:57:48.886Z,3.50
2019-04-07T19:00:32.346Z,3.20
2019-04-07T19:03:18.086Z,4.90
2019-04-07T19:06:02.172Z,3.90
2019-04-07T19:09:01.868Z,4.40
2019-04-07T19:11:50.399Z,3.07
2019-04-07T19:14:50.402Z,4.43
2019-04-07T19:17:41.948Z,2.60
2019-04-07T19:20:31.669Z,3.50
2019-04-07T19:23:32.740Z,3.73
2019-04-07T19:26:20.424Z,3.77
2019-04-07T19:29:28.896Z,3.63
2019-04-07T19:32:17.979Z,2.70
2019-04-07T19:35:15.243Z,2.93
2019-04-07T19:38:04.835Z,3.17
2019-04-07T19:40:43.370Z,3.00
2019-04-07T19:43:43.711Z,2.70
2019-04-07T19:46:32.879Z,3.17
2019-04-07T19:49:41.039Z,2.40
2019-04-07T19:52:34.108Z,3.53
2019-04-07T19:55:14.391Z,4.83
2019-04-07T19:58:03.028Z,2.97
2019-04-07T20:01:03.918Z,3.10
2019-04-07T20:03:47.329Z,3.10
2019-04-07T20:06:34.938Z,3.53
2019-04-07T20:09:26.900Z,2.40
2019-04-07T20:12:20.665Z,3.67
2019-04-07T20:15:03.457Z,2.40
2019-04-07T20:17:51.790Z,3.40
2019-04-07T20:20:28.096Z,2.60
2019-04-07T20:23:21.543Z,2.77
2019-04-07T20:26:10.169Z,3.87
2019-04-07T20:28:46.379Z,2.57
2019-04-07T20:31:34.434Z,4.03
2019-04-07T20:34:09.739Z,3.07
2019-04-07T20:36:59.787Z,3.23
2019-04-07T20:39:47.753Z,2.77
2019-04-07T20:42:35.035Z,4.40
2019-04-07T20:45:31.055Z,3.57
2019-04-07T20:48:13.617Z,4.07
2019-04-07T20:51:00.830Z,3.30
2019-04-07T20:54:03.442Z,2.83
2019-04-07T20:56:50.828Z,3.63
2019-04-07T20:59:48.444Z,2.43
2019-04-07T21:02:46.986Z,3.10
2019-04-07T21:05:37.850Z,4.50
2019-04-07T21:08:41.931Z,4.00
2019-04-07T21:11:24.557Z,3.57
2019-04-07T21:14:07.322Z,2.77
2019-04-07T21:16:57.905Z,2.97
2019-04-07T21:19:55.455Z,2.87
2019-04-07T21:22:43.247Z,3.10
2019-04-07T21:25:44.266Z,2.23
2019-04-07T21:28:39.021Z,2.70
2019-04-07T21:31:26.064Z,3.10
2019-04-07T21:34:15.126Z,2.40
2019-04-07T21:36:57.927Z,2.10
2019-04-07T21:39:45.681Z,4.47
2019-04-07T21:42:31.885Z,2.03
2019-04-07T21:45:32.850Z,3.90
2019-04-07T21:48:16.092Z,2.37
2019-04-07T21:51:00.239Z,3.70
2019-04-07T21:53:48.619Z,3.30
2019-04-07T21:56:49.861Z,3.40
2019-04-07T21:59:33.706Z,3.33
2019-04-07T22:02:31.764Z,4.13
2019-04-07T22:05:27.173Z,3.23
2019-04-07T22:08:18.526Z,2.70
2019-04-07T22:10:51.386Z,3.20
2019-04-07T22:13:20.400Z,3.37
2019-04-07T22:15:56.352Z,3.53
2019-04-07T22:18:22.301Z,3.43
2019-04-07T22:20:54.790Z,3.53
2019-04-07T22:23:29.602Z,2.67
2019-04-07T22:25:57.893Z,3.00
2019-04-07T22:28:29.339Z,3.97
2019-04-07T22:31:00.095Z,3.03
2019-04-07T22:33:32.426Z,3.20
2019-04-07T22:36:02.345Z,3.17
2019-04-07T22:38:33.552Z,2.90
2019-04-07T22:41:06.761Z,3.10
2019-04-07T22:43:36.375Z,3.37
2019-04-07T22:46:16.507Z,3.40
2019-04-07T22:48:38.770Z,3.10
2019-04-07T22:51:12.078Z,3.10
2019-04-07T22:53:41.411Z,4.77
2019-04-07T22:56:11.890Z,3.07
2019-04-07T22:58:42.300Z,3.30
2019-04-07T23:01:12.834Z,3.73
2019-04-07T23:03:43.034Z,3.43
2019-04-07T23:06:13.561Z,3.10
2019-04-07T23:08:43.627Z,2.97
2019-04-07T23:11:14.357Z,4.27
2019-04-07T23:13:45.165Z,2.87
2019-04-07T23:16:17.961Z,3.10
2019-04-07T23:18:48.143Z,2.67
2019-04-07T23:21:18.058Z,3.33
2019-04-07T23:23:48.779Z,3.63
2019-04-07T23:26:18.955Z,2.43
2019-04-07T23:28:49.395Z,2.87
2019-04-07T23:31:19.953Z,2.93
2019-04-07T23:33:50.220Z,3.70
2019-04-07T23:36:20.293Z,2.67
2019-04-07T23:38:50.150Z,3.30
2019-04-07T23:41:20.327Z,2.70
2019-04-07T23:43:50.717Z,2.83
2019-04-07T23:46:25.059Z,3.23
2019-04-07T23:48:52.817Z,2.73
2019-04-07T23:51:23.270Z,2.47
2019-04-07T23:54:14.130Z,4.00
2019-04-07T23:56:45.801Z,3.40
2019-04-07T23:59:17.035Z,3.27
