createdAt,value
2019-02-18T00:02:22.490Z,5.30
2019-02-18T00:04:52.600Z,5.30
2019-02-18T00:07:22.189Z,5.40
2019-02-18T00:09:52.706Z,5.50
2019-02-18T00:12:23.042Z,5.50
2019-02-18T00:14:53.045Z,5.40
2019-02-18T00:17:22.869Z,5.30
2019-02-18T00:19:53.353Z,5.30
2019-02-18T00:22:22.915Z,5.20
2019-02-18T00:24:52.503Z,5.20
2019-02-18T00:27:22.192Z,5.30
2019-02-18T00:29:51.652Z,5.40
2019-02-18T00:32:21.262Z,5.40
2019-02-18T00:34:50.580Z,5.40
2019-02-18T00:37:24.429Z,5.30
2019-02-18T00:39:51.305Z,5.40
2019-02-18T00:42:20.596Z,5.40
2019-02-18T00:44:49.791Z,5.50
2019-02-18T00:47:18.966Z,5.50
2019-02-18T00:49:48.118Z,5.40
2019-02-18T00:52:17.412Z,5.40
2019-02-18T00:54:46.699Z,5.50
2019-02-18T00:57:15.900Z,5.40
2019-02-18T00:59:45.120Z,5.40
2019-02-18T01:02:14.362Z,5.40
2019-02-18T01:04:43.666Z,5.30
2019-02-18T01:07:12.997Z,5.20
2019-02-18T01:09:42.343Z,5.10
2019-02-18T01:12:11.623Z,4.90
2019-02-18T01:14:40.782Z,4.90
2019-02-18T01:17:10.049Z,4.80
2019-02-18T01:19:39.274Z,4.60
2019-02-18T01:22:08.485Z,4.60
2019-02-18T01:24:37.719Z,4.50
2019-02-18T01:27:06.855Z,4.40
2019-02-18T01:29:36.082Z,4.40
2019-02-18T01:32:05.279Z,4.20
2019-02-18T01:34:34.511Z,4.20
2019-02-18T01:37:03.836Z,4.10
2019-02-18T01:39:33.100Z,4.00
2019-02-18T01:42:02.243Z,3.90
2019-02-18T01:44:31.545Z,3.80
2019-02-18T01:47:00.839Z,3.70
2019-02-18T01:49:30.003Z,3.70
2019-02-18T01:51:59.195Z,3.60
2019-02-18T01:54:28.396Z,3.60
2019-02-18T01:56:57.631Z,3.50
2019-02-18T01:59:26.878Z,3.40
2019-02-18T02:01:56.157Z,3.40
2019-02-18T02:04:25.457Z,3.40
2019-02-18T02:06:54.811Z,3.30
2019-02-18T02:09:24.143Z,3.30
2019-02-18T02:11:53.477Z,3.30
2019-02-18T02:14:23.108Z,3.20
2019-02-18T02:16:52.820Z,3.20
2019-02-18T02:19:22.723Z,3.10
2019-02-18T02:21:52.318Z,3.10
2019-02-18T02:24:21.942Z,3.10
2019-02-18T02:26:51.674Z,3.00
2019-02-18T02:29:21.020Z,3.10
2019-02-18T02:31:51.949Z,3.20
2019-02-18T02:34:21.881Z,3.30
2019-02-18T02:36:51.805Z,3.40
2019-02-18T02:39:21.624Z,3.40
2019-02-18T02:41:51.384Z,3.30
2019-02-18T02:44:20.968Z,3.30
2019-02-18T02:46:50.575Z,3.30
2019-02-18T02:49:20.030Z,3.30
2019-02-18T02:51:49.465Z,3.30
2019-02-18T02:54:19.000Z,3.30
2019-02-18T02:56:48.497Z,3.30
2019-02-18T02:59:17.849Z,3.30
2019-02-18T03:01:47.427Z,3.20
2019-02-18T03:04:17.076Z,3.00
2019-02-18T03:06:46.820Z,2.80
2019-02-18T03:09:16.346Z,2.70
2019-02-18T03:11:45.743Z,2.50
2019-02-18T03:14:15.033Z,2.40
2019-02-18T03:16:44.558Z,2.40
2019-02-18T03:19:14.287Z,2.40
2019-02-18T03:21:43.985Z,2.40
2019-02-18T03:24:13.474Z,2.40
2019-02-18T03:26:42.849Z,2.40
2019-02-18T03:29:49.017Z,2.50
2019-02-18T03:32:18.621Z,2.40
2019-02-18T03:34:48.375Z,2.40
2019-02-18T03:37:17.803Z,2.30
2019-02-18T03:39:47.389Z,2.30
2019-02-18T03:42:17.050Z,2.30
2019-02-18T03:44:46.654Z,2.30
2019-02-18T03:47:16.386Z,2.30
2019-02-18T03:49:46.471Z,2.20
2019-02-18T03:52:16.366Z,2.10
2019-02-18T03:54:46.427Z,2.20
2019-02-18T03:57:16.214Z,2.20
2019-02-18T03:59:45.787Z,2.20
2019-02-18T04:02:15.289Z,2.10
2019-02-18T04:04:45.192Z,2.10
2019-02-18T04:07:14.591Z,2.10
2019-02-18T04:09:44.019Z,2.10
2019-02-18T04:12:13.475Z,2.10
2019-02-18T04:14:42.909Z,2.10
2019-02-18T04:17:12.739Z,2.10
2019-02-18T04:19:42.465Z,2.10
2019-02-18T04:22:11.924Z,2.10
2019-02-18T04:24:41.556Z,2.00
2019-02-18T04:27:11.288Z,2.00
2019-02-18T04:29:40.839Z,2.00
2019-02-18T04:32:10.346Z,2.00
2019-02-18T04:34:39.774Z,2.00
2019-02-18T04:37:09.417Z,1.90
2019-02-18T04:39:39.689Z,1.90
2019-02-18T04:42:09.167Z,1.90
2019-02-18T04:44:38.709Z,1.90
2019-02-18T04:47:08.348Z,1.90
2019-02-18T04:49:37.815Z,1.90
2019-02-18T04:52:07.192Z,1.90
2019-02-18T04:54:36.777Z,1.80
2019-02-18T04:57:06.166Z,1.80
2019-02-18T04:59:35.842Z,1.80
2019-02-18T05:02:05.581Z,1.80
2019-02-18T05:04:35.038Z,1.70
2019-02-18T05:07:04.651Z,1.70
2019-02-18T05:09:34.143Z,1.80
2019-02-18T05:12:03.828Z,1.80
2019-02-18T05:14:33.176Z,1.80
2019-02-18T05:17:02.809Z,1.80
2019-02-18T05:19:32.442Z,1.80
2019-02-18T05:22:02.434Z,1.80
2019-02-18T05:24:32.026Z,1.70
2019-02-18T05:27:01.492Z,1.70
2019-02-18T05:29:31.324Z,1.70
2019-02-18T05:32:00.602Z,1.60
2019-02-18T05:34:30.260Z,1.60
2019-02-18T05:36:59.869Z,1.60
2019-02-18T05:39:29.478Z,1.60
2019-02-18T05:41:59.277Z,1.60
2019-02-18T05:44:28.790Z,1.60
2019-02-18T05:46:58.619Z,1.60
2019-02-18T05:49:28.128Z,1.70
2019-02-18T05:51:57.752Z,1.80
2019-02-18T05:54:27.268Z,1.80
2019-02-18T05:56:56.813Z,1.80
2019-02-18T05:59:26.513Z,1.70
2019-02-18T06:01:56.784Z,1.60
2019-02-18T06:04:26.701Z,1.60
2019-02-18T06:06:56.263Z,1.50
2019-02-18T06:09:29.664Z,1.50
2019-02-18T06:11:57.119Z,1.50
2019-02-18T06:14:26.824Z,1.40
2019-02-18T06:16:56.462Z,1.40
2019-02-18T06:19:26.082Z,1.30
2019-02-18T06:21:55.564Z,1.30
2019-02-18T06:24:25.153Z,1.30
2019-02-18T06:26:56.439Z,1.30
2019-02-18T06:29:26.225Z,1.20
2019-02-18T06:31:55.803Z,1.30
2019-02-18T06:34:25.408Z,1.30
2019-02-18T06:36:54.825Z,1.30
2019-02-18T06:39:24.546Z,1.20
2019-02-18T06:41:54.024Z,1.20
2019-02-18T06:44:32.689Z,1.20
2019-02-18T06:47:09.510Z,1.20
2019-02-18T06:49:39.031Z,1.30
2019-02-18T06:52:08.714Z,1.20
2019-02-18T06:54:38.960Z,1.20
2019-02-18T06:57:30.503Z,1.20
2019-02-18T07:00:03.002Z,1.40
2019-02-18T07:02:57.115Z,1.70
2019-02-18T07:05:40.577Z,2.10
2019-02-18T07:08:25.985Z,2.50
2019-02-18T07:11:06.965Z,2.70
2019-02-18T07:13:36.346Z,2.80
2019-02-18T07:16:05.789Z,2.90
2019-02-18T07:18:34.967Z,3.00
2019-02-18T07:21:04.259Z,3.00
2019-02-18T07:23:33.470Z,3.20
2019-02-18T07:26:02.846Z,3.20
2019-02-18T07:28:32.226Z,3.20
2019-02-18T07:31:01.663Z,3.20
2019-02-18T07:33:31.036Z,3.20
2019-02-18T07:36:00.258Z,3.20
2019-02-18T07:38:29.625Z,3.20
2019-02-18T07:40:58.870Z,3.20
2019-02-18T07:43:28.462Z,3.10
2019-02-18T07:45:58.004Z,3.00
2019-02-18T07:48:27.489Z,2.90
2019-02-18T07:50:57.025Z,2.80
2019-02-18T07:53:26.590Z,2.90
2019-02-18T07:55:56.211Z,3.00
2019-02-18T07:58:26.150Z,3.10
2019-02-18T08:00:55.527Z,3.20
2019-02-18T08:03:24.833Z,3.30
2019-02-18T08:05:54.691Z,3.30
2019-02-18T08:08:24.380Z,3.40
2019-02-18T08:10:53.713Z,3.40
2019-02-18T08:13:22.962Z,3.60
2019-02-18T08:15:52.144Z,3.70
2019-02-18T08:18:21.407Z,3.90
2019-02-18T08:20:50.639Z,4.10
2019-02-18T08:23:19.961Z,4.40
2019-02-18T08:25:49.239Z,4.80
2019-02-18T08:28:18.418Z,5.50
2019-02-18T08:30:47.626Z,6.00
2019-02-18T08:33:16.915Z,6.50
2019-02-18T08:35:46.199Z,6.90
2019-02-18T08:38:15.379Z,7.20
2019-02-18T08:40:44.515Z,7.70
2019-02-18T08:43:13.796Z,8.40
2019-02-18T08:45:43.095Z,8.70
2019-02-18T08:48:12.231Z,9.00
2019-02-18T08:50:41.550Z,9.00
2019-02-18T08:53:10.671Z,9.20
2019-02-18T08:55:40.091Z,9.10
2019-02-18T08:58:09.329Z,9.20
2019-02-18T09:00:38.547Z,9.60
2019-02-18T09:03:07.823Z,9.80
2019-02-18T09:05:37.096Z,10.00
2019-02-18T09:08:06.391Z,10.10
2019-02-18T09:10:35.910Z,10.30
2019-02-18T09:13:05.231Z,10.60
2019-02-18T09:15:34.439Z,11.10
2019-02-18T09:18:03.662Z,11.30
2019-02-18T09:20:33.003Z,11.40
2019-02-18T09:23:20.126Z,11.60
2019-02-18T09:25:51.699Z,11.60
2019-02-18T09:28:21.004Z,12.00
2019-02-18T09:30:52.232Z,12.40
2019-02-18T09:33:23.035Z,12.60
2019-02-18T09:35:52.407Z,12.50
2019-02-18T09:38:25.013Z,12.80
2019-02-18T09:40:52.517Z,13.20
2019-02-18T09:43:21.847Z,13.50
2019-02-18T09:45:51.226Z,13.80
2019-02-18T09:48:20.550Z,13.70
2019-02-18T09:50:49.962Z,13.80
2019-02-18T09:53:19.423Z,14.00
2019-02-18T09:55:48.709Z,14.30
2019-02-18T09:58:17.988Z,14.10
2019-02-18T10:00:47.548Z,14.20
2019-02-18T10:03:16.848Z,14.50
2019-02-18T10:05:46.105Z,14.60
2019-02-18T10:08:15.388Z,14.70
2019-02-18T10:10:55.111Z,14.60
2019-02-18T10:13:15.563Z,14.90
2019-02-18T10:15:44.793Z,15.30
2019-02-18T10:18:14.080Z,15.50
2019-02-18T10:20:43.375Z,15.50
2019-02-18T10:23:12.600Z,15.70
2019-02-18T10:25:44.904Z,15.70
2019-02-18T10:28:14.172Z,15.60
2019-02-18T10:30:43.324Z,15.20
2019-02-18T10:33:12.520Z,15.10
2019-02-18T10:35:41.786Z,14.70
2019-02-18T10:38:11.097Z,15.10
2019-02-18T10:40:40.374Z,15.20
2019-02-18T10:43:09.613Z,15.60
2019-02-18T10:45:38.852Z,15.80
2019-02-18T10:48:08.108Z,16.00
2019-02-18T10:50:37.447Z,16.10
2019-02-18T10:53:06.752Z,16.20
2019-02-18T10:55:36.023Z,16.20
2019-02-18T10:58:05.280Z,16.30
2019-02-18T11:00:34.689Z,16.50
2019-02-18T11:03:03.878Z,16.50
2019-02-18T11:05:33.153Z,16.60
2019-02-18T11:08:02.379Z,16.50
2019-02-18T11:10:31.671Z,16.30
2019-02-18T11:13:00.843Z,16.20
2019-02-18T11:15:30.381Z,16.30
2019-02-18T11:17:59.598Z,16.40
2019-02-18T11:20:28.829Z,16.20
2019-02-18T11:22:58.116Z,16.30
2019-02-18T11:25:27.392Z,16.00
2019-02-18T11:27:56.683Z,16.20
2019-02-18T11:30:25.984Z,16.10
2019-02-18T11:32:55.342Z,16.10
2019-02-18T11:35:24.645Z,16.30
2019-02-18T11:37:53.900Z,16.50
2019-02-18T11:40:23.078Z,16.40
2019-02-18T11:42:52.620Z,16.40
2019-02-18T11:45:21.883Z,16.50
2019-02-18T11:47:51.235Z,16.60
2019-02-18T11:50:20.468Z,16.60
2019-02-18T11:52:49.767Z,16.80
2019-02-18T11:55:19.050Z,16.80
2019-02-18T11:57:48.313Z,16.50
2019-02-18T12:00:17.590Z,16.30
2019-02-18T12:02:46.927Z,16.20
2019-02-18T12:05:16.184Z,16.10
2019-02-18T12:07:45.458Z,16.00
2019-02-18T12:10:14.871Z,16.10
2019-02-18T12:12:44.285Z,16.20
2019-02-18T12:15:13.681Z,16.20
2019-02-18T12:17:42.933Z,16.40
2019-02-18T12:20:12.856Z,16.40
2019-02-18T12:22:42.210Z,16.50
2019-02-18T12:25:11.695Z,16.70
2019-02-18T12:27:41.393Z,16.70
2019-02-18T12:30:11.668Z,16.50
2019-02-18T12:32:40.998Z,16.40
2019-02-18T12:35:10.292Z,16.50
2019-02-18T12:37:39.746Z,16.60
2019-02-18T12:40:09.228Z,16.70
2019-02-18T12:42:38.841Z,16.60
2019-02-18T12:45:09.675Z,16.70
2019-02-18T12:47:38.922Z,16.70
2019-02-18T12:50:08.366Z,16.80
2019-02-18T12:52:37.743Z,17.00
2019-02-18T12:55:07.149Z,17.00
2019-02-18T12:57:36.646Z,16.80
2019-02-18T13:00:06.586Z,16.80
2019-02-18T13:02:43.677Z,16.90
2019-02-18T13:05:08.034Z,16.90
2019-02-18T13:07:37.347Z,16.80
2019-02-18T13:10:07.166Z,16.80
2019-02-18T13:12:36.464Z,16.60
2019-02-18T13:15:07.357Z,16.50
2019-02-18T13:17:36.595Z,16.50
2019-02-18T13:20:07.760Z,16.40
2019-02-18T13:22:37.020Z,16.50
2019-02-18T13:25:06.436Z,16.70
2019-02-18T13:27:35.700Z,16.70
2019-02-18T13:30:09.228Z,16.70
2019-02-18T13:32:38.517Z,16.70
2019-02-18T13:35:07.839Z,16.60
2019-02-18T13:37:37.217Z,16.80
2019-02-18T13:40:06.624Z,16.80
2019-02-18T13:42:36.444Z,16.80
2019-02-18T13:45:06.069Z,16.90
2019-02-18T13:47:35.379Z,17.00
2019-02-18T13:50:05.008Z,16.90
2019-02-18T13:52:34.267Z,17.00
2019-02-18T13:55:03.551Z,17.00
2019-02-18T13:57:32.815Z,17.00
2019-02-18T14:00:02.394Z,16.90
2019-02-18T14:02:31.677Z,16.90
2019-02-18T14:05:00.963Z,16.80
2019-02-18T14:07:30.200Z,16.80
2019-02-18T14:09:59.470Z,16.80
2019-02-18T14:12:28.802Z,16.80
2019-02-18T14:14:59.630Z,16.80
2019-02-18T14:17:28.972Z,16.80
2019-02-18T14:19:58.295Z,16.80
2019-02-18T14:22:27.603Z,16.80
2019-02-18T14:24:56.926Z,16.70
2019-02-18T14:27:26.154Z,16.70
2019-02-18T14:29:55.455Z,16.70
2019-02-18T14:32:24.702Z,16.70
2019-02-18T14:34:54.001Z,16.70
2019-02-18T14:37:23.231Z,16.60
2019-02-18T14:39:52.565Z,16.50
2019-02-18T14:42:24.426Z,16.50
2019-02-18T14:44:52.684Z,16.50
2019-02-18T14:47:22.100Z,16.40
2019-02-18T14:49:51.406Z,16.30
2019-02-18T14:52:20.887Z,16.10
2019-02-18T14:54:50.193Z,16.00
2019-02-18T14:57:19.488Z,15.90
2019-02-18T14:59:48.704Z,15.80
2019-02-18T15:02:17.988Z,15.70
2019-02-18T15:04:47.304Z,15.60
2019-02-18T15:07:16.541Z,15.50
2019-02-18T15:09:45.843Z,15.40
2019-02-18T15:12:15.255Z,15.40
2019-02-18T15:14:44.643Z,15.40
2019-02-18T15:17:13.937Z,15.30
2019-02-18T15:19:43.233Z,15.30
2019-02-18T15:22:12.567Z,15.10
2019-02-18T15:24:41.884Z,15.10
2019-02-18T15:27:12.402Z,15.00
2019-02-18T15:29:41.728Z,14.90
2019-02-18T15:32:11.092Z,14.80
2019-02-18T15:34:40.388Z,14.70
2019-02-18T15:37:10.199Z,14.50
2019-02-18T15:39:39.529Z,14.40
2019-02-18T15:42:09.114Z,14.40
2019-02-18T15:44:38.515Z,14.30
2019-02-18T15:47:07.688Z,14.20
2019-02-18T15:49:36.988Z,14.10
2019-02-18T15:52:06.267Z,13.90
2019-02-18T15:54:35.570Z,13.90
2019-02-18T15:57:05.571Z,13.70
2019-02-18T15:59:34.917Z,13.70
2019-02-18T16:02:04.346Z,13.50
2019-02-18T16:04:33.623Z,13.50
2019-02-18T16:07:02.854Z,13.30
2019-02-18T16:09:32.119Z,13.30
2019-02-18T16:12:01.705Z,13.20
2019-02-18T16:14:30.947Z,13.20
2019-02-18T16:17:00.244Z,13.10
2019-02-18T16:19:29.484Z,13.00
2019-02-18T16:21:58.737Z,12.90
2019-02-18T16:24:28.030Z,12.80
2019-02-18T16:26:57.587Z,12.70
2019-02-18T16:29:26.886Z,12.60
2019-02-18T16:31:56.215Z,12.50
2019-02-18T16:34:25.485Z,12.30
2019-02-18T16:36:54.849Z,12.20
2019-02-18T16:39:24.081Z,12.10
2019-02-18T16:41:53.416Z,12.00
2019-02-18T16:44:22.691Z,11.80
2019-02-18T16:46:51.983Z,11.70
2019-02-18T16:49:21.305Z,11.60
2019-02-18T16:51:50.555Z,11.50
2019-02-18T16:54:19.800Z,11.50
2019-02-18T16:56:49.119Z,11.40
2019-02-18T16:59:18.388Z,11.40
2019-02-18T17:01:47.647Z,11.40
2019-02-18T17:04:16.915Z,11.30
2019-02-18T17:06:46.305Z,11.20
2019-02-18T17:09:15.548Z,11.20
2019-02-18T17:11:44.970Z,11.10
2019-02-18T17:14:14.405Z,11.00
2019-02-18T17:16:43.705Z,11.00
2019-02-18T17:19:12.991Z,10.90
2019-02-18T17:21:42.356Z,10.80
2019-02-18T17:24:11.695Z,10.70
2019-02-18T17:26:41.188Z,10.70
2019-02-18T17:29:10.493Z,10.60
2019-02-18T17:31:40.038Z,10.60
2019-02-18T17:34:09.284Z,10.60
2019-02-18T17:36:38.515Z,10.50
2019-02-18T17:39:08.342Z,10.40
2019-02-18T17:41:38.412Z,10.20
2019-02-18T17:44:07.415Z,10.10
2019-02-18T17:46:37.276Z,9.90
2019-02-18T17:49:06.861Z,9.70
2019-02-18T17:51:36.540Z,9.50
2019-02-18T17:54:05.482Z,9.40
2019-02-18T17:56:35.396Z,9.30
2019-02-18T17:59:04.432Z,9.10
2019-02-18T18:01:34.037Z,9.00
2019-02-18T18:04:03.153Z,8.90
2019-02-18T18:06:32.662Z,8.90
2019-02-18T18:09:01.595Z,8.90
2019-02-18T18:11:31.612Z,8.90
2019-02-18T18:14:00.578Z,8.90
2019-02-18T18:16:29.574Z,8.90
2019-02-18T18:18:59.134Z,8.90
2019-02-18T18:21:28.787Z,8.80
2019-02-18T18:23:58.511Z,8.70
2019-02-18T18:26:27.622Z,8.60
2019-02-18T18:28:57.526Z,8.60
2019-02-18T18:31:26.526Z,8.50
2019-02-18T18:33:55.565Z,8.20
2019-02-18T18:36:25.204Z,8.10
2019-02-18T18:38:54.286Z,8.10
2019-02-18T18:41:23.500Z,8.10
2019-02-18T18:43:52.927Z,8.10
2019-02-18T18:46:21.959Z,8.10
2019-02-18T18:48:52.443Z,8.10
2019-02-18T18:51:21.717Z,8.20
2019-02-18T18:53:51.000Z,8.20
2019-02-18T18:56:20.528Z,8.20
2019-02-18T18:58:49.695Z,8.30
2019-02-18T19:01:18.774Z,8.30
2019-02-18T19:03:47.828Z,8.30
2019-02-18T19:06:17.522Z,8.30
2019-02-18T19:08:47.357Z,8.30
2019-02-18T19:11:16.411Z,8.20
2019-02-18T19:13:45.400Z,8.30
2019-02-18T19:16:14.521Z,8.20
2019-02-18T19:18:43.756Z,8.20
2019-02-18T19:21:12.770Z,8.20
2019-02-18T19:23:41.918Z,8.10
2019-02-18T19:26:10.923Z,8.10
2019-02-18T19:28:39.801Z,8.10
2019-02-18T19:31:08.898Z,8.00
2019-02-18T19:33:37.839Z,8.00
2019-02-18T19:36:06.803Z,8.00
2019-02-18T19:38:35.667Z,7.90
2019-02-18T19:41:04.760Z,7.90
2019-02-18T19:43:33.773Z,7.80
2019-02-18T19:46:04.433Z,7.50
2019-02-18T19:48:33.686Z,7.40
2019-02-18T19:51:02.951Z,7.30
2019-02-18T19:53:32.413Z,7.10
2019-02-18T19:56:02.052Z,6.90
2019-02-18T19:58:31.912Z,6.80
2019-02-18T20:01:01.782Z,6.70
2019-02-18T20:03:31.343Z,6.70
2019-02-18T20:06:01.265Z,6.70
2019-02-18T20:08:30.634Z,6.70
2019-02-18T20:10:59.933Z,6.80
2019-02-18T20:13:29.728Z,6.90
2019-02-18T20:15:58.961Z,7.10
2019-02-18T20:18:28.400Z,7.30
2019-02-18T20:20:57.786Z,7.50
2019-02-18T20:23:27.078Z,7.70
2019-02-18T20:25:56.329Z,7.80
2019-02-18T20:28:25.510Z,7.80
2019-02-18T20:31:13.684Z,7.80
2019-02-18T20:33:42.663Z,7.60
2019-02-18T20:36:11.628Z,7.60
2019-02-18T20:38:40.602Z,7.60
2019-02-18T20:41:09.538Z,7.50
2019-02-18T20:43:38.514Z,7.50
2019-02-18T20:46:07.678Z,7.30
2019-02-18T20:48:36.612Z,7.20
2019-02-18T20:51:05.564Z,7.20
2019-02-18T20:53:34.681Z,7.10
2019-02-18T20:56:03.664Z,7.20
2019-02-18T20:58:35.323Z,7.30
2019-02-18T21:01:04.947Z,7.40
2019-02-18T21:03:34.528Z,7.60
2019-02-18T21:06:04.208Z,7.70
2019-02-18T21:08:33.515Z,7.90
2019-02-18T21:11:02.878Z,8.00
2019-02-18T21:13:32.212Z,8.00
2019-02-18T21:16:01.588Z,8.00
2019-02-18T21:18:30.904Z,8.10
2019-02-18T21:21:00.210Z,8.10
2019-02-18T21:23:29.583Z,8.10
2019-02-18T21:25:58.754Z,8.30
2019-02-18T21:28:27.966Z,8.30
2019-02-18T21:30:57.226Z,8.30
2019-02-18T21:33:26.479Z,8.30
2019-02-18T21:35:55.882Z,8.20
2019-02-18T21:38:25.123Z,8.10
2019-02-18T21:40:54.390Z,8.10
2019-02-18T21:43:23.767Z,8.10
2019-02-18T21:45:53.108Z,8.00
2019-02-18T21:48:22.340Z,8.00
2019-02-18T21:50:51.631Z,7.90
2019-02-18T21:53:20.925Z,7.90
2019-02-18T21:55:50.219Z,7.70
2019-02-18T21:58:19.503Z,7.70
2019-02-18T22:00:48.783Z,7.60
2019-02-18T22:03:18.031Z,7.60
2019-02-18T22:05:47.387Z,7.60
2019-02-18T22:08:16.618Z,7.70
2019-02-18T22:10:46.009Z,7.70
2019-02-18T22:13:15.252Z,7.70
2019-02-18T22:15:44.475Z,7.60
2019-02-18T22:18:13.688Z,7.40
2019-02-18T22:20:43.051Z,7.20
2019-02-18T22:23:12.436Z,7.00
2019-02-18T22:25:42.022Z,6.90
2019-02-18T22:28:11.654Z,6.80
2019-02-18T22:30:41.824Z,6.70
2019-02-18T22:33:11.137Z,6.60
2019-02-18T22:35:40.513Z,6.60
2019-02-18T22:38:10.070Z,6.60
2019-02-18T22:40:39.617Z,6.60
2019-02-18T22:43:09.147Z,6.50
2019-02-18T22:45:39.455Z,6.50
2019-02-18T22:48:09.232Z,6.40
2019-02-18T22:50:38.581Z,6.40
2019-02-18T22:53:07.839Z,6.30
2019-02-18T22:55:37.142Z,6.30
2019-02-18T22:58:06.388Z,6.20
2019-02-18T23:00:52.226Z,6.10
2019-02-18T23:03:23.984Z,6.00
2019-02-18T23:05:53.546Z,5.90
2019-02-18T23:08:23.753Z,6.10
2019-02-18T23:10:53.923Z,6.40
2019-02-18T23:13:23.644Z,6.70
2019-02-18T23:15:53.034Z,7.00
2019-02-18T23:18:24.348Z,7.10
2019-02-18T23:20:53.945Z,7.30
2019-02-18T23:23:24.144Z,7.40
2019-02-18T23:25:53.674Z,7.50
2019-02-18T23:28:23.459Z,7.60
2019-02-18T23:30:52.775Z,7.70
2019-02-18T23:33:22.535Z,7.70
2019-02-18T23:35:52.047Z,7.80
2019-02-18T23:38:21.488Z,7.80
2019-02-18T23:40:50.900Z,7.90
2019-02-18T23:43:21.011Z,7.90
2019-02-18T23:45:50.259Z,8.00
2019-02-18T23:48:19.699Z,8.00
2019-02-18T23:50:48.981Z,8.00
2019-02-18T23:53:18.371Z,8.00
2019-02-18T23:55:47.785Z,8.10
2019-02-18T23:58:17.569Z,8.10
