createdAt,value
2023-01-27T00:00:19.081Z,5.37
2023-01-27T00:02:46.336Z,5.67
2023-01-27T00:05:14.324Z,5.23
2023-01-27T00:07:45.827Z,5.23
2023-01-27T00:10:15.504Z,5.00
2023-01-27T00:13:02.535Z,5.77
2023-01-27T00:15:30.182Z,5.17
2023-01-27T00:17:57.278Z,5.63
2023-01-27T00:20:43.671Z,6.00
2023-01-27T00:23:36.607Z,6.00
2023-01-27T00:26:06.759Z,5.00
2023-01-27T00:28:37.386Z,5.73
2023-01-27T00:31:04.991Z,5.60
2023-01-27T00:33:32.270Z,4.53
2023-01-27T00:36:07.602Z,5.53
2023-01-27T00:38:40.687Z,5.43
2023-01-27T00:41:20.151Z,5.27
2023-01-27T00:43:47.174Z,5.50
2023-01-27T00:46:14.335Z,5.13
2023-01-27T00:48:41.434Z,5.83
2023-01-27T00:51:08.532Z,5.53
2023-01-27T00:53:35.713Z,5.97
2023-01-27T00:56:02.826Z,6.13
2023-01-27T00:58:30.309Z,6.00
2023-01-27T01:00:59.532Z,5.30
2023-01-27T01:03:27.208Z,5.20
2023-01-27T01:05:54.251Z,5.20
2023-01-27T01:08:21.312Z,5.50
2023-01-27T01:10:48.347Z,4.80
2023-01-27T01:13:15.409Z,5.07
2023-01-27T01:15:42.774Z,5.33
2023-01-27T01:18:10.748Z,5.40
2023-01-27T01:20:38.643Z,4.60
2023-01-27T01:23:06.903Z,5.53
2023-01-27T01:25:34.356Z,5.60
2023-01-27T01:28:02.096Z,5.10
2023-01-27T01:30:29.518Z,5.27
2023-01-27T01:32:57.170Z,5.97
2023-01-27T01:35:25.163Z,5.13
2023-01-27T01:37:54.051Z,4.50
2023-01-27T01:40:22.031Z,5.17
2023-01-27T01:42:59.005Z,4.97
2023-01-27T01:45:31.989Z,4.97
2023-01-27T01:48:03.875Z,5.00
2023-01-27T01:50:31.282Z,5.20
2023-01-27T01:52:58.972Z,5.70
2023-01-27T01:55:26.276Z,4.97
2023-01-27T01:57:53.449Z,4.97
2023-01-27T02:00:20.612Z,5.07
2023-01-27T02:02:49.399Z,4.90
2023-01-27T02:05:22.626Z,5.27
2023-01-27T02:07:56.214Z,4.63
2023-01-27T02:10:23.304Z,4.77
2023-01-27T02:12:50.374Z,4.97
2023-01-27T02:15:18.090Z,5.20
2023-01-27T02:17:45.204Z,4.97
2023-01-27T02:20:15.289Z,4.90
2023-01-27T02:22:45.135Z,5.10
2023-01-27T02:25:18.935Z,5.00
2023-01-27T02:27:45.989Z,5.70
2023-01-27T02:30:13.114Z,5.20
2023-01-27T02:32:40.327Z,4.73
2023-01-27T02:35:09.541Z,5.87
2023-01-27T02:37:36.655Z,5.37
2023-01-27T02:40:04.840Z,5.47
2023-01-27T02:42:31.879Z,5.57
2023-01-27T02:44:58.980Z,5.57
2023-01-27T02:47:26.218Z,5.33
2023-01-27T02:49:54.337Z,5.13
2023-01-27T02:52:21.504Z,4.70
2023-01-27T02:54:48.637Z,5.33
2023-01-27T02:57:15.703Z,5.33
2023-01-27T02:59:42.776Z,5.93
2023-01-27T03:02:14.769Z,5.70
2023-01-27T03:04:42.001Z,5.67
2023-01-27T03:07:09.093Z,5.53
2023-01-27T03:09:36.150Z,6.10
2023-01-27T03:12:21.453Z,5.53
2023-01-27T03:15:08.301Z,5.30
2023-01-27T03:17:54.214Z,5.60
2023-01-27T03:20:22.166Z,5.60
2023-01-27T03:22:49.838Z,5.20
2023-01-27T03:25:16.976Z,5.07
2023-01-27T03:27:44.105Z,5.43
2023-01-27T03:30:11.707Z,5.03
2023-01-27T03:32:46.291Z,5.00
2023-01-27T03:35:14.630Z,5.33
2023-01-27T03:38:00.937Z,5.30
2023-01-27T03:40:46.829Z,4.97
2023-01-27T03:43:32.883Z,4.87
2023-01-27T03:46:17.031Z,5.03
2023-01-27T03:48:44.191Z,4.50
2023-01-27T03:51:11.908Z,4.73
2023-01-27T03:53:39.259Z,5.27
2023-01-27T03:56:06.766Z,4.90
2023-01-27T03:58:34.941Z,5.20
2023-01-27T04:01:02.115Z,5.03
2023-01-27T04:03:49.131Z,4.40
2023-01-27T04:06:36.584Z,4.53
2023-01-27T04:09:04.324Z,4.63
2023-01-27T04:11:49.882Z,4.83
2023-01-27T04:14:17.393Z,4.43
2023-01-27T04:16:44.713Z,4.67
2023-01-27T04:19:12.301Z,4.80
2023-01-27T04:21:39.480Z,4.27
2023-01-27T04:24:08.799Z,4.30
2023-01-27T04:26:36.134Z,4.50
2023-01-27T04:29:03.485Z,4.60
2023-01-27T04:31:32.600Z,4.37
2023-01-27T04:33:59.785Z,5.03
2023-01-27T04:36:26.851Z,4.30
2023-01-27T04:38:53.950Z,4.13
2023-01-27T04:41:21.132Z,4.20
2023-01-27T04:43:48.184Z,4.30
2023-01-27T04:46:15.295Z,3.90
2023-01-27T04:48:42.348Z,4.23
2023-01-27T04:51:09.405Z,4.77
2023-01-27T04:53:36.478Z,4.20
2023-01-27T04:56:04.959Z,4.70
2023-01-27T04:58:32.136Z,5.23
2023-01-27T05:00:59.454Z,4.93
2023-01-27T05:03:26.518Z,5.07
2023-01-27T05:05:53.635Z,5.13
2023-01-27T05:08:21.199Z,4.77
2023-01-27T05:10:48.545Z,5.00
2023-01-27T05:13:15.613Z,4.50
2023-01-27T05:15:42.770Z,4.90
2023-01-27T05:18:09.929Z,4.83
2023-01-27T05:20:36.971Z,5.00
2023-01-27T05:23:22.829Z,4.20
2023-01-27T05:25:49.879Z,4.83
2023-01-27T05:28:16.937Z,4.30
2023-01-27T05:30:44.232Z,4.80
2023-01-27T05:33:11.341Z,3.67
2023-01-27T05:35:38.406Z,4.70
2023-01-27T05:38:05.461Z,4.53
2023-01-27T05:40:32.921Z,4.47
2023-01-27T05:43:00.029Z,4.40
2023-01-27T05:45:27.136Z,4.70
2023-01-27T05:47:54.217Z,4.40
2023-01-27T05:50:21.281Z,4.17
2023-01-27T05:52:48.338Z,4.90
2023-01-27T05:55:15.829Z,3.77
2023-01-27T05:57:43.027Z,4.90
2023-01-27T06:00:10.418Z,4.33
2023-01-27T06:02:37.507Z,4.57
2023-01-27T06:05:04.656Z,4.70
2023-01-27T06:07:31.714Z,4.40
2023-01-27T06:09:58.786Z,4.63
2023-01-27T06:12:25.840Z,4.80
2023-01-27T06:14:53.508Z,4.27
2023-01-27T06:17:20.610Z,4.37
2023-01-27T06:19:47.692Z,3.90
2023-01-27T06:22:14.743Z,4.50
2023-01-27T06:24:41.805Z,4.43
2023-01-27T06:27:09.050Z,4.23
2023-01-27T06:29:36.116Z,4.07
2023-01-27T06:32:03.359Z,4.63
2023-01-27T06:34:30.473Z,4.50
2023-01-27T06:36:57.555Z,4.83
2023-01-27T06:39:24.672Z,4.63
2023-01-27T06:41:51.763Z,4.10
2023-01-27T06:44:18.821Z,5.07
2023-01-27T06:46:45.942Z,4.00
2023-01-27T06:49:13.287Z,4.80
2023-01-27T06:51:40.364Z,4.70
2023-01-27T06:54:07.447Z,4.57
2023-01-27T06:56:34.462Z,3.67
2023-01-27T06:59:01.528Z,3.70
2023-01-27T07:01:28.744Z,4.10
2023-01-27T07:03:55.840Z,3.80
2023-01-27T07:06:22.959Z,4.03
2023-01-27T07:08:51.026Z,3.90
2023-01-27T07:11:18.083Z,3.90
2023-01-27T07:13:45.275Z,3.47
2023-01-27T07:16:12.482Z,3.60
2023-01-27T07:18:39.609Z,3.33
2023-01-27T07:21:06.874Z,4.03
2023-01-27T07:23:33.958Z,4.00
2023-01-27T07:26:09.832Z,4.10
2023-01-27T07:28:39.715Z,4.00
2023-01-27T07:31:06.943Z,3.73
2023-01-27T07:33:34.053Z,4.27
2023-01-27T07:36:01.403Z,4.30
2023-01-27T07:38:28.466Z,3.90
2023-01-27T07:40:55.549Z,4.10
2023-01-27T07:43:22.657Z,4.20
2023-01-27T07:45:51.103Z,3.90
2023-01-27T07:48:18.191Z,4.07
2023-01-27T07:50:45.316Z,5.07
2023-01-27T07:53:12.425Z,4.70
2023-01-27T07:55:39.554Z,5.10
2023-01-27T07:58:06.835Z,4.67
2023-01-27T08:00:34.517Z,4.23
2023-01-27T08:03:02.292Z,4.20
2023-01-27T08:05:30.264Z,4.43
2023-01-27T08:07:59.076Z,4.50
2023-01-27T08:10:26.402Z,4.80
2023-01-27T08:12:53.600Z,4.67
2023-01-27T08:15:20.699Z,4.27
2023-01-27T08:17:57.401Z,4.30
2023-01-27T08:20:25.027Z,4.70
2023-01-27T08:22:52.294Z,4.10
2023-01-27T08:25:19.748Z,4.93
2023-01-27T08:27:49.537Z,4.43
2023-01-27T08:30:16.840Z,4.13
2023-01-27T08:32:43.900Z,4.27
2023-01-27T08:35:10.948Z,4.30
2023-01-27T08:37:38.028Z,3.83
2023-01-27T08:40:05.278Z,4.30
2023-01-27T08:42:32.347Z,4.17
2023-01-27T08:45:00.445Z,4.30
2023-01-27T08:47:27.638Z,4.00
2023-01-27T08:49:54.792Z,4.00
2023-01-27T08:52:23.330Z,4.23
2023-01-27T08:54:50.377Z,4.40
2023-01-27T08:57:17.452Z,3.47
2023-01-27T08:59:46.103Z,3.80
2023-01-27T09:02:14.410Z,3.80
2023-01-27T09:04:45.198Z,4.20
2023-01-27T09:07:12.430Z,4.13
2023-01-27T09:09:39.519Z,3.57
2023-01-27T09:12:06.679Z,4.50
2023-01-27T09:14:34.630Z,4.17
2023-01-27T09:17:01.748Z,4.37
2023-01-27T09:19:28.827Z,4.13
2023-01-27T09:21:55.943Z,4.47
2023-01-27T09:24:23.122Z,4.47
2023-01-27T09:26:50.411Z,4.33
2023-01-27T09:29:17.539Z,4.40
2023-01-27T09:31:44.738Z,4.10
2023-01-27T09:34:12.124Z,4.33
2023-01-27T09:36:43.623Z,4.33
2023-01-27T09:39:10.961Z,3.73
2023-01-27T09:41:40.755Z,3.80
2023-01-27T09:44:19.918Z,3.97
2023-01-27T09:46:59.603Z,4.50
2023-01-27T09:49:36.058Z,4.27
2023-01-27T09:52:21.741Z,4.27
2023-01-27T09:54:55.214Z,5.13
2023-01-27T09:57:25.175Z,4.33
2023-01-27T09:59:57.326Z,4.57
2023-01-27T10:02:24.358Z,4.60
2023-01-27T10:04:56.109Z,5.27
2023-01-27T10:07:31.344Z,5.20
2023-01-27T10:10:17.100Z,5.40
2023-01-27T10:12:44.137Z,4.53
2023-01-27T10:15:11.199Z,4.63
2023-01-27T10:17:38.274Z,5.33
2023-01-27T10:20:19.847Z,5.17
2023-01-27T10:22:46.880Z,5.40
2023-01-27T10:25:20.192Z,5.00
2023-01-27T10:27:53.232Z,5.20
2023-01-27T10:30:30.355Z,4.97
2023-01-27T10:32:57.415Z,4.93
2023-01-27T10:35:33.421Z,4.73
2023-01-27T10:38:21.377Z,4.90
2023-01-27T10:40:53.746Z,5.20
2023-01-27T10:43:31.408Z,5.80
2023-01-27T10:46:10.583Z,5.57
2023-01-27T10:48:46.566Z,5.40
2023-01-27T10:51:16.899Z,5.57
2023-01-27T10:54:08.708Z,5.03
2023-01-27T10:56:54.362Z,5.57
2023-01-27T10:59:24.650Z,5.27
2023-01-27T11:01:54.267Z,5.40
2023-01-27T11:04:42.935Z,5.27
2023-01-27T11:07:16.198Z,4.93
2023-01-27T11:10:03.516Z,5.13
2023-01-27T11:12:39.989Z,5.40
2023-01-27T11:15:16.612Z,5.73
2023-01-27T11:17:47.744Z,5.77
2023-01-27T11:20:31.989Z,5.67
2023-01-27T11:23:04.444Z,6.07
2023-01-27T11:25:34.564Z,5.63
2023-01-27T11:28:04.633Z,5.97
2023-01-27T11:30:37.324Z,6.10
2023-01-27T11:33:14.535Z,6.53
2023-01-27T11:35:41.593Z,6.37
2023-01-27T11:38:15.869Z,5.77
2023-01-27T11:40:43.329Z,5.53
2023-01-27T11:43:14.803Z,5.87
2023-01-27T11:45:42.353Z,6.20
2023-01-27T11:48:13.860Z,6.43
2023-01-27T11:50:41.709Z,6.63
2023-01-27T11:53:12.075Z,6.07
2023-01-27T11:55:41.286Z,6.50
2023-01-27T11:58:14.845Z,6.53
2023-01-27T12:00:45.082Z,6.37
2023-01-27T12:03:17.047Z,7.27
2023-01-27T12:05:46.882Z,7.00
2023-01-27T12:08:33.930Z,6.93
2023-01-27T12:11:17.284Z,6.10
2023-01-27T12:13:55.064Z,6.70
2023-01-27T12:16:24.018Z,7.57
2023-01-27T12:18:56.261Z,6.10
2023-01-27T12:21:34.519Z,6.50
2023-01-27T12:24:01.654Z,6.40
2023-01-27T12:26:31.293Z,6.10
2023-01-27T12:29:00.579Z,6.70
2023-01-27T12:31:29.349Z,6.20
2023-01-27T12:34:01.496Z,5.80
2023-01-27T12:36:30.349Z,6.37
2023-01-27T12:39:00.427Z,7.07
2023-01-27T12:41:33.869Z,6.47
2023-01-27T12:44:16.141Z,6.20
2023-01-27T12:46:55.243Z,5.90
2023-01-27T12:49:22.546Z,5.67
2023-01-27T12:51:52.508Z,6.40
2023-01-27T12:54:23.678Z,6.80
2023-01-27T12:56:52.044Z,7.00
2023-01-27T12:59:21.254Z,7.40
2023-01-27T13:01:58.632Z,6.33
2023-01-27T13:04:27.082Z,6.30
2023-01-27T13:07:14.475Z,6.33
2023-01-27T13:09:41.488Z,6.37
2023-01-27T13:12:17.818Z,6.83
2023-01-27T13:14:45.067Z,5.87
2023-01-27T13:17:36.431Z,5.67
2023-01-27T13:20:23.800Z,5.80
2023-01-27T13:22:54.009Z,5.60
2023-01-27T13:25:27.541Z,5.17
2023-01-27T13:27:57.246Z,5.90
2023-01-27T13:30:24.342Z,6.00
2023-01-27T13:32:53.277Z,5.13
2023-01-27T13:35:20.407Z,6.03
2023-01-27T13:37:51.948Z,5.50
2023-01-27T13:40:29.160Z,5.53
2023-01-27T13:43:08.458Z,6.07
2023-01-27T13:45:40.489Z,6.10
2023-01-27T13:48:13.559Z,5.83
2023-01-27T13:50:42.855Z,6.00
2023-01-27T13:53:15.154Z,5.90
2023-01-27T13:55:42.180Z,6.37
2023-01-27T13:58:15.748Z,6.57
2023-01-27T14:00:52.148Z,6.70
2023-01-27T14:03:19.417Z,6.27
2023-01-27T14:06:05.057Z,5.97
2023-01-27T14:08:45.257Z,6.10
2023-01-27T14:11:35.427Z,6.10
2023-01-27T14:14:22.845Z,5.30
2023-01-27T14:16:49.932Z,4.83
2023-01-27T14:19:16.947Z,5.77
2023-01-27T14:21:54.548Z,5.47
2023-01-27T14:24:24.842Z,6.07
2023-01-27T14:27:10.270Z,5.43
2023-01-27T14:29:45.807Z,5.47
2023-01-27T14:32:33.221Z,5.53
2023-01-27T14:35:18.714Z,5.77
2023-01-27T14:37:45.859Z,5.37
2023-01-27T14:40:18.903Z,5.23
2023-01-27T14:42:55.015Z,4.50
2023-01-27T14:45:38.661Z,5.20
2023-01-27T14:48:11.535Z,4.20
2023-01-27T14:50:40.502Z,4.30
2023-01-27T14:53:07.560Z,4.77
2023-01-27T14:55:53.543Z,4.10
2023-01-27T14:58:38.970Z,4.10
2023-01-27T15:01:22.969Z,4.40
2023-01-27T15:04:10.023Z,4.77
2023-01-27T15:06:44.842Z,4.60
2023-01-27T15:09:27.430Z,5.17
2023-01-27T15:11:54.546Z,5.53
2023-01-27T15:14:21.579Z,6.37
2023-01-27T15:16:48.692Z,7.13
2023-01-27T15:19:15.722Z,7.90
2023-01-27T15:22:05.781Z,7.57
2023-01-27T15:24:40.956Z,5.40
2023-01-27T15:27:09.465Z,5.40
2023-01-27T15:29:37.039Z,5.53
2023-01-27T15:32:13.195Z,5.10
2023-01-27T15:34:40.451Z,5.70
2023-01-27T15:37:10.247Z,5.17
2023-01-27T15:40:05.281Z,5.53
2023-01-27T15:42:52.795Z,6.03
2023-01-27T15:45:31.160Z,5.37
2023-01-27T15:48:02.498Z,5.13
2023-01-27T15:50:31.139Z,5.33
2023-01-27T15:53:24.525Z,5.33
2023-01-27T15:55:55.703Z,5.57
2023-01-27T15:58:35.566Z,5.20
2023-01-27T16:01:03.989Z,4.80
2023-01-27T16:03:32.641Z,4.90
2023-01-27T16:06:01.941Z,5.87
2023-01-27T16:08:32.326Z,5.23
2023-01-27T16:11:18.270Z,5.27
2023-01-27T16:13:45.335Z,5.10
2023-01-27T16:16:18.346Z,5.60
2023-01-27T16:18:52.047Z,5.43
2023-01-27T16:21:39.364Z,5.33
2023-01-27T16:24:12.854Z,6.30
2023-01-27T16:26:46.061Z,5.70
2023-01-27T16:29:13.092Z,5.63
2023-01-27T16:31:41.623Z,7.43
2023-01-27T16:34:18.039Z,10.40
2023-01-27T16:36:45.235Z,8.97
2023-01-27T16:39:18.431Z,8.07
2023-01-27T16:41:52.160Z,5.93
2023-01-27T16:44:21.181Z,5.47
2023-01-27T16:46:52.211Z,5.10
2023-01-27T16:49:22.499Z,4.77
2023-01-27T16:51:56.315Z,5.43
2023-01-27T16:54:24.891Z,4.60
2023-01-27T16:56:52.321Z,4.87
2023-01-27T16:59:22.299Z,4.87
2023-01-27T17:01:50.825Z,5.20
2023-01-27T17:04:23.306Z,5.33
2023-01-27T17:06:51.918Z,4.13
2023-01-27T17:09:26.294Z,3.63
2023-01-27T17:11:54.018Z,3.43
2023-01-27T17:14:30.810Z,4.03
2023-01-27T17:17:02.873Z,3.57
2023-01-27T17:19:37.118Z,4.43
2023-01-27T17:22:04.372Z,4.30
2023-01-27T17:24:31.500Z,4.37
2023-01-27T17:27:03.793Z,4.50
2023-01-27T17:29:34.223Z,4.73
2023-01-27T17:32:01.603Z,4.97
2023-01-27T17:34:29.087Z,4.73
2023-01-27T17:37:06.346Z,5.00
2023-01-27T17:39:33.699Z,5.00
2023-01-27T17:42:01.587Z,4.67
2023-01-27T17:44:28.722Z,5.27
2023-01-27T17:46:55.832Z,5.17
2023-01-27T17:49:22.875Z,6.17
2023-01-27T17:51:51.733Z,5.90
2023-01-27T17:54:18.762Z,7.57
2023-01-27T17:56:46.003Z,6.17
2023-01-27T17:59:16.445Z,6.40
2023-01-27T18:01:43.611Z,5.60
2023-01-27T18:04:11.121Z,6.00
2023-01-27T18:06:39.907Z,6.00
2023-01-27T18:09:15.697Z,6.03
2023-01-27T18:11:53.232Z,6.07
2023-01-27T18:14:21.103Z,6.07
2023-01-27T18:17:07.274Z,6.23
2023-01-27T18:19:34.620Z,5.87
2023-01-27T18:22:12.816Z,6.53
2023-01-27T18:24:40.627Z,6.37
2023-01-27T18:27:22.325Z,6.83
2023-01-27T18:29:51.798Z,6.80
2023-01-27T18:32:19.822Z,6.47
2023-01-27T18:34:46.969Z,6.80
2023-01-27T18:37:34.331Z,6.80
2023-01-27T18:40:02.441Z,6.43
2023-01-27T18:42:30.941Z,6.10
2023-01-27T18:44:58.549Z,6.70
2023-01-27T18:47:29.740Z,6.80
2023-01-27T18:49:56.790Z,7.10
2023-01-27T18:52:23.977Z,7.17
2023-01-27T18:54:53.955Z,7.33
2023-01-27T18:57:21.114Z,6.43
2023-01-27T18:59:48.172Z,6.60
2023-01-27T19:02:16.153Z,7.17
2023-01-27T19:04:43.863Z,7.10
2023-01-27T19:07:15.841Z,7.07
2023-01-27T19:09:43.809Z,6.77
2023-01-27T19:12:11.664Z,6.20
2023-01-27T19:14:41.450Z,5.97
2023-01-27T19:17:17.883Z,6.87
2023-01-27T19:19:44.960Z,6.23
2023-01-27T19:22:13.860Z,6.30
2023-01-27T19:24:41.238Z,6.63
2023-01-27T19:27:11.657Z,7.13
2023-01-27T19:29:38.730Z,6.50
2023-01-27T19:32:06.917Z,6.17
2023-01-27T19:34:36.287Z,7.27
2023-01-27T19:37:03.445Z,6.03
2023-01-27T19:39:30.563Z,6.57
2023-01-27T19:41:57.840Z,6.40
2023-01-27T19:44:24.907Z,6.10
2023-01-27T19:46:52.003Z,6.57
2023-01-27T19:49:19.888Z,6.83
2023-01-27T19:51:47.198Z,6.97
2023-01-27T19:54:14.316Z,7.13
2023-01-27T19:56:41.416Z,6.53
2023-01-27T19:59:10.075Z,7.67
2023-01-27T20:01:37.183Z,7.60
2023-01-27T20:04:04.370Z,7.60
2023-01-27T20:06:32.133Z,7.30
2023-01-27T20:09:00.149Z,8.13
2023-01-27T20:11:33.195Z,8.30
2023-01-27T20:14:01.075Z,8.27
2023-01-27T20:16:29.147Z,8.50
2023-01-27T20:18:56.998Z,7.73
2023-01-27T20:21:25.300Z,8.30
2023-01-27T20:23:52.541Z,8.07
2023-01-27T20:26:22.272Z,8.27
2023-01-27T20:28:49.590Z,8.60
2023-01-27T20:31:18.569Z,8.53
2023-01-27T20:33:49.874Z,8.87
2023-01-27T20:36:20.938Z,8.83
2023-01-27T20:38:48.235Z,8.37
2023-01-27T20:41:17.090Z,8.73
2023-01-27T20:43:44.325Z,8.37
2023-01-27T20:46:13.441Z,9.07
2023-01-27T20:48:40.620Z,9.70
2023-01-27T20:51:09.762Z,9.37
2023-01-27T20:53:41.520Z,9.27
2023-01-27T20:56:08.783Z,9.63
2023-01-27T20:58:35.884Z,8.87
2023-01-27T21:01:08.308Z,8.47
2023-01-27T21:03:36.071Z,8.80
2023-01-27T21:06:03.284Z,8.67
2023-01-27T21:08:30.774Z,9.13
2023-01-27T21:11:00.355Z,9.20
2023-01-27T21:13:27.922Z,8.00
2023-01-27T21:15:56.538Z,8.57
2023-01-27T21:18:24.187Z,9.13
2023-01-27T21:20:51.992Z,9.87
2023-01-27T21:23:21.382Z,9.23
2023-01-27T21:25:48.972Z,9.37
2023-01-27T21:28:16.158Z,8.13
2023-01-27T21:30:43.377Z,8.20
2023-01-27T21:33:10.610Z,8.97
2023-01-27T21:35:37.704Z,8.37
2023-01-27T21:38:04.987Z,8.63
2023-01-27T21:40:33.421Z,8.33
2023-01-27T21:43:19.288Z,7.70
2023-01-27T21:45:46.443Z,8.50
2023-01-27T21:48:14.908Z,9.03
2023-01-27T21:50:41.990Z,8.63
2023-01-27T21:53:10.682Z,8.90
2023-01-27T21:55:37.786Z,9.23
2023-01-27T21:58:04.935Z,9.27
2023-01-27T22:00:32.047Z,8.40
2023-01-27T22:03:00.432Z,9.37
2023-01-27T22:05:28.177Z,8.77
2023-01-27T22:07:55.553Z,8.27
2023-01-27T22:10:26.779Z,8.27
2023-01-27T22:12:57.917Z,9.33
2023-01-27T22:15:25.041Z,8.57
2023-01-27T22:17:52.184Z,8.57
2023-01-27T22:20:19.590Z,8.10
2023-01-27T22:22:46.759Z,8.77
2023-01-27T22:25:15.413Z,8.43
2023-01-27T22:27:43.224Z,9.03
2023-01-27T22:30:14.779Z,9.53
2023-01-27T22:32:42.228Z,9.10
2023-01-27T22:35:09.847Z,9.63
2023-01-27T22:37:37.828Z,8.73
2023-01-27T22:40:06.380Z,8.70
2023-01-27T22:42:33.590Z,8.13
2023-01-27T22:45:00.668Z,8.57
2023-01-27T22:47:27.812Z,8.83
2023-01-27T22:49:54.917Z,7.73
2023-01-27T22:52:22.053Z,8.17
2023-01-27T22:54:49.137Z,8.03
2023-01-27T22:57:16.331Z,7.73
2023-01-27T22:59:43.385Z,7.77
2023-01-27T23:02:10.470Z,7.50
2023-01-27T23:04:37.548Z,7.70
2023-01-27T23:07:04.619Z,7.37
2023-01-27T23:09:32.216Z,8.17
2023-01-27T23:11:59.287Z,7.73
2023-01-27T23:14:26.330Z,8.17
2023-01-27T23:16:53.414Z,7.83
2023-01-27T23:19:23.357Z,8.10
2023-01-27T23:21:50.555Z,8.27
2023-01-27T23:24:17.674Z,8.33
2023-01-27T23:26:44.857Z,8.33
2023-01-27T23:29:24.292Z,7.77
2023-01-27T23:31:52.712Z,8.47
2023-01-27T23:34:20.102Z,7.90
2023-01-27T23:36:48.301Z,7.53
2023-01-27T23:39:16.224Z,7.17
2023-01-27T23:41:43.304Z,6.17
2023-01-27T23:44:11.484Z,5.60
2023-01-27T23:46:38.675Z,5.27
2023-01-27T23:49:05.932Z,4.60
2023-01-27T23:51:33.028Z,4.60
2023-01-27T23:54:00.115Z,4.73
2023-01-27T23:56:27.244Z,4.53
2023-01-27T23:58:55.572Z,4.00
