createdAt,value
2022-11-03T00:00:30.261Z,94.21
2022-11-03T00:01:30.291Z,94.00
2022-11-03T00:02:30.295Z,93.65
2022-11-03T00:03:30.235Z,93.07
2022-11-03T00:04:30.248Z,92.66
2022-11-03T00:05:30.193Z,92.97
2022-11-03T00:06:30.205Z,92.55
2022-11-03T00:07:30.190Z,92.97
2022-11-03T00:08:30.199Z,92.55
2022-11-03T00:09:30.181Z,92.14
2022-11-03T00:10:30.141Z,92.35
2022-11-03T00:11:30.145Z,92.08
2022-11-03T00:12:30.174Z,92.55
2022-11-03T00:13:30.138Z,92.29
2022-11-03T00:14:30.120Z,92.29
2022-11-03T00:15:30.111Z,91.77
2022-11-03T00:16:30.147Z,91.71
2022-11-03T00:17:30.074Z,91.92
2022-11-03T00:18:30.062Z,91.92
2022-11-03T00:19:30.100Z,92.44
2022-11-03T00:20:30.057Z,92.17
2022-11-03T00:21:30.029Z,92.27
2022-11-03T00:22:30.026Z,93.05
2022-11-03T00:23:30.023Z,93.30
2022-11-03T00:24:30.024Z,93.93
2022-11-03T00:25:29.993Z,94.23
2022-11-03T00:26:29.987Z,94.13
2022-11-03T00:27:30.022Z,94.96
2022-11-03T00:28:29.976Z,94.85
2022-11-03T00:29:29.946Z,94.81
2022-11-03T00:30:30.109Z,95.06
2022-11-03T00:31:29.983Z,94.18
2022-11-03T00:32:29.971Z,93.45
2022-11-03T00:33:29.907Z,93.14
2022-11-03T00:34:29.914Z,92.83
2022-11-03T00:35:29.916Z,92.97
2022-11-03T00:36:29.904Z,93.08
2022-11-03T00:37:29.881Z,92.97
2022-11-03T00:38:29.883Z,93.29
2022-11-03T00:39:29.921Z,93.39
2022-11-03T00:40:29.965Z,93.33
2022-11-03T00:41:29.826Z,93.64
2022-11-03T00:42:29.847Z,93.85
2022-11-03T00:43:29.804Z,94.26
2022-11-03T00:44:29.811Z,94.51
2022-11-03T00:45:29.783Z,95.28
2022-11-03T00:46:29.802Z,96.21
2022-11-03T00:47:29.798Z,96.37
2022-11-03T00:48:29.756Z,96.27
2022-11-03T00:49:29.766Z,96.89
2022-11-03T00:50:29.760Z,95.65
2022-11-03T00:51:29.753Z,95.34
2022-11-03T00:52:29.735Z,95.65
2022-11-03T00:53:29.700Z,95.75
2022-11-03T00:54:29.705Z,94.93
2022-11-03T00:55:29.675Z,95.14
2022-11-03T00:56:29.696Z,96.58
2022-11-03T00:57:29.662Z,96.37
2022-11-03T00:58:29.678Z,96.79
2022-11-03T00:59:29.646Z,96.79
2022-11-03T01:00:29.646Z,97.00
2022-11-03T01:01:29.802Z,98.34
2022-11-03T01:02:29.683Z,98.09
2022-11-03T01:03:29.606Z,98.30
2022-11-03T01:04:29.607Z,98.19
2022-11-03T01:05:29.625Z,98.09
2022-11-03T01:06:29.575Z,97.88
2022-11-03T01:07:29.619Z,97.36
2022-11-03T01:08:29.570Z,97.26
2022-11-03T01:09:29.536Z,97.16
2022-11-03T01:10:29.537Z,97.36
2022-11-03T01:11:29.520Z,97.06
2022-11-03T01:12:29.524Z,97.47
2022-11-03T01:13:29.515Z,96.95
2022-11-03T01:14:29.520Z,96.44
2022-11-03T01:15:29.502Z,96.29
2022-11-03T01:16:29.508Z,96.80
2022-11-03T01:17:29.499Z,97.01
2022-11-03T01:18:29.449Z,97.53
2022-11-03T01:19:29.568Z,97.22
2022-11-03T01:20:29.431Z,97.22
2022-11-03T01:21:29.410Z,97.32
2022-11-03T01:22:29.449Z,97.32
2022-11-03T01:23:29.388Z,97.11
2022-11-03T01:24:29.383Z,97.11
2022-11-03T01:25:29.372Z,96.49
2022-11-03T01:26:29.354Z,96.70
2022-11-03T01:27:29.372Z,96.49
2022-11-03T01:28:29.365Z,96.80
2022-11-03T01:29:29.357Z,97.01
2022-11-03T01:30:29.322Z,96.14
2022-11-03T01:31:29.333Z,96.39
2022-11-03T01:32:29.300Z,97.01
2022-11-03T01:33:29.319Z,96.66
2022-11-03T01:34:29.272Z,96.34
2022-11-03T01:35:29.294Z,96.76
2022-11-03T01:36:29.262Z,96.66
2022-11-03T01:37:29.283Z,96.03
2022-11-03T01:38:29.248Z,96.03
2022-11-03T01:39:29.235Z,95.94
2022-11-03T01:40:29.231Z,96.14
2022-11-03T01:41:29.198Z,96.24
2022-11-03T01:42:29.236Z,96.14
2022-11-03T01:43:29.189Z,96.55
2022-11-03T01:44:29.161Z,95.83
2022-11-03T01:45:30.174Z,96.14
2022-11-03T01:46:29.189Z,95.83
2022-11-03T01:47:29.153Z,96.66
2022-11-03T01:48:29.142Z,96.45
2022-11-03T01:49:29.131Z,96.45
2022-11-03T01:50:29.145Z,96.86
2022-11-03T01:51:29.114Z,96.55
2022-11-03T01:52:29.128Z,96.86
2022-11-03T01:53:29.073Z,96.66
2022-11-03T01:54:29.056Z,96.86
2022-11-03T01:55:29.046Z,96.92
2022-11-03T01:56:29.032Z,96.82
2022-11-03T01:57:29.041Z,96.41
2022-11-03T01:58:29.035Z,97.13
2022-11-03T01:59:29.022Z,97.23
2022-11-03T02:00:29.000Z,97.54
2022-11-03T02:01:29.082Z,96.92
2022-11-03T02:02:29.136Z,96.20
2022-11-03T02:03:28.967Z,95.89
2022-11-03T02:04:28.983Z,95.78
2022-11-03T02:05:28.945Z,96.03
2022-11-03T02:06:28.937Z,96.09
2022-11-03T02:07:28.950Z,96.41
2022-11-03T02:08:28.936Z,96.72
2022-11-03T02:09:28.918Z,96.51
2022-11-03T02:10:28.900Z,96.61
2022-11-03T02:11:28.907Z,97.13
2022-11-03T02:12:28.871Z,96.82
2022-11-03T02:13:28.887Z,96.20
2022-11-03T02:14:28.850Z,96.61
2022-11-03T02:15:28.834Z,96.09
2022-11-03T02:16:28.872Z,96.51
2022-11-03T02:17:28.830Z,96.61
2022-11-03T02:18:28.815Z,96.56
2022-11-03T02:19:28.800Z,96.36
2022-11-03T02:20:28.787Z,96.05
2022-11-03T02:21:28.807Z,95.74
2022-11-03T02:22:28.800Z,95.80
2022-11-03T02:23:28.784Z,96.56
2022-11-03T02:24:28.790Z,95.80
2022-11-03T02:25:28.727Z,95.49
2022-11-03T02:26:28.727Z,95.49
2022-11-03T02:27:28.737Z,95.49
2022-11-03T02:28:28.705Z,95.28
2022-11-03T02:29:28.700Z,95.07
2022-11-03T02:30:28.750Z,94.87
2022-11-03T02:31:28.672Z,95.14
2022-11-03T02:32:28.683Z,94.42
2022-11-03T02:33:28.657Z,94.82
2022-11-03T02:34:28.647Z,94.62
2022-11-03T02:35:28.655Z,94.82
2022-11-03T02:36:28.656Z,95.14
2022-11-03T02:37:28.610Z,94.82
2022-11-03T02:38:28.593Z,94.42
2022-11-03T02:39:28.603Z,95.14
2022-11-03T02:40:28.574Z,94.82
2022-11-03T02:41:28.578Z,94.93
2022-11-03T02:42:28.553Z,94.62
2022-11-03T02:43:28.584Z,94.62
2022-11-03T02:44:28.558Z,94.27
2022-11-03T02:45:28.525Z,94.00
2022-11-03T02:46:28.530Z,94.10
2022-11-03T02:47:28.512Z,94.42
2022-11-03T02:48:28.500Z,94.52
2022-11-03T02:49:28.500Z,94.21
2022-11-03T02:50:28.498Z,93.79
2022-11-03T02:51:28.466Z,94.31
2022-11-03T02:52:28.450Z,94.52
2022-11-03T02:53:28.482Z,94.52
2022-11-03T02:54:28.433Z,94.00
2022-11-03T02:55:29.219Z,94.42
2022-11-03T02:56:28.411Z,94.37
2022-11-03T02:57:28.463Z,94.42
2022-11-03T02:58:28.398Z,94.57
2022-11-03T02:59:28.407Z,94.21
2022-11-03T03:00:28.385Z,94.62
2022-11-03T03:01:28.486Z,94.93
2022-11-03T03:02:28.420Z,94.42
2022-11-03T03:03:28.387Z,94.82
2022-11-03T03:04:28.351Z,94.89
2022-11-03T03:05:28.326Z,94.82
2022-11-03T03:06:28.304Z,94.72
2022-11-03T03:07:29.372Z,94.72
2022-11-03T03:08:28.297Z,94.52
2022-11-03T03:09:28.316Z,94.62
2022-11-03T03:10:28.289Z,94.72
2022-11-03T03:11:28.343Z,94.52
2022-11-03T03:12:28.306Z,94.72
2022-11-03T03:13:28.261Z,94.62
2022-11-03T03:14:28.266Z,94.62
2022-11-03T03:15:28.215Z,94.37
2022-11-03T03:16:28.211Z,94.57
2022-11-03T03:17:28.207Z,94.37
2022-11-03T03:18:28.192Z,94.99
2022-11-03T03:19:28.198Z,95.09
2022-11-03T03:20:28.174Z,95.09
2022-11-03T03:21:28.176Z,94.78
2022-11-03T03:23:11.607Z,94.06
2022-11-03T03:23:29.008Z,94.78
2022-11-03T03:24:29.063Z,95.34
2022-11-03T03:25:38.025Z,95.03
2022-11-03T03:26:29.756Z,94.68
2022-11-03T03:27:28.935Z,94.57
2022-11-03T03:28:29.002Z,94.68
2022-11-03T03:30:10.819Z,95.14
2022-11-03T03:30:29.691Z,95.14
2022-11-03T03:31:28.840Z,95.45
2022-11-03T03:32:28.361Z,95.50
2022-11-03T03:34:35.128Z,95.50
2022-11-03T03:35:30.356Z,95.61
2022-11-03T03:36:28.934Z,95.86
2022-11-03T03:39:23.982Z,96.44
2022-11-03T03:40:17.272Z,96.33
2022-11-03T03:41:16.767Z,95.61
2022-11-03T03:42:16.495Z,95.61
2022-11-03T03:43:16.546Z,95.20
2022-11-03T03:44:16.445Z,95.40
2022-11-03T03:45:17.354Z,96.44
2022-11-03T03:46:16.422Z,96.33
2022-11-03T03:47:16.425Z,95.20
2022-11-03T03:48:16.423Z,95.15
2022-11-03T03:49:16.460Z,94.43
2022-11-03T03:50:16.302Z,94.64
2022-11-03T03:51:16.366Z,94.74
2022-11-03T03:52:16.425Z,94.43
2022-11-03T03:53:16.308Z,94.43
2022-11-03T03:56:00.354Z,94.64
2022-11-03T03:57:01.442Z,94.43
2022-11-03T03:58:01.418Z,94.32
2022-11-03T03:59:01.443Z,94.12
2022-11-03T04:00:01.426Z,94.32
2022-11-03T04:01:01.497Z,94.23
2022-11-03T04:02:01.571Z,94.02
2022-11-03T04:03:01.406Z,94.17
2022-11-03T04:04:01.374Z,94.27
2022-11-03T04:05:01.365Z,94.23
2022-11-03T04:06:01.351Z,94.12
2022-11-03T04:07:01.389Z,94.64
2022-11-03T04:08:01.328Z,94.53
2022-11-03T04:09:01.313Z,94.02
2022-11-03T04:10:01.281Z,93.91
2022-11-03T04:11:01.309Z,93.81
2022-11-03T04:12:01.309Z,94.02
2022-11-03T04:13:01.257Z,93.65
2022-11-03T04:14:01.271Z,93.96
2022-11-03T04:15:01.235Z,93.96
2022-11-03T04:16:01.280Z,94.06
2022-11-03T04:17:01.220Z,93.96
2022-11-03T04:18:01.210Z,93.85
2022-11-03T04:19:01.208Z,93.85
2022-11-03T04:20:01.201Z,93.90
2022-11-03T04:21:01.181Z,93.90
2022-11-03T04:22:01.181Z,94.10
2022-11-03T04:23:01.182Z,94.31
2022-11-03T04:24:01.158Z,94.10
2022-11-03T04:25:01.166Z,94.31
2022-11-03T04:26:01.168Z,94.52
2022-11-03T04:27:01.137Z,94.35
2022-11-03T04:28:01.142Z,94.42
2022-11-03T04:29:01.114Z,94.35
2022-11-03T04:30:01.078Z,94.87
2022-11-03T04:31:01.070Z,95.07
2022-11-03T04:32:01.070Z,94.72
2022-11-03T04:33:01.077Z,94.87
2022-11-03T04:34:01.041Z,95.28
2022-11-03T04:35:01.042Z,94.67
2022-11-03T04:36:01.064Z,95.02
2022-11-03T04:37:01.046Z,94.67
2022-11-03T04:38:01.052Z,94.81
2022-11-03T04:39:00.995Z,94.60
2022-11-03T04:40:00.980Z,94.71
2022-11-03T04:41:00.969Z,94.92
2022-11-03T04:42:00.984Z,94.50
2022-11-03T04:43:00.951Z,94.60
2022-11-03T04:44:00.979Z,95.12
2022-11-03T04:45:00.922Z,95.57
2022-11-03T04:46:00.948Z,95.32
2022-11-03T04:47:00.922Z,95.57
2022-11-03T04:48:00.891Z,95.48
2022-11-03T04:49:00.891Z,95.17
2022-11-03T04:50:00.887Z,96.61
2022-11-03T04:51:00.864Z,96.45
2022-11-03T04:52:00.855Z,95.68
2022-11-03T04:53:00.862Z,95.99
2022-11-03T04:54:00.815Z,96.41
2022-11-03T04:55:00.847Z,96.86
2022-11-03T04:56:06.973Z,96.72
2022-11-03T04:57:02.811Z,96.51
2022-11-03T04:58:00.782Z,96.51
2022-11-03T04:59:00.798Z,96.72
2022-11-03T05:00:00.831Z,97.17
2022-11-03T05:01:00.862Z,98.16
2022-11-03T05:02:00.992Z,98.16
2022-11-03T05:03:00.743Z,97.75
2022-11-03T05:04:00.719Z,98.16
2022-11-03T05:05:00.710Z,98.01
2022-11-03T05:06:00.747Z,98.01
2022-11-03T05:07:00.695Z,97.91
2022-11-03T05:08:00.697Z,98.11
2022-11-03T05:09:00.691Z,98.43
2022-11-03T05:10:00.705Z,97.91
2022-11-03T05:11:00.653Z,97.91
2022-11-03T05:12:00.666Z,98.63
2022-11-03T05:13:00.625Z,98.38
2022-11-03T05:14:00.627Z,98.38
2022-11-03T05:15:00.623Z,98.65
2022-11-03T05:16:00.620Z,98.33
2022-11-03T05:17:00.596Z,97.61
2022-11-03T05:18:00.594Z,97.67
2022-11-03T05:19:00.564Z,98.02
2022-11-03T05:20:00.571Z,98.08
2022-11-03T05:21:00.558Z,97.56
2022-11-03T05:22:00.541Z,97.05
2022-11-03T05:23:00.552Z,97.26
2022-11-03T05:24:00.571Z,97.11
2022-11-03T05:25:00.517Z,96.49
2022-11-03T05:26:00.523Z,97.01
2022-11-03T05:27:00.486Z,96.18
2022-11-03T05:28:00.475Z,96.39
2022-11-03T05:29:00.477Z,96.02
2022-11-03T05:30:01.109Z,95.77
2022-11-03T05:31:00.463Z,95.87
2022-11-03T05:32:00.495Z,96.08
2022-11-03T05:33:00.424Z,95.61
2022-11-03T05:34:00.425Z,96.12
2022-11-03T05:35:00.404Z,95.50
2022-11-03T05:36:00.409Z,96.44
2022-11-03T05:37:00.399Z,96.23
2022-11-03T05:38:00.354Z,94.78
2022-11-03T05:39:00.366Z,94.72
2022-11-03T05:40:00.350Z,95.40
2022-11-03T05:41:00.357Z,95.30
2022-11-03T05:42:00.341Z,95.50
2022-11-03T05:43:00.334Z,94.99
2022-11-03T05:44:00.325Z,95.09
2022-11-03T05:45:00.354Z,94.68
2022-11-03T05:46:00.403Z,94.52
2022-11-03T05:47:03.152Z,94.52
2022-11-03T05:48:01.269Z,94.82
2022-11-03T05:49:00.305Z,95.03
2022-11-03T05:50:00.357Z,95.03
2022-11-03T05:51:00.227Z,96.48
2022-11-03T05:52:00.247Z,96.27
2022-11-03T05:53:00.217Z,95.96
2022-11-03T05:54:00.228Z,95.65
2022-11-03T05:55:00.222Z,95.96
2022-11-03T05:56:00.190Z,96.17
2022-11-03T05:57:00.187Z,96.52
2022-11-03T05:58:00.186Z,95.90
2022-11-03T05:59:00.159Z,95.76
2022-11-03T06:00:00.165Z,96.11
2022-11-03T06:01:00.155Z,95.86
2022-11-03T06:02:00.333Z,95.90
2022-11-03T06:03:00.299Z,95.59
2022-11-03T06:04:00.102Z,96.11
2022-11-03T06:05:00.129Z,96.11
2022-11-03T06:06:00.085Z,96.42
2022-11-03T06:07:01.105Z,96.31
2022-11-03T06:08:01.054Z,96.62
2022-11-03T06:09:00.135Z,96.52
2022-11-03T06:10:00.045Z,96.11
2022-11-03T06:11:00.036Z,96.21
2022-11-03T06:12:00.033Z,96.52
2022-11-03T06:13:00.001Z,96.31
2022-11-03T06:13:59.993Z,96.52
2022-11-03T06:14:59.992Z,96.56
2022-11-03T06:15:59.978Z,96.62
2022-11-03T06:16:59.974Z,96.15
2022-11-03T06:17:59.959Z,96.15
2022-11-03T06:18:59.958Z,96.26
2022-11-03T06:19:59.921Z,96.56
2022-11-03T06:20:59.931Z,96.77
2022-11-03T06:21:59.933Z,96.88
2022-11-03T06:22:59.958Z,96.56
2022-11-03T06:23:59.878Z,96.56
2022-11-03T06:24:59.942Z,96.92
2022-11-03T06:25:59.876Z,98.32
2022-11-03T06:26:59.839Z,98.22
2022-11-03T06:27:59.858Z,98.11
2022-11-03T06:28:59.844Z,98.07
2022-11-03T06:29:59.826Z,98.22
2022-11-03T06:30:59.829Z,97.50
2022-11-03T06:31:59.820Z,97.08
2022-11-03T06:32:59.806Z,98.22
2022-11-03T06:33:59.800Z,98.22
2022-11-03T06:34:59.805Z,97.08
2022-11-03T06:35:59.747Z,97.19
2022-11-03T06:36:59.745Z,97.33
2022-11-03T06:37:59.843Z,97.23
2022-11-03T06:38:59.763Z,97.23
2022-11-03T06:39:59.711Z,97.96
2022-11-03T06:40:59.707Z,98.58
2022-11-03T06:41:59.714Z,98.79
2022-11-03T06:42:59.709Z,98.49
2022-11-03T06:43:59.714Z,98.75
2022-11-03T06:44:59.701Z,98.58
2022-11-03T06:45:59.693Z,98.58
2022-11-03T06:46:59.672Z,98.38
2022-11-03T06:47:59.652Z,97.55
2022-11-03T06:48:59.641Z,98.28
2022-11-03T06:49:59.635Z,98.33
2022-11-03T06:50:59.621Z,98.65
2022-11-03T06:51:59.614Z,98.33
2022-11-03T06:52:59.599Z,98.44
2022-11-03T06:53:59.595Z,98.23
2022-11-03T06:54:59.587Z,97.82
2022-11-03T06:55:59.556Z,97.92
2022-11-03T06:56:59.547Z,97.82
2022-11-03T06:57:59.527Z,97.98
2022-11-03T06:58:59.548Z,97.20
2022-11-03T07:00:13.209Z,97.09
2022-11-03T07:01:03.510Z,96.37
2022-11-03T07:02:00.609Z,96.06
2022-11-03T07:02:59.633Z,96.48
2022-11-03T07:03:59.459Z,96.23
2022-11-03T07:04:59.454Z,96.06
2022-11-03T07:05:59.460Z,96.69
2022-11-03T07:06:59.441Z,96.27
2022-11-03T07:07:59.469Z,96.79
2022-11-03T07:08:59.420Z,96.27
2022-11-03T07:09:59.408Z,96.27
2022-11-03T07:10:59.402Z,96.48
2022-11-03T07:11:59.383Z,96.27
2022-11-03T07:13:04.329Z,96.48
2022-11-03T07:14:01.351Z,96.27
2022-11-03T07:14:59.412Z,96.69
2022-11-03T07:15:59.342Z,96.99
2022-11-03T07:16:59.324Z,96.27
2022-11-03T07:17:59.348Z,96.69
2022-11-03T07:18:59.338Z,96.06
2022-11-03T07:19:59.317Z,96.58
2022-11-03T07:20:59.299Z,96.95
2022-11-03T07:21:59.287Z,97.05
2022-11-03T07:22:59.281Z,96.84
2022-11-03T07:23:59.252Z,96.12
2022-11-03T07:24:59.237Z,96.59
2022-11-03T07:25:59.250Z,96.02
2022-11-03T07:26:59.231Z,96.23
2022-11-03T07:27:59.220Z,96.44
2022-11-03T07:28:59.222Z,96.02
2022-11-03T07:29:59.220Z,95.61
2022-11-03T07:30:59.211Z,95.81
2022-11-03T07:31:59.192Z,96.33
2022-11-03T07:32:59.166Z,96.91
2022-11-03T07:33:59.137Z,97.42
2022-11-03T07:34:59.187Z,97.52
2022-11-03T07:36:16.147Z,97.06
2022-11-03T07:37:01.223Z,97.17
2022-11-03T07:37:59.115Z,96.75
2022-11-03T07:38:59.096Z,96.86
2022-11-03T07:40:00.113Z,96.75
2022-11-03T07:40:59.074Z,95.62
2022-11-03T07:41:59.103Z,95.68
2022-11-03T07:42:59.115Z,95.62
2022-11-03T07:43:59.050Z,95.78
2022-11-03T07:44:59.058Z,96.30
2022-11-03T07:45:59.051Z,95.17
2022-11-03T07:46:59.049Z,95.99
2022-11-03T07:48:04.230Z,96.36
2022-11-03T07:49:00.012Z,96.41
2022-11-03T07:49:58.968Z,96.05
2022-11-03T07:50:58.986Z,95.02
2022-11-03T07:51:58.971Z,95.12
2022-11-03T07:52:58.963Z,94.20
2022-11-03T07:53:58.971Z,94.60
2022-11-03T07:54:58.947Z,94.71
2022-11-03T07:55:58.974Z,95.23
2022-11-03T07:56:58.899Z,95.23
2022-11-03T07:57:58.946Z,94.15
2022-11-03T07:58:58.880Z,94.46
2022-11-03T07:59:58.873Z,94.20
2022-11-03T08:00:58.865Z,94.36
2022-11-03T08:01:59.059Z,94.36
2022-11-03T08:02:58.845Z,94.26
2022-11-03T08:03:58.839Z,94.42
2022-11-03T08:04:58.865Z,94.46
2022-11-03T08:05:58.815Z,94.26
2022-11-03T08:06:58.851Z,94.56
2022-11-03T08:07:58.797Z,94.52
2022-11-03T08:08:58.765Z,94.42
2022-11-03T08:09:58.771Z,94.42
2022-11-03T08:10:58.769Z,94.21
2022-11-03T08:11:58.769Z,94.21
2022-11-03T08:12:58.742Z,94.27
2022-11-03T08:13:58.752Z,94.42
2022-11-03T08:14:58.717Z,94.42
2022-11-03T08:15:58.698Z,94.07
2022-11-03T08:16:58.677Z,93.65
2022-11-03T08:17:58.709Z,93.65
2022-11-03T08:18:58.661Z,93.65
2022-11-03T08:19:58.664Z,93.61
2022-11-03T08:20:58.634Z,93.30
2022-11-03T08:21:58.621Z,93.05
2022-11-03T08:23:24.160Z,92.95
2022-11-03T08:24:00.644Z,92.33
2022-11-03T08:24:58.596Z,92.44
2022-11-03T08:25:59.578Z,91.78
2022-11-03T08:26:58.599Z,92.08
2022-11-03T08:27:58.598Z,91.63
2022-11-03T08:28:58.541Z,91.12
2022-11-03T08:29:58.537Z,91.94
2022-11-03T08:31:01.858Z,91.38
2022-11-03T08:31:59.541Z,90.87
2022-11-03T08:32:58.518Z,90.87
2022-11-03T08:33:58.485Z,89.84
2022-11-03T08:34:58.496Z,90.62
2022-11-03T08:35:58.461Z,89.09
2022-11-03T08:36:58.463Z,89.29
2022-11-03T08:37:58.552Z,90.22
2022-11-03T08:38:58.431Z,88.43
2022-11-03T08:39:58.419Z,87.82
2022-11-03T08:40:58.408Z,87.67
2022-11-03T08:41:58.410Z,87.73
2022-11-03T08:42:58.397Z,87.53
2022-11-03T08:43:58.389Z,86.26
2022-11-03T08:44:58.370Z,86.77
2022-11-03T08:46:05.567Z,85.30
2022-11-03T08:47:00.338Z,85.61
2022-11-03T08:47:58.366Z,84.07
2022-11-03T08:48:58.369Z,83.87
2022-11-03T08:49:58.295Z,84.03
2022-11-03T08:50:58.354Z,84.71
2022-11-03T08:51:58.293Z,83.69
2022-11-03T08:52:58.275Z,83.01
2022-11-03T08:53:58.294Z,82.50
2022-11-03T08:54:58.268Z,83.62
2022-11-03T08:55:58.248Z,83.42
2022-11-03T08:56:58.229Z,83.73
2022-11-03T08:57:58.251Z,82.87
2022-11-03T08:58:58.216Z,82.60
2022-11-03T08:59:58.190Z,82.50
2022-11-03T09:00:58.178Z,83.07
2022-11-03T09:01:58.285Z,82.46
2022-11-03T09:02:58.156Z,82.97
2022-11-03T09:03:58.309Z,82.53
2022-11-03T09:04:58.137Z,81.71
2022-11-03T09:05:58.127Z,81.16
2022-11-03T09:06:58.124Z,81.37
2022-11-03T09:11:00.722Z,80.30
2022-11-03T09:11:58.073Z,80.20
2022-11-03T09:12:58.059Z,79.80
2022-11-03T09:13:58.152Z,80.75
2022-11-03T09:14:58.037Z,82.49
2022-11-03T09:15:58.005Z,82.89
2022-11-03T09:16:58.035Z,82.79
2022-11-03T09:17:57.990Z,82.49
2022-11-03T09:18:57.981Z,80.75
2022-11-03T09:19:57.985Z,81.32
2022-11-03T09:20:57.978Z,80.71
2022-11-03T09:21:57.977Z,80.00
2022-11-03T09:22:57.938Z,79.59
2022-11-03T09:23:57.932Z,79.86
2022-11-03T09:24:57.971Z,78.91
2022-11-03T09:25:57.892Z,78.80
2022-11-03T09:27:02.051Z,79.11
2022-11-03T09:27:58.891Z,78.46
2022-11-03T09:28:57.884Z,78.93
2022-11-03T09:30:12.258Z,78.42
2022-11-03T09:30:59.840Z,77.57
2022-11-03T09:31:57.867Z,77.03
2022-11-03T09:32:57.832Z,76.31
2022-11-03T09:33:57.825Z,76.28
2022-11-03T09:34:57.812Z,75.26
2022-11-03T09:35:57.801Z,75.46
2022-11-03T09:36:57.792Z,74.85
2022-11-03T09:37:57.764Z,74.92
2022-11-03T09:38:57.768Z,74.28
2022-11-03T09:39:57.764Z,73.57
2022-11-03T09:40:57.748Z,73.26
2022-11-03T09:41:59.188Z,72.62
2022-11-03T09:42:58.727Z,73.43
2022-11-03T09:43:57.706Z,72.11
2022-11-03T09:44:57.707Z,72.11
2022-11-03T09:45:57.687Z,72.11
2022-11-03T09:47:59.686Z,72.92
2022-11-03T09:48:57.716Z,72.31
2022-11-03T09:49:57.628Z,73.13
2022-11-03T09:50:57.630Z,72.31
2022-11-03T09:51:57.662Z,72.04
2022-11-03T09:52:57.622Z,73.22
2022-11-03T09:53:48.031Z,72.11
2022-11-03T09:53:57.592Z,73.06
2022-11-03T09:54:57.597Z,73.26
2022-11-03T09:56:31.017Z,73.16
2022-11-03T09:56:57.606Z,73.36
2022-11-03T09:57:57.571Z,74.18
2022-11-03T09:58:57.598Z,74.38
2022-11-03T09:59:57.548Z,74.55
2022-11-03T10:00:57.609Z,73.53
2022-11-03T10:01:57.639Z,73.63
2022-11-03T10:02:57.512Z,73.74
2022-11-03T10:03:57.507Z,72.99
2022-11-03T10:04:58.111Z,74.34
2022-11-03T10:05:58.511Z,73.70
2022-11-03T10:06:57.470Z,73.29
2022-11-03T10:07:57.457Z,73.16
2022-11-03T10:08:57.449Z,72.78
2022-11-03T10:09:57.448Z,72.55
2022-11-03T10:10:57.424Z,72.96
2022-11-03T10:11:57.424Z,72.82
2022-11-03T10:12:57.404Z,72.58
2022-11-03T10:13:57.384Z,71.97
2022-11-03T10:14:57.434Z,71.37
2022-11-03T10:15:57.361Z,71.44
2022-11-03T10:16:57.347Z,71.03
2022-11-03T10:17:57.342Z,70.52
2022-11-03T10:18:57.328Z,70.18
2022-11-03T10:19:57.328Z,69.68
2022-11-03T10:20:57.356Z,69.54
2022-11-03T10:21:57.292Z,68.43
2022-11-03T10:22:57.320Z,68.63
2022-11-03T10:23:57.283Z,69.04
2022-11-03T10:24:57.306Z,69.95
2022-11-03T10:25:57.270Z,69.44
2022-11-03T10:26:57.248Z,69.95
2022-11-03T10:27:57.236Z,68.84
2022-11-03T10:28:57.232Z,68.23
2022-11-03T10:29:58.164Z,68.53
2022-11-03T10:31:10.795Z,68.53
2022-11-03T10:31:59.196Z,68.30
2022-11-03T10:32:57.181Z,68.43
2022-11-03T10:33:57.192Z,67.82
2022-11-03T10:34:57.155Z,68.06
2022-11-03T10:35:57.177Z,68.16
2022-11-03T10:36:57.128Z,69.41
2022-11-03T10:37:57.136Z,69.61
2022-11-03T10:38:57.149Z,70.42
2022-11-03T10:39:57.100Z,70.65
2022-11-03T10:40:58.116Z,69.92
2022-11-03T10:41:57.089Z,70.05
2022-11-03T10:42:57.069Z,70.45
2022-11-03T10:43:57.100Z,70.56
2022-11-03T10:44:57.048Z,70.12
2022-11-03T10:45:57.050Z,70.21
2022-11-03T10:46:57.047Z,70.35
2022-11-03T10:48:00.547Z,70.59
2022-11-03T10:48:58.070Z,71.30
2022-11-03T10:49:57.013Z,71.91
2022-11-03T10:50:56.987Z,71.20
2022-11-03T10:51:56.990Z,71.06
2022-11-03T10:52:56.983Z,71.26
2022-11-03T10:53:56.965Z,72.08
2022-11-03T10:54:56.942Z,71.80
2022-11-03T10:55:56.930Z,72.14
2022-11-03T10:56:56.948Z,73.06
2022-11-03T10:57:56.911Z,71.88
2022-11-03T10:59:56.930Z,72.89
2022-11-03T11:00:56.908Z,73.63
2022-11-03T11:01:56.971Z,74.79
2022-11-03T11:02:56.888Z,74.88
2022-11-03T11:03:56.890Z,74.38
2022-11-03T11:04:56.832Z,74.99
2022-11-03T11:05:56.860Z,74.99
2022-11-03T11:06:56.848Z,75.40
2022-11-03T11:07:56.976Z,75.16
2022-11-03T11:08:59.895Z,74.10
2022-11-03T11:09:57.831Z,73.53
2022-11-03T11:10:56.895Z,73.19
2022-11-03T11:11:56.792Z,72.69
2022-11-03T11:12:56.781Z,72.17
2022-11-03T11:13:56.879Z,72.25
2022-11-03T11:14:56.835Z,73.09
2022-11-03T11:15:56.843Z,72.58
2022-11-03T11:16:56.850Z,72.89
2022-11-03T11:17:56.816Z,73.50
2022-11-03T11:18:57.686Z,72.65
2022-11-03T11:19:56.784Z,72.14
2022-11-03T11:20:56.736Z,72.04
2022-11-03T11:21:56.767Z,72.55
2022-11-03T11:22:56.645Z,71.64
2022-11-03T11:23:56.626Z,71.53
2022-11-03T11:24:56.617Z,71.13
2022-11-03T11:25:56.666Z,71.73
2022-11-03T11:26:56.599Z,71.03
2022-11-03T11:27:58.325Z,70.62
2022-11-03T11:28:56.607Z,70.32
2022-11-03T11:29:56.576Z,71.44
2022-11-03T11:30:56.547Z,70.83
2022-11-03T11:31:56.563Z,70.72
2022-11-03T11:32:56.538Z,70.83
2022-11-03T11:33:56.538Z,70.52
2022-11-03T11:34:56.546Z,70.11
2022-11-03T11:35:59.030Z,70.79
2022-11-03T11:36:57.511Z,70.25
2022-11-03T11:37:56.497Z,69.61
2022-11-03T11:38:56.501Z,68.70
2022-11-03T11:39:56.515Z,68.60
2022-11-03T11:40:56.451Z,68.49
2022-11-03T11:41:56.474Z,68.36
2022-11-03T11:42:56.489Z,68.97
2022-11-03T11:43:56.475Z,67.14
2022-11-03T11:44:56.486Z,67.14
2022-11-03T11:45:56.454Z,67.01
2022-11-03T11:46:56.474Z,67.32
2022-11-03T11:47:56.433Z,66.71
2022-11-03T11:48:56.444Z,66.41
2022-11-03T11:49:56.367Z,67.35
2022-11-03T11:50:56.365Z,67.14
2022-11-03T11:51:56.363Z,67.14
2022-11-03T11:52:56.340Z,68.36
2022-11-03T11:54:16.736Z,68.06
2022-11-03T11:54:58.349Z,68.26
2022-11-03T11:55:56.317Z,67.11
2022-11-03T11:56:56.294Z,67.22
2022-11-03T11:57:56.282Z,66.91
2022-11-03T11:58:56.311Z,67.11
2022-11-03T11:59:56.259Z,67.32
2022-11-03T12:00:56.246Z,66.91
2022-11-03T12:01:56.412Z,67.52
2022-11-03T12:02:56.215Z,67.22
2022-11-03T12:03:56.344Z,67.18
2022-11-03T12:04:56.244Z,67.11
2022-11-03T12:05:56.182Z,66.78
2022-11-03T12:06:56.184Z,66.88
2022-11-03T12:07:56.209Z,66.38
2022-11-03T12:08:56.147Z,66.75
2022-11-03T12:09:56.150Z,66.75
2022-11-03T12:10:56.251Z,66.85
2022-11-03T12:11:56.581Z,65.13
2022-11-03T12:12:56.127Z,65.20
2022-11-03T12:13:56.148Z,65.10
2022-11-03T12:14:56.083Z,65.47
2022-11-03T12:15:56.093Z,64.87
2022-11-03T12:16:56.071Z,64.64
2022-11-03T12:17:56.097Z,64.23
2022-11-03T12:18:56.042Z,63.93
2022-11-03T12:19:56.146Z,63.52
2022-11-03T12:20:56.125Z,63.73
2022-11-03T12:21:56.084Z,62.18
2022-11-03T12:22:56.090Z,63.09
2022-11-03T12:23:56.051Z,63.19
2022-11-03T12:24:56.081Z,62.59
2022-11-03T12:25:56.016Z,62.18
2022-11-03T12:26:56.099Z,63.52
2022-11-03T12:27:56.036Z,63.39
2022-11-03T12:28:55.995Z,63.49
2022-11-03T12:29:55.978Z,63.19
2022-11-03T12:30:56.110Z,63.59
2022-11-03T12:31:56.100Z,63.49
2022-11-03T12:32:55.978Z,63.49
2022-11-03T12:33:55.946Z,63.70
2022-11-03T12:34:55.947Z,63.49
2022-11-03T12:35:55.932Z,63.32
2022-11-03T12:36:56.541Z,63.49
2022-11-03T12:37:56.912Z,64.00
2022-11-03T12:38:55.848Z,63.59
2022-11-03T12:39:55.870Z,63.73
2022-11-03T12:40:55.862Z,64.00
2022-11-03T12:41:55.807Z,64.20
2022-11-03T12:42:55.798Z,63.93
2022-11-03T12:43:56.025Z,63.93
2022-11-03T12:44:55.802Z,64.84
2022-11-03T12:45:55.764Z,64.84
2022-11-03T12:46:55.807Z,64.64
2022-11-03T12:47:55.752Z,64.53
2022-11-03T12:48:55.767Z,64.53
2022-11-03T12:50:29.530Z,65.07
2022-11-03T12:50:55.740Z,64.26
2022-11-03T12:51:55.755Z,64.46
2022-11-03T12:52:55.730Z,64.46
2022-11-03T12:53:55.689Z,65.44
2022-11-03T12:54:55.782Z,65.27
2022-11-03T12:55:55.753Z,65.27
2022-11-03T12:56:55.732Z,65.17
2022-11-03T12:57:55.754Z,65.91
2022-11-03T12:58:55.685Z,66.82
2022-11-03T12:59:55.681Z,66.95
2022-11-03T13:01:01.364Z,67.05