createdAt,value
2018-11-14T00:01:20.315Z,98566.00
2018-11-14T00:03:49.472Z,98568.00
2018-11-14T00:06:18.635Z,98580.00
2018-11-14T00:08:47.807Z,98588.00
2018-11-14T00:11:17.007Z,98584.00
2018-11-14T00:13:46.157Z,98588.00
2018-11-14T00:16:15.365Z,98579.00
2018-11-14T00:18:44.580Z,98586.00
2018-11-14T00:21:13.749Z,98584.00
2018-11-14T00:23:42.903Z,98587.00
2018-11-14T00:26:12.083Z,98585.00
2018-11-14T00:28:41.224Z,98591.00
2018-11-14T00:31:10.411Z,98604.00
2018-11-14T00:33:39.600Z,98606.00
2018-11-14T00:36:08.805Z,98607.00
2018-11-14T00:38:37.951Z,98599.00
2018-11-14T00:41:07.112Z,98598.00
2018-11-14T00:43:36.273Z,98598.00
2018-11-14T00:46:05.598Z,98602.00
2018-11-14T00:48:34.744Z,98607.00
2018-11-14T00:51:03.907Z,98602.00
2018-11-14T00:53:33.059Z,98599.00
2018-11-14T00:56:02.210Z,98610.00
2018-11-14T00:58:31.352Z,98599.00
2018-11-14T01:01:00.511Z,98601.00
2018-11-14T01:03:29.666Z,98609.00
2018-11-14T01:05:58.842Z,98600.00
2018-11-14T01:08:28.041Z,98609.00
2018-11-14T01:10:57.194Z,98609.00
2018-11-14T01:13:26.340Z,98625.00
2018-11-14T01:15:55.499Z,98619.00
2018-11-14T01:18:24.645Z,98612.00
2018-11-14T01:20:53.818Z,98622.00
2018-11-14T01:23:22.966Z,98620.00
2018-11-14T01:25:52.152Z,98616.00
2018-11-14T01:28:21.307Z,98621.00
2018-11-14T01:30:50.477Z,98619.00
2018-11-14T01:33:19.627Z,98621.00
2018-11-14T01:35:48.837Z,98614.00
2018-11-14T01:38:17.983Z,98620.00
2018-11-14T01:40:47.141Z,98618.00
2018-11-14T01:43:16.293Z,98606.00
2018-11-14T01:45:45.428Z,98624.00
2018-11-14T01:48:14.607Z,98620.00
2018-11-14T01:50:43.800Z,98619.00
2018-11-14T01:53:12.968Z,98623.00
2018-11-14T01:55:42.092Z,98630.00
2018-11-14T01:58:11.260Z,98618.00
2018-11-14T02:00:40.393Z,98619.00
2018-11-14T02:03:09.598Z,98627.00
2018-11-14T02:05:38.748Z,98623.00
2018-11-14T02:08:07.911Z,98631.00
2018-11-14T02:10:37.072Z,98622.00
2018-11-14T02:13:06.688Z,98627.00
2018-11-14T02:15:35.922Z,98626.00
2018-11-14T02:18:05.491Z,98624.00
2018-11-14T02:20:34.635Z,98630.00
2018-11-14T02:23:03.844Z,98624.00
2018-11-14T02:25:33.559Z,98628.00
2018-11-14T02:28:02.750Z,98626.00
2018-11-14T02:30:31.885Z,98619.00
2018-11-14T02:33:01.027Z,98636.00
2018-11-14T02:35:30.169Z,98626.00
2018-11-14T02:37:59.340Z,98635.00
2018-11-14T02:40:28.496Z,98629.00
2018-11-14T02:42:57.664Z,98621.00
2018-11-14T02:45:26.808Z,98622.00
2018-11-14T02:47:56.020Z,98617.00
2018-11-14T02:50:25.163Z,98624.00
2018-11-14T02:52:54.338Z,98621.00
2018-11-14T02:55:23.515Z,98619.00
2018-11-14T02:57:52.694Z,98617.00
2018-11-14T03:00:22.457Z,98627.00
2018-11-14T03:02:51.705Z,98605.00
2018-11-14T03:05:20.865Z,98613.00
2018-11-14T03:07:50.074Z,98619.00
2018-11-14T03:10:20.776Z,98612.00
2018-11-14T03:12:50.101Z,98619.00
2018-11-14T03:15:23.474Z,98619.00
2018-11-14T03:17:52.676Z,98631.00
2018-11-14T03:20:22.487Z,98609.00
2018-11-14T03:22:51.739Z,98609.00
2018-11-14T03:25:20.892Z,98610.00
2018-11-14T03:27:50.063Z,98613.00
2018-11-14T03:30:19.489Z,98617.00
2018-11-14T03:32:48.657Z,98617.00
2018-11-14T03:35:17.845Z,98619.00
2018-11-14T03:37:47.028Z,98624.00
2018-11-14T03:40:17.179Z,98612.00
2018-11-14T03:42:46.409Z,98608.00
2018-11-14T03:45:16.005Z,98615.00
2018-11-14T03:47:51.779Z,98618.00
2018-11-14T03:50:20.939Z,98618.00
2018-11-14T03:52:50.109Z,98615.00
2018-11-14T03:55:19.271Z,98620.00
2018-11-14T03:57:48.436Z,98612.00
2018-11-14T04:00:17.591Z,98622.00
2018-11-14T04:02:47.446Z,98629.00
2018-11-14T04:05:16.621Z,98625.00
2018-11-14T04:07:45.813Z,98623.00
2018-11-14T04:10:15.431Z,98617.00
2018-11-14T04:12:44.749Z,98611.00
2018-11-14T04:15:14.875Z,98619.00
2018-11-14T04:17:44.137Z,98618.00
2018-11-14T04:20:14.672Z,98639.00
2018-11-14T04:22:50.483Z,98617.00
2018-11-14T04:25:20.559Z,98618.00
2018-11-14T04:27:50.074Z,98607.00
2018-11-14T04:30:22.320Z,98624.00
2018-11-14T04:32:51.643Z,98624.00
2018-11-14T04:35:21.326Z,98630.00
2018-11-14T04:37:50.651Z,98626.00
2018-11-14T04:40:21.932Z,98608.00
2018-11-14T04:42:51.103Z,98617.00
2018-11-14T04:45:25.386Z,98606.00
2018-11-14T04:47:54.597Z,98598.00
2018-11-14T04:50:26.748Z,98596.00
2018-11-14T04:52:56.284Z,98646.00
2018-11-14T04:55:26.371Z,98602.00
2018-11-14T04:57:55.584Z,98608.00
2018-11-14T05:00:26.331Z,98609.00
2018-11-14T05:02:55.507Z,98607.00
2018-11-14T05:05:25.330Z,98603.00
2018-11-14T05:07:54.498Z,98599.00
2018-11-14T05:10:25.036Z,98602.00
2018-11-14T05:12:54.295Z,98598.00
2018-11-14T05:15:24.663Z,98599.00
2018-11-14T05:17:54.279Z,98607.00
2018-11-14T05:20:23.671Z,98607.00
2018-11-14T05:22:53.095Z,98604.00
2018-11-14T05:25:22.246Z,98615.00
2018-11-14T05:27:51.426Z,98602.00
2018-11-14T05:30:22.005Z,98600.00
2018-11-14T05:32:51.727Z,98604.00
2018-11-14T05:35:20.897Z,98599.00
2018-11-14T05:37:50.422Z,98597.00
2018-11-14T05:40:21.855Z,98600.00
2018-11-14T05:42:52.461Z,98613.00
2018-11-14T05:45:23.967Z,98606.00
2018-11-14T05:47:53.254Z,98609.00
2018-11-14T05:50:23.149Z,98618.00
2018-11-14T05:52:52.467Z,98612.00
2018-11-14T05:55:21.635Z,98614.00
2018-11-14T05:57:50.811Z,98611.00
2018-11-14T06:00:25.379Z,98614.00
2018-11-14T06:02:54.558Z,98617.00
2018-11-14T06:05:23.727Z,98622.00
2018-11-14T06:07:52.960Z,98618.00
2018-11-14T06:10:22.135Z,98621.00
2018-11-14T06:12:51.390Z,98615.00
2018-11-14T06:15:21.314Z,98609.00
2018-11-14T06:17:51.732Z,98613.00
2018-11-14T06:20:22.851Z,98609.00
2018-11-14T06:22:52.726Z,98609.00
2018-11-14T06:25:34.923Z,98599.00
2018-11-14T06:28:05.275Z,98597.00
2018-11-14T06:30:35.176Z,98590.00
2018-11-14T06:33:05.507Z,98590.00
2018-11-14T06:35:35.246Z,98601.00
2018-11-14T06:38:04.506Z,98599.00
2018-11-14T06:40:33.920Z,98605.00
2018-11-14T06:43:03.084Z,98610.00
2018-11-14T06:45:33.179Z,98614.00
2018-11-14T06:48:03.044Z,98618.00
2018-11-14T06:50:32.230Z,98613.00
2018-11-14T06:53:03.785Z,98621.00
2018-11-14T06:55:33.100Z,98617.00
2018-11-14T06:58:02.493Z,98622.00
2018-11-14T07:00:33.550Z,98629.00
2018-11-14T07:03:04.125Z,98624.00
2018-11-14T07:05:33.413Z,98625.00
2018-11-14T07:08:02.526Z,98620.00
2018-11-14T07:10:33.217Z,98621.00
2018-11-14T07:13:08.535Z,98614.00
2018-11-14T07:15:38.161Z,98625.00
2018-11-14T07:18:08.556Z,98621.00
2018-11-14T07:20:39.296Z,98631.00
2018-11-14T07:23:08.516Z,98634.00
2018-11-14T07:25:37.711Z,98630.00
2018-11-14T07:28:06.931Z,98636.00
2018-11-14T07:30:36.708Z,98634.00
2018-11-14T07:33:07.429Z,98635.00
2018-11-14T07:35:36.744Z,98634.00
2018-11-14T07:38:44.147Z,98653.00
2018-11-14T07:41:17.413Z,98640.00
2018-11-14T07:43:46.617Z,98641.00
2018-11-14T07:46:16.108Z,98641.00
2018-11-14T07:48:46.366Z,98627.00
2018-11-14T07:51:15.810Z,98644.00
2018-11-14T07:53:45.000Z,98660.00
2018-11-14T07:56:14.123Z,98641.00
2018-11-14T07:58:43.295Z,98647.00
2018-11-14T08:01:13.127Z,98652.00
2018-11-14T08:03:42.320Z,98649.00
2018-11-14T08:06:11.647Z,98659.00
2018-11-14T08:08:41.012Z,98656.00
2018-11-14T08:11:10.364Z,98659.00
2018-11-14T08:13:41.010Z,98655.00
2018-11-14T08:16:10.177Z,98668.00
2018-11-14T08:18:39.419Z,98664.00
2018-11-14T08:21:08.784Z,98653.00
2018-11-14T08:23:37.979Z,98646.00
2018-11-14T08:26:07.188Z,98649.00
2018-11-14T08:28:36.335Z,98650.00
2018-11-14T08:31:05.583Z,98645.00
2018-11-14T08:33:34.731Z,98643.00
2018-11-14T08:36:03.928Z,98653.00
2018-11-14T08:38:33.113Z,98649.00
2018-11-14T08:41:02.324Z,98648.00
2018-11-14T08:43:31.504Z,98656.00
2018-11-14T08:46:00.743Z,98650.00
2018-11-14T08:48:29.915Z,98643.00
2018-11-14T08:50:59.143Z,98654.00
2018-11-14T08:53:28.327Z,98662.00
2018-11-14T08:55:57.543Z,98657.00
2018-11-14T08:58:26.737Z,98659.00
2018-11-14T09:00:55.949Z,98657.00
2018-11-14T09:03:25.119Z,98658.00
2018-11-14T09:05:54.328Z,98654.00
2018-11-14T09:08:23.503Z,98659.00
2018-11-14T09:10:52.720Z,98661.00
2018-11-14T09:13:21.895Z,98671.00
2018-11-14T09:15:51.119Z,98652.00
2018-11-14T09:18:20.509Z,98655.00
2018-11-14T09:20:49.656Z,98658.00
2018-11-14T09:23:18.843Z,98668.00
2018-11-14T09:25:48.032Z,98658.00
2018-11-14T09:28:17.210Z,98660.00
2018-11-14T09:30:46.390Z,98660.00
2018-11-14T09:33:15.628Z,98675.00
2018-11-14T09:35:44.762Z,98681.00
2018-11-14T09:38:14.017Z,98662.00
2018-11-14T09:40:43.214Z,98673.00
2018-11-14T09:43:12.406Z,98662.00
2018-11-14T09:45:41.584Z,98661.00
2018-11-14T09:48:10.753Z,98654.00
2018-11-14T09:50:39.969Z,98653.00
2018-11-14T09:53:09.214Z,98663.00
2018-11-14T09:55:38.331Z,98664.00
2018-11-14T09:58:07.488Z,98671.00
2018-11-14T10:00:36.710Z,98661.00
2018-11-14T10:03:13.420Z,98658.00
2018-11-14T10:05:42.649Z,98669.00
2018-11-14T10:08:11.796Z,98656.00
2018-11-14T10:10:40.973Z,98658.00
2018-11-14T10:13:10.160Z,98667.00
2018-11-14T10:15:39.457Z,98652.00
2018-11-14T10:18:08.510Z,98655.00
2018-11-14T10:20:37.774Z,98666.00
2018-11-14T10:23:07.087Z,98656.00
2018-11-14T10:25:36.271Z,98661.00
2018-11-14T10:28:05.611Z,98655.00
2018-11-14T10:30:34.789Z,98657.00
2018-11-14T10:33:03.980Z,98665.00
2018-11-14T10:35:33.171Z,98659.00
2018-11-14T10:38:02.308Z,98660.00
2018-11-14T10:40:31.483Z,98655.00
2018-11-14T10:43:00.680Z,98655.00
2018-11-14T10:45:29.855Z,98653.00
2018-11-14T10:47:59.123Z,98650.00
2018-11-14T10:50:28.499Z,98650.00
2018-11-14T10:52:57.660Z,98652.00
2018-11-14T10:55:26.835Z,98649.00
2018-11-14T10:57:56.023Z,98651.00
2018-11-14T11:00:32.369Z,98661.00
2018-11-14T11:03:07.819Z,98662.00
2018-11-14T11:05:42.353Z,98656.00
2018-11-14T11:08:17.361Z,98664.00
2018-11-14T11:11:53.701Z,98651.00
2018-11-14T11:14:28.150Z,98640.00
2018-11-14T11:17:02.588Z,98641.00
2018-11-14T11:19:32.416Z,98630.00
2018-11-14T11:22:01.598Z,98627.00
2018-11-14T11:24:30.799Z,98633.00
2018-11-14T11:26:59.979Z,98643.00
2018-11-14T11:29:29.237Z,98646.00
2018-11-14T11:31:58.481Z,98640.00
2018-11-14T11:34:27.611Z,98629.00
2018-11-14T11:36:56.796Z,98632.00
2018-11-14T11:39:25.955Z,98635.00
2018-11-14T11:41:55.142Z,98640.00
2018-11-14T11:44:24.317Z,98640.00
2018-11-14T11:46:53.547Z,98645.00
2018-11-14T11:49:22.720Z,98646.00
2018-11-14T11:51:51.884Z,98645.00
2018-11-14T11:54:34.361Z,98626.00
2018-11-14T11:57:03.538Z,98614.00
2018-11-14T11:59:32.756Z,98625.00
2018-11-14T12:02:02.015Z,98629.00
2018-11-14T12:04:31.789Z,98633.00
2018-11-14T12:07:01.011Z,98619.00
2018-11-14T12:09:30.195Z,98616.00
2018-11-14T12:11:59.376Z,98615.00
2018-11-14T12:14:28.547Z,98617.00
2018-11-14T12:16:57.751Z,98622.00
2018-11-14T12:19:26.887Z,98622.00
2018-11-14T12:21:56.068Z,98618.00
2018-11-14T12:24:25.227Z,98615.00
2018-11-14T12:26:54.429Z,98621.00
2018-11-14T12:29:23.648Z,98609.00
2018-11-14T12:31:52.834Z,98605.00
2018-11-14T12:34:22.009Z,98602.00
2018-11-14T12:36:51.228Z,98607.00
2018-11-14T12:39:20.397Z,98601.00
2018-11-14T12:41:49.577Z,98598.00
2018-11-14T12:44:18.854Z,98605.00
2018-11-14T12:46:48.067Z,98602.00
2018-11-14T12:49:17.381Z,98592.00
2018-11-14T12:51:46.593Z,98598.00
2018-11-14T12:54:15.835Z,98596.00
2018-11-14T12:56:45.032Z,98599.00
2018-11-14T12:59:14.234Z,98597.00
2018-11-14T13:01:43.439Z,98594.00
2018-11-14T13:04:12.764Z,98588.00
2018-11-14T13:06:41.936Z,98592.00
2018-11-14T13:09:11.347Z,98588.00
2018-11-14T13:11:40.546Z,98582.00
2018-11-14T13:14:09.716Z,98575.00
2018-11-14T13:16:38.899Z,98573.00
2018-11-14T13:19:08.071Z,98568.00
2018-11-14T13:21:37.301Z,98571.00
2018-11-14T13:24:06.536Z,98576.00
2018-11-14T13:26:35.792Z,98570.00
2018-11-14T13:29:05.070Z,98573.00
2018-11-14T13:31:34.185Z,98576.00
2018-11-14T13:34:03.364Z,98573.00
2018-11-14T13:36:32.582Z,98586.00
2018-11-14T13:39:01.777Z,98580.00
2018-11-14T13:41:30.983Z,98576.00
2018-11-14T13:44:00.170Z,98565.00
2018-11-14T13:46:29.372Z,98565.00
2018-11-14T13:48:58.633Z,98570.00
2018-11-14T13:51:27.788Z,98573.00
2018-11-14T13:53:57.040Z,98567.00
2018-11-14T13:56:26.208Z,98561.00
2018-11-14T13:58:55.389Z,98552.00
2018-11-14T14:01:24.656Z,98560.00
2018-11-14T14:03:53.799Z,98559.00
2018-11-14T14:06:22.979Z,98529.00
2018-11-14T14:08:52.175Z,98526.00
2018-11-14T14:11:21.327Z,98522.00
2018-11-14T14:13:55.924Z,98522.00
2018-11-14T14:16:25.127Z,98519.00
2018-11-14T14:18:54.314Z,98528.00
2018-11-14T14:21:23.476Z,98521.00
2018-11-14T14:23:52.761Z,98511.00
2018-11-14T14:26:21.917Z,98507.00
2018-11-14T14:28:51.172Z,98520.00
2018-11-14T14:31:20.369Z,98531.00
2018-11-14T14:33:50.148Z,98527.00
2018-11-14T14:36:19.738Z,98526.00
2018-11-14T14:38:49.094Z,98528.00
2018-11-14T14:41:18.347Z,98536.00
2018-11-14T14:43:47.544Z,98536.00
2018-11-14T14:46:16.747Z,98520.00
2018-11-14T14:48:46.007Z,98534.00
2018-11-14T14:51:15.160Z,98527.00
2018-11-14T14:53:44.332Z,98526.00
2018-11-14T14:56:13.566Z,98514.00
2018-11-14T14:58:42.704Z,98520.00
2018-11-14T15:01:11.871Z,98524.00
2018-11-14T15:03:41.127Z,98528.00
2018-11-14T15:06:10.295Z,98527.00
2018-11-14T15:08:39.474Z,98526.00
2018-11-14T15:11:08.615Z,98530.00
2018-11-14T15:13:37.767Z,98540.00
2018-11-14T15:16:06.911Z,98548.00
2018-11-14T15:18:36.286Z,98551.00
2018-11-14T15:21:07.251Z,98562.00
2018-11-14T15:23:36.424Z,98561.00
2018-11-14T15:26:05.590Z,98415.00
2018-11-14T15:28:34.838Z,98561.00
2018-11-14T15:31:04.044Z,98561.00
2018-11-14T15:33:33.237Z,98569.00
2018-11-14T15:36:03.638Z,98566.00
2018-11-14T15:38:32.827Z,98561.00
2018-11-14T15:41:01.976Z,98570.00
2018-11-14T15:43:31.182Z,98573.00
2018-11-14T15:46:00.364Z,98588.00
2018-11-14T15:48:29.582Z,98588.00
2018-11-14T15:50:58.714Z,98569.00
2018-11-14T15:53:27.972Z,98575.00
2018-11-14T15:55:57.175Z,98581.00
2018-11-14T15:58:26.321Z,98585.00
2018-11-14T16:00:55.480Z,98580.00
2018-11-14T16:03:24.668Z,98580.00
2018-11-14T16:05:53.866Z,98571.00
2018-11-14T16:08:23.036Z,98565.00
2018-11-14T16:10:52.178Z,98572.00
2018-11-14T16:13:21.340Z,98583.00
2018-11-14T16:15:50.476Z,98574.00
2018-11-14T16:18:19.738Z,98572.00
2018-11-14T16:20:48.867Z,98573.00
2018-11-14T16:23:18.171Z,98575.00
2018-11-14T16:25:47.346Z,98549.00
2018-11-14T16:28:16.500Z,98589.00
2018-11-14T16:30:45.651Z,98577.00
2018-11-14T16:33:14.835Z,98566.00
2018-11-14T16:35:43.969Z,98574.00
2018-11-14T16:38:13.189Z,98573.00
2018-11-14T16:40:42.295Z,98572.00
2018-11-14T16:43:11.448Z,98569.00
2018-11-14T16:45:40.604Z,98581.00
2018-11-14T16:48:09.766Z,98579.00
2018-11-14T16:50:38.895Z,98578.00
2018-11-14T16:53:08.264Z,98575.00
2018-11-14T16:55:37.525Z,98570.00
2018-11-14T16:58:06.866Z,98564.00
2018-11-14T17:00:36.057Z,98564.00
2018-11-14T17:03:05.312Z,98559.00
2018-11-14T17:05:34.481Z,98550.00
2018-11-14T17:08:03.643Z,98555.00
2018-11-14T17:10:32.815Z,98559.00
2018-11-14T17:13:02.536Z,98561.00
2018-11-14T17:15:31.680Z,98557.00
2018-11-14T17:18:00.859Z,98562.00
2018-11-14T17:20:30.046Z,98563.00
2018-11-14T17:22:59.201Z,98556.00
2018-11-14T17:25:28.416Z,98573.00
2018-11-14T17:27:57.599Z,98555.00
2018-11-14T17:30:27.845Z,98553.00
2018-11-14T17:32:57.028Z,98544.00
2018-11-14T17:35:26.236Z,98541.00
2018-11-14T17:37:55.423Z,98541.00
2018-11-14T17:40:26.995Z,98543.00
2018-11-14T17:42:56.247Z,98547.00
2018-11-14T17:45:28.924Z,98537.00
2018-11-14T17:47:58.555Z,98538.00
2018-11-14T17:50:32.056Z,98540.00
2018-11-14T17:53:01.982Z,98538.00
2018-11-14T17:55:31.585Z,98547.00
2018-11-14T17:58:01.087Z,98540.00
2018-11-14T18:00:31.109Z,98544.00
2018-11-14T18:03:00.498Z,98538.00
2018-11-14T18:05:30.760Z,98538.00
2018-11-14T18:07:59.928Z,98528.00
2018-11-14T18:10:30.185Z,98548.00
2018-11-14T18:13:00.465Z,98557.00
2018-11-14T18:15:29.888Z,98569.00
2018-11-14T18:17:59.283Z,98545.00
2018-11-14T18:20:29.807Z,98553.00
2018-11-14T18:22:59.314Z,98551.00
2018-11-14T18:25:28.493Z,98550.00
2018-11-14T18:27:57.810Z,98550.00
2018-11-14T18:30:28.341Z,98554.00
2018-11-14T18:32:58.342Z,98541.00
2018-11-14T18:35:27.965Z,98554.00
2018-11-14T18:37:58.183Z,98544.00
2018-11-14T18:40:28.951Z,98546.00
2018-11-14T18:42:58.171Z,98544.00
2018-11-14T18:45:29.094Z,98542.00
2018-11-14T18:47:59.452Z,98544.00
2018-11-14T18:50:29.800Z,98531.00
2018-11-14T18:53:00.163Z,98546.00
2018-11-14T18:55:30.931Z,98544.00
2018-11-14T18:58:00.973Z,98553.00
2018-11-14T19:00:31.321Z,98520.00
2018-11-14T19:03:00.797Z,98539.00
2018-11-14T19:05:30.587Z,98534.00
2018-11-14T19:08:00.017Z,98528.00
2018-11-14T19:10:32.131Z,98543.00
2018-11-14T19:13:02.072Z,98530.00
2018-11-14T19:15:32.659Z,98549.00
2018-11-14T19:18:02.415Z,98555.00
2018-11-14T19:20:32.755Z,98552.00
2018-11-14T19:23:02.725Z,98545.00
2018-11-14T19:25:33.346Z,98555.00
2018-11-14T19:28:02.539Z,98556.00
2018-11-14T19:30:32.936Z,98554.00
2018-11-14T19:33:02.672Z,98547.00
2018-11-14T19:35:31.952Z,98541.00
2018-11-14T19:38:01.528Z,98540.00
2018-11-14T19:40:33.925Z,98545.00
2018-11-14T19:43:04.948Z,98554.00
2018-11-14T19:45:35.492Z,98548.00
2018-11-14T19:48:04.697Z,98549.00
2018-11-14T19:50:33.982Z,98551.00
2018-11-14T19:53:03.480Z,98553.00
2018-11-14T19:55:33.274Z,98561.00
2018-11-14T19:58:03.510Z,98551.00
2018-11-14T20:00:34.985Z,98543.00
2018-11-14T20:03:04.261Z,98535.00
2018-11-14T20:05:33.500Z,98527.00
2018-11-14T20:08:02.672Z,98541.00
2018-11-14T20:10:33.087Z,98535.00
2018-11-14T20:13:02.252Z,98526.00
2018-11-14T20:15:32.831Z,98525.00
2018-11-14T20:18:02.078Z,98526.00
2018-11-14T20:20:33.576Z,98518.00
2018-11-14T20:23:02.951Z,98515.00
2018-11-14T20:25:33.463Z,98517.00
2018-11-14T20:28:02.652Z,98498.00
2018-11-14T20:30:36.178Z,98504.00
2018-11-14T20:33:07.969Z,98504.00
2018-11-14T20:35:37.203Z,98495.00
2018-11-14T20:38:06.820Z,98492.00
2018-11-14T20:40:39.788Z,98501.00
2018-11-14T20:43:08.935Z,98503.00
2018-11-14T20:45:38.331Z,98494.00
2018-11-14T20:48:07.515Z,98485.00
2018-11-14T20:50:36.672Z,98482.00
2018-11-14T20:53:06.050Z,98492.00
2018-11-14T20:55:35.817Z,98480.00
2018-11-14T20:58:04.954Z,98487.00
2018-11-14T21:00:36.390Z,98481.00
2018-11-14T21:03:06.610Z,98479.00
2018-11-14T21:05:35.912Z,98480.00
2018-11-14T21:08:06.940Z,98492.00
2018-11-14T21:10:36.374Z,98482.00
2018-11-14T21:13:06.354Z,98477.00
2018-11-14T21:15:36.904Z,98477.00
2018-11-14T21:18:06.317Z,98477.00
2018-11-14T21:20:35.500Z,98479.00
2018-11-14T21:23:04.912Z,98468.00
2018-11-14T21:25:33.943Z,98479.00
2018-11-14T21:28:05.789Z,98472.00
2018-11-14T21:30:34.988Z,98475.00
2018-11-14T21:33:04.157Z,98477.00
2018-11-14T21:35:38.611Z,98476.00
2018-11-14T21:38:12.988Z,98476.00
2018-11-14T21:40:45.185Z,98476.00
2018-11-14T21:43:15.810Z,98483.00
2018-11-14T21:45:46.043Z,98480.00
2018-11-14T21:48:17.465Z,98480.00
2018-11-14T21:50:47.163Z,98472.00
2018-11-14T21:53:16.433Z,98459.00
2018-11-14T21:55:45.553Z,98469.00
2018-11-14T21:58:14.707Z,98462.00
2018-11-14T22:00:43.855Z,98462.00
2018-11-14T22:03:12.989Z,98463.00
2018-11-14T22:05:42.170Z,98456.00
2018-11-14T22:08:11.348Z,98463.00
2018-11-14T22:10:40.533Z,98454.00
2018-11-14T22:13:09.680Z,98459.00
2018-11-14T22:15:38.892Z,98466.00
2018-11-14T22:18:08.065Z,98457.00
2018-11-14T22:20:37.258Z,98456.00
2018-11-14T22:23:06.416Z,98445.00
2018-11-14T22:25:35.602Z,98451.00
2018-11-14T22:28:04.851Z,98459.00
2018-11-14T22:30:34.727Z,98459.00
2018-11-14T22:33:03.883Z,98457.00
2018-11-14T22:35:33.546Z,98457.00
2018-11-14T22:38:02.773Z,98458.00
2018-11-14T22:40:32.647Z,98456.00
2018-11-14T22:43:01.814Z,98460.00
2018-11-14T22:45:32.357Z,98451.00
2018-11-14T22:48:01.636Z,98463.00
2018-11-14T22:50:30.787Z,98457.00
2018-11-14T22:53:00.032Z,98454.00
2018-11-14T22:55:29.252Z,98452.00
2018-11-14T22:57:58.456Z,98447.00
2018-11-14T23:00:42.064Z,98444.00
2018-11-14T23:03:11.235Z,98445.00
2018-11-14T23:05:40.432Z,98447.00
2018-11-14T23:08:09.601Z,98449.00
2018-11-14T23:10:38.751Z,98445.00
2018-11-14T23:13:07.961Z,98449.00
2018-11-14T23:15:37.201Z,98452.00
2018-11-14T23:18:06.805Z,98448.00
2018-11-14T23:20:35.955Z,98455.00
2018-11-14T23:23:05.607Z,98437.00
2018-11-14T23:25:34.755Z,98428.00
2018-11-14T23:28:04.769Z,98422.00
2018-11-14T23:30:33.923Z,98425.00
2018-11-14T23:33:03.095Z,98427.00
2018-11-14T23:35:32.813Z,98415.00
2018-11-14T23:38:03.184Z,98415.00
2018-11-14T23:40:32.353Z,98412.00
2018-11-14T23:43:01.731Z,98402.00
2018-11-14T23:45:31.637Z,98409.00
2018-11-14T23:48:00.841Z,98412.00
2018-11-14T23:50:31.251Z,98410.00
2018-11-14T23:53:01.313Z,98412.00
2018-11-14T23:55:31.188Z,98413.00
2018-11-14T23:58:00.903Z,98416.00
