createdAt,value
2018-03-19T00:03:38.000Z,19.6
2018-03-19T00:13:38.000Z,19.3
2018-03-19T00:23:38.000Z,19.3
2018-03-19T00:33:38.000Z,19.6
2018-03-19T00:43:38.000Z,19
2018-03-19T00:53:38.000Z,18.9
2018-03-19T01:03:38.000Z,19
2018-03-19T01:13:38.000Z,20
2018-03-19T01:23:38.000Z,19.5
2018-03-19T01:33:38.000Z,19.4
2018-03-19T01:43:38.000Z,19.5
2018-03-19T01:53:38.000Z,19.2
2018-03-19T02:03:38.000Z,19
2018-03-19T02:13:38.000Z,19.2
2018-03-19T02:23:38.000Z,18.9
2018-03-19T02:33:38.000Z,19.1
2018-03-19T02:43:38.000Z,18.7
2018-03-19T02:53:38.000Z,19.1
2018-03-19T03:13:38.000Z,19.3
2018-03-19T03:23:38.000Z,19.2
2018-03-19T03:33:39.000Z,19.2
2018-03-19T03:43:39.000Z,19.4
2018-03-19T03:53:39.000Z,19
2018-03-19T04:03:39.000Z,19.5
2018-03-19T04:13:39.000Z,19.5
2018-03-19T04:23:39.000Z,19.4
2018-03-19T04:33:39.000Z,19
2018-03-19T04:43:39.000Z,19.2
2018-03-19T04:53:39.000Z,19.3
2018-03-19T05:03:39.000Z,19.2
2018-03-19T05:13:39.000Z,18.9
2018-03-19T05:23:39.000Z,19.2
2018-03-19T05:33:39.000Z,19.1
2018-03-19T05:43:39.000Z,19.2
2018-03-19T05:53:39.000Z,19.6
2018-03-19T06:03:39.000Z,19.6
2018-03-19T06:13:39.000Z,19.7
2018-03-19T06:23:39.000Z,19.4
2018-03-19T06:33:39.000Z,19.9
2018-03-19T06:43:39.000Z,19.3
2018-03-19T06:53:39.000Z,19.7
2018-03-19T07:03:39.000Z,19.8
2018-03-19T07:13:39.000Z,23.5
2018-03-19T07:23:39.000Z,37.4
2018-03-19T07:33:39.000Z,37.6
2018-03-19T07:43:39.000Z,37
2018-03-19T07:53:39.000Z,37.2
2018-03-19T08:03:39.000Z,37.3
2018-03-19T08:13:39.000Z,37.1
2018-03-19T08:23:39.000Z,37.2
2018-03-19T08:33:39.000Z,37.2
2018-03-19T08:43:39.000Z,37.3
2018-03-19T08:53:39.000Z,37.3
2018-03-19T09:03:39.000Z,37.4
2018-03-19T09:13:39.000Z,37.4
2018-03-19T09:23:39.000Z,37.6
2018-03-19T09:33:39.000Z,37.7
2018-03-19T09:43:39.000Z,37.3
2018-03-19T09:53:39.000Z,37
2018-03-19T10:03:39.000Z,36.9
2018-03-19T10:13:39.000Z,39.1
2018-03-19T10:23:39.000Z,40.5
2018-03-19T10:33:39.000Z,41.8
2018-03-19T10:43:39.000Z,41.8
2018-03-19T10:53:40.000Z,42
2018-03-19T11:03:40.000Z,42.1
2018-03-19T11:13:40.000Z,41.8
2018-03-19T11:23:40.000Z,41.9
2018-03-19T11:33:40.000Z,41.8
2018-03-19T11:43:40.000Z,40
2018-03-19T11:53:40.000Z,40.6
2018-03-19T12:03:40.000Z,40.8
2018-03-19T12:13:43.000Z,41.1
2018-03-19T12:23:40.000Z,41.2
2018-03-19T12:33:40.000Z,41.1
2018-03-19T12:43:40.000Z,41.1
2018-03-19T12:53:41.000Z,41.1
2018-03-19T13:03:40.000Z,41.3
2018-03-19T13:13:40.000Z,40.9
2018-03-19T13:23:40.000Z,41
2018-03-19T13:33:40.000Z,41.2
2018-03-19T13:43:40.000Z,41.3
2018-03-19T13:53:40.000Z,41.2
2018-03-19T14:03:40.000Z,41.2
2018-03-19T14:13:40.000Z,44
2018-03-19T14:23:40.000Z,46
2018-03-19T14:33:40.000Z,47.4
2018-03-19T14:43:41.000Z,48.4
2018-03-19T14:53:40.000Z,48.9
2018-03-19T15:03:40.000Z,49.6
2018-03-19T15:13:40.000Z,50.2
2018-03-19T15:23:40.000Z,50.6
2018-03-19T15:33:40.000Z,50.9
2018-03-19T15:43:40.000Z,51.7
2018-03-19T15:53:40.000Z,51.8
2018-03-19T16:03:40.000Z,52.2
2018-03-19T16:13:40.000Z,52.6
2018-03-19T16:23:40.000Z,53.1
2018-03-19T16:33:40.000Z,53.1
2018-03-19T16:43:41.000Z,53.1
2018-03-19T16:53:40.000Z,52.6
2018-03-19T17:03:40.000Z,53.5
2018-03-19T17:13:40.000Z,54.3
2018-03-19T17:23:40.000Z,53
2018-03-19T17:33:40.000Z,54.2
2018-03-19T17:43:40.000Z,53.8
2018-03-19T17:53:41.000Z,53.8
2018-03-19T18:03:41.000Z,53
2018-03-19T18:13:42.000Z,52.7
2018-03-19T18:23:41.000Z,52.4
2018-03-19T18:33:41.000Z,52.1
2018-03-19T18:43:41.000Z,52
2018-03-19T18:53:41.000Z,51.7
2018-03-19T19:03:41.000Z,50.3
2018-03-19T19:13:41.000Z,50.7
2018-03-19T19:23:41.000Z,50.6
2018-03-19T19:33:41.000Z,50.5
2018-03-19T19:43:41.000Z,50.4
2018-03-19T19:53:41.000Z,50.2
2018-03-19T20:03:41.000Z,50
2018-03-19T20:13:41.000Z,49.8
2018-03-19T20:23:41.000Z,49.7
2018-03-19T20:33:41.000Z,49.5
2018-03-19T20:43:41.000Z,49.3
2018-03-19T20:53:41.000Z,49.1
2018-03-19T21:03:41.000Z,48.8
2018-03-19T21:13:41.000Z,48.7
2018-03-19T21:23:41.000Z,48.5
2018-03-19T21:33:41.000Z,48.4
2018-03-19T21:43:41.000Z,48.3
2018-03-19T21:53:41.000Z,48.1
2018-03-19T22:03:41.000Z,47.9
2018-03-19T22:13:41.000Z,47.9
2018-03-19T22:23:41.000Z,47.6
2018-03-19T22:33:41.000Z,34.9
2018-03-19T22:43:41.000Z,26
2018-03-19T22:53:41.000Z,24.7
2018-03-19T23:03:41.000Z,24.5
2018-03-19T23:13:41.000Z,23.6
2018-03-19T23:23:42.000Z,23.4
2018-03-19T23:43:41.000Z,23.1
2018-03-19T23:53:41.000Z,22.6
