createdAt,value
2019-04-29T00:00:04.417Z,17.77
2019-04-29T00:02:36.894Z,17.60
2019-04-29T00:05:26.769Z,18.57
2019-04-29T00:07:57.363Z,18.90
2019-04-29T00:10:28.313Z,17.57
2019-04-29T00:12:59.246Z,16.77
2019-04-29T00:15:49.013Z,18.20
2019-04-29T00:18:28.092Z,19.60
2019-04-29T00:20:59.427Z,16.60
2019-04-29T00:23:30.232Z,17.03
2019-04-29T00:26:01.063Z,16.17
2019-04-29T00:28:31.952Z,18.23
2019-04-29T00:31:02.816Z,16.20
2019-04-29T00:33:33.859Z,14.30
2019-04-29T00:36:04.963Z,17.03
2019-04-29T00:38:54.603Z,17.40
2019-04-29T00:41:42.045Z,17.80
2019-04-29T00:44:14.748Z,15.43
2019-04-29T00:46:46.038Z,13.87
2019-04-29T00:49:16.884Z,15.40
2019-04-29T00:51:47.699Z,16.57
2019-04-29T00:54:31.758Z,17.97
2019-04-29T00:57:02.772Z,15.77
2019-04-29T00:59:33.763Z,15.23
2019-04-29T01:02:05.340Z,17.00
2019-04-29T01:04:36.088Z,17.97
2019-04-29T01:07:07.119Z,18.10
2019-04-29T01:09:38.234Z,19.90
2019-04-29T01:12:09.243Z,19.77
2019-04-29T01:14:40.346Z,22.87
2019-04-29T01:17:11.747Z,21.33
2019-04-29T01:19:42.571Z,22.03
2019-04-29T01:22:13.382Z,23.03
2019-04-29T01:24:44.107Z,20.73
2019-04-29T01:27:35.302Z,21.97
2019-04-29T01:30:07.622Z,21.83
2019-04-29T01:32:38.655Z,19.53
2019-04-29T01:35:09.448Z,21.93
2019-04-29T01:37:42.459Z,21.30
2019-04-29T01:40:29.273Z,21.30
2019-04-29T01:43:00.093Z,22.03
2019-04-29T01:45:30.978Z,25.87
2019-04-29T01:48:01.699Z,24.77
2019-04-29T01:50:32.828Z,23.17
2019-04-29T01:53:03.942Z,22.77
2019-04-29T01:55:35.382Z,21.53
2019-04-29T01:58:06.199Z,22.07
2019-04-29T02:00:37.106Z,17.80
2019-04-29T02:03:07.963Z,22.37
2019-04-29T02:05:38.672Z,21.40
2019-04-29T02:08:09.474Z,19.30
2019-04-29T02:10:40.363Z,22.10
2019-04-29T02:13:11.212Z,23.03
2019-04-29T02:15:41.970Z,20.33
2019-04-29T02:18:12.670Z,20.00
2019-04-29T02:20:43.628Z,20.77
2019-04-29T02:23:19.896Z,21.63
2019-04-29T02:25:50.671Z,19.87
2019-04-29T02:28:21.524Z,19.23
2019-04-29T02:30:53.890Z,22.27
2019-04-29T02:33:25.419Z,19.40
2019-04-29T02:35:57.449Z,20.30
2019-04-29T02:38:46.872Z,21.37
2019-04-29T02:41:36.648Z,20.67
2019-04-29T02:44:09.857Z,23.80
2019-04-29T02:46:40.793Z,20.23
2019-04-29T02:49:11.778Z,22.03
2019-04-29T02:51:53.669Z,21.47
2019-04-29T02:54:25.674Z,20.03
2019-04-29T02:57:05.054Z,18.80
2019-04-29T02:59:40.575Z,21.40
2019-04-29T03:02:28.873Z,20.97
2019-04-29T03:05:17.333Z,25.10
2019-04-29T03:07:48.189Z,22.90
2019-04-29T03:10:19.028Z,23.10
2019-04-29T03:12:49.785Z,21.77
2019-04-29T03:15:32.573Z,20.90
2019-04-29T03:18:03.874Z,20.77
2019-04-29T03:20:40.692Z,22.57
2019-04-29T03:23:13.924Z,23.90
2019-04-29T03:25:44.737Z,23.10
2019-04-29T03:28:15.609Z,25.37
2019-04-29T03:30:46.420Z,20.47
2019-04-29T03:33:17.253Z,21.10
2019-04-29T03:35:48.114Z,23.07
2019-04-29T03:38:18.993Z,23.93
2019-04-29T03:40:49.834Z,23.53
2019-04-29T03:43:21.509Z,26.60
2019-04-29T03:45:52.153Z,25.60
2019-04-29T03:48:23.939Z,29.37
2019-04-29T03:50:55.453Z,26.20
2019-04-29T03:53:28.400Z,26.73
2019-04-29T03:55:58.595Z,26.13
2019-04-29T03:58:30.265Z,27.30
2019-04-29T04:01:09.155Z,24.33
2019-04-29T04:03:44.263Z,24.27
2019-04-29T04:06:26.205Z,22.33
2019-04-29T04:09:05.926Z,23.27
2019-04-29T04:11:32.931Z,24.10
2019-04-29T04:14:03.887Z,22.27
2019-04-29T04:16:53.540Z,25.67
2019-04-29T04:19:25.981Z,22.97
2019-04-29T04:21:56.904Z,28.07
2019-04-29T04:24:28.159Z,27.87
2019-04-29T04:26:59.254Z,24.37
2019-04-29T04:29:30.705Z,25.50
2019-04-29T04:32:01.573Z,26.00
2019-04-29T04:34:32.424Z,24.97
2019-04-29T04:37:03.521Z,25.60
2019-04-29T04:39:36.017Z,24.00
2019-04-29T04:42:07.286Z,24.33
2019-04-29T04:44:56.920Z,25.67
2019-04-29T04:47:27.767Z,21.90
2019-04-29T04:49:58.633Z,27.60
2019-04-29T04:52:29.594Z,25.17
2019-04-29T04:55:00.388Z,20.73
2019-04-29T04:57:31.287Z,19.87
2019-04-29T05:00:02.168Z,19.37
2019-04-29T05:02:33.268Z,19.23
2019-04-29T05:05:04.584Z,21.63
2019-04-29T05:07:35.563Z,18.30
2019-04-29T05:10:07.702Z,19.07
2019-04-29T05:12:38.666Z,16.73
2019-04-29T05:15:09.674Z,19.30
2019-04-29T05:17:40.803Z,17.07
2019-04-29T05:20:12.907Z,19.07
2019-04-29T05:22:59.655Z,20.27
2019-04-29T05:25:33.859Z,17.37
2019-04-29T05:28:05.103Z,18.60
2019-04-29T05:30:35.863Z,19.30
2019-04-29T05:33:06.720Z,18.23
2019-04-29T05:35:50.982Z,20.13
2019-04-29T05:38:35.783Z,17.27
2019-04-29T05:41:06.698Z,21.27
2019-04-29T05:43:49.482Z,21.70
2019-04-29T05:46:27.139Z,20.33
2019-04-29T05:48:58.054Z,20.23
2019-04-29T05:51:47.873Z,20.10
2019-04-29T05:54:19.118Z,20.13
2019-04-29T05:56:49.789Z,22.70
2019-04-29T05:59:20.826Z,19.10
2019-04-29T06:01:51.673Z,18.20
2019-04-29T06:04:22.307Z,17.43
2019-04-29T06:06:53.058Z,18.07
2019-04-29T06:09:23.782Z,21.43
2019-04-29T06:11:54.758Z,18.20
2019-04-29T06:14:25.642Z,17.40
2019-04-29T06:16:57.491Z,19.20
2019-04-29T06:19:28.949Z,19.40
2019-04-29T06:21:59.744Z,17.20
2019-04-29T06:24:30.588Z,20.83
2019-04-29T06:27:04.513Z,17.27
2019-04-29T06:29:35.413Z,18.47
2019-04-29T06:32:06.288Z,19.33
2019-04-29T06:34:40.047Z,18.40
2019-04-29T06:37:09.911Z,20.17
2019-04-29T06:39:40.660Z,15.97
2019-04-29T06:42:15.507Z,16.97
2019-04-29T06:44:44.444Z,15.37
2019-04-29T06:47:17.072Z,15.57
2019-04-29T06:49:48.279Z,14.23
2019-04-29T06:52:19.168Z,15.80
2019-04-29T06:54:50.068Z,17.23
2019-04-29T06:57:20.884Z,19.43
2019-04-29T06:59:54.942Z,16.30
2019-04-29T07:02:25.887Z,18.70
2019-04-29T07:04:56.738Z,17.80
2019-04-29T07:07:27.533Z,18.17
2019-04-29T07:09:58.333Z,18.27
2019-04-29T07:12:29.195Z,19.67
2019-04-29T07:15:00.149Z,15.77
2019-04-29T07:17:30.873Z,16.23
2019-04-29T07:20:03.176Z,17.47
2019-04-29T07:22:34.220Z,14.57
2019-04-29T07:25:05.080Z,16.00
2019-04-29T07:27:43.133Z,14.17
2019-04-29T07:30:09.188Z,16.57
2019-04-29T07:32:42.284Z,12.57
2019-04-29T07:35:12.904Z,16.27
2019-04-29T07:37:43.761Z,13.73
2019-04-29T07:40:15.053Z,13.53
2019-04-29T07:42:45.784Z,14.37
2019-04-29T07:45:28.182Z,12.70
2019-04-29T07:48:01.791Z,12.00
2019-04-29T07:50:30.543Z,12.83
2019-04-29T07:53:01.483Z,11.63
2019-04-29T07:55:32.571Z,12.93
2019-04-29T07:58:03.517Z,11.37
2019-04-29T08:00:36.047Z,13.13
2019-04-29T08:03:09.252Z,15.67
2019-04-29T08:05:39.993Z,15.70
2019-04-29T08:08:10.898Z,13.40
2019-04-29T08:10:55.637Z,17.90
2019-04-29T08:13:15.879Z,18.07
2019-04-29T08:15:46.725Z,17.40
2019-04-29T08:18:18.263Z,20.47
2019-04-29T08:20:49.113Z,17.57
2019-04-29T08:23:20.005Z,20.33
2019-04-29T08:25:51.174Z,21.83
2019-04-29T08:28:21.972Z,21.67
2019-04-29T08:30:52.764Z,19.97
2019-04-29T08:33:23.574Z,21.87
2019-04-29T08:35:54.390Z,21.63
2019-04-29T08:38:25.318Z,23.13
2019-04-29T08:40:56.299Z,20.97
2019-04-29T08:43:46.085Z,24.60
2019-04-29T08:46:20.868Z,21.13
2019-04-29T08:48:51.836Z,24.57
2019-04-29T08:51:22.609Z,27.80
2019-04-29T08:53:53.353Z,25.43
2019-04-29T08:56:24.163Z,28.43
2019-04-29T08:58:55.271Z,34.00
2019-04-29T09:01:29.152Z,35.07
2019-04-29T09:03:59.164Z,36.40
2019-04-29T09:06:32.688Z,44.17
2019-04-29T09:09:04.865Z,49.10
2019-04-29T09:11:35.627Z,56.07
2019-04-29T09:14:06.631Z,53.37
2019-04-29T09:16:37.442Z,54.40
2019-04-29T09:19:08.336Z,60.27
2019-04-29T09:21:41.522Z,57.57
2019-04-29T09:24:12.313Z,53.03
2019-04-29T09:26:48.365Z,50.60
2019-04-29T09:29:37.759Z,51.80
2019-04-29T09:32:08.459Z,48.97
2019-04-29T09:34:39.298Z,51.57
2019-04-29T09:37:10.028Z,49.67
2019-04-29T09:39:43.950Z,52.27
2019-04-29T09:42:33.573Z,47.50
2019-04-29T09:45:19.571Z,53.97
2019-04-29T09:47:47.927Z,55.50
2019-04-29T09:50:19.158Z,54.07
2019-04-29T09:52:49.908Z,48.20
2019-04-29T09:55:22.271Z,48.60
2019-04-29T09:57:53.149Z,50.30
2019-04-29T10:00:40.736Z,50.50
2019-04-29T10:03:18.989Z,47.13
2019-04-29T10:06:03.437Z,44.20
2019-04-29T10:08:34.412Z,46.10
2019-04-29T10:11:05.722Z,43.73
2019-04-29T10:13:36.378Z,42.20
2019-04-29T10:16:14.508Z,44.43
2019-04-29T10:18:53.558Z,50.10
2019-04-29T10:21:24.730Z,50.53
2019-04-29T10:23:55.598Z,47.77
2019-04-29T10:26:26.543Z,46.03
2019-04-29T10:29:01.508Z,60.80
2019-04-29T10:31:32.381Z,53.37
2019-04-29T10:34:03.614Z,52.50
2019-04-29T10:36:34.952Z,55.50
2019-04-29T10:39:27.841Z,64.73
2019-04-29T10:42:00.674Z,66.33
2019-04-29T10:44:37.580Z,71.47
2019-04-29T10:47:31.147Z,75.53
2019-04-29T10:50:10.631Z,75.87
2019-04-29T10:52:59.241Z,79.40
2019-04-29T10:55:31.706Z,80.47
2019-04-29T10:58:02.885Z,79.57
2019-04-29T11:01:38.673Z,81.07
2019-04-29T11:04:09.584Z,84.47
2019-04-29T11:06:40.473Z,80.17
2019-04-29T11:09:30.666Z,84.10
2019-04-29T11:12:04.000Z,80.27
2019-04-29T11:14:37.700Z,92.37
2019-04-29T11:17:16.001Z,86.43
2019-04-29T11:19:41.610Z,93.50
2019-04-29T11:22:14.901Z,95.17
2019-04-29T11:25:04.785Z,106.77
2019-04-29T11:27:42.740Z,98.53
2019-04-29T11:30:19.888Z,95.93
2019-04-29T11:32:55.407Z,90.73
2019-04-29T11:35:35.683Z,93.03
2019-04-29T11:38:08.051Z,94.73
2019-04-29T11:40:43.463Z,108.10
2019-04-29T11:43:15.641Z,103.37
2019-04-29T11:45:46.446Z,98.37
2019-04-29T11:48:17.429Z,108.00
2019-04-29T11:51:07.207Z,102.83
2019-04-29T11:53:41.287Z,98.27
2019-04-29T11:56:12.461Z,94.93
2019-04-29T11:59:02.070Z,96.43
2019-04-29T12:04:41.804Z,106.60
2019-04-29T12:07:11.037Z,99.07
2019-04-29T12:09:42.236Z,106.60
2019-04-29T12:12:14.647Z,102.70
2019-04-29T12:15:04.400Z,110.70
2019-04-29T12:17:51.208Z,95.17
2019-04-29T12:20:28.044Z,95.57
2019-04-29T12:22:58.927Z,99.17
2019-04-29T12:25:29.736Z,103.47
2019-04-29T12:28:02.035Z,104.20
2019-04-29T12:30:37.162Z,95.73
2019-04-29T12:33:13.976Z,96.30
2019-04-29T12:35:51.993Z,99.53
2019-04-29T12:38:48.862Z,101.03
2019-04-29T12:41:30.361Z,99.40
2019-04-29T12:44:18.654Z,87.67
2019-04-29T12:47:02.210Z,97.40
2019-04-29T12:49:33.172Z,95.43
2019-04-29T12:52:04.159Z,101.30
2019-04-29T12:54:35.162Z,92.10
2019-04-29T12:57:06.039Z,102.37
2019-04-29T12:59:37.257Z,101.40
2019-04-29T13:02:27.235Z,105.30
2019-04-29T13:05:04.433Z,106.20
2019-04-29T13:07:54.173Z,109.47
2019-04-29T13:10:31.315Z,167.87
2019-04-29T13:13:02.279Z,112.97
2019-04-29T13:15:54.393Z,113.07
2019-04-29T13:18:39.873Z,100.37
2019-04-29T13:21:10.873Z,93.80
2019-04-29T13:23:59.183Z,100.17
2019-04-29T13:26:27.345Z,85.90
2019-04-29T13:29:00.379Z,95.43
2019-04-29T13:31:20.259Z,92.60
2019-04-29T13:33:53.024Z,91.03
2019-04-29T13:36:25.892Z,88.57
2019-04-29T13:38:56.541Z,84.30
2019-04-29T13:41:27.432Z,87.30
2019-04-29T13:44:07.207Z,89.77
2019-04-29T13:46:54.080Z,92.70
2019-04-29T13:49:43.088Z,102.30
2019-04-29T13:52:15.021Z,107.57
2019-04-29T13:54:45.910Z,109.73
2019-04-29T13:57:16.864Z,98.63
2019-04-29T14:00:06.707Z,101.07
2019-04-29T14:02:41.459Z,82.87
2019-04-29T14:05:15.488Z,80.57
2019-04-29T14:07:48.745Z,77.83
2019-04-29T14:10:19.376Z,88.03
2019-04-29T14:15:23.005Z,75.13
2019-04-29T14:17:58.224Z,79.67
2019-04-29T14:18:53.618Z,79.67
2019-04-29T14:20:29.508Z,74.50
2019-04-29T14:23:01.328Z,78.40
2019-04-29T14:25:32.343Z,79.03
2019-04-29T14:28:03.407Z,75.00
2019-04-29T14:30:38.813Z,84.57
2019-04-29T14:33:08.740Z,85.10
2019-04-29T14:35:54.987Z,74.93
2019-04-29T14:38:26.035Z,79.30
2019-04-29T14:40:58.010Z,83.53
2019-04-29T14:43:50.538Z,79.03
2019-04-29T14:46:39.782Z,81.73
2019-04-29T14:49:20.267Z,84.57
2019-04-29T14:51:54.955Z,89.33
2019-04-29T14:54:29.408Z,82.80
2019-04-29T14:57:09.114Z,84.70
2019-04-29T14:59:44.317Z,83.07
2019-04-29T15:02:21.167Z,95.70
2019-04-29T15:04:56.247Z,86.47
2019-04-29T15:07:36.850Z,87.23
2019-04-29T15:10:11.058Z,81.87
2019-04-29T15:13:01.895Z,86.53
2019-04-29T15:15:45.948Z,85.50
2019-04-29T15:18:46.181Z,89.23
2019-04-29T15:21:32.969Z,87.10
2019-04-29T15:24:01.354Z,87.60
2019-04-29T15:26:33.728Z,95.03
2019-04-29T15:29:14.713Z,88.63
2019-04-29T15:31:48.785Z,95.10
2019-04-29T15:34:20.568Z,101.90
2019-04-29T15:36:52.543Z,97.50
2019-04-29T15:39:29.192Z,96.73
2019-04-29T15:42:08.878Z,93.60
2019-04-29T15:44:40.220Z,99.57
2019-04-29T15:47:18.342Z,98.83
2019-04-29T15:49:50.114Z,95.57
2019-04-29T15:52:25.820Z,102.53
2019-04-29T15:54:57.603Z,100.53
2019-04-29T15:57:28.469Z,102.43
2019-04-29T16:00:20.165Z,95.77
2019-04-29T16:02:35.808Z,106.93
2019-04-29T16:05:35.669Z,91.23
2019-04-29T16:08:29.542Z,99.10
2019-04-29T16:11:29.395Z,89.87
2019-04-29T16:14:09.407Z,100.73
2019-04-29T16:16:34.734Z,104.67
2019-04-29T16:19:10.212Z,102.73
2019-04-29T16:21:45.884Z,98.77
2019-04-29T16:24:26.388Z,100.93
2019-04-29T16:26:53.701Z,98.57
2019-04-29T16:29:25.872Z,101.73
2019-04-29T16:32:02.330Z,96.60
2019-04-29T16:34:31.106Z,101.67
2019-04-29T16:37:05.849Z,101.30
2019-04-29T16:39:45.223Z,102.87
2019-04-29T16:42:36.869Z,108.90
2019-04-29T16:45:14.409Z,115.23
2019-04-29T16:47:51.786Z,114.20
2019-04-29T16:50:32.326Z,118.67
2019-04-29T16:53:06.557Z,121.73
2019-04-29T16:55:42.966Z,126.80
2019-04-29T16:58:22.586Z,144.07
2019-04-29T17:00:59.028Z,141.57
2019-04-29T17:03:34.866Z,131.40
2019-04-29T17:06:07.567Z,142.67
2019-04-29T17:09:05.441Z,125.40
2019-04-29T17:11:37.650Z,130.63
2019-04-29T17:14:12.485Z,135.50
2019-04-29T17:16:43.695Z,134.93
2019-04-29T17:19:21.528Z,153.53
2019-04-29T17:21:54.053Z,141.20
2019-04-29T17:24:28.519Z,148.60
2019-04-29T17:27:08.512Z,130.67
2019-04-29T17:30:03.755Z,139.77
2019-04-29T17:32:48.468Z,133.70
2019-04-29T17:38:03.750Z,145.27
2019-04-29T17:40:36.539Z,152.13
2019-04-29T17:43:19.102Z,147.83
2019-04-29T17:46:12.174Z,135.60
2019-04-29T17:49:04.727Z,146.70
2019-04-29T17:51:38.579Z,161.10
2019-04-29T17:54:12.615Z,175.63
2019-04-29T17:57:25.598Z,157.10
2019-04-29T17:59:51.613Z,146.93
2019-04-29T18:02:39.554Z,143.20
2019-04-29T18:05:52.186Z,165.90
2019-04-29T18:08:49.523Z,164.43
2019-04-29T18:11:24.971Z,181.43
2019-04-29T18:13:58.238Z,164.00
2019-04-29T18:16:39.432Z,192.57
2019-04-29T18:19:23.390Z,178.13
2019-04-29T18:22:18.478Z,193.80
2019-04-29T18:24:58.445Z,184.60
2019-04-29T18:27:31.168Z,197.13
2019-04-29T18:30:06.979Z,214.20
2019-04-29T18:32:47.817Z,239.23
2019-04-29T18:35:21.273Z,229.03
2019-04-29T18:37:55.733Z,244.00
2019-04-29T18:40:41.930Z,236.23
2019-04-29T18:43:12.108Z,273.60
2019-04-29T18:45:55.789Z,245.50
2019-04-29T18:48:26.896Z,243.67
2019-04-29T18:50:57.440Z,246.30
2019-04-29T18:53:31.953Z,239.07
2019-04-29T18:56:14.773Z,236.60
2019-04-29T18:58:55.939Z,233.77
2019-04-29T19:01:34.898Z,281.57
2019-04-29T19:04:22.530Z,288.33
2019-04-29T19:07:02.042Z,214.00
2019-04-29T19:09:35.894Z,241.90
2019-04-29T19:12:13.953Z,244.87
2019-04-29T19:14:51.877Z,175.63
2019-04-29T19:17:30.738Z,171.07
2019-04-29T19:20:02.002Z,149.80
2019-04-29T19:22:36.109Z,146.83
2019-04-29T19:25:15.301Z,140.57
2019-04-29T19:27:48.159Z,136.30
2019-04-29T19:30:29.270Z,140.73
2019-04-29T19:33:09.653Z,143.30
2019-04-29T19:35:45.233Z,144.97
2019-04-29T19:38:21.453Z,151.70
2019-04-29T19:40:53.560Z,156.50
2019-04-29T19:43:27.891Z,153.13
2019-04-29T19:46:21.513Z,146.13
2019-04-29T19:48:41.472Z,160.83
2019-04-29T19:51:17.871Z,190.83
2019-04-29T19:53:50.201Z,169.87
2019-04-29T19:56:26.958Z,157.57
2019-04-29T19:59:10.334Z,167.47
2019-04-29T20:01:36.645Z,127.90
2019-04-29T20:04:22.427Z,115.43
2019-04-29T20:06:58.621Z,103.17
2019-04-29T20:09:31.170Z,101.00
2019-04-29T20:12:26.055Z,109.43
2019-04-29T20:15:08.744Z,119.63
2019-04-29T20:18:00.558Z,133.07
2019-04-29T20:20:38.686Z,168.83
2019-04-29T20:23:20.402Z,191.27
2019-04-29T20:26:05.518Z,190.43
2019-04-29T20:28:31.963Z,235.00
2019-04-29T20:31:17.910Z,225.00
2019-04-29T20:33:46.911Z,211.00
2019-04-29T20:36:33.249Z,212.67
2019-04-29T20:38:51.642Z,228.37
2019-04-29T20:41:40.212Z,203.60
2019-04-29T20:44:00.935Z,195.80
2019-04-29T20:49:16.130Z,267.23
2019-04-29T20:51:55.980Z,259.60
2019-04-29T20:54:35.446Z,372.67
2019-04-29T20:57:17.429Z,346.73
2019-04-29T20:59:41.873Z,255.43
2019-04-29T21:02:13.169Z,278.37
2019-04-29T21:04:47.400Z,334.93
2019-04-29T21:07:23.624Z,318.27
2019-04-29T21:09:50.628Z,306.97
2019-04-29T21:12:40.376Z,266.50
2019-04-29T21:15:18.048Z,210.93
2019-04-29T21:17:48.953Z,221.00
2019-04-29T21:20:19.780Z,205.03
2019-04-29T21:22:52.475Z,168.63
2019-04-29T21:25:24.703Z,186.87
2019-04-29T21:27:58.252Z,161.33
2019-04-29T21:30:35.322Z,151.80
2019-04-29T21:33:01.312Z,146.43
2019-04-29T21:35:54.437Z,142.53
2019-04-29T21:38:42.237Z,135.37
2019-04-29T21:41:20.315Z,133.70
2019-04-29T21:43:53.531Z,132.93
2019-04-29T21:46:25.684Z,130.50
2019-04-29T21:48:57.873Z,135.37
2019-04-29T21:51:28.773Z,149.80
2019-04-29T21:53:59.629Z,150.27
2019-04-29T21:56:30.384Z,173.13
2019-04-29T21:59:02.689Z,200.67
2019-04-29T22:01:37.469Z,180.60
2019-04-29T22:04:07.074Z,179.53
2019-04-29T22:06:37.954Z,167.93
2019-04-29T22:09:08.804Z,153.77
2019-04-29T22:11:43.564Z,156.17
2019-04-29T22:14:14.065Z,137.37
2019-04-29T22:16:49.160Z,129.63
2019-04-29T22:19:18.115Z,143.37
2019-04-29T22:21:52.695Z,135.63
2019-04-29T22:24:21.725Z,130.60
2019-04-29T22:26:58.156Z,112.70
2019-04-29T22:29:26.769Z,121.83
2019-04-29T22:31:57.761Z,110.00
2019-04-29T22:34:28.439Z,113.63
2019-04-29T22:37:01.094Z,128.63
2019-04-29T22:39:31.739Z,141.87
2019-04-29T22:42:14.077Z,141.10
2019-04-29T22:44:45.709Z,164.97
2019-04-29T22:47:23.247Z,165.33
2019-04-29T22:49:49.438Z,159.10
2019-04-29T22:52:20.662Z,165.87
2019-04-29T22:54:52.841Z,188.30
2019-04-29T22:57:30.119Z,195.17
2019-04-29T22:59:57.311Z,229.13
2019-04-29T23:02:28.589Z,233.33
2019-04-29T23:04:59.510Z,213.07
2019-04-29T23:07:30.233Z,237.43
2019-04-29T23:10:00.952Z,245.37
2019-04-29T23:12:31.832Z,227.07
2019-04-29T23:15:02.703Z,242.30
2019-04-29T23:17:35.095Z,225.93
2019-04-29T23:20:28.830Z,227.13
2019-04-29T23:23:05.567Z,214.20
2019-04-29T23:25:40.723Z,229.17
2019-04-29T23:28:11.608Z,243.60
2019-04-29T23:30:42.373Z,236.03
2019-04-29T23:33:17.080Z,229.37
2019-04-29T23:35:45.722Z,215.53
2019-04-29T23:38:16.382Z,237.40
2019-04-29T23:40:49.682Z,247.53
2019-04-29T23:43:24.044Z,244.27
2019-04-29T23:45:57.007Z,253.40
2019-04-29T23:48:26.560Z,246.93
2019-04-29T23:50:58.365Z,257.80
2019-04-29T23:53:29.924Z,227.07
2019-04-29T23:56:05.557Z,191.83
2019-04-29T23:58:52.083Z,168.50
