createdAt,value
2019-01-19T00:26:07.434Z,84.79
2019-01-19T00:30:30.559Z,84.96
2019-01-19T09:16:49.019Z,68.79
2019-01-19T09:39:36.901Z,61.54
2019-01-19T09:47:12.172Z,59.71
2019-01-19T09:50:32.883Z,60.28
2019-01-19T09:53:53.126Z,60.23
2019-01-19T09:57:24.485Z,59.38
2019-01-19T10:00:45.864Z,58.89
2019-01-19T10:04:05.949Z,57.83
2019-01-19T10:07:27.720Z,58.20
2019-01-19T10:14:06.885Z,56.58
2019-01-19T10:17:33.010Z,55.70
2019-01-19T10:20:41.802Z,57.40
2019-01-19T10:23:50.654Z,57.81
2019-01-19T10:26:59.618Z,59.78
2019-01-19T10:30:20.535Z,59.39
2019-01-19T10:33:29.045Z,59.50
2019-01-19T10:36:37.535Z,58.31
2019-01-19T10:40:08.942Z,58.26
2019-01-19T10:43:17.546Z,58.66
2019-01-19T10:46:26.007Z,57.10
2019-01-19T10:49:58.579Z,54.66
2019-01-19T10:53:19.233Z,54.04
2019-01-19T10:56:39.955Z,55.92
2019-01-19T11:11:58.025Z,60.46
2019-01-19T11:15:19.026Z,58.48
2019-01-19T11:18:45.154Z,55.58
2019-01-19T11:34:28.970Z,51.44
2019-01-19T13:30:23.207Z,38.33
2019-01-19T14:55:19.347Z,55.42
2019-01-19T14:59:11.616Z,56.40
2019-01-19T15:03:25.816Z,57.83
2019-01-19T15:07:34.776Z,59.14
2019-01-19T15:26:01.215Z,62.30
2019-01-19T15:30:31.067Z,61.69
2019-01-19T15:34:38.757Z,61.16
2019-01-19T15:38:36.229Z,61.87
2019-01-19T15:42:45.017Z,62.59
2019-01-19T15:47:05.615Z,63.19
2019-01-19T15:51:10.271Z,63.87
2019-01-19T16:17:05.986Z,65.99
2019-01-19T16:25:33.537Z,66.92
2019-01-19T16:30:00.350Z,67.66
2019-01-19T17:15:04.535Z,72.61
2019-01-19T17:19:42.581Z,72.53
2019-01-19T18:03:46.852Z,75.76
2019-01-19T18:16:08.339Z,74.84
2019-01-19T18:19:49.462Z,74.83
2019-01-19T18:23:48.726Z,75.00
2019-01-19T19:08:06.866Z,76.36
2019-01-19T19:11:58.031Z,76.72
2019-01-19T19:15:45.336Z,76.94
2019-01-19T19:19:51.201Z,77.22
2019-01-19T19:23:40.215Z,77.42
2019-01-19T22:28:55.002Z,81.71
